createdAt,value
2023-05-17T00:02:01.297Z,16.35
2023-05-17T00:07:03.364Z,15.38
2023-05-17T00:12:05.316Z,15.10
2023-05-17T00:17:06.758Z,17.80
2023-05-17T00:22:08.375Z,16.48
2023-05-17T00:27:10.196Z,16.65
2023-05-17T00:32:11.712Z,17.80
2023-05-17T00:37:13.193Z,16.52
2023-05-17T00:42:14.811Z,13.95
2023-05-17T00:47:16.292Z,15.18
2023-05-17T00:52:17.853Z,16.55
2023-05-17T00:57:19.369Z,16.85
2023-05-17T01:02:20.847Z,16.45
2023-05-17T01:07:22.336Z,15.23
2023-05-17T01:12:39.076Z,17.15
2023-05-17T01:18:11.802Z,17.27
2023-05-17T01:23:42.152Z,15.20
2023-05-17T01:28:53.848Z,13.60
2023-05-17T01:33:58.017Z,17.13
2023-05-17T01:39:00.543Z,18.42
2023-05-17T01:44:11.056Z,16.35
2023-05-17T01:49:21.720Z,16.23
2023-05-17T01:54:38.185Z,16.35
2023-05-17T01:59:41.988Z,12.48
2023-05-17T02:04:43.546Z,15.63
2023-05-17T02:09:45.402Z,12.73
2023-05-17T02:14:46.961Z,13.98
2023-05-17T02:19:48.443Z,15.05
2023-05-17T02:24:49.938Z,13.75
2023-05-17T02:29:51.416Z,12.75
2023-05-17T02:34:52.881Z,13.18
2023-05-17T02:39:54.380Z,11.35
2023-05-17T02:44:57.928Z,12.07
2023-05-17T02:49:59.428Z,14.43
2023-05-17T02:55:01.019Z,11.25
2023-05-17T03:00:03.407Z,13.13
2023-05-17T03:05:05.142Z,9.13
2023-05-17T03:10:07.460Z,8.55
2023-05-17T03:15:09.193Z,9.90
2023-05-17T03:20:10.978Z,9.45
2023-05-17T03:25:12.482Z,10.10
2023-05-17T03:30:14.207Z,9.70
2023-05-17T03:35:15.792Z,8.95
2023-05-17T03:40:17.330Z,8.02
2023-05-17T03:45:18.851Z,11.90
2023-05-17T03:50:20.601Z,8.05
2023-05-17T03:55:22.257Z,6.82
2023-05-17T04:00:24.635Z,9.45
2023-05-17T04:05:26.873Z,7.43
2023-05-17T04:10:28.677Z,7.40
2023-05-17T04:15:30.315Z,6.78
2023-05-17T04:20:31.895Z,7.18
2023-05-17T04:25:33.374Z,10.50
2023-05-17T04:30:34.866Z,7.15
2023-05-17T04:35:38.529Z,4.80
2023-05-17T04:40:40.786Z,7.00
2023-05-17T04:45:42.254Z,6.07
2023-05-17T04:50:46.296Z,5.72
2023-05-17T04:55:50.802Z,6.47
2023-05-17T05:00:52.863Z,6.30
2023-05-17T05:05:54.371Z,5.00
2023-05-17T05:10:55.957Z,5.72
2023-05-17T05:15:57.465Z,8.68
2023-05-17T05:20:59.341Z,5.00
2023-05-17T05:26:00.943Z,5.20
2023-05-17T05:31:02.483Z,6.25
2023-05-17T05:36:04.269Z,3.70
2023-05-17T05:41:05.771Z,5.50
2023-05-17T05:46:08.053Z,6.55
2023-05-17T05:51:09.679Z,5.97
2023-05-17T05:56:11.187Z,6.07
2023-05-17T06:01:12.943Z,5.47
2023-05-17T06:06:16.680Z,5.28
2023-05-17T06:11:18.785Z,6.43
2023-05-17T06:16:20.240Z,6.63
2023-05-17T06:21:22.026Z,3.88
2023-05-17T06:26:23.856Z,3.70
2023-05-17T06:31:25.385Z,6.53
2023-05-17T06:36:26.933Z,7.38
2023-05-17T06:41:28.518Z,4.22
2023-05-17T06:46:29.994Z,5.53
2023-05-17T06:51:31.588Z,7.80
2023-05-17T06:56:33.036Z,8.00
2023-05-17T07:01:34.736Z,4.78
2023-05-17T07:06:36.241Z,9.20
2023-05-17T07:11:37.776Z,5.10
2023-05-17T07:16:39.302Z,6.00
2023-05-17T07:21:41.713Z,6.43
2023-05-17T07:26:43.230Z,8.82
2023-05-17T07:31:44.701Z,7.70
2023-05-17T07:36:46.147Z,6.20
2023-05-17T07:41:47.683Z,6.32
2023-05-17T07:46:49.343Z,5.53
2023-05-17T07:51:51.299Z,7.97
2023-05-17T07:56:57.170Z,6.60
2023-05-17T08:01:58.616Z,7.95
2023-05-17T08:07:00.982Z,7.45
2023-05-17T08:12:02.600Z,8.82
2023-05-17T08:17:04.416Z,8.52
2023-05-17T08:22:05.905Z,10.05
2023-05-17T08:27:07.403Z,10.95
2023-05-17T08:32:08.901Z,13.50
2023-05-17T08:37:10.453Z,8.93
2023-05-17T08:42:12.953Z,7.90
2023-05-17T08:47:25.965Z,11.57
2023-05-17T08:52:32.266Z,11.40
2023-05-17T08:57:37.672Z,8.73
2023-05-17T09:02:40.462Z,10.13
2023-05-17T09:07:42.918Z,9.63
2023-05-17T09:12:44.939Z,11.95
2023-05-17T09:17:56.917Z,11.43
2023-05-17T09:22:59.337Z,7.90
2023-05-17T09:28:02.369Z,9.10
2023-05-17T09:33:12.382Z,9.15
2023-05-17T09:38:16.116Z,8.40
2023-05-17T09:43:24.262Z,9.98
2023-05-17T09:48:30.163Z,6.87
2023-05-17T09:53:33.351Z,7.15
2023-05-17T09:58:37.395Z,7.68
2023-05-17T10:03:39.221Z,9.95
2023-05-17T10:08:46.282Z,8.18
2023-05-17T10:14:07.714Z,8.18
2023-05-17T10:19:11.561Z,6.05
2023-05-17T10:24:13.838Z,5.82
2023-05-17T10:29:16.970Z,9.35
2023-05-17T10:34:19.916Z,6.60
2023-05-17T10:39:22.196Z,7.97
2023-05-17T10:44:24.742Z,10.27
2023-05-17T10:49:34.052Z,9.60
2023-05-17T10:54:36.927Z,8.40
2023-05-17T10:59:56.724Z,5.75
2023-05-17T11:05:00.505Z,9.05
2023-05-17T11:10:07.984Z,6.97
2023-05-17T11:15:14.220Z,8.20
2023-05-17T11:20:16.767Z,9.32
2023-05-17T11:25:19.359Z,8.35
2023-05-17T11:30:28.874Z,6.60
2023-05-17T11:35:35.334Z,5.85
2023-05-17T11:40:37.334Z,4.38
2023-05-17T11:46:06.808Z,8.48
2023-05-17T11:51:08.350Z,6.95
2023-05-17T11:56:11.477Z,4.18
2023-05-17T12:01:13.027Z,5.95
2023-05-17T12:06:17.470Z,6.40
2023-05-17T12:11:19.238Z,5.30
2023-05-17T12:16:24.558Z,5.88
2023-05-17T12:21:26.123Z,5.63
2023-05-17T12:26:27.588Z,7.40
2023-05-17T12:31:38.393Z,8.20
2023-05-17T12:36:40.577Z,7.35
2023-05-17T12:41:43.100Z,9.63
2023-05-17T12:46:45.181Z,10.88
2023-05-17T12:51:47.390Z,7.95
2023-05-17T12:56:48.899Z,7.63
2023-05-17T13:01:55.824Z,6.35
2023-05-17T13:07:02.255Z,5.78
2023-05-17T13:12:07.763Z,4.90
2023-05-17T13:17:11.157Z,6.85
2023-05-17T13:22:12.663Z,5.07
2023-05-17T13:27:14.462Z,5.63
2023-05-17T13:32:15.993Z,3.90
2023-05-17T13:37:17.583Z,5.30
2023-05-17T13:42:19.076Z,6.30
2023-05-17T13:47:20.736Z,9.45
2023-05-17T13:52:23.167Z,5.60
2023-05-17T13:57:24.672Z,5.10
2023-05-17T14:02:26.539Z,4.30
2023-05-17T14:07:28.624Z,8.55
2023-05-17T14:12:30.106Z,5.90
2023-05-17T14:17:33.166Z,4.82
2023-05-17T14:22:34.695Z,7.22
2023-05-17T14:27:36.156Z,5.30
2023-05-17T14:32:39.117Z,5.32
2023-05-17T14:37:40.726Z,5.70
2023-05-17T14:42:43.236Z,6.60
2023-05-17T14:47:45.071Z,6.85
2023-05-17T14:52:46.627Z,6.18
2023-05-17T14:57:48.106Z,7.45
2023-05-17T15:02:50.245Z,6.63
2023-05-17T15:07:52.650Z,9.93
2023-05-17T15:12:54.098Z,8.32
2023-05-17T15:17:55.651Z,6.35
2023-05-17T15:22:57.138Z,4.85
2023-05-17T15:27:58.814Z,8.48
2023-05-17T15:33:01.366Z,6.90
2023-05-17T15:38:07.368Z,10.18
2023-05-17T15:43:08.834Z,7.57
2023-05-17T15:48:11.419Z,8.88
2023-05-17T15:53:13.154Z,8.38
2023-05-17T15:58:14.732Z,10.27
2023-05-17T16:03:16.387Z,8.13
2023-05-17T16:08:17.818Z,9.05
2023-05-17T16:13:19.308Z,7.95
2023-05-17T16:18:20.983Z,8.48
2023-05-17T16:23:22.515Z,11.18
2023-05-17T16:28:24.298Z,8.50
2023-05-17T16:33:26.631Z,7.82
2023-05-17T16:38:28.361Z,9.65
2023-05-17T16:43:30.958Z,7.13
2023-05-17T16:48:32.447Z,7.50
2023-05-17T16:53:33.909Z,7.45
2023-05-17T16:58:35.397Z,6.85
2023-05-17T17:03:36.955Z,7.72
2023-05-17T17:08:38.722Z,5.30
2023-05-17T17:13:40.503Z,7.95
2023-05-17T17:18:42.026Z,6.68
2023-05-17T17:23:44.467Z,7.40
2023-05-17T17:28:46.021Z,6.63
2023-05-17T17:33:47.477Z,10.77
2023-05-17T17:38:48.940Z,9.48
2023-05-17T17:43:50.394Z,7.85
2023-05-17T17:48:52.370Z,7.85
2023-05-17T17:53:55.445Z,8.32
2023-05-17T17:58:57.168Z,8.80
2023-05-17T18:03:59.133Z,11.00
2023-05-17T18:09:00.629Z,10.23
2023-05-17T18:14:06.190Z,8.60
2023-05-17T18:19:07.761Z,10.25
2023-05-17T18:24:09.397Z,8.30
2023-05-17T18:29:10.969Z,8.13
2023-05-17T18:34:12.432Z,9.75
2023-05-17T18:39:13.913Z,9.40
2023-05-17T18:44:16.200Z,10.77
2023-05-17T18:49:18.404Z,9.45
2023-05-17T18:54:19.865Z,12.82
2023-05-17T18:59:21.330Z,7.18
2023-05-17T19:04:22.868Z,7.72
2023-05-17T19:09:24.341Z,12.40
2023-05-17T19:14:25.878Z,13.18
2023-05-17T19:19:27.418Z,9.00
2023-05-17T19:24:28.917Z,12.18
2023-05-17T19:29:32.613Z,10.05
2023-05-17T19:34:34.140Z,9.20
2023-05-17T19:39:36.351Z,10.68
2023-05-17T19:44:38.364Z,33.92
2023-05-17T19:49:39.902Z,22.90
2023-05-17T19:54:41.404Z,56.08
2023-05-17T19:59:42.880Z,57.65
2023-05-17T20:04:44.345Z,31.70
2023-05-17T20:09:45.874Z,14.27
2023-05-17T20:14:47.445Z,17.30
2023-05-17T20:19:48.900Z,14.32
2023-05-17T20:24:50.655Z,16.60
2023-05-17T20:29:52.139Z,14.40
2023-05-17T20:34:53.668Z,11.02
2023-05-17T20:39:59.903Z,9.43
2023-05-17T20:45:01.412Z,8.98
2023-05-17T20:50:04.047Z,8.35
2023-05-17T20:55:10.336Z,12.18
2023-05-17T21:00:12.208Z,17.02
2023-05-17T21:05:13.794Z,14.68
2023-05-17T21:10:15.361Z,17.50
2023-05-17T21:15:19.699Z,15.93
2023-05-17T21:20:22.302Z,19.20
2023-05-17T21:25:26.057Z,12.27
2023-05-17T21:30:27.606Z,13.68
2023-05-17T21:35:29.225Z,13.10
2023-05-17T21:40:31.178Z,15.27
2023-05-17T21:45:33.849Z,13.10
2023-05-17T21:50:35.307Z,12.32
2023-05-17T21:55:51.291Z,11.68
2023-05-17T22:00:58.514Z,12.65
2023-05-17T22:06:01.416Z,12.60
2023-05-17T22:11:03.757Z,13.65
2023-05-17T22:16:06.168Z,11.27
2023-05-17T22:21:08.794Z,14.93
2023-05-17T22:26:10.602Z,9.55
2023-05-17T22:31:14.611Z,12.18
2023-05-17T22:36:17.845Z,13.13
2023-05-17T22:41:19.318Z,13.13
2023-05-17T22:46:20.882Z,12.80
2023-05-17T22:51:22.532Z,13.73
2023-05-17T22:56:24.425Z,11.93
2023-05-17T23:01:26.081Z,14.98
2023-05-17T23:06:27.642Z,11.40
2023-05-17T23:11:29.834Z,14.25
2023-05-17T23:16:31.385Z,12.07
2023-05-17T23:21:33.247Z,14.95
2023-05-17T23:26:35.152Z,15.55
2023-05-17T23:31:37.592Z,15.40
2023-05-17T23:36:39.345Z,12.25
2023-05-17T23:41:41.035Z,16.13
2023-05-17T23:46:44.596Z,15.98
2023-05-17T23:51:46.538Z,13.82
2023-05-17T23:56:48.117Z,16.90
