createdAt,value
2022-10-18T00:01:56.965Z,15.17
2022-10-18T00:07:00.506Z,15.14
2022-10-18T00:12:03.664Z,15.09
2022-10-18T00:17:06.377Z,15.04
2022-10-18T00:22:09.030Z,14.99
2022-10-18T00:27:11.942Z,14.95
2022-10-18T00:32:14.476Z,14.91
2022-10-18T00:37:17.617Z,14.85
2022-10-18T00:42:22.511Z,14.79
2022-10-18T00:47:25.019Z,14.72
2022-10-18T00:52:34.059Z,14.66
2022-10-18T00:57:38.228Z,14.58
2022-10-18T01:02:43.692Z,14.52
2022-10-18T01:07:52.146Z,14.50
2022-10-18T01:13:12.446Z,14.50
2022-10-18T01:18:39.736Z,14.50
2022-10-18T01:24:12.134Z,14.47
2022-10-18T01:29:29.570Z,14.42
2022-10-18T01:34:35.175Z,14.37
2022-10-18T01:39:39.937Z,14.31
2022-10-18T01:44:44.883Z,14.24
2022-10-18T01:49:47.472Z,14.20
2022-10-18T01:54:50.367Z,14.19
2022-10-18T02:00:06.744Z,14.16
2022-10-18T02:05:41.074Z,14.13
2022-10-18T02:10:48.557Z,14.08
2022-10-18T02:15:56.216Z,14.03
2022-10-18T02:21:00.329Z,13.99
2022-10-18T02:26:03.229Z,13.94
2022-10-18T02:31:31.224Z,13.90
2022-10-18T02:36:42.069Z,13.87
2022-10-18T02:41:44.503Z,13.86
2022-10-18T02:46:47.647Z,13.83
2022-10-18T02:51:50.089Z,13.80
2022-10-18T02:56:53.083Z,13.75
2022-10-18T03:01:55.622Z,13.70
2022-10-18T03:06:58.188Z,13.64
2022-10-18T03:12:00.703Z,13.61
2022-10-18T03:17:04.836Z,13.61
2022-10-18T03:22:07.451Z,13.61
2022-10-18T03:27:09.905Z,13.60
2022-10-18T03:32:12.318Z,13.58
2022-10-18T03:37:14.709Z,13.57
2022-10-18T03:42:17.237Z,13.55
2022-10-18T03:47:19.693Z,13.54
2022-10-18T03:52:22.110Z,13.55
2022-10-18T03:57:24.548Z,13.56
2022-10-18T04:02:27.669Z,13.63
2022-10-18T04:07:30.377Z,13.71
2022-10-18T04:12:33.444Z,13.79
2022-10-18T04:17:36.656Z,13.85
2022-10-18T04:22:39.084Z,13.89
2022-10-18T04:27:41.553Z,13.89
2022-10-18T04:32:44.117Z,13.89
2022-10-18T04:37:46.750Z,13.90
2022-10-18T04:42:49.537Z,13.93
2022-10-18T04:47:51.950Z,13.96
2022-10-18T04:52:54.394Z,13.97
2022-10-18T04:57:57.109Z,13.99
2022-10-18T05:02:59.527Z,14.02
2022-10-18T05:08:01.962Z,14.06
2022-10-18T05:13:04.465Z,14.11
2022-10-18T05:18:07.712Z,14.15
2022-10-18T05:23:10.911Z,14.19
2022-10-18T05:28:38.007Z,14.22
2022-10-18T05:33:36.338Z,14.23
2022-10-18T05:38:42.701Z,14.25
2022-10-18T05:43:45.531Z,14.27
2022-10-18T05:48:51.624Z,14.32
2022-10-18T05:53:54.688Z,14.41
2022-10-18T05:58:57.361Z,14.49
2022-10-18T06:03:59.847Z,14.57
2022-10-18T06:09:03.510Z,14.65
2022-10-18T06:14:07.971Z,14.71
2022-10-18T06:19:12.072Z,14.78
2022-10-18T06:24:14.509Z,14.89
2022-10-18T06:29:16.950Z,15.01
2022-10-18T06:34:19.469Z,15.10
2022-10-18T06:39:23.331Z,15.13
2022-10-18T06:44:25.975Z,15.18
2022-10-18T06:49:28.393Z,15.24
2022-10-18T06:54:30.797Z,15.26
2022-10-18T06:59:34.121Z,15.33
2022-10-18T07:04:36.576Z,15.42
2022-10-18T07:09:39.368Z,15.56
2022-10-18T07:14:41.775Z,15.69
2022-10-18T07:19:44.132Z,15.88
2022-10-18T07:24:46.809Z,16.06
2022-10-18T07:29:49.590Z,16.15
2022-10-18T07:34:52.180Z,16.14
2022-10-18T07:39:54.614Z,16.11
2022-10-18T07:44:57.179Z,16.09
2022-10-18T07:49:59.577Z,16.13
2022-10-18T07:55:02.017Z,16.16
2022-10-18T08:00:05.029Z,16.20
2022-10-18T08:05:07.794Z,16.32
2022-10-18T08:10:10.210Z,16.30
2022-10-18T08:15:12.880Z,16.18
2022-10-18T08:20:29.798Z,16.04
2022-10-18T08:30:38.126Z,15.95
2022-10-18T08:35:40.561Z,16.05
2022-10-18T08:40:44.368Z,16.17
2022-10-18T08:45:46.939Z,16.35
2022-10-18T08:50:50.838Z,16.54
2022-10-18T08:56:21.091Z,16.64
2022-10-18T09:07:10.986Z,16.49
2022-10-18T09:12:13.369Z,16.30
2022-10-18T09:17:34.419Z,16.18
2022-10-18T09:22:41.467Z,16.19
2022-10-18T09:27:52.796Z,16.38
2022-10-18T09:33:05.768Z,16.57
2022-10-18T09:38:12.526Z,16.71
2022-10-18T09:43:23.232Z,16.70
2022-10-18T09:48:37.206Z,16.63
2022-10-18T09:54:21.960Z,16.58
2022-10-18T09:59:34.059Z,16.70
2022-10-18T10:04:36.425Z,16.80
2022-10-18T10:09:48.104Z,16.73
2022-10-18T10:14:50.504Z,16.69
2022-10-18T10:19:58.872Z,16.79
2022-10-18T10:25:02.012Z,16.84
2022-10-18T10:30:22.839Z,16.91
2022-10-18T10:35:59.383Z,16.94
2022-10-18T10:41:02.137Z,16.94
2022-10-18T10:46:12.920Z,16.94
2022-10-18T10:51:27.287Z,16.91
2022-10-18T10:56:33.904Z,16.85
2022-10-18T11:01:37.252Z,16.83
2022-10-18T11:06:44.791Z,16.83
2022-10-18T11:11:56.654Z,16.77
2022-10-18T11:17:23.459Z,16.80
2022-10-18T11:22:27.770Z,16.82
2022-10-18T11:27:42.884Z,16.89
2022-10-18T11:33:14.614Z,16.91
2022-10-18T11:38:40.067Z,16.90
2022-10-18T11:44:02.944Z,16.82
2022-10-18T11:49:15.728Z,16.69
2022-10-18T11:54:30.073Z,16.55
2022-10-18T11:59:42.393Z,16.45
2022-10-18T12:05:05.946Z,16.45
2022-10-18T12:10:26.231Z,16.49
2022-10-18T12:15:41.135Z,16.53
2022-10-18T12:20:49.515Z,16.59
2022-10-18T12:25:56.834Z,16.63
2022-10-18T12:31:20.898Z,16.59
2022-10-18T12:36:44.909Z,16.56
2022-10-18T12:41:48.475Z,16.53
2022-10-18T12:46:55.659Z,16.54
2022-10-18T12:52:06.645Z,16.47
2022-10-18T12:57:23.238Z,16.35
2022-10-18T13:02:28.114Z,16.27
2022-10-18T13:07:32.231Z,16.27
2022-10-18T13:12:55.089Z,16.32
2022-10-18T13:18:10.075Z,16.30
2022-10-18T13:23:33.876Z,16.23
2022-10-18T13:29:02.770Z,16.16
2022-10-18T13:34:24.033Z,16.07
2022-10-18T13:39:27.742Z,15.96
2022-10-18T13:44:37.839Z,15.90
2022-10-18T13:49:40.420Z,15.81
2022-10-18T13:55:07.087Z,15.77
2022-10-18T14:00:49.063Z,15.73
2022-10-18T14:05:56.812Z,15.66
2022-10-18T14:11:24.212Z,15.64
2022-10-18T14:16:53.534Z,15.68
2022-10-18T14:22:19.783Z,15.68
2022-10-18T14:27:26.791Z,15.64
2022-10-18T14:32:32.059Z,15.56
2022-10-18T14:37:36.501Z,15.48
2022-10-18T14:42:50.803Z,15.39
2022-10-18T14:47:53.311Z,15.30
2022-10-18T14:52:55.944Z,15.19
2022-10-18T14:57:59.274Z,15.12
2022-10-18T15:03:05.135Z,15.06
2022-10-18T15:08:09.613Z,14.99
2022-10-18T15:13:13.625Z,14.92
2022-10-18T15:18:24.839Z,14.85
2022-10-18T15:23:31.916Z,14.81
2022-10-18T15:28:40.063Z,14.77
2022-10-18T15:33:42.584Z,14.72
2022-10-18T15:38:47.604Z,14.66
2022-10-18T15:44:10.274Z,14.62
2022-10-18T15:49:47.316Z,14.58
2022-10-18T15:54:49.679Z,14.57
2022-10-18T16:00:02.172Z,14.53
2022-10-18T16:05:05.347Z,14.48
2022-10-18T16:10:14.538Z,14.48
2022-10-18T16:15:17.113Z,14.48
2022-10-18T16:20:24.920Z,14.47
2022-10-18T16:25:27.535Z,14.41
2022-10-18T16:30:32.954Z,14.38
2022-10-18T16:35:35.856Z,14.31
2022-10-18T16:40:41.168Z,14.24
2022-10-18T16:45:44.598Z,14.18
2022-10-18T16:50:47.930Z,14.15
2022-10-18T16:55:57.301Z,14.13
2022-10-18T17:01:01.894Z,14.11
2022-10-18T17:06:13.358Z,14.10
2022-10-18T17:11:16.920Z,14.06
2022-10-18T17:16:38.854Z,14.03
2022-10-18T17:21:41.620Z,14.02
2022-10-18T17:26:44.353Z,14.03
2022-10-18T17:31:47.853Z,13.98
2022-10-18T17:36:50.338Z,13.90
2022-10-18T17:41:52.806Z,13.84
2022-10-18T17:46:56.292Z,13.81
2022-10-18T17:52:01.150Z,13.77
2022-10-18T17:57:05.736Z,13.69
2022-10-18T18:02:10.799Z,13.63
2022-10-18T18:07:13.519Z,13.61
2022-10-18T18:12:16.280Z,13.61
2022-10-18T18:17:28.568Z,13.57
2022-10-18T18:22:41.651Z,13.49
2022-10-18T18:27:45.907Z,13.38
2022-10-18T18:32:48.733Z,13.28
2022-10-18T18:37:51.272Z,13.19
2022-10-18T18:43:12.139Z,13.09
2022-10-18T18:48:19.094Z,12.99
2022-10-18T18:53:25.989Z,12.89
2022-10-18T18:58:33.909Z,12.79
2022-10-18T19:03:38.589Z,12.71
2022-10-18T19:08:44.562Z,12.62
2022-10-18T19:13:48.749Z,12.54
2022-10-18T19:18:52.073Z,12.51
2022-10-18T19:23:56.497Z,12.50
2022-10-18T19:29:07.334Z,12.47
2022-10-18T19:34:12.577Z,12.38
2022-10-18T19:39:18.785Z,12.27
2022-10-18T19:44:23.051Z,12.15
2022-10-18T19:49:26.177Z,12.03
2022-10-18T19:54:28.657Z,11.89
2022-10-18T19:59:31.273Z,11.76
2022-10-18T20:04:35.001Z,11.61
2022-10-18T20:09:38.175Z,11.46
2022-10-18T20:14:40.678Z,11.34
2022-10-18T20:19:43.589Z,11.23
2022-10-18T20:24:46.601Z,11.13
2022-10-18T20:29:51.546Z,11.02
2022-10-18T20:34:54.292Z,10.92
2022-10-18T20:39:56.737Z,10.82
2022-10-18T20:44:59.288Z,10.74
2022-10-18T20:50:02.458Z,10.69
2022-10-18T20:55:06.489Z,10.67
2022-10-18T21:00:11.516Z,10.65
2022-10-18T21:05:16.430Z,10.61
2022-10-18T21:10:18.838Z,10.61
2022-10-18T21:15:21.291Z,10.65
2022-10-18T21:20:24.816Z,10.68
2022-10-18T21:25:27.190Z,10.69
2022-10-18T21:30:29.973Z,10.70
2022-10-18T21:35:38.917Z,10.71
2022-10-18T21:40:44.457Z,10.74
2022-10-18T21:45:46.825Z,10.76
2022-10-18T21:50:50.034Z,10.78
2022-10-18T21:55:52.433Z,10.81
2022-10-18T22:00:54.894Z,10.85
2022-10-18T22:06:07.843Z,10.88
2022-10-18T22:11:12.338Z,10.90
2022-10-18T22:16:16.357Z,10.93
2022-10-18T22:21:20.140Z,10.97
2022-10-18T22:26:28.874Z,11.02
2022-10-18T22:31:34.783Z,11.06
2022-10-18T22:36:38.077Z,11.07
2022-10-18T22:41:41.242Z,11.05
2022-10-18T22:46:43.676Z,11.03
2022-10-18T22:51:46.123Z,10.98
2022-10-18T22:56:48.531Z,10.85
2022-10-18T23:01:51.200Z,10.74
2022-10-18T23:06:53.631Z,10.70
2022-10-18T23:11:56.120Z,10.71
2022-10-18T23:16:58.613Z,10.72
2022-10-18T23:22:01.021Z,10.69
2022-10-18T23:27:03.494Z,10.64
2022-10-18T23:32:05.932Z,10.57
2022-10-18T23:37:08.685Z,10.51
2022-10-18T23:42:11.279Z,10.45
2022-10-18T23:47:14.842Z,10.37
2022-10-18T23:52:17.304Z,10.29
2022-10-18T23:57:19.663Z,10.25
