createdAt,value
2019-01-21T00:00:30.684Z,94.00
2019-01-21T00:01:30.693Z,93.79
2019-01-21T00:02:30.692Z,93.57
2019-01-21T00:03:30.692Z,93.68
2019-01-21T00:04:30.648Z,93.83
2019-01-21T00:05:30.625Z,93.47
2019-01-21T00:06:30.612Z,93.89
2019-01-21T00:07:30.612Z,94.00
2019-01-21T00:08:30.596Z,93.47
2019-01-21T00:09:30.590Z,92.83
2019-01-21T00:10:30.588Z,93.93
2019-01-21T00:11:30.559Z,92.98
2019-01-21T00:12:30.551Z,92.88
2019-01-21T00:13:30.554Z,93.93
2019-01-21T00:14:30.528Z,92.66
2019-01-21T00:15:30.511Z,93.19
2019-01-21T00:16:30.512Z,92.77
2019-01-21T00:17:30.491Z,93.30
2019-01-21T00:18:30.479Z,92.88
2019-01-21T00:19:30.471Z,93.51
2019-01-21T00:20:30.456Z,93.62
2019-01-21T00:21:30.468Z,94.04
2019-01-21T00:22:30.436Z,93.62
2019-01-21T00:23:30.427Z,93.73
2019-01-21T00:24:30.413Z,93.93
2019-01-21T00:25:30.443Z,93.83
2019-01-21T00:26:30.399Z,93.62
2019-01-21T00:27:30.401Z,93.30
2019-01-21T00:28:30.372Z,93.41
2019-01-21T00:29:30.363Z,93.51
2019-01-21T00:30:30.347Z,93.30
2019-01-21T00:31:30.348Z,93.73
2019-01-21T00:32:30.335Z,93.41
2019-01-21T00:33:30.327Z,93.51
2019-01-21T00:34:30.307Z,93.73
2019-01-21T00:35:30.301Z,93.62
2019-01-21T00:36:30.283Z,93.51
2019-01-21T00:37:30.279Z,94.04
2019-01-21T00:38:30.280Z,93.73
2019-01-21T00:39:30.252Z,93.73
2019-01-21T00:40:30.257Z,93.73
2019-01-21T00:41:30.232Z,94.04
2019-01-21T00:42:30.245Z,94.04
2019-01-21T00:43:30.208Z,93.51
2019-01-21T00:44:30.208Z,92.88
2019-01-21T00:45:30.187Z,92.88
2019-01-21T00:46:30.200Z,93.24
2019-01-21T00:47:30.307Z,93.51
2019-01-21T00:48:30.159Z,92.88
2019-01-21T00:49:30.147Z,92.71
2019-01-21T00:50:30.140Z,92.92
2019-01-21T00:51:30.136Z,92.29
2019-01-21T00:52:30.127Z,92.81
2019-01-21T00:53:30.101Z,92.71
2019-01-21T00:54:30.092Z,92.81
2019-01-21T00:55:30.087Z,92.60
2019-01-21T00:56:30.075Z,92.81
2019-01-21T00:57:30.071Z,92.39
2019-01-21T00:58:30.060Z,92.49
2019-01-21T00:59:30.035Z,92.60
2019-01-21T01:00:30.032Z,92.60
2019-01-21T01:01:30.020Z,92.85
2019-01-21T01:02:30.008Z,92.60
2019-01-21T01:03:30.036Z,93.02
2019-01-21T01:04:29.987Z,93.02
2019-01-21T01:05:29.971Z,93.17
2019-01-21T01:06:29.971Z,93.13
2019-01-21T01:07:29.956Z,93.24
2019-01-21T01:08:29.939Z,93.38
2019-01-21T01:09:29.951Z,93.49
2019-01-21T01:10:29.923Z,92.60
2019-01-21T01:11:29.911Z,93.60
2019-01-21T01:12:29.899Z,93.34
2019-01-21T01:13:29.888Z,93.34
2019-01-21T01:14:29.879Z,93.02
2019-01-21T01:15:29.887Z,93.55
2019-01-21T01:16:29.856Z,93.24
2019-01-21T01:17:33.375Z,94.19
2019-01-21T01:18:30.835Z,92.92
2019-01-21T01:19:29.824Z,92.81
2019-01-21T01:20:29.811Z,93.44
2019-01-21T01:21:29.807Z,93.44
2019-01-21T01:22:29.795Z,93.44
2019-01-21T01:23:29.804Z,93.13
2019-01-21T01:24:29.767Z,93.44
2019-01-21T01:25:29.759Z,93.44
2019-01-21T01:26:29.747Z,93.13
2019-01-21T01:27:29.736Z,92.81
2019-01-21T01:28:29.731Z,92.92
2019-01-21T01:29:29.743Z,92.71
2019-01-21T01:30:29.708Z,92.39
2019-01-21T01:31:29.695Z,92.49
2019-01-21T01:32:29.683Z,93.13
2019-01-21T01:33:29.691Z,93.34
2019-01-21T01:34:29.665Z,92.81
2019-01-21T01:35:29.663Z,93.44
2019-01-21T01:36:29.640Z,93.24
2019-01-21T01:37:29.641Z,93.13
2019-01-21T01:38:29.623Z,92.81
2019-01-21T01:39:29.620Z,93.13
2019-01-21T01:40:29.616Z,93.34
2019-01-21T01:41:29.603Z,93.34
2019-01-21T01:42:29.576Z,93.44
2019-01-21T01:43:29.575Z,93.80
2019-01-21T01:44:29.556Z,93.44
2019-01-21T01:45:29.552Z,93.66
2019-01-21T01:46:29.555Z,93.02
2019-01-21T01:47:29.536Z,92.81
2019-01-21T01:48:29.516Z,93.24
2019-01-21T01:49:29.523Z,93.28
2019-01-21T01:50:29.492Z,93.28
2019-01-21T01:51:29.480Z,93.07
2019-01-21T01:52:29.496Z,93.91
2019-01-21T01:53:29.477Z,93.80
2019-01-21T01:54:29.452Z,93.38
2019-01-21T01:55:29.436Z,93.38
2019-01-21T01:56:29.428Z,93.70
2019-01-21T01:57:29.416Z,93.70
2019-01-21T01:58:29.427Z,94.02
2019-01-21T01:59:29.404Z,93.91
2019-01-21T02:00:29.395Z,93.91
2019-01-21T02:01:29.376Z,93.70
2019-01-21T02:02:29.367Z,93.70
2019-01-21T02:03:29.359Z,94.19
2019-01-21T02:04:29.384Z,94.45
2019-01-21T02:05:29.331Z,94.13
2019-01-21T02:06:29.324Z,94.55
2019-01-21T02:07:29.322Z,94.06
2019-01-21T02:08:29.300Z,94.59
2019-01-21T02:09:29.304Z,94.45
2019-01-21T02:10:29.279Z,94.65
2019-01-21T02:11:29.268Z,94.34
2019-01-21T02:12:29.263Z,93.80
2019-01-21T02:13:29.255Z,93.80
2019-01-21T02:14:29.240Z,94.02
2019-01-21T02:15:29.236Z,94.65
2019-01-21T02:16:29.228Z,93.91
2019-01-21T02:17:29.204Z,95.18
2019-01-21T02:18:29.191Z,94.76
2019-01-21T02:19:29.184Z,94.65
2019-01-21T02:20:29.175Z,94.55
2019-01-21T02:21:29.187Z,94.34
2019-01-21T02:22:29.151Z,94.70
2019-01-21T02:23:29.144Z,94.55
2019-01-21T02:24:29.135Z,94.38
2019-01-21T02:25:29.119Z,94.38
2019-01-21T02:26:29.108Z,94.27
2019-01-21T02:27:29.124Z,93.91
2019-01-21T02:28:29.095Z,94.13
2019-01-21T02:29:29.076Z,94.49
2019-01-21T02:30:29.069Z,94.49
2019-01-21T02:31:29.055Z,93.74
2019-01-21T02:32:29.067Z,93.74
2019-01-21T02:33:29.055Z,94.27
2019-01-21T02:34:29.038Z,94.06
2019-01-21T02:35:29.017Z,94.06
2019-01-21T02:36:28.999Z,94.70
2019-01-21T02:37:28.995Z,94.70
2019-01-21T02:38:28.984Z,94.38
2019-01-21T02:39:28.979Z,94.59
2019-01-21T02:40:28.972Z,94.59
2019-01-21T02:41:28.951Z,94.70
2019-01-21T02:42:28.937Z,94.49
2019-01-21T02:43:28.929Z,94.59
2019-01-21T02:44:28.936Z,94.49
2019-01-21T02:45:28.903Z,94.38
2019-01-21T02:46:28.903Z,94.17
2019-01-21T02:47:28.884Z,94.27
2019-01-21T02:48:28.871Z,94.81
2019-01-21T02:49:28.863Z,94.21
2019-01-21T02:50:28.871Z,94.74
2019-01-21T02:51:28.844Z,94.81
2019-01-21T02:52:28.837Z,94.70
2019-01-21T02:53:28.831Z,95.02
2019-01-21T02:54:28.820Z,95.54
2019-01-21T02:55:28.799Z,95.54
2019-01-21T02:56:28.807Z,95.70
2019-01-21T02:57:28.775Z,95.27
2019-01-21T02:58:28.767Z,95.48
2019-01-21T02:59:28.759Z,94.70
2019-01-21T03:00:28.775Z,94.85
2019-01-21T03:01:28.736Z,94.95
2019-01-21T03:02:28.727Z,94.42
2019-01-21T03:03:28.711Z,94.64
2019-01-21T03:04:28.701Z,94.42
2019-01-21T03:05:28.691Z,94.21
2019-01-21T03:06:28.701Z,94.64
2019-01-21T03:07:28.671Z,94.57
2019-01-21T03:08:28.660Z,94.78
2019-01-21T03:09:28.705Z,94.95
2019-01-21T03:10:28.640Z,94.64
2019-01-21T03:11:28.643Z,94.68
2019-01-21T03:12:28.627Z,94.78
2019-01-21T03:13:28.612Z,94.74
2019-01-21T03:14:28.597Z,95.00
2019-01-21T03:15:28.588Z,94.95
2019-01-21T03:16:28.579Z,95.70
2019-01-21T03:17:28.592Z,95.17
2019-01-21T03:18:28.571Z,95.21
2019-01-21T03:19:28.548Z,94.68
2019-01-21T03:20:28.535Z,95.38
2019-01-21T03:21:28.523Z,95.00
2019-01-21T03:22:28.516Z,94.85
2019-01-21T03:23:28.515Z,95.06
2019-01-21T03:24:28.499Z,95.59
2019-01-21T03:25:28.482Z,95.38
2019-01-21T03:26:28.559Z,95.06
2019-01-21T03:27:28.457Z,95.17
2019-01-21T03:28:28.470Z,95.48
2019-01-21T03:29:28.447Z,95.21
2019-01-21T03:30:28.429Z,95.10
2019-01-21T03:31:28.426Z,95.21
2019-01-21T03:32:28.405Z,95.53
2019-01-21T03:33:28.412Z,95.48
2019-01-21T03:34:28.422Z,95.21
2019-01-21T03:35:28.385Z,95.21
2019-01-21T03:36:28.387Z,95.48
2019-01-21T03:37:28.357Z,95.38
2019-01-21T03:38:28.351Z,95.80
2019-01-21T03:39:28.329Z,95.27
2019-01-21T03:40:28.335Z,95.53
2019-01-21T03:41:28.307Z,95.74
2019-01-21T03:42:28.299Z,95.38
2019-01-21T03:43:28.305Z,95.48
2019-01-21T03:44:28.276Z,95.59
2019-01-21T03:45:28.263Z,95.48
2019-01-21T03:46:28.273Z,96.01
2019-01-21T03:47:28.248Z,95.53
2019-01-21T03:48:28.233Z,96.06
2019-01-21T03:49:28.231Z,95.53
2019-01-21T03:50:28.224Z,96.16
2019-01-21T03:51:28.220Z,95.63
2019-01-21T03:52:28.199Z,95.38
2019-01-21T03:53:28.179Z,95.63
2019-01-21T03:54:28.171Z,95.10
2019-01-21T03:55:28.163Z,95.53
2019-01-21T03:56:28.150Z,95.53
2019-01-21T03:57:28.155Z,95.63
2019-01-21T03:58:28.131Z,95.27
2019-01-21T03:59:28.115Z,95.31
2019-01-21T04:00:28.109Z,95.21
2019-01-21T04:01:28.104Z,95.42
2019-01-21T04:02:28.108Z,95.10
2019-01-21T04:03:28.081Z,95.00
2019-01-21T04:04:28.071Z,94.89
2019-01-21T04:05:28.055Z,95.00
2019-01-21T04:06:28.044Z,95.00
2019-01-21T04:07:28.039Z,95.21
2019-01-21T04:08:28.037Z,95.00
2019-01-21T04:09:28.016Z,95.00
2019-01-21T04:10:28.003Z,95.42
2019-01-21T04:11:27.991Z,95.47
2019-01-21T04:12:27.979Z,95.04
2019-01-21T04:13:27.977Z,95.78
2019-01-21T04:14:27.972Z,95.78
2019-01-21T04:15:27.947Z,95.47
2019-01-21T04:16:27.939Z,95.57
2019-01-21T04:17:27.933Z,95.25
2019-01-21T04:18:27.924Z,95.57
2019-01-21T04:19:27.933Z,95.47
2019-01-21T04:20:27.905Z,95.47
2019-01-21T04:21:27.893Z,95.15
2019-01-21T04:22:27.876Z,95.57
2019-01-21T04:23:27.859Z,95.67
2019-01-21T04:24:27.855Z,96.00
2019-01-21T04:25:27.863Z,96.20
2019-01-21T04:26:27.852Z,96.73
2019-01-21T04:27:27.819Z,96.63
2019-01-21T04:28:27.807Z,96.42
2019-01-21T04:29:27.795Z,96.10
2019-01-21T04:30:27.807Z,95.89
2019-01-21T04:31:27.800Z,95.89
2019-01-21T04:32:27.763Z,95.89
2019-01-21T04:33:27.760Z,95.78
2019-01-21T04:34:27.760Z,95.15
2019-01-21T04:35:27.743Z,95.67
2019-01-21T04:36:27.755Z,95.25
2019-01-21T04:37:27.723Z,96.20
2019-01-21T04:38:27.710Z,95.57
2019-01-21T04:39:27.695Z,95.61
2019-01-21T04:40:27.679Z,95.83
2019-01-21T04:41:27.677Z,95.19
2019-01-21T04:42:27.675Z,95.36
2019-01-21T04:43:27.659Z,95.19
2019-01-21T04:44:27.660Z,95.40
2019-01-21T04:45:27.632Z,95.93
2019-01-21T04:46:27.621Z,95.65
2019-01-21T04:47:27.621Z,95.40
2019-01-21T04:48:32.926Z,95.29
2019-01-21T04:49:28.588Z,95.61
2019-01-21T04:50:27.622Z,95.93
2019-01-21T04:51:27.563Z,95.61
2019-01-21T04:52:27.557Z,95.93
2019-01-21T04:53:27.544Z,95.51
2019-01-21T04:54:27.546Z,95.51
2019-01-21T04:55:27.526Z,95.51
2019-01-21T04:56:27.553Z,95.72
2019-01-21T04:57:27.504Z,95.61
2019-01-21T04:58:27.495Z,95.72
2019-01-21T04:59:27.484Z,95.72
2019-01-21T05:00:27.480Z,95.61
2019-01-21T05:01:27.463Z,95.29
2019-01-21T05:02:27.479Z,95.61
2019-01-21T05:03:27.436Z,95.40
2019-01-21T05:04:27.428Z,95.55
2019-01-21T05:05:27.420Z,95.40
2019-01-21T05:06:27.403Z,95.51
2019-01-21T05:07:27.399Z,95.55
2019-01-21T05:08:27.403Z,95.51
2019-01-21T05:09:27.379Z,96.04
2019-01-21T05:10:27.371Z,95.51
2019-01-21T05:11:27.355Z,95.23
2019-01-21T05:12:27.340Z,95.40
2019-01-21T05:13:27.343Z,95.02
2019-01-21T05:14:27.323Z,95.34
2019-01-21T05:15:27.313Z,95.76
2019-01-21T05:16:27.305Z,94.81
2019-01-21T05:17:27.293Z,95.87
2019-01-21T05:18:27.288Z,95.23
2019-01-21T05:19:27.304Z,95.55
2019-01-21T05:20:27.255Z,95.34
2019-01-21T05:21:27.255Z,95.55
2019-01-21T05:22:27.239Z,95.34
2019-01-21T05:23:27.227Z,95.23
2019-01-21T05:24:27.217Z,95.44
2019-01-21T05:25:27.220Z,94.70
2019-01-21T05:26:27.195Z,95.65
2019-01-21T05:27:27.193Z,95.83
2019-01-21T05:28:27.171Z,95.61
2019-01-21T05:29:27.159Z,96.25
2019-01-21T05:30:27.219Z,96.89
2019-01-21T05:31:27.145Z,96.67
2019-01-21T05:32:27.132Z,96.89
2019-01-21T05:33:27.127Z,96.67
2019-01-21T05:34:27.108Z,96.25
2019-01-21T05:35:27.099Z,96.46
2019-01-21T05:36:27.131Z,96.57
2019-01-21T05:37:27.075Z,96.89
2019-01-21T05:38:27.075Z,96.73
2019-01-21T05:39:27.058Z,96.95
2019-01-21T05:40:27.055Z,96.95
2019-01-21T05:41:27.071Z,96.63
2019-01-21T05:42:27.024Z,97.22
2019-01-21T05:43:27.012Z,96.63
2019-01-21T05:44:27.007Z,96.59
2019-01-21T05:45:26.995Z,96.31
2019-01-21T05:46:26.983Z,96.73
2019-01-21T05:47:26.987Z,96.31
2019-01-21T05:48:26.972Z,96.31
2019-01-21T05:49:28.443Z,96.42
2019-01-21T05:50:26.947Z,96.63
2019-01-21T05:51:26.928Z,96.20
2019-01-21T05:52:26.941Z,96.53
2019-01-21T05:53:26.923Z,96.31
2019-01-21T05:54:26.895Z,96.27
2019-01-21T05:55:26.883Z,95.89
2019-01-21T05:56:26.875Z,96.27
2019-01-21T05:57:26.867Z,95.95
2019-01-21T05:58:26.905Z,96.16
2019-01-21T05:59:26.850Z,96.73
2019-01-21T06:00:26.841Z,97.06
2019-01-21T06:01:26.823Z,96.00
2019-01-21T06:02:26.821Z,96.63
2019-01-21T06:03:26.822Z,96.84
2019-01-21T06:04:26.791Z,96.59
2019-01-21T06:05:26.786Z,96.95
2019-01-21T06:06:26.769Z,96.16
2019-01-21T06:07:28.344Z,96.27
2019-01-21T06:08:26.753Z,95.89
2019-01-21T06:09:26.752Z,95.78
2019-01-21T06:10:26.724Z,96.00
2019-01-21T06:11:26.716Z,96.00
2019-01-21T06:12:26.727Z,95.57
2019-01-21T06:13:26.697Z,95.67
2019-01-21T06:14:26.685Z,95.57
2019-01-21T06:15:26.699Z,95.47
2019-01-21T06:16:26.666Z,95.61
2019-01-21T06:17:26.649Z,95.25
2019-01-21T06:18:26.645Z,95.61
2019-01-21T06:19:26.635Z,95.51
2019-01-21T06:20:26.641Z,95.61
2019-01-21T06:21:26.613Z,95.40
2019-01-21T06:22:26.601Z,95.55
2019-01-21T06:23:26.589Z,95.29
2019-01-21T06:24:26.577Z,95.29
2019-01-21T06:25:26.573Z,95.19
2019-01-21T06:26:26.573Z,95.19
2019-01-21T06:27:26.552Z,95.40
2019-01-21T06:28:26.533Z,95.29
2019-01-21T06:29:26.530Z,95.40
2019-01-21T06:30:26.514Z,95.29
2019-01-21T06:31:26.525Z,95.76
2019-01-21T06:32:26.505Z,95.76
2019-01-21T06:33:26.494Z,95.65
2019-01-21T06:34:26.473Z,95.44
2019-01-21T06:35:26.462Z,95.44
2019-01-21T06:36:26.449Z,94.91
2019-01-21T06:37:26.510Z,95.34
2019-01-21T06:38:26.433Z,96.30
2019-01-21T06:39:26.416Z,96.12
2019-01-21T06:40:26.413Z,96.44
2019-01-21T06:41:26.398Z,96.93
2019-01-21T06:42:26.391Z,96.83
2019-01-21T06:43:26.416Z,96.93
2019-01-21T06:44:26.366Z,97.36
2019-01-21T06:45:26.354Z,97.36
2019-01-21T06:46:26.346Z,97.04
2019-01-21T06:47:26.334Z,96.83
2019-01-21T06:48:26.320Z,96.93
2019-01-21T06:49:26.352Z,97.14
2019-01-21T06:50:26.308Z,96.72
2019-01-21T06:51:26.290Z,96.72
2019-01-21T06:52:26.281Z,96.08
2019-01-21T06:53:26.273Z,96.19
2019-01-21T06:54:26.262Z,96.08
2019-01-21T06:55:26.272Z,97.25
2019-01-21T06:56:26.241Z,96.50
2019-01-21T06:57:26.233Z,96.19
2019-01-21T06:58:26.221Z,96.30
2019-01-21T06:59:26.209Z,96.08
2019-01-21T07:00:26.224Z,95.83
2019-01-21T07:01:26.194Z,95.83
2019-01-21T07:03:26.168Z,96.04
2019-01-21T07:04:26.153Z,96.40
2019-01-21T07:05:26.165Z,96.72
2019-01-21T07:06:26.157Z,97.04
2019-01-21T07:07:26.131Z,96.89
2019-01-21T07:08:26.113Z,96.40
2019-01-21T07:09:26.100Z,96.89
2019-01-21T07:10:26.089Z,96.57
2019-01-21T07:11:26.084Z,96.83
2019-01-21T07:12:26.086Z,96.89
2019-01-21T07:13:26.060Z,96.19
2019-01-21T07:14:26.044Z,96.04
2019-01-21T07:15:26.036Z,96.08
2019-01-21T07:16:26.028Z,96.04
2019-01-21T07:17:26.029Z,96.14
2019-01-21T07:18:26.167Z,96.25
2019-01-21T07:19:26.004Z,96.04
2019-01-21T07:20:25.986Z,95.97
2019-01-21T07:21:25.979Z,96.14
2019-01-21T07:22:25.962Z,96.19
2019-01-21T07:23:25.968Z,95.83
2019-01-21T07:24:25.954Z,95.87
2019-01-21T07:25:25.940Z,95.65
2019-01-21T07:26:25.921Z,95.72
2019-01-21T07:27:25.909Z,95.44
2019-01-21T07:28:25.916Z,95.72
2019-01-21T07:29:25.908Z,95.72
2019-01-21T07:30:25.879Z,95.51
2019-01-21T07:31:25.868Z,95.76
2019-01-21T07:32:25.882Z,96.25
2019-01-21T07:33:25.845Z,96.40
2019-01-21T07:34:25.848Z,95.51
2019-01-21T07:35:25.828Z,95.51
2019-01-21T07:36:25.814Z,95.76
2019-01-21T07:37:25.805Z,95.72
2019-01-21T07:38:25.800Z,96.08
2019-01-21T07:39:25.800Z,95.93
2019-01-21T07:40:25.773Z,96.30
2019-01-21T07:41:25.762Z,96.25
2019-01-21T07:42:25.752Z,96.36
2019-01-21T07:43:25.740Z,96.67
2019-01-21T07:44:25.754Z,96.04
2019-01-21T07:45:25.734Z,96.19
2019-01-21T07:46:25.710Z,96.04
2019-01-21T07:47:25.696Z,96.30
2019-01-21T07:48:25.689Z,96.78
2019-01-21T07:49:25.676Z,96.89
2019-01-21T07:50:25.672Z,96.67
2019-01-21T07:51:25.668Z,96.78
2019-01-21T07:52:25.644Z,96.63
2019-01-21T07:53:25.637Z,96.63
2019-01-21T07:54:25.625Z,96.57
2019-01-21T07:55:25.612Z,96.36
2019-01-21T07:56:25.614Z,96.63
2019-01-21T07:57:25.604Z,96.14
2019-01-21T07:58:25.582Z,96.25
2019-01-21T07:59:25.592Z,96.10
2019-01-21T08:00:25.559Z,96.00
2019-01-21T08:01:25.553Z,95.89
2019-01-21T08:02:25.573Z,96.10
2019-01-21T08:03:25.532Z,96.10
2019-01-21T08:04:25.520Z,96.20
2019-01-21T08:05:25.508Z,96.10
2019-01-21T08:06:25.500Z,96.00
2019-01-21T08:07:25.488Z,96.00
2019-01-21T08:08:25.512Z,95.67
2019-01-21T08:09:25.464Z,95.78
2019-01-21T08:10:25.455Z,95.36
2019-01-21T08:11:25.445Z,95.67
2019-01-21T08:12:25.436Z,96.00
2019-01-21T08:13:25.423Z,96.10
2019-01-21T08:14:25.444Z,96.95
2019-01-21T08:15:26.407Z,96.63
2019-01-21T08:16:25.392Z,96.63
2019-01-21T08:17:25.384Z,96.10
2019-01-21T08:18:25.380Z,96.80
2019-01-21T08:19:25.358Z,96.16
2019-01-21T08:20:25.377Z,96.48
2019-01-21T08:21:25.340Z,96.06
2019-01-21T08:22:25.328Z,96.27
2019-01-21T08:23:25.320Z,95.95
2019-01-21T08:24:25.320Z,96.27
2019-01-21T08:25:25.312Z,96.55
2019-01-21T08:26:25.293Z,96.69
2019-01-21T08:27:25.270Z,95.95
2019-01-21T08:28:25.265Z,95.91
2019-01-21T08:29:25.252Z,95.84
2019-01-21T08:30:25.241Z,95.84
2019-01-21T08:31:25.258Z,95.80
2019-01-21T08:32:25.228Z,95.95
2019-01-21T08:33:25.212Z,96.01
2019-01-21T08:34:25.243Z,96.16
2019-01-21T08:35:25.185Z,96.65
2019-01-21T08:36:25.177Z,96.23
2019-01-21T08:37:25.180Z,95.91
2019-01-21T08:38:25.160Z,96.12
2019-01-21T08:39:25.159Z,95.87
2019-01-21T08:40:25.133Z,96.08
2019-01-21T08:41:25.137Z,96.08
2019-01-21T08:42:25.130Z,96.19
2019-01-21T08:43:25.105Z,96.19
2019-01-21T08:44:25.094Z,96.08
2019-01-21T08:45:25.086Z,96.39
2019-01-21T08:46:25.068Z,96.50
2019-01-21T08:47:25.062Z,96.29
2019-01-21T08:48:25.065Z,95.72
2019-01-21T08:49:30.511Z,96.03
2019-01-21T08:50:26.031Z,95.93
2019-01-21T08:51:25.031Z,96.67
2019-01-21T08:52:25.007Z,96.25
2019-01-21T08:53:25.012Z,96.35
2019-01-21T08:54:24.981Z,95.93
2019-01-21T08:55:24.977Z,96.42
2019-01-21T08:56:24.969Z,96.42
2019-01-21T08:57:24.957Z,96.62
2019-01-21T08:58:24.943Z,95.89
2019-01-21T08:59:24.944Z,95.67
2019-01-21T09:00:24.924Z,95.78
2019-01-21T09:01:24.912Z,95.25
2019-01-21T09:02:24.900Z,95.25
2019-01-21T09:03:24.902Z,95.10
2019-01-21T09:04:24.895Z,95.25
2019-01-21T09:05:24.868Z,95.10
2019-01-21T09:06:24.857Z,95.53
2019-01-21T09:07:24.841Z,95.63
2019-01-21T09:08:24.836Z,94.89
2019-01-21T09:09:24.826Z,94.95
2019-01-21T09:10:24.844Z,95.10
2019-01-21T09:11:24.804Z,94.64
2019-01-21T09:12:24.789Z,95.21
2019-01-21T09:13:24.784Z,94.32
2019-01-21T09:14:24.768Z,94.21
2019-01-21T09:15:24.756Z,93.89
2019-01-21T09:16:24.775Z,93.01
2019-01-21T09:17:24.741Z,93.74
2019-01-21T09:18:24.730Z,93.74
2019-01-21T09:19:24.716Z,93.21
2019-01-21T09:20:24.736Z,92.90
2019-01-21T09:21:24.696Z,93.11
2019-01-21T09:22:24.700Z,92.47
2019-01-21T09:23:24.676Z,92.26
2019-01-21T09:24:24.662Z,92.16
2019-01-21T09:25:24.658Z,92.22
2019-01-21T09:26:24.653Z,92.65
2019-01-21T09:27:24.634Z,92.26
2019-01-21T09:28:24.640Z,92.22
2019-01-21T09:29:24.608Z,92.22
2019-01-21T09:30:24.598Z,92.11
2019-01-21T09:31:24.597Z,90.74
2019-01-21T09:32:24.573Z,90.49
2019-01-21T09:33:24.565Z,90.49
2019-01-21T09:34:24.577Z,90.59
2019-01-21T09:35:24.556Z,89.92
2019-01-21T09:36:24.538Z,89.43
2019-01-21T09:37:24.539Z,89.81
2019-01-21T09:38:24.511Z,89.39
2019-01-21T09:39:24.511Z,89.39
2019-01-21T09:40:24.487Z,88.97
2019-01-21T09:41:24.483Z,88.65
2019-01-21T09:42:24.471Z,89.03
2019-01-21T09:43:24.482Z,89.35
2019-01-21T09:44:24.447Z,90.09
2019-01-21T09:45:24.440Z,89.56
2019-01-21T09:46:24.427Z,89.42
2019-01-21T09:47:24.419Z,88.75
2019-01-21T09:48:24.415Z,88.78
2019-01-21T09:49:24.407Z,88.75
2019-01-21T09:50:24.383Z,87.90
2019-01-21T09:51:24.375Z,88.21
2019-01-21T09:52:24.363Z,88.18
2019-01-21T09:53:24.351Z,87.76
2019-01-21T09:54:24.367Z,87.65
2019-01-21T09:55:24.331Z,87.44
2019-01-21T09:56:24.325Z,87.54
2019-01-21T09:57:24.307Z,87.44
2019-01-21T09:58:24.312Z,87.54
2019-01-21T09:59:24.293Z,88.18
2019-01-21T10:00:24.280Z,88.07
2019-01-21T10:01:24.276Z,87.65
2019-01-21T10:02:24.251Z,88.13
2019-01-21T10:03:24.247Z,87.61
2019-01-21T10:04:24.247Z,87.40
2019-01-21T10:05:24.223Z,87.93
2019-01-21T10:06:24.223Z,87.93
2019-01-21T10:07:24.203Z,87.82
2019-01-21T10:08:24.197Z,87.57
2019-01-21T10:09:24.196Z,87.08
2019-01-21T10:10:24.167Z,87.15
2019-01-21T10:11:24.181Z,87.04
2019-01-21T10:12:24.147Z,86.52
2019-01-21T10:13:24.135Z,87.04
2019-01-21T10:14:24.123Z,87.42
2019-01-21T10:15:24.119Z,87.00
2019-01-21T10:16:24.107Z,87.11
2019-01-21T10:17:24.119Z,86.58
2019-01-21T10:18:24.084Z,87.00
2019-01-21T10:19:24.067Z,86.90
2019-01-21T10:20:24.059Z,86.86
2019-01-21T10:21:24.051Z,86.86
2019-01-21T10:22:24.036Z,86.86
2019-01-21T10:23:24.044Z,86.86
2019-01-21T10:24:24.032Z,86.54
2019-01-21T10:25:24.007Z,86.12
2019-01-21T10:26:23.995Z,87.18
2019-01-21T10:27:23.987Z,85.45
2019-01-21T10:28:24.007Z,86.08
2019-01-21T10:29:23.963Z,85.97
2019-01-21T10:30:23.953Z,85.35
2019-01-21T10:31:23.943Z,85.35
2019-01-21T10:32:23.931Z,84.92
2019-01-21T10:33:23.919Z,85.03
2019-01-21T10:34:23.927Z,84.82
2019-01-21T10:35:23.903Z,84.61
2019-01-21T10:36:23.889Z,84.71
2019-01-21T10:37:23.873Z,84.82
2019-01-21T10:38:23.864Z,85.45
2019-01-21T10:39:23.872Z,84.67
2019-01-21T10:40:23.841Z,84.89
2019-01-21T10:41:23.833Z,84.47
2019-01-21T10:42:23.831Z,83.31
2019-01-21T10:43:23.816Z,83.94
2019-01-21T10:44:23.800Z,83.76
2019-01-21T10:45:23.804Z,83.45
2019-01-21T10:46:23.776Z,83.98
2019-01-21T10:47:23.764Z,83.87
2019-01-21T10:48:23.754Z,83.34
2019-01-21T10:49:23.748Z,83.98
2019-01-21T10:50:23.747Z,84.82
2019-01-21T10:51:23.727Z,84.29
2019-01-21T10:52:23.708Z,85.10
2019-01-21T10:53:23.700Z,85.20
2019-01-21T10:54:23.692Z,84.78
2019-01-21T10:55:23.679Z,84.01
2019-01-21T10:56:23.698Z,84.53
2019-01-21T10:57:23.662Z,84.01
2019-01-21T10:58:23.648Z,83.52
2019-01-21T10:59:23.640Z,84.74
2019-01-21T11:00:23.627Z,84.01
2019-01-21T11:01:23.639Z,83.80
2019-01-21T11:02:23.605Z,83.90
2019-01-21T11:03:23.595Z,84.81
2019-01-21T11:04:23.596Z,83.13
2019-01-21T11:05:23.571Z,83.23
2019-01-21T11:06:23.563Z,82.92
2019-01-21T11:07:23.563Z,82.39
2019-01-21T11:08:23.540Z,83.13
2019-01-21T11:09:26.735Z,82.60
2019-01-21T11:10:23.524Z,83.40
2019-01-21T11:11:23.523Z,84.56
2019-01-21T11:12:23.507Z,84.98
2019-01-21T11:13:23.487Z,82.74
2019-01-21T11:14:23.475Z,80.95
2019-01-21T11:15:23.463Z,80.91
2019-01-21T11:16:23.447Z,81.20
2019-01-21T11:17:23.459Z,80.29
2019-01-21T11:18:23.443Z,78.39
2019-01-21T11:19:23.419Z,79.34
2019-01-21T11:20:23.411Z,79.76
2019-01-21T11:21:23.399Z,80.60
2019-01-21T11:22:23.387Z,80.49
2019-01-21T11:23:23.388Z,80.60
2019-01-21T11:24:23.387Z,80.88
2019-01-21T11:25:23.355Z,80.04
2019-01-21T11:26:23.351Z,79.20
2019-01-21T11:27:23.336Z,79.58
2019-01-21T11:28:23.324Z,78.05
2019-01-21T11:29:23.315Z,79.20
2019-01-21T11:30:23.320Z,78.99
2019-01-21T11:31:23.792Z,78.64
2019-01-21T11:32:23.284Z,77.59
2019-01-21T11:33:23.275Z,78.96
2019-01-21T11:34:23.259Z,77.28
2019-01-21T11:35:23.263Z,77.38
2019-01-21T11:36:23.235Z,76.79
2019-01-21T11:37:23.227Z,77.10
2019-01-21T11:38:23.215Z,77.56
2019-01-21T11:39:23.207Z,78.08
2019-01-21T11:40:23.195Z,79.13
2019-01-21T11:41:23.195Z,78.81
2019-01-21T11:42:23.209Z,78.92
2019-01-21T11:43:23.159Z,78.78
2019-01-21T11:44:23.152Z,78.05
2019-01-21T11:45:23.143Z,78.96
2019-01-21T11:46:23.138Z,77.70
2019-01-21T11:47:23.119Z,77.80
2019-01-21T11:48:23.120Z,76.96
2019-01-21T11:49:23.106Z,77.17
2019-01-21T11:50:23.087Z,77.48
2019-01-21T11:51:23.075Z,79.23
2019-01-21T11:52:23.104Z,78.15
2019-01-21T11:53:23.059Z,77.20
2019-01-21T11:54:23.043Z,76.51
2019-01-21T11:55:23.044Z,76.72
2019-01-21T11:56:23.040Z,76.82
2019-01-21T11:57:23.011Z,76.43
2019-01-21T11:58:23.007Z,76.86
2019-01-21T11:59:22.988Z,76.96
2019-01-21T12:00:22.975Z,77.38
2019-01-21T12:01:22.967Z,77.48
2019-01-21T12:02:22.971Z,78.11
2019-01-21T12:03:23.555Z,77.70
2019-01-21T12:04:22.930Z,77.56
2019-01-21T12:05:22.920Z,77.45
2019-01-21T12:06:22.907Z,77.45
2019-01-21T12:07:24.367Z,77.62
2019-01-21T12:08:22.895Z,76.89
2019-01-21T12:09:22.876Z,76.96
2019-01-21T12:10:22.867Z,75.60
2019-01-21T12:11:22.849Z,76.02
2019-01-21T12:12:22.863Z,76.30
2019-01-21T12:13:22.843Z,74.45
2019-01-21T12:14:22.826Z,73.50
2019-01-21T12:15:22.813Z,73.72
2019-01-21T12:16:22.801Z,73.82
2019-01-21T12:17:22.790Z,75.08
2019-01-21T12:18:22.800Z,75.32
2019-01-21T12:19:22.767Z,74.80
2019-01-21T12:20:22.753Z,74.90
2019-01-21T12:21:22.750Z,73.44
2019-01-21T12:22:22.732Z,72.50
2019-01-21T12:23:22.719Z,73.72
2019-01-21T12:24:22.721Z,73.23
2019-01-21T12:25:22.699Z,72.71
2019-01-21T12:26:22.692Z,72.81
2019-01-21T12:27:22.684Z,72.50
2019-01-21T12:28:22.688Z,72.19
2019-01-21T12:29:22.651Z,72.08
2019-01-21T12:30:22.668Z,73.44
2019-01-21T12:31:22.635Z,73.65
2019-01-21T12:32:22.615Z,73.54
2019-01-21T12:33:22.619Z,73.72
2019-01-21T12:34:22.593Z,73.58
2019-01-21T12:35:22.583Z,73.47
2019-01-21T12:36:22.592Z,72.12
2019-01-21T12:37:22.566Z,72.36
2019-01-21T12:38:22.559Z,71.62
2019-01-21T12:39:22.540Z,71.31
2019-01-21T12:40:22.528Z,71.84
2019-01-21T12:41:22.521Z,71.84
2019-01-21T12:42:22.531Z,72.05
2019-01-21T12:43:22.499Z,72.25
2019-01-21T12:44:22.488Z,72.05
2019-01-21T12:45:22.479Z,72.22
2019-01-21T12:46:22.464Z,72.02
2019-01-21T12:47:22.456Z,71.80
2019-01-21T12:48:22.453Z,70.76
2019-01-21T12:49:22.435Z,71.11
2019-01-21T12:50:24.131Z,71.56
2019-01-21T12:51:22.425Z,71.66
2019-01-21T12:52:22.401Z,72.08
2019-01-21T12:53:22.412Z,72.29