createdAt,value
2018-11-25T00:00:11.210Z,10.72
2018-11-25T00:02:39.907Z,11.83
2018-11-25T00:05:09.149Z,13.15
2018-11-25T00:07:37.857Z,12.55
2018-11-25T00:10:07.018Z,12.50
2018-11-25T00:12:35.898Z,12.50
2018-11-25T00:15:04.997Z,12.90
2018-11-25T00:17:34.764Z,11.63
2018-11-25T00:20:06.568Z,12.65
2018-11-25T00:22:35.249Z,13.53
2018-11-25T00:25:04.037Z,10.70
2018-11-25T00:27:32.724Z,11.60
2018-11-25T00:30:01.736Z,12.03
2018-11-25T00:32:30.502Z,12.10
2018-11-25T00:34:59.187Z,12.63
2018-11-25T00:37:27.930Z,11.90
2018-11-25T00:39:56.646Z,11.80
2018-11-25T00:42:25.346Z,11.27
2018-11-25T00:44:54.040Z,11.03
2018-11-25T00:47:23.297Z,10.08
2018-11-25T00:49:52.225Z,12.95
2018-11-25T00:52:20.915Z,9.85
2018-11-25T00:54:49.637Z,11.40
2018-11-25T00:57:18.329Z,12.17
2018-11-25T00:59:47.021Z,13.50
2018-11-25T01:02:15.718Z,12.43
2018-11-25T01:04:44.437Z,11.07
2018-11-25T01:07:13.149Z,11.90
2018-11-25T01:09:41.876Z,12.50
2018-11-25T01:12:10.581Z,11.23
2018-11-25T01:14:39.256Z,11.08
2018-11-25T01:17:08.613Z,12.00
2018-11-25T01:19:37.345Z,11.03
2018-11-25T01:22:06.055Z,15.30
2018-11-25T01:24:34.843Z,10.97
2018-11-25T01:27:04.264Z,13.43
2018-11-25T01:29:32.967Z,11.30
2018-11-25T01:32:02.142Z,11.80
2018-11-25T01:34:30.849Z,12.90
2018-11-25T01:36:59.548Z,12.07
2018-11-25T01:39:28.448Z,12.17
2018-11-25T01:41:57.158Z,11.80
2018-11-25T01:44:25.813Z,11.73
2018-11-25T01:46:54.532Z,11.20
2018-11-25T01:49:23.234Z,12.17
2018-11-25T01:51:51.941Z,11.50
2018-11-25T01:54:20.905Z,11.60
2018-11-25T01:56:49.604Z,11.10
2018-11-25T01:59:18.338Z,13.50
2018-11-25T02:01:47.084Z,9.77
2018-11-25T02:04:15.780Z,11.77
2018-11-25T02:06:44.545Z,11.60
2018-11-25T02:09:13.238Z,13.23
2018-11-25T02:11:41.937Z,13.00
2018-11-25T02:14:10.673Z,12.60
2018-11-25T02:16:46.149Z,12.80
2018-11-25T02:19:14.856Z,11.47
2018-11-25T02:21:43.529Z,13.40
2018-11-25T02:24:12.638Z,12.43
2018-11-25T02:26:41.539Z,12.43
2018-11-25T02:29:10.211Z,12.28
2018-11-25T02:31:39.145Z,13.60
2018-11-25T02:34:07.840Z,12.47
2018-11-25T02:36:36.524Z,13.80
2018-11-25T02:39:08.141Z,13.15
2018-11-25T02:41:36.940Z,12.87
2018-11-25T02:44:05.698Z,11.80
2018-11-25T02:46:34.385Z,13.77
2018-11-25T02:49:04.092Z,10.93
2018-11-25T02:51:32.812Z,10.57
2018-11-25T02:54:02.916Z,13.03
2018-11-25T02:56:31.646Z,13.83
2018-11-25T02:59:00.371Z,12.85
2018-11-25T03:01:29.552Z,12.67
2018-11-25T03:03:58.337Z,11.57
2018-11-25T03:06:28.113Z,12.43
2018-11-25T03:08:56.910Z,11.07
2018-11-25T03:11:25.623Z,11.50
2018-11-25T03:13:54.329Z,10.60
2018-11-25T03:16:23.046Z,13.43
2018-11-25T03:18:51.733Z,12.05
2018-11-25T03:21:20.443Z,11.33
2018-11-25T03:23:49.217Z,10.97
2018-11-25T03:26:17.933Z,9.80
2018-11-25T03:28:46.982Z,11.40
2018-11-25T03:31:15.693Z,10.60
2018-11-25T03:33:44.405Z,11.33
2018-11-25T03:36:13.161Z,11.00
2018-11-25T03:38:41.925Z,10.87
2018-11-25T03:41:10.601Z,9.30
2018-11-25T03:43:39.299Z,12.07
2018-11-25T03:46:08.527Z,11.33
2018-11-25T03:48:37.496Z,10.03
2018-11-25T03:51:06.221Z,9.50
2018-11-25T03:53:35.101Z,9.77
2018-11-25T03:56:04.007Z,11.48
2018-11-25T03:58:32.726Z,10.70
2018-11-25T04:01:02.018Z,10.40
2018-11-25T04:03:30.850Z,10.67
2018-11-25T04:05:59.677Z,11.00
2018-11-25T04:08:28.765Z,10.23
2018-11-25T04:10:57.549Z,10.60
2018-11-25T04:13:26.409Z,11.87
2018-11-25T04:15:55.196Z,11.97
2018-11-25T04:18:24.001Z,9.20
2018-11-25T04:20:52.706Z,10.07
2018-11-25T04:23:21.519Z,10.70
2018-11-25T04:25:50.486Z,10.20
2018-11-25T04:28:19.267Z,10.33
2018-11-25T04:30:48.037Z,10.00
2018-11-25T04:33:16.967Z,9.73
2018-11-25T04:35:45.728Z,9.90
2018-11-25T04:38:14.509Z,10.37
2018-11-25T04:40:43.314Z,10.40
2018-11-25T04:43:12.110Z,10.93
2018-11-25T04:45:40.866Z,11.13
2018-11-25T04:48:09.625Z,9.50
2018-11-25T04:50:38.368Z,9.97
2018-11-25T04:53:07.149Z,12.00
2018-11-25T04:55:35.885Z,11.33
2018-11-25T04:58:05.065Z,11.00
2018-11-25T05:00:33.925Z,10.75
2018-11-25T05:03:03.505Z,11.10
2018-11-25T05:05:32.315Z,11.10
2018-11-25T05:08:01.540Z,11.70
2018-11-25T05:10:30.485Z,9.20
2018-11-25T05:12:59.247Z,10.88
2018-11-25T05:15:27.981Z,9.60
2018-11-25T05:17:56.661Z,12.03
2018-11-25T05:20:25.364Z,9.50
2018-11-25T05:22:54.269Z,10.58
2018-11-25T05:25:22.976Z,9.90
2018-11-25T05:27:51.767Z,10.63
2018-11-25T05:30:20.939Z,8.30
2018-11-25T05:32:49.894Z,12.17
2018-11-25T05:35:19.477Z,10.40
2018-11-25T05:37:48.500Z,11.60
2018-11-25T05:40:17.342Z,11.10
2018-11-25T05:42:46.187Z,10.15
2018-11-25T05:45:16.816Z,10.70
2018-11-25T05:47:45.570Z,10.50
2018-11-25T05:50:15.137Z,12.33
2018-11-25T05:52:43.897Z,10.90
2018-11-25T05:55:12.926Z,11.90
2018-11-25T05:57:41.775Z,10.47
2018-11-25T06:00:18.626Z,11.50
2018-11-25T06:02:47.369Z,11.27
2018-11-25T06:05:16.123Z,10.93
2018-11-25T06:07:44.911Z,10.50
2018-11-25T06:10:14.020Z,11.10
2018-11-25T06:12:42.903Z,11.97
2018-11-25T06:15:12.538Z,10.40
2018-11-25T06:17:41.266Z,11.47
2018-11-25T06:20:13.085Z,8.80
2018-11-25T06:22:41.873Z,9.77
2018-11-25T06:25:12.806Z,9.63
2018-11-25T06:27:41.525Z,10.67
2018-11-25T06:30:12.388Z,9.70
2018-11-25T06:32:41.176Z,9.70
2018-11-25T06:35:11.233Z,10.60
2018-11-25T06:37:39.945Z,8.47
2018-11-25T06:40:12.699Z,9.83
2018-11-25T06:42:41.425Z,9.80
2018-11-25T06:45:13.025Z,9.40
2018-11-25T06:47:41.729Z,11.27
2018-11-25T06:50:12.424Z,9.53
2018-11-25T06:52:41.098Z,9.38
2018-11-25T06:55:11.240Z,10.50
2018-11-25T06:57:39.965Z,9.40
2018-11-25T07:00:12.337Z,10.93
2018-11-25T07:02:41.150Z,9.27
2018-11-25T07:05:09.925Z,11.20
2018-11-25T07:07:38.625Z,9.23
2018-11-25T07:10:13.292Z,9.00
2018-11-25T07:12:42.036Z,8.50
2018-11-25T07:15:16.105Z,10.65
2018-11-25T07:17:44.853Z,10.30
2018-11-25T07:20:15.550Z,10.33
2018-11-25T07:22:44.457Z,9.23
2018-11-25T07:25:14.937Z,9.20
2018-11-25T07:27:43.632Z,9.63
2018-11-25T07:30:19.444Z,8.90
2018-11-25T07:32:48.150Z,10.87
2018-11-25T07:35:16.851Z,9.80
2018-11-25T07:37:45.586Z,10.23
2018-11-25T07:40:16.306Z,9.70
2018-11-25T07:42:45.093Z,10.13
2018-11-25T07:45:15.977Z,10.83
2018-11-25T07:47:44.689Z,9.13
2018-11-25T07:50:13.768Z,10.07
2018-11-25T07:52:43.470Z,9.53
2018-11-25T07:55:15.038Z,10.27
2018-11-25T07:57:43.881Z,10.97
2018-11-25T08:00:15.540Z,9.33
2018-11-25T08:02:44.296Z,10.53
2018-11-25T08:05:14.165Z,9.70
2018-11-25T08:07:42.867Z,8.53
2018-11-25T08:10:12.480Z,8.63
2018-11-25T08:12:41.484Z,12.85
2018-11-25T08:15:12.212Z,11.07
2018-11-25T08:17:42.021Z,12.75
2018-11-25T08:20:15.429Z,10.50
2018-11-25T08:22:44.142Z,8.30
2018-11-25T08:25:15.581Z,10.20
2018-11-25T08:27:44.277Z,9.80
2018-11-25T08:30:23.520Z,10.38
2018-11-25T08:32:52.710Z,9.63
2018-11-25T08:35:21.440Z,10.83
2018-11-25T08:37:50.276Z,12.45
2018-11-25T08:40:20.257Z,9.93
2018-11-25T08:42:48.980Z,9.80
2018-11-25T08:45:17.688Z,9.03
2018-11-25T08:47:46.777Z,10.55
2018-11-25T08:50:17.283Z,10.93
2018-11-25T08:52:47.094Z,10.50
2018-11-25T08:55:16.672Z,11.83
2018-11-25T08:57:45.491Z,10.90
2018-11-25T09:00:15.260Z,10.40
2018-11-25T09:02:43.992Z,9.63
2018-11-25T09:05:13.469Z,9.60
2018-11-25T09:07:42.189Z,11.53
2018-11-25T09:10:14.009Z,10.65
2018-11-25T09:12:42.946Z,9.87
2018-11-25T09:15:15.883Z,9.60
2018-11-25T09:17:44.628Z,10.37
2018-11-25T09:20:15.294Z,10.53
2018-11-25T09:22:44.254Z,10.77
2018-11-25T09:25:18.185Z,10.37
2018-11-25T09:27:46.929Z,10.40
2018-11-25T09:30:25.409Z,12.53
2018-11-25T09:32:54.141Z,16.33
2018-11-25T09:35:23.168Z,13.08
2018-11-25T09:37:51.848Z,13.03
2018-11-25T09:40:22.510Z,12.25
2018-11-25T09:42:51.295Z,12.53
2018-11-25T09:45:20.461Z,11.93
2018-11-25T09:47:49.437Z,12.90
2018-11-25T09:50:20.102Z,11.73
2018-11-25T09:52:48.839Z,15.87
2018-11-25T09:55:21.266Z,14.83
2018-11-25T09:57:59.157Z,13.05
2018-11-25T10:00:28.979Z,18.00
2018-11-25T10:02:57.658Z,14.47
2018-11-25T10:05:26.386Z,11.83
2018-11-25T10:07:55.115Z,12.20
2018-11-25T10:10:24.389Z,12.70
2018-11-25T10:12:53.392Z,12.40
2018-11-25T10:20:33.233Z,12.83
2018-11-25T10:23:03.066Z,13.13
2018-11-25T10:25:31.788Z,11.97
2018-11-25T10:28:00.506Z,14.10
2018-11-25T10:30:30.155Z,17.80
2018-11-25T10:33:01.938Z,12.07
2018-11-25T10:35:30.701Z,13.22
2018-11-25T10:37:59.530Z,13.30
2018-11-25T10:40:28.305Z,12.60
2018-11-25T10:42:57.092Z,12.87
2018-11-25T10:45:26.645Z,12.40
2018-11-25T10:47:55.787Z,12.60
2018-11-25T10:50:24.520Z,11.73
2018-11-25T10:52:53.442Z,12.43
2018-11-25T10:55:22.608Z,15.47
2018-11-25T10:57:52.325Z,15.05
2018-11-25T11:00:43.611Z,13.48
2018-11-25T11:03:17.803Z,15.37
2018-11-25T11:05:51.833Z,14.77
2018-11-25T11:08:20.873Z,12.93
2018-11-25T11:10:49.592Z,13.87
2018-11-25T11:13:18.387Z,15.70
2018-11-25T11:15:47.088Z,15.73
2018-11-25T11:18:15.810Z,17.23
2018-11-25T11:20:44.519Z,15.40
2018-11-25T11:23:13.342Z,13.80
2018-11-25T11:25:42.135Z,12.80
2018-11-25T11:28:10.858Z,13.18
2018-11-25T11:30:39.647Z,14.40
2018-11-25T11:33:08.380Z,13.40
2018-11-25T11:35:37.112Z,17.40
2018-11-25T11:38:05.816Z,14.80
2018-11-25T11:40:34.613Z,13.80
2018-11-25T11:43:04.665Z,13.20
2018-11-25T11:45:33.465Z,14.70
2018-11-25T11:48:02.594Z,14.75
2018-11-25T11:50:31.348Z,13.53
2018-11-25T11:53:00.068Z,13.15
2018-11-25T11:55:29.868Z,14.60
2018-11-25T11:57:58.611Z,14.20
2018-11-25T12:00:29.776Z,14.87
2018-11-25T12:02:58.619Z,17.80
2018-11-25T12:05:27.549Z,14.80
2018-11-25T12:07:56.300Z,17.13
2018-11-25T12:10:25.035Z,16.30
2018-11-25T12:12:54.000Z,17.57
2018-11-25T12:15:30.665Z,16.80
2018-11-25T12:17:54.920Z,19.77
2018-11-25T12:20:24.593Z,19.17
2018-11-25T12:22:54.096Z,17.80
2018-11-25T12:25:23.014Z,14.38
2018-11-25T12:27:51.707Z,16.43
2018-11-25T12:30:21.128Z,14.20
2018-11-25T12:32:50.784Z,17.50
2018-11-25T12:35:19.541Z,16.90
2018-11-25T12:37:48.304Z,16.90
2018-11-25T12:40:19.508Z,19.20
2018-11-25T12:42:49.505Z,16.97
2018-11-25T12:45:18.584Z,16.43
2018-11-25T12:47:47.401Z,15.80
2018-11-25T12:50:17.216Z,16.60
2018-11-25T12:52:45.973Z,18.90
2018-11-25T12:55:15.912Z,18.70
2018-11-25T12:57:44.825Z,18.47
2018-11-25T13:00:19.979Z,17.47
2018-11-25T13:02:48.701Z,16.70
2018-11-25T13:05:17.414Z,17.77
2018-11-25T13:07:46.183Z,17.67
2018-11-25T13:10:15.085Z,19.07
2018-11-25T13:12:43.824Z,15.00
2018-11-25T13:15:12.618Z,18.23
2018-11-25T13:17:41.309Z,17.40
2018-11-25T13:20:13.395Z,16.80
2018-11-25T13:22:42.181Z,17.55
2018-11-25T13:25:13.812Z,16.17
2018-11-25T13:27:42.564Z,17.77
2018-11-25T13:30:17.695Z,18.80
2018-11-25T13:32:46.604Z,22.50
2018-11-25T13:35:15.693Z,22.45
2018-11-25T13:37:44.428Z,14.97
2018-11-25T13:40:14.268Z,18.23
2018-11-25T13:42:43.014Z,17.67
2018-11-25T13:45:11.719Z,16.37
2018-11-25T13:47:40.980Z,18.98
2018-11-25T13:50:11.243Z,16.23
2018-11-25T13:52:40.537Z,18.32
2018-11-25T13:55:12.701Z,15.47
2018-11-25T13:57:41.434Z,15.73
2018-11-25T14:00:18.098Z,14.67
2018-11-25T14:02:46.848Z,17.90
2018-11-25T14:05:16.066Z,18.13
2018-11-25T14:07:44.787Z,20.17
2018-11-25T14:10:16.189Z,14.30
2018-11-25T14:12:44.933Z,16.40
2018-11-25T14:15:13.760Z,16.53
2018-11-25T14:17:42.676Z,16.55
2018-11-25T14:20:11.438Z,15.07
2018-11-25T14:22:40.190Z,19.40
2018-11-25T14:25:12.678Z,16.12
2018-11-25T14:27:41.453Z,17.00
2018-11-25T14:30:16.236Z,14.50
2018-11-25T14:32:44.978Z,16.30
2018-11-25T14:35:15.230Z,16.53
2018-11-25T14:37:44.010Z,18.60
2018-11-25T14:40:17.711Z,19.77
2018-11-25T14:42:46.465Z,22.97
2018-11-25T14:45:16.452Z,18.98
2018-11-25T14:47:45.148Z,20.77
2018-11-25T14:50:15.398Z,18.07
2018-11-25T14:52:45.352Z,17.37
2018-11-25T14:55:15.032Z,18.00
2018-11-25T14:57:43.789Z,16.07
2018-11-25T15:00:20.821Z,15.05
2018-11-25T15:02:52.377Z,19.20
2018-11-25T15:05:27.786Z,17.27
2018-11-25T15:07:56.582Z,18.87
2018-11-25T15:10:25.304Z,17.73
2018-11-25T15:12:54.095Z,18.40
2018-11-25T15:15:23.042Z,18.60
2018-11-25T15:17:51.851Z,17.13
2018-11-25T15:20:20.703Z,18.10
2018-11-25T15:22:51.422Z,16.33
2018-11-25T15:25:22.824Z,18.00
2018-11-25T15:27:51.561Z,18.97
2018-11-25T15:30:20.269Z,20.00
2018-11-25T15:32:48.976Z,16.90
2018-11-25T15:35:18.379Z,17.77
2018-11-25T15:37:47.806Z,16.67
2018-11-25T15:40:20.193Z,20.02
2018-11-25T15:42:48.946Z,20.30
2018-11-25T15:45:17.637Z,16.50
2018-11-25T15:52:47.763Z,17.63
2018-11-25T15:55:16.576Z,15.27
2018-11-25T15:57:45.364Z,18.30
2018-11-25T16:00:16.067Z,17.03
2018-11-25T16:02:44.957Z,17.45
2018-11-25T16:05:16.261Z,22.20
2018-11-25T16:07:45.865Z,19.17
2018-11-25T16:10:14.770Z,20.10
2018-11-25T16:12:44.992Z,18.63
2018-11-25T16:15:16.482Z,20.90
2018-11-25T16:17:45.495Z,18.90
2018-11-25T16:20:16.136Z,19.42
2018-11-25T16:22:46.283Z,19.02
2018-11-25T16:25:18.830Z,19.67
2018-11-25T16:27:48.484Z,21.60
2018-11-25T16:30:17.369Z,17.23
2018-11-25T16:32:46.233Z,21.07
2018-11-25T16:35:15.205Z,19.60
2018-11-25T16:37:43.989Z,20.90
2018-11-25T16:40:14.214Z,20.43
2018-11-25T16:42:43.620Z,21.23
2018-11-25T16:45:14.839Z,20.10
2018-11-25T16:47:44.324Z,19.67
2018-11-25T16:50:24.466Z,20.95
2018-11-25T16:52:44.544Z,24.00
2018-11-25T16:55:14.488Z,20.77
2018-11-25T16:57:44.025Z,21.60
2018-11-25T17:00:16.083Z,20.80
2018-11-25T17:02:44.861Z,20.05
2018-11-25T17:05:15.301Z,21.37
2018-11-25T17:07:45.149Z,20.45
2018-11-25T17:10:13.942Z,22.15
2018-11-25T17:12:42.744Z,21.68
2018-11-25T17:15:27.513Z,22.50
2018-11-25T17:17:56.280Z,21.40
2018-11-25T17:20:25.238Z,18.97
2018-11-25T17:22:54.034Z,23.77
2018-11-25T17:25:22.912Z,23.60
2018-11-25T17:27:51.791Z,21.00
2018-11-25T17:30:21.045Z,18.87
2018-11-25T17:32:49.856Z,20.12
2018-11-25T17:35:21.994Z,18.67
2018-11-25T17:37:50.684Z,24.10
2018-11-25T17:40:19.491Z,20.80
2018-11-25T17:42:48.551Z,19.83
2018-11-25T17:45:17.609Z,21.48
2018-11-25T17:47:47.173Z,19.48
2018-11-25T17:50:22.704Z,22.80
2018-11-25T17:52:52.795Z,21.40
2018-11-25T17:55:22.831Z,21.27
2018-11-25T17:58:08.834Z,23.25
2018-11-25T18:00:42.674Z,22.47
2018-11-25T18:03:16.395Z,21.60
2018-11-25T18:05:52.478Z,21.57
2018-11-25T18:08:21.545Z,20.63
2018-11-25T18:10:55.587Z,19.83
2018-11-25T18:13:34.944Z,23.33
2018-11-25T18:16:04.796Z,23.00
2018-11-25T18:18:42.248Z,23.47
2018-11-25T18:21:15.094Z,22.27
2018-11-25T18:23:44.522Z,19.73
2018-11-25T18:26:13.534Z,21.40
2018-11-25T18:28:43.789Z,20.65
2018-11-25T18:31:13.239Z,18.93
2018-11-25T18:33:42.097Z,18.73
2018-11-25T18:36:13.109Z,21.77
2018-11-25T18:38:42.053Z,19.87
2018-11-25T18:41:10.881Z,20.37
2018-11-25T18:43:39.610Z,19.33
2018-11-25T18:46:08.391Z,21.40
2018-11-25T18:48:39.821Z,20.27
2018-11-25T18:51:08.702Z,27.10
2018-11-25T18:53:37.541Z,24.10
2018-11-25T18:56:06.255Z,19.40
2018-11-25T18:58:35.149Z,21.10
2018-11-25T19:01:30.409Z,21.23
2018-11-25T19:03:59.196Z,17.87
2018-11-25T19:06:27.900Z,19.95
2018-11-25T19:08:56.618Z,18.70
2018-11-25T19:11:25.385Z,20.10
2018-11-25T19:13:54.372Z,18.90
2018-11-25T19:18:58.162Z,18.30
2018-11-25T19:21:26.850Z,21.00
2018-11-25T19:23:55.640Z,18.13
2018-11-25T19:26:24.465Z,19.07
2018-11-25T19:28:53.237Z,18.30
2018-11-25T19:31:21.972Z,19.80
2018-11-25T19:33:51.220Z,19.30
2018-11-25T19:36:19.934Z,21.30
2018-11-25T19:38:48.692Z,22.67
2018-11-25T19:41:17.360Z,22.10
2018-11-25T19:43:46.159Z,20.35
2018-11-25T19:46:14.908Z,20.40
2018-11-25T19:48:43.980Z,18.83
2018-11-25T19:51:17.548Z,21.13
2018-11-25T19:53:42.624Z,20.85
2018-11-25T19:56:11.408Z,18.55
2018-11-25T19:58:40.127Z,21.97
2018-11-25T20:01:09.620Z,20.90
2018-11-25T20:03:38.346Z,19.37
2018-11-25T20:06:07.138Z,16.93
2018-11-25T20:08:35.970Z,19.80
2018-11-25T20:11:04.825Z,19.33
2018-11-25T20:13:33.697Z,17.13
2018-11-25T20:16:08.785Z,20.63
2018-11-25T20:18:37.782Z,20.03
2018-11-25T20:21:12.123Z,23.47
2018-11-25T20:23:40.897Z,21.47
2018-11-25T20:26:09.656Z,25.37
2018-11-25T20:28:38.361Z,18.43
2018-11-25T20:31:07.080Z,22.10
2018-11-25T20:33:41.308Z,20.40
2018-11-25T20:36:10.009Z,18.67
2018-11-25T20:38:44.085Z,19.85
2018-11-25T20:41:12.765Z,19.77
2018-11-25T20:43:41.465Z,19.27
2018-11-25T20:46:15.568Z,21.10
2018-11-25T20:48:45.480Z,17.93
2018-11-25T20:51:14.311Z,20.00
2018-11-25T20:53:48.661Z,17.97
2018-11-25T20:56:17.398Z,21.65
2018-11-25T20:58:46.239Z,18.87
2018-11-25T21:01:15.428Z,17.57
2018-11-25T21:03:44.222Z,18.67
2018-11-25T21:06:13.101Z,17.95
2018-11-25T21:08:48.638Z,20.90
2018-11-25T21:11:17.455Z,18.83
2018-11-25T21:13:46.368Z,20.60
2018-11-25T21:16:15.124Z,21.00
2018-11-25T21:18:44.352Z,19.70
2018-11-25T21:21:13.087Z,19.27
2018-11-25T21:23:41.820Z,18.87
2018-11-25T21:26:10.809Z,20.27
2018-11-25T21:28:39.579Z,19.90
2018-11-25T21:31:08.521Z,19.35
2018-11-25T21:33:37.253Z,18.43
2018-11-25T21:36:06.130Z,18.00
2018-11-25T21:38:34.822Z,18.10
2018-11-25T21:41:03.546Z,19.17
2018-11-25T21:43:32.369Z,17.40
2018-11-25T21:46:01.648Z,18.62
2018-11-25T21:48:30.489Z,20.15
2018-11-25T21:50:59.402Z,19.77
2018-11-25T21:53:28.237Z,19.77
2018-11-25T21:55:56.938Z,20.37
2018-11-25T21:58:28.756Z,19.00
2018-11-25T22:00:54.740Z,16.97
2018-11-25T22:03:23.828Z,19.23
2018-11-25T22:05:52.569Z,19.37
2018-11-25T22:08:21.365Z,17.77
2018-11-25T22:10:50.180Z,18.07
2018-11-25T22:13:18.957Z,19.67
2018-11-25T22:15:47.841Z,17.50
2018-11-25T22:18:16.576Z,20.40
2018-11-25T22:20:46.041Z,18.10
2018-11-25T22:23:14.956Z,17.93
2018-11-25T22:25:44.050Z,19.02
2018-11-25T22:28:12.861Z,18.60
2018-11-25T22:30:41.578Z,19.57
2018-11-25T22:33:10.296Z,18.93
2018-11-25T22:35:39.027Z,20.20
2018-11-25T22:38:07.728Z,18.93
2018-11-25T22:40:36.635Z,18.67
2018-11-25T22:43:05.336Z,20.55
2018-11-25T22:45:34.284Z,20.86
2018-11-25T22:48:03.619Z,19.90
2018-11-25T22:50:32.317Z,20.17
2018-11-25T22:53:02.052Z,22.55
2018-11-25T22:55:30.843Z,22.53
2018-11-25T22:57:59.602Z,21.05
2018-11-25T23:00:31.997Z,20.60
2018-11-25T23:03:00.826Z,23.60
2018-11-25T23:05:41.042Z,22.60
2018-11-25T23:08:09.979Z,24.70
2018-11-25T23:10:38.721Z,19.30
2018-11-25T23:13:07.455Z,22.47
2018-11-25T23:15:36.296Z,24.07
2018-11-25T23:18:05.514Z,22.93
2018-11-25T23:20:34.308Z,21.17
2018-11-25T23:23:04.205Z,20.90
2018-11-25T23:25:32.985Z,20.53
2018-11-25T23:28:03.169Z,21.57
2018-11-25T23:30:32.038Z,24.43
2018-11-25T23:33:00.972Z,23.20
2018-11-25T23:35:30.965Z,23.60
2018-11-25T23:37:59.786Z,23.27
2018-11-25T23:40:29.309Z,21.97
2018-11-25T23:42:58.024Z,22.07
2018-11-25T23:45:26.766Z,20.93
2018-11-25T23:47:55.598Z,23.70
2018-11-25T23:50:24.308Z,22.00
2018-11-25T23:52:53.335Z,25.20
2018-11-25T23:55:22.068Z,25.60
2018-11-25T23:57:51.024Z,21.27
