createdAt,value
2022-12-14T00:01:52.740Z,23.97
2022-12-14T00:04:20.109Z,23.27
2022-12-14T00:06:46.961Z,23.83
2022-12-14T00:09:13.943Z,24.10
2022-12-14T00:11:40.750Z,24.13
2022-12-14T00:14:07.864Z,24.30
2022-12-14T00:16:35.238Z,24.17
2022-12-14T00:19:04.423Z,22.80
2022-12-14T00:21:31.497Z,21.70
2022-12-14T00:23:59.892Z,23.00
2022-12-14T00:26:31.736Z,20.63
2022-12-14T00:29:00.548Z,21.50
2022-12-14T00:31:27.974Z,21.23
2022-12-14T00:33:55.544Z,20.50
2022-12-14T00:36:40.978Z,20.07
2022-12-14T00:39:07.807Z,21.37
2022-12-14T00:41:34.746Z,20.10
2022-12-14T00:44:01.539Z,19.03
2022-12-14T00:46:28.430Z,19.43
2022-12-14T00:48:55.711Z,18.63
2022-12-14T00:51:41.245Z,18.47
2022-12-14T00:54:08.132Z,18.33
2022-12-14T00:56:35.308Z,19.13
2022-12-14T00:59:02.536Z,19.20
2022-12-14T01:01:30.645Z,20.20
2022-12-14T01:04:16.680Z,20.00
2022-12-14T01:06:44.800Z,18.63
2022-12-14T01:09:11.846Z,19.17
2022-12-14T01:11:39.095Z,19.27
2022-12-14T01:14:06.908Z,16.77
2022-12-14T01:16:34.118Z,18.23
2022-12-14T01:19:02.088Z,17.93
2022-12-14T01:21:29.543Z,18.00
2022-12-14T01:23:59.297Z,16.47
2022-12-14T01:26:28.260Z,18.37
2022-12-14T01:28:57.384Z,17.67
2022-12-14T01:31:31.316Z,16.17
2022-12-14T01:33:58.680Z,17.87
2022-12-14T01:36:31.213Z,17.93
2022-12-14T01:39:09.369Z,18.27
2022-12-14T01:41:42.172Z,17.87
2022-12-14T01:44:08.910Z,17.73
2022-12-14T01:46:45.245Z,15.37
2022-12-14T01:49:20.857Z,17.90
2022-12-14T01:52:00.831Z,17.93
2022-12-14T01:54:29.546Z,17.37
2022-12-14T01:56:56.976Z,18.30
2022-12-14T01:59:29.311Z,16.80
2022-12-14T02:01:57.989Z,17.87
2022-12-14T02:04:25.780Z,15.67
2022-12-14T02:06:57.926Z,17.10
2022-12-14T02:09:32.146Z,17.43
2022-12-14T02:12:14.898Z,17.00
2022-12-14T02:14:42.104Z,16.60
2022-12-14T02:17:10.858Z,18.73
2022-12-14T02:19:38.103Z,16.50
2022-12-14T02:22:26.552Z,18.63
2022-12-14T02:25:16.470Z,17.27
2022-12-14T02:27:46.357Z,18.07
2022-12-14T02:30:20.328Z,16.70
2022-12-14T02:33:20.337Z,17.50
2022-12-14T02:36:02.292Z,17.87
2022-12-14T02:39:03.677Z,16.53
2022-12-14T02:41:42.155Z,17.43
2022-12-14T02:44:54.187Z,16.77
2022-12-14T02:47:58.990Z,18.70
2022-12-14T02:50:53.939Z,17.33
2022-12-14T02:53:41.767Z,18.77
2022-12-14T02:56:12.250Z,18.97
2022-12-14T02:58:48.834Z,15.50
2022-12-14T03:01:20.396Z,18.17
2022-12-14T03:03:47.287Z,17.40
2022-12-14T03:06:27.024Z,17.07
2022-12-14T03:09:02.335Z,18.40
2022-12-14T03:11:48.287Z,18.73
2022-12-14T03:14:27.408Z,16.57
2022-12-14T03:17:02.262Z,15.57
2022-12-14T03:19:51.047Z,17.00
2022-12-14T03:22:23.564Z,18.37
2022-12-14T03:24:55.533Z,17.73
2022-12-14T03:27:31.352Z,18.43
2022-12-14T03:30:02.849Z,18.20
2022-12-14T03:32:32.152Z,18.83
2022-12-14T03:35:13.764Z,17.30
2022-12-14T03:37:55.894Z,15.90
2022-12-14T03:40:44.910Z,16.77
2022-12-14T03:43:38.128Z,16.90
2022-12-14T03:46:14.757Z,18.03
2022-12-14T03:48:49.256Z,19.47
2022-12-14T03:51:34.945Z,18.13
2022-12-14T03:54:21.457Z,17.40
2022-12-14T03:56:55.416Z,15.77
2022-12-14T03:59:46.103Z,17.83
2022-12-14T04:02:24.398Z,16.93
2022-12-14T04:05:13.384Z,17.33
2022-12-14T04:08:01.171Z,19.43
2022-12-14T04:10:53.759Z,16.17
2022-12-14T04:13:44.531Z,17.63
2022-12-14T04:16:40.861Z,16.43
2022-12-14T04:19:20.882Z,16.97
2022-12-14T04:22:02.146Z,18.20
2022-12-14T04:25:00.139Z,15.60
2022-12-14T04:27:36.113Z,17.83
2022-12-14T04:30:05.443Z,17.33
2022-12-14T04:32:40.860Z,16.80
2022-12-14T04:35:13.729Z,18.43
2022-12-14T04:37:43.833Z,15.73
2022-12-14T04:40:15.250Z,17.37
2022-12-14T04:42:52.731Z,19.23
2022-12-14T04:45:28.890Z,15.70
2022-12-14T04:48:16.947Z,21.57
2022-12-14T04:50:47.481Z,18.47
2022-12-14T04:53:18.742Z,18.40
2022-12-14T04:56:06.237Z,18.43
2022-12-14T04:58:34.813Z,19.83
2022-12-14T05:01:04.967Z,16.20
2022-12-14T05:03:35.925Z,16.57
2022-12-14T05:06:24.138Z,16.70
2022-12-14T05:09:29.432Z,16.23
2022-12-14T05:12:08.715Z,15.80
2022-12-14T05:14:46.738Z,14.83
2022-12-14T05:17:14.773Z,16.37
2022-12-14T05:19:49.532Z,15.97
2022-12-14T05:22:17.461Z,19.20
2022-12-14T05:24:44.250Z,16.37
2022-12-14T05:27:11.106Z,16.87
2022-12-14T05:29:37.898Z,17.23
2022-12-14T05:32:04.984Z,18.40
2022-12-14T05:34:31.931Z,17.33
2022-12-14T05:36:58.761Z,17.03
2022-12-14T05:39:25.606Z,17.57
2022-12-14T05:41:53.411Z,18.83
2022-12-14T05:44:20.536Z,17.87
2022-12-14T05:46:47.365Z,16.93
2022-12-14T05:49:14.290Z,16.93
2022-12-14T05:51:41.053Z,17.43
2022-12-14T05:54:07.902Z,19.17
2022-12-14T05:56:34.741Z,16.80
2022-12-14T05:59:02.575Z,17.17
2022-12-14T06:01:29.448Z,15.47
2022-12-14T06:03:56.320Z,16.23
2022-12-14T06:06:23.187Z,15.83
2022-12-14T06:08:50.394Z,17.13
2022-12-14T06:11:19.565Z,16.23
2022-12-14T06:13:46.841Z,18.47
2022-12-14T06:16:19.970Z,16.57
2022-12-14T06:18:52.511Z,15.20
2022-12-14T06:21:21.957Z,15.00
2022-12-14T06:23:48.818Z,17.37
2022-12-14T06:26:16.331Z,17.30
2022-12-14T06:28:43.681Z,15.97
2022-12-14T06:31:22.500Z,18.40
2022-12-14T06:33:50.117Z,16.77
2022-12-14T06:36:23.961Z,15.23
2022-12-14T06:38:52.021Z,15.17
2022-12-14T06:41:20.175Z,16.60
2022-12-14T06:43:49.233Z,18.70
2022-12-14T06:46:19.347Z,16.57
2022-12-14T06:48:50.672Z,16.87
2022-12-14T06:51:17.697Z,17.20
2022-12-14T06:53:44.528Z,18.80
2022-12-14T06:56:15.370Z,16.13
2022-12-14T06:58:42.530Z,16.50
2022-12-14T07:01:13.190Z,15.70
2022-12-14T07:03:43.265Z,16.97
2022-12-14T07:06:10.418Z,16.23
2022-12-14T07:08:39.155Z,15.63
2022-12-14T07:11:08.517Z,15.23
2022-12-14T07:13:36.536Z,14.87
2022-12-14T07:16:05.245Z,16.67
2022-12-14T07:18:33.347Z,15.47
2022-12-14T07:21:06.874Z,16.27
2022-12-14T07:23:35.760Z,18.27
2022-12-14T07:26:17.828Z,14.90
2022-12-14T07:28:45.977Z,14.73
2022-12-14T07:31:18.741Z,16.13
2022-12-14T07:33:45.926Z,18.93
2022-12-14T07:36:15.852Z,16.97
2022-12-14T07:38:44.183Z,18.57
2022-12-14T07:41:32.360Z,17.23
2022-12-14T07:44:01.025Z,19.33
2022-12-14T07:46:30.014Z,14.87
2022-12-14T07:48:58.440Z,19.00
2022-12-14T07:51:34.081Z,16.13
2022-12-14T07:54:01.952Z,15.37
2022-12-14T07:56:41.169Z,14.20
2022-12-14T07:59:15.145Z,13.17
2022-12-14T08:01:43.534Z,16.40
2022-12-14T08:04:13.640Z,15.00
2022-12-14T08:06:40.979Z,16.87
2022-12-14T08:09:09.966Z,17.20
2022-12-14T08:11:37.429Z,17.33
2022-12-14T08:14:08.392Z,14.03
2022-12-14T08:16:35.609Z,18.90
2022-12-14T08:19:02.781Z,16.63
2022-12-14T08:21:30.095Z,15.43
2022-12-14T08:23:57.664Z,18.07
2022-12-14T08:26:33.326Z,16.70
2022-12-14T08:29:02.994Z,19.80
2022-12-14T08:31:30.904Z,15.83
2022-12-14T08:34:01.985Z,14.57
2022-12-14T08:36:31.039Z,15.37
2022-12-14T08:38:59.663Z,16.67
2022-12-14T08:41:27.588Z,13.53
2022-12-14T08:44:01.917Z,16.47
2022-12-14T08:46:31.785Z,17.67
2022-12-14T08:48:59.334Z,16.93
2022-12-14T08:51:27.718Z,15.40
2022-12-14T08:53:56.063Z,16.83
2022-12-14T08:56:28.089Z,17.57
2022-12-14T08:58:55.846Z,19.03
2022-12-14T09:01:32.692Z,16.13
2022-12-14T09:04:05.473Z,16.60
2022-12-14T09:06:35.228Z,17.20
2022-12-14T09:09:02.094Z,16.83
2022-12-14T09:11:29.213Z,17.63
2022-12-14T09:13:56.565Z,16.50
2022-12-14T09:16:26.269Z,18.63
2022-12-14T09:18:54.362Z,18.10
2022-12-14T09:21:21.933Z,16.90
2022-12-14T09:23:52.613Z,16.90
2022-12-14T09:26:23.950Z,16.67
2022-12-14T09:28:53.714Z,18.13
2022-12-14T09:31:23.657Z,18.37
2022-12-14T09:33:51.000Z,16.20
2022-12-14T09:36:20.404Z,17.87
2022-12-14T09:38:52.004Z,17.57
2022-12-14T09:41:25.215Z,17.00
2022-12-14T09:44:03.958Z,16.80
2022-12-14T09:47:28.503Z,16.23
2022-12-14T09:49:58.169Z,17.53
2022-12-14T09:52:43.542Z,17.10
2022-12-14T09:55:26.217Z,20.03
2022-12-14T09:58:22.629Z,18.23
2022-12-14T10:00:59.165Z,17.73
2022-12-14T10:03:26.962Z,18.13
2022-12-14T10:06:12.442Z,16.23
2022-12-14T10:09:06.278Z,17.03
2022-12-14T10:11:52.288Z,18.40
2022-12-14T10:14:44.051Z,17.33
2022-12-14T10:17:31.830Z,19.37
2022-12-14T10:20:26.632Z,18.50
2022-12-14T10:22:54.370Z,19.47
2022-12-14T10:25:27.779Z,18.57
2022-12-14T10:28:11.424Z,17.33
2022-12-14T10:30:41.924Z,18.20
2022-12-14T10:33:29.599Z,17.57
2022-12-14T10:36:14.218Z,17.50
2022-12-14T10:39:40.081Z,18.73
2022-12-14T10:42:12.920Z,18.83
2022-12-14T10:45:38.945Z,17.60
2022-12-14T10:48:34.383Z,19.17
2022-12-14T10:51:19.914Z,17.40
2022-12-14T10:53:53.028Z,17.90
2022-12-14T10:56:25.829Z,17.97
2022-12-14T10:59:20.698Z,20.00
2022-12-14T11:02:07.328Z,17.67
2022-12-14T11:04:58.303Z,18.73
2022-12-14T11:07:34.273Z,19.00
2022-12-14T11:10:25.404Z,19.47
2022-12-14T11:13:13.500Z,20.37
2022-12-14T11:15:45.611Z,19.00
2022-12-14T11:18:12.606Z,18.50
2022-12-14T11:20:56.301Z,18.00
2022-12-14T11:23:42.920Z,17.87
2022-12-14T11:26:26.036Z,18.83
2022-12-14T11:28:55.932Z,18.23
2022-12-14T11:31:53.837Z,18.53
2022-12-14T11:34:40.593Z,18.53
2022-12-14T11:37:26.223Z,17.60
2022-12-14T11:39:59.149Z,20.97
2022-12-14T11:42:26.748Z,18.63
2022-12-14T11:44:54.206Z,21.83
2022-12-14T11:47:29.155Z,17.23
2022-12-14T11:49:57.942Z,19.57
2022-12-14T11:52:39.762Z,21.73
2022-12-14T11:55:26.826Z,21.97
2022-12-14T11:57:55.256Z,20.43
2022-12-14T12:00:51.857Z,23.23
2022-12-14T12:03:31.220Z,23.83
2022-12-14T12:06:11.177Z,18.77
2022-12-14T12:08:40.385Z,21.60
2022-12-14T12:11:20.897Z,22.97
2022-12-14T12:13:52.727Z,21.87
2022-12-14T12:16:26.930Z,23.27
2022-12-14T12:19:12.463Z,18.73
2022-12-14T12:21:44.997Z,23.10
2022-12-14T12:24:34.452Z,21.67
2022-12-14T12:27:03.361Z,19.57
2022-12-14T12:29:50.498Z,19.73
2022-12-14T12:32:26.830Z,23.33
2022-12-14T12:35:11.464Z,19.83
2022-12-14T12:37:53.052Z,20.23
2022-12-14T12:40:37.917Z,22.13
2022-12-14T12:43:29.916Z,22.73
2022-12-14T12:46:02.133Z,21.80
2022-12-14T12:48:46.823Z,22.00
2022-12-14T12:51:25.102Z,21.37
2022-12-14T12:54:11.053Z,24.00
2022-12-14T12:56:56.448Z,25.00
2022-12-14T12:59:27.272Z,26.30
2022-12-14T13:01:58.688Z,26.37
2022-12-14T13:04:36.173Z,21.87
2022-12-14T13:07:46.791Z,24.73
2022-12-14T13:10:24.009Z,25.33
2022-12-14T13:12:58.281Z,22.93
2022-12-14T13:15:46.648Z,25.70
2022-12-14T13:18:57.703Z,23.43
2022-12-14T13:21:44.016Z,25.37
2022-12-14T13:24:21.922Z,26.50
2022-12-14T13:27:12.282Z,24.10
2022-12-14T13:30:29.158Z,25.77
2022-12-14T13:33:14.973Z,24.83
2022-12-14T13:35:54.895Z,25.50
2022-12-14T13:38:32.828Z,25.17
2022-12-14T13:41:09.627Z,24.90
2022-12-14T13:43:51.516Z,25.27
2022-12-14T13:46:26.815Z,26.53
2022-12-14T13:48:58.865Z,28.60
2022-12-14T13:51:38.155Z,26.70
2022-12-14T13:54:18.137Z,25.83
2022-12-14T13:56:45.645Z,25.70
2022-12-14T13:59:40.900Z,26.80
2022-12-14T14:02:27.942Z,28.27
2022-12-14T14:05:18.677Z,34.07
2022-12-14T14:07:51.816Z,29.10
2022-12-14T14:10:37.780Z,23.67
2022-12-14T14:13:29.666Z,28.47
2022-12-14T14:16:27.637Z,28.23
2022-12-14T14:19:16.500Z,27.40
2022-12-14T14:22:06.294Z,26.67
2022-12-14T14:24:50.592Z,24.57
2022-12-14T14:27:23.639Z,27.97
2022-12-14T14:29:51.923Z,29.87
2022-12-14T14:32:38.366Z,30.13
2022-12-14T14:35:23.185Z,25.37
2022-12-14T14:38:22.481Z,26.70
2022-12-14T14:43:49.832Z,26.40
2022-12-14T14:46:22.441Z,28.17
2022-12-14T14:48:54.575Z,26.57
2022-12-14T14:51:26.709Z,24.57
2022-12-14T14:54:56.115Z,27.67
2022-12-14T14:57:53.830Z,26.97
2022-12-14T15:00:20.752Z,29.17
2022-12-14T15:02:51.848Z,28.40
2022-12-14T15:05:42.099Z,24.17
2022-12-14T15:08:18.272Z,25.60
2022-12-14T15:10:46.625Z,31.30
2022-12-14T15:13:42.908Z,27.10
2022-12-14T15:16:22.514Z,24.80
2022-12-14T15:18:49.440Z,26.60
2022-12-14T15:21:18.284Z,27.17
2022-12-14T15:23:49.921Z,24.43
2022-12-14T15:26:26.627Z,28.73
2022-12-14T15:28:58.006Z,28.37
2022-12-14T15:31:41.876Z,28.17
2022-12-14T15:34:16.075Z,27.13
2022-12-14T15:36:43.895Z,29.17
2022-12-14T15:39:27.942Z,30.00
2022-12-14T15:42:09.108Z,29.20
2022-12-14T15:44:36.067Z,29.60
2022-12-14T15:47:02.979Z,28.30
2022-12-14T15:49:29.792Z,32.93
2022-12-14T15:51:58.416Z,31.40
2022-12-14T15:54:26.214Z,31.90
2022-12-14T15:56:58.596Z,30.20
2022-12-14T15:59:30.831Z,27.07
2022-12-14T16:02:15.074Z,30.30
2022-12-14T16:04:43.726Z,31.63
2022-12-14T16:07:19.472Z,30.47
2022-12-14T16:09:51.296Z,30.10
2022-12-14T16:12:24.424Z,31.17
2022-12-14T16:14:58.743Z,32.43
2022-12-14T16:17:36.475Z,36.27
2022-12-14T16:20:31.850Z,34.33
2022-12-14T16:23:06.544Z,33.77
2022-12-14T16:25:37.412Z,35.50
2022-12-14T16:28:28.187Z,29.63
2022-12-14T16:31:13.658Z,36.83
2022-12-14T16:33:42.776Z,33.20
2022-12-14T16:36:24.338Z,34.27
2022-12-14T16:39:20.414Z,35.00
2022-12-14T16:41:57.085Z,33.33
2022-12-14T16:44:30.330Z,34.50
2022-12-14T16:47:03.297Z,33.17
2022-12-14T16:49:39.805Z,33.20
2022-12-14T16:52:09.723Z,36.23
2022-12-14T16:54:38.705Z,33.23
2022-12-14T16:57:17.598Z,35.53
2022-12-14T16:59:47.861Z,35.50
2022-12-14T17:02:39.933Z,47.23
2022-12-14T17:05:17.757Z,43.03
2022-12-14T17:07:44.774Z,33.17
2022-12-14T17:10:21.127Z,30.90
2022-12-14T17:12:49.209Z,33.37
2022-12-14T17:15:23.814Z,35.07
2022-12-14T17:17:53.287Z,32.63
2022-12-14T17:20:33.059Z,34.07
2022-12-14T17:23:02.015Z,34.70
2022-12-14T17:25:31.768Z,36.90
2022-12-14T17:27:59.787Z,34.17
2022-12-14T17:30:26.766Z,33.23
2022-12-14T17:32:54.690Z,34.93
2022-12-14T17:35:26.785Z,38.20
2022-12-14T17:37:53.634Z,37.87
2022-12-14T17:40:20.598Z,33.43
2022-12-14T17:42:57.185Z,36.37
2022-12-14T17:45:26.607Z,38.90
2022-12-14T17:47:54.568Z,35.87
2022-12-14T17:50:22.577Z,35.30
2022-12-14T17:52:50.407Z,34.33
2022-12-14T17:55:18.913Z,37.00
2022-12-14T17:57:47.007Z,34.63
2022-12-14T18:00:47.786Z,37.13
2022-12-14T18:03:16.594Z,39.07
2022-12-14T18:05:48.590Z,36.97
2022-12-14T18:08:20.069Z,36.87
2022-12-14T18:10:48.702Z,38.97
2022-12-14T18:13:15.578Z,37.73
2022-12-14T18:15:49.921Z,37.47
2022-12-14T18:18:19.236Z,35.70
2022-12-14T18:20:51.490Z,41.33
2022-12-14T18:23:18.846Z,38.50
2022-12-14T18:25:49.090Z,37.40
2022-12-14T18:28:16.523Z,38.53
2022-12-14T18:30:50.922Z,39.23
2022-12-14T18:33:20.712Z,38.77
2022-12-14T18:35:49.022Z,38.90
2022-12-14T18:38:16.601Z,38.53
2022-12-14T18:40:47.741Z,36.50
2022-12-14T18:43:20.385Z,38.13
2022-12-14T18:45:47.377Z,40.33
2022-12-14T18:48:14.251Z,40.00
2022-12-14T18:50:43.135Z,41.20
2022-12-14T18:53:19.263Z,38.97
2022-12-14T18:55:46.915Z,39.83
2022-12-14T18:58:20.124Z,39.17
2022-12-14T19:00:48.459Z,43.93
2022-12-14T19:03:15.510Z,39.67
2022-12-14T19:05:43.044Z,38.80
2022-12-14T19:08:10.913Z,40.97
2022-12-14T19:10:42.789Z,42.03
2022-12-14T19:13:21.793Z,37.87
2022-12-14T19:15:52.751Z,39.93
2022-12-14T19:18:19.674Z,39.73
2022-12-14T19:20:49.389Z,38.70
2022-12-14T19:23:18.728Z,39.83
2022-12-14T19:25:46.854Z,39.20
2022-12-14T19:28:32.066Z,39.27
2022-12-14T19:31:00.445Z,39.47
2022-12-14T19:33:28.408Z,39.73
2022-12-14T19:35:55.853Z,38.23
2022-12-14T19:38:22.741Z,42.17
2022-12-14T19:41:07.648Z,44.73
2022-12-14T19:43:35.414Z,40.43
2022-12-14T19:46:11.542Z,42.10
2022-12-14T19:48:38.904Z,41.17
2022-12-14T19:51:07.777Z,40.30
2022-12-14T19:53:35.943Z,42.00
2022-12-14T19:56:03.643Z,40.57
2022-12-14T19:58:30.621Z,40.10
2022-12-14T20:00:57.950Z,42.13
2022-12-14T20:03:25.374Z,41.80
2022-12-14T20:06:00.772Z,42.00
2022-12-14T20:08:29.195Z,42.53
2022-12-14T20:10:56.893Z,43.60
2022-12-14T20:13:26.054Z,42.80
2022-12-14T20:15:58.127Z,39.57
2022-12-14T20:18:26.542Z,45.93
2022-12-14T20:20:53.493Z,43.27
2022-12-14T20:23:21.958Z,42.73
2022-12-14T20:25:49.456Z,43.47
2022-12-14T20:28:16.343Z,40.43
2022-12-14T20:30:47.930Z,43.53
2022-12-14T20:33:14.832Z,41.97
2022-12-14T20:35:41.696Z,42.20
2022-12-14T20:38:08.597Z,42.83
2022-12-14T20:40:38.831Z,42.27
2022-12-14T20:43:07.325Z,42.07
2022-12-14T20:45:42.351Z,38.27
2022-12-14T20:48:09.725Z,44.07
2022-12-14T20:50:39.558Z,42.93
2022-12-14T20:53:06.979Z,43.43
2022-12-14T20:55:35.090Z,43.00
2022-12-14T20:58:01.949Z,43.13
2022-12-14T21:00:29.130Z,43.50
2022-12-14T21:02:56.205Z,59.97
2022-12-14T21:05:23.254Z,42.50
2022-12-14T21:07:50.252Z,48.17
2022-12-14T21:10:35.794Z,42.03
2022-12-14T21:13:07.372Z,46.50
2022-12-14T21:15:35.499Z,46.67
2022-12-14T21:18:02.962Z,58.47
2022-12-14T21:20:30.052Z,52.40
2022-12-14T21:22:57.446Z,47.63
2022-12-14T21:25:25.122Z,48.93
2022-12-14T21:27:52.029Z,52.20
2022-12-14T21:30:19.279Z,48.47
2022-12-14T21:32:46.369Z,47.53
2022-12-14T21:35:17.403Z,48.20
2022-12-14T21:37:44.867Z,49.30
2022-12-14T21:40:32.082Z,45.53
2022-12-14T21:42:58.873Z,46.43
2022-12-14T21:45:25.932Z,46.30
2022-12-14T21:47:52.930Z,41.23
2022-12-14T21:50:38.392Z,46.90
2022-12-14T21:53:05.527Z,45.87
2022-12-14T21:55:32.397Z,43.30
2022-12-14T21:58:17.353Z,45.73
2022-12-14T22:00:45.115Z,43.97
2022-12-14T22:03:12.083Z,42.47
2022-12-14T22:05:39.630Z,44.30
2022-12-14T22:08:06.503Z,43.97
2022-12-14T22:10:33.546Z,43.83
2022-12-14T22:13:00.382Z,45.17
2022-12-14T22:15:27.239Z,45.20
2022-12-14T22:17:54.110Z,44.90
2022-12-14T22:20:20.995Z,46.43
2022-12-14T22:22:47.966Z,48.83
2022-12-14T22:25:15.482Z,50.17
2022-12-14T22:27:42.309Z,48.27
2022-12-14T22:30:09.725Z,48.37
2022-12-14T22:32:36.572Z,47.07
2022-12-14T22:35:03.903Z,46.17
2022-12-14T22:37:30.918Z,44.27
2022-12-14T22:39:57.720Z,47.90
2022-12-14T22:42:24.487Z,48.10
2022-12-14T22:44:51.372Z,48.30
2022-12-14T22:47:18.581Z,44.80
2022-12-14T22:49:45.552Z,47.73
2022-12-14T22:52:12.365Z,46.43
2022-12-14T22:54:39.971Z,45.10
2022-12-14T22:57:15.153Z,49.17
2022-12-14T23:00:07.657Z,52.43
2022-12-14T23:02:35.054Z,51.37
2022-12-14T23:05:02.178Z,56.23
2022-12-14T23:07:28.976Z,55.10
2022-12-14T23:10:14.292Z,51.10
2022-12-14T23:13:00.050Z,58.00
2022-12-14T23:15:45.803Z,50.83
2022-12-14T23:18:31.651Z,53.47
2022-12-14T23:21:17.539Z,55.80
2022-12-14T23:24:04.450Z,49.43
2022-12-14T23:26:49.908Z,48.27
2022-12-14T23:29:35.402Z,51.03
2022-12-14T23:32:20.911Z,51.87
2022-12-14T23:35:06.600Z,56.07
2022-12-14T23:37:52.584Z,48.63
2022-12-14T23:40:38.134Z,49.90
2022-12-14T23:43:35.587Z,50.50
2022-12-14T23:46:22.521Z,53.20
2022-12-14T23:49:12.040Z,54.10
2022-12-14T23:52:01.189Z,54.80
2022-12-14T23:54:46.476Z,50.17
2022-12-14T23:57:32.050Z,53.13
