createdAt,value
2018-08-03T00:00:01.872Z,24.53
2018-08-03T00:00:23.647Z,24.54
2018-08-03T00:00:45.433Z,24.54
2018-08-03T00:01:07.224Z,24.53
2018-08-03T00:01:28.994Z,24.54
2018-08-03T00:01:50.839Z,24.53
2018-08-03T00:02:12.656Z,24.54
2018-08-03T00:02:34.430Z,24.53
2018-08-03T00:02:56.183Z,24.53
2018-08-03T00:03:17.953Z,24.53
2018-08-03T00:03:39.732Z,24.53
2018-08-03T00:04:01.485Z,24.53
2018-08-03T00:04:23.223Z,24.53
2018-08-03T00:04:44.975Z,24.53
2018-08-03T00:05:06.743Z,24.53
2018-08-03T00:05:28.519Z,24.53
2018-08-03T00:05:50.276Z,24.52
2018-08-03T00:06:12.058Z,24.53
2018-08-03T00:06:33.811Z,24.53
2018-08-03T00:06:55.575Z,24.54
2018-08-03T00:07:17.356Z,24.53
2018-08-03T00:07:39.124Z,24.53
2018-08-03T00:08:00.897Z,24.53
2018-08-03T00:08:22.657Z,24.53
2018-08-03T00:08:44.440Z,24.53
2018-08-03T00:09:06.192Z,24.53
2018-08-03T00:09:27.956Z,24.53
2018-08-03T00:09:49.719Z,24.53
2018-08-03T00:10:11.478Z,24.53
2018-08-03T00:10:33.235Z,24.53
2018-08-03T00:10:54.988Z,24.53
2018-08-03T00:11:16.772Z,24.53
2018-08-03T00:11:38.869Z,24.53
2018-08-03T00:12:00.625Z,24.53
2018-08-03T00:12:22.427Z,24.54
2018-08-03T00:12:44.182Z,24.52
2018-08-03T00:13:05.946Z,24.53
2018-08-03T00:13:27.733Z,24.53
2018-08-03T00:13:49.499Z,24.52
2018-08-03T00:14:11.272Z,24.51
2018-08-03T00:14:33.052Z,24.53
2018-08-03T00:14:54.945Z,24.52
2018-08-03T00:15:16.712Z,24.52
2018-08-03T00:15:38.472Z,24.52
2018-08-03T00:16:00.252Z,24.52
2018-08-03T00:16:22.040Z,24.53
2018-08-03T00:16:43.816Z,24.52
2018-08-03T00:17:05.579Z,24.52
2018-08-03T00:17:27.361Z,24.52
2018-08-03T00:17:49.131Z,24.52
2018-08-03T00:18:11.074Z,24.52
2018-08-03T00:18:32.898Z,24.52
2018-08-03T00:18:54.683Z,24.52
2018-08-03T00:19:16.444Z,24.51
2018-08-03T00:19:38.407Z,24.51
2018-08-03T00:20:00.187Z,24.52
2018-08-03T00:20:21.964Z,24.53
2018-08-03T00:20:43.905Z,24.52
2018-08-03T00:21:05.684Z,24.52
2018-08-03T00:21:27.441Z,24.52
2018-08-03T00:21:49.204Z,24.52
2018-08-03T00:22:10.972Z,24.52
2018-08-03T00:22:32.744Z,24.51
2018-08-03T00:22:54.506Z,24.51
2018-08-03T00:23:16.279Z,24.52
2018-08-03T00:23:38.067Z,24.51
2018-08-03T00:23:59.997Z,24.51
2018-08-03T00:24:21.765Z,24.51
2018-08-03T00:24:43.527Z,24.51
2018-08-03T00:25:05.288Z,24.51
2018-08-03T00:25:27.044Z,24.52
2018-08-03T00:25:48.811Z,24.51
2018-08-03T00:26:10.568Z,24.51
2018-08-03T00:26:32.332Z,24.51
2018-08-03T00:26:54.094Z,24.50
2018-08-03T00:27:15.852Z,24.51
2018-08-03T00:27:37.633Z,24.50
2018-08-03T00:27:59.384Z,24.51
2018-08-03T00:28:21.134Z,24.51
2018-08-03T00:28:42.896Z,24.51
2018-08-03T00:29:04.656Z,24.50
2018-08-03T00:29:26.435Z,24.51
2018-08-03T00:29:48.200Z,24.51
2018-08-03T00:30:09.964Z,24.52
2018-08-03T00:30:31.710Z,24.51
2018-08-03T00:30:53.480Z,24.50
2018-08-03T00:31:15.245Z,24.51
2018-08-03T00:31:37.007Z,24.50
2018-08-03T00:31:58.796Z,24.51
2018-08-03T00:32:20.546Z,24.50
2018-08-03T00:32:42.331Z,24.51
2018-08-03T00:33:04.198Z,24.50
2018-08-03T00:33:25.962Z,24.51
2018-08-03T00:33:47.747Z,24.52
2018-08-03T00:34:09.503Z,24.51
2018-08-03T00:34:31.264Z,24.50
2018-08-03T00:34:53.018Z,24.50
2018-08-03T00:35:14.781Z,24.50
2018-08-03T00:35:36.547Z,24.50
2018-08-03T00:35:58.303Z,24.50
2018-08-03T00:36:20.076Z,24.50
2018-08-03T00:36:41.832Z,24.50
2018-08-03T00:37:03.577Z,24.51
2018-08-03T00:37:25.335Z,24.50
2018-08-03T00:37:47.119Z,24.50
2018-08-03T00:38:08.899Z,24.50
2018-08-03T00:38:30.661Z,24.50
2018-08-03T00:38:52.427Z,24.50
2018-08-03T00:39:14.192Z,24.50
2018-08-03T00:39:35.948Z,24.50
2018-08-03T00:39:57.697Z,24.50
2018-08-03T00:40:19.463Z,24.50
2018-08-03T00:40:41.223Z,24.50
2018-08-03T00:41:02.992Z,24.49
2018-08-03T00:41:24.760Z,24.50
2018-08-03T00:41:46.511Z,24.50
2018-08-03T00:42:08.284Z,24.50
2018-08-03T00:42:30.051Z,24.50
2018-08-03T00:42:51.828Z,24.50
2018-08-03T00:43:13.588Z,24.50
2018-08-03T00:43:35.338Z,24.50
2018-08-03T00:43:57.096Z,24.50
2018-08-03T00:44:18.864Z,24.50
2018-08-03T00:44:40.624Z,24.50
2018-08-03T00:45:02.385Z,24.49
2018-08-03T00:45:24.167Z,24.49
2018-08-03T00:45:45.933Z,24.50
2018-08-03T00:46:07.683Z,24.49
2018-08-03T00:46:29.434Z,24.49
2018-08-03T00:46:51.201Z,24.49
2018-08-03T00:47:13.186Z,24.48
2018-08-03T00:47:35.237Z,24.49
2018-08-03T00:47:57.013Z,24.49
2018-08-03T00:48:18.788Z,24.49
2018-08-03T00:48:40.541Z,24.49
2018-08-03T00:49:02.415Z,24.49
2018-08-03T00:49:24.179Z,24.50
2018-08-03T00:49:45.948Z,24.49
2018-08-03T00:50:07.712Z,24.50
2018-08-03T00:50:29.468Z,24.50
2018-08-03T00:50:51.234Z,24.49
2018-08-03T00:51:12.978Z,24.48
2018-08-03T00:51:34.734Z,24.48
2018-08-03T00:51:56.487Z,24.49
2018-08-03T00:52:18.244Z,24.49
2018-08-03T00:52:40.005Z,24.49
2018-08-03T00:53:01.784Z,24.49
2018-08-03T00:53:23.547Z,24.49
2018-08-03T00:53:45.332Z,24.48
2018-08-03T00:54:07.086Z,24.49
2018-08-03T00:54:28.839Z,24.48
2018-08-03T00:54:51.062Z,24.48
2018-08-03T00:55:12.832Z,24.49
2018-08-03T00:55:34.591Z,24.48
2018-08-03T00:55:56.336Z,24.49
2018-08-03T00:56:18.096Z,24.49
2018-08-03T00:56:39.856Z,24.48
2018-08-03T00:57:01.615Z,24.48
2018-08-03T00:57:23.384Z,24.49
2018-08-03T00:57:45.137Z,24.49
2018-08-03T00:58:07.941Z,24.48
2018-08-03T00:58:29.694Z,24.48
2018-08-03T00:58:51.450Z,24.48
2018-08-03T00:59:13.194Z,24.48
2018-08-03T00:59:34.938Z,24.48
2018-08-03T00:59:56.714Z,24.49
2018-08-03T01:00:18.479Z,24.49
2018-08-03T01:00:40.256Z,24.47
2018-08-03T01:01:02.054Z,24.48
2018-08-03T01:01:23.822Z,24.47
2018-08-03T01:01:45.621Z,24.47
2018-08-03T01:02:07.399Z,24.48
2018-08-03T01:02:29.160Z,24.48
2018-08-03T01:02:50.944Z,24.48
2018-08-03T01:03:12.725Z,24.48
2018-08-03T01:03:34.491Z,24.48
2018-08-03T01:03:56.257Z,24.48
2018-08-03T01:04:18.041Z,24.48
2018-08-03T01:04:39.800Z,24.48
2018-08-03T01:05:01.565Z,24.48
2018-08-03T01:05:23.323Z,24.47
2018-08-03T01:05:45.083Z,24.48
2018-08-03T01:06:06.843Z,24.48
2018-08-03T01:06:28.624Z,24.47
2018-08-03T01:06:50.383Z,24.47
2018-08-03T01:07:12.197Z,24.47
2018-08-03T01:07:33.942Z,24.48
2018-08-03T01:07:55.707Z,24.47
2018-08-03T01:08:17.485Z,24.48
2018-08-03T01:08:39.227Z,24.48
2018-08-03T01:09:00.968Z,24.47
2018-08-03T01:09:22.746Z,24.48
2018-08-03T01:09:44.513Z,24.47
2018-08-03T01:10:06.281Z,24.47
2018-08-03T01:10:28.036Z,24.48
2018-08-03T01:10:49.787Z,24.47
2018-08-03T01:11:11.537Z,24.47
2018-08-03T01:11:33.302Z,24.48
2018-08-03T01:11:55.076Z,24.47
2018-08-03T01:12:16.835Z,24.46
2018-08-03T01:12:38.606Z,24.47
2018-08-03T01:13:00.352Z,24.47
2018-08-03T01:13:22.207Z,24.47
2018-08-03T01:13:43.968Z,24.48
2018-08-03T01:14:05.740Z,24.46
2018-08-03T01:14:27.489Z,24.46
2018-08-03T01:14:49.244Z,24.46
2018-08-03T01:15:11.013Z,24.46
2018-08-03T01:15:32.771Z,24.48
2018-08-03T01:15:54.531Z,24.47
2018-08-03T01:16:16.280Z,24.47
2018-08-03T01:16:39.950Z,24.46
2018-08-03T01:17:01.708Z,24.48
2018-08-03T01:17:23.463Z,24.47
2018-08-03T01:17:45.211Z,24.46
2018-08-03T01:18:06.975Z,24.46
2018-08-03T01:18:28.775Z,24.47
2018-08-03T01:18:50.549Z,24.46
2018-08-03T01:19:13.600Z,24.47
2018-08-03T01:19:35.355Z,24.47
2018-08-03T01:19:57.115Z,24.47
2018-08-03T01:20:18.872Z,24.46
2018-08-03T01:20:40.637Z,24.46
2018-08-03T01:21:02.392Z,24.46
2018-08-03T01:21:24.160Z,24.47
2018-08-03T01:21:46.004Z,24.47
2018-08-03T01:22:07.777Z,24.46
2018-08-03T01:22:29.536Z,24.45
2018-08-03T01:22:51.299Z,24.46
2018-08-03T01:23:13.076Z,24.45
2018-08-03T01:23:34.871Z,24.46
2018-08-03T01:23:56.629Z,24.47
2018-08-03T01:24:18.387Z,24.46
2018-08-03T01:24:40.158Z,24.45
2018-08-03T01:25:01.932Z,24.46
2018-08-03T01:25:23.704Z,24.45
2018-08-03T01:25:45.464Z,24.46
2018-08-03T01:26:07.212Z,24.46
2018-08-03T01:26:28.998Z,24.45
2018-08-03T01:26:50.752Z,24.46
2018-08-03T01:27:12.505Z,24.45
2018-08-03T01:27:34.435Z,24.45
2018-08-03T01:27:56.193Z,24.46
2018-08-03T01:28:17.962Z,24.45
2018-08-03T01:28:39.747Z,24.44
2018-08-03T01:29:01.768Z,24.44
2018-08-03T01:29:23.518Z,24.45
2018-08-03T01:29:45.305Z,24.45
2018-08-03T01:30:07.319Z,24.46
2018-08-03T01:30:29.084Z,24.46
2018-08-03T01:30:50.836Z,24.45
2018-08-03T01:31:12.616Z,24.44
2018-08-03T01:31:34.377Z,24.44
2018-08-03T01:31:56.133Z,24.44
2018-08-03T01:32:17.903Z,24.45
2018-08-03T01:32:39.673Z,24.45
2018-08-03T01:33:01.439Z,24.45
2018-08-03T01:33:23.207Z,24.45
2018-08-03T01:33:44.980Z,24.45
2018-08-03T01:34:06.744Z,24.45
2018-08-03T01:34:28.504Z,24.45
2018-08-03T01:34:50.254Z,24.46
2018-08-03T01:35:12.027Z,24.46
2018-08-03T01:35:34.058Z,24.45
2018-08-03T01:35:55.803Z,24.45
2018-08-03T01:36:17.563Z,24.44
2018-08-03T01:36:39.328Z,24.45
2018-08-03T01:37:01.107Z,24.44
2018-08-03T01:37:22.854Z,24.45
2018-08-03T01:37:44.670Z,24.45
2018-08-03T01:38:06.402Z,24.45
2018-08-03T01:38:28.162Z,24.44
2018-08-03T01:38:49.922Z,24.44
2018-08-03T01:39:11.676Z,24.45
2018-08-03T01:39:33.432Z,24.45
2018-08-03T01:39:55.194Z,24.44
2018-08-03T01:40:16.964Z,24.44
2018-08-03T01:40:38.765Z,24.44
2018-08-03T01:41:00.540Z,24.44
2018-08-03T01:41:22.381Z,24.44
2018-08-03T01:41:44.110Z,24.45
2018-08-03T01:42:05.863Z,24.43
2018-08-03T01:42:27.631Z,24.44
2018-08-03T01:42:49.399Z,24.43
2018-08-03T01:43:11.147Z,24.44
2018-08-03T01:43:32.912Z,24.45
2018-08-03T01:43:54.697Z,24.45
2018-08-03T01:44:16.447Z,24.45
2018-08-03T01:44:38.204Z,24.44
2018-08-03T01:44:59.972Z,24.43
2018-08-03T01:45:21.726Z,24.44
2018-08-03T01:45:43.491Z,24.44
2018-08-03T01:46:05.256Z,24.44
2018-08-03T01:46:27.008Z,24.43
2018-08-03T01:46:48.772Z,24.44
2018-08-03T01:47:10.526Z,24.44
2018-08-03T01:47:32.292Z,24.45
2018-08-03T01:47:54.047Z,24.44
2018-08-03T01:48:15.806Z,24.44
2018-08-03T01:48:37.567Z,24.43
2018-08-03T01:48:59.353Z,24.43
2018-08-03T01:49:21.120Z,24.44
2018-08-03T01:49:42.868Z,24.42
2018-08-03T01:50:04.626Z,24.44
2018-08-03T01:50:26.447Z,24.44
2018-08-03T01:50:48.198Z,24.43
2018-08-03T01:51:10.176Z,24.44
2018-08-03T01:51:31.939Z,24.43
2018-08-03T01:51:53.694Z,24.43
2018-08-03T01:52:15.499Z,24.43
2018-08-03T01:52:37.252Z,24.44
2018-08-03T01:52:59.024Z,24.43
2018-08-03T01:53:20.779Z,24.43
2018-08-03T01:53:42.797Z,24.43
2018-08-03T01:54:04.583Z,24.44
2018-08-03T01:54:26.347Z,24.43
2018-08-03T01:54:48.105Z,24.43
2018-08-03T01:55:09.869Z,24.43
2018-08-03T01:55:31.651Z,24.42
2018-08-03T01:55:53.408Z,24.44
2018-08-03T01:56:15.165Z,24.42
2018-08-03T01:56:36.910Z,24.42
2018-08-03T01:56:58.684Z,24.42
2018-08-03T01:57:20.504Z,24.43
2018-08-03T01:57:42.267Z,24.44
2018-08-03T01:58:04.045Z,24.42
2018-08-03T01:58:25.801Z,24.43
2018-08-03T01:58:47.564Z,24.42
2018-08-03T01:59:09.355Z,24.42
2018-08-03T01:59:31.139Z,24.42
2018-08-03T01:59:52.903Z,24.43
2018-08-03T02:00:14.664Z,24.43
2018-08-03T02:00:36.435Z,24.42
2018-08-03T02:00:58.192Z,24.43
2018-08-03T02:01:19.936Z,24.42
2018-08-03T02:01:41.700Z,24.41
2018-08-03T02:02:03.463Z,24.41
2018-08-03T02:02:25.214Z,24.41
2018-08-03T02:02:46.984Z,24.42
2018-08-03T02:03:08.765Z,24.42
2018-08-03T02:03:30.548Z,24.42
2018-08-03T02:03:52.307Z,24.42
2018-08-03T02:04:14.090Z,24.42
2018-08-03T02:04:35.851Z,24.42
2018-08-03T02:04:57.602Z,24.41
2018-08-03T02:05:19.359Z,24.40
2018-08-03T02:05:41.108Z,24.42
2018-08-03T02:06:02.862Z,24.41
2018-08-03T02:06:24.610Z,24.43
2018-08-03T02:06:47.571Z,24.41
2018-08-03T02:07:09.338Z,24.42
2018-08-03T02:07:31.089Z,24.41
2018-08-03T02:07:52.851Z,24.41
2018-08-03T02:08:14.615Z,24.41
2018-08-03T02:08:36.371Z,24.42
2018-08-03T02:08:58.132Z,24.41
2018-08-03T02:09:19.911Z,24.42
2018-08-03T02:09:41.668Z,24.42
2018-08-03T02:10:03.415Z,24.41
2018-08-03T02:10:25.175Z,24.42
2018-08-03T02:10:46.943Z,24.40
2018-08-03T02:11:08.711Z,24.42
2018-08-03T02:11:30.462Z,24.41
2018-08-03T02:11:52.215Z,24.40
2018-08-03T02:12:13.971Z,24.41
2018-08-03T02:12:35.723Z,24.40
2018-08-03T02:12:57.480Z,24.41
2018-08-03T02:13:19.951Z,24.42
2018-08-03T02:13:41.704Z,24.41
2018-08-03T02:14:03.459Z,24.41
2018-08-03T02:14:25.344Z,24.41
2018-08-03T02:14:47.115Z,24.40
2018-08-03T02:15:08.960Z,24.40
2018-08-03T02:15:30.718Z,24.41
2018-08-03T02:15:52.493Z,24.41
2018-08-03T02:16:14.253Z,24.41
2018-08-03T02:16:36.115Z,24.41
2018-08-03T02:16:57.878Z,24.41
2018-08-03T02:17:19.636Z,24.40
2018-08-03T02:17:41.403Z,24.41
2018-08-03T02:18:03.176Z,24.41
2018-08-03T02:18:24.923Z,24.41
2018-08-03T02:18:46.679Z,24.41
2018-08-03T02:19:08.443Z,24.41
2018-08-03T02:19:30.255Z,24.40
2018-08-03T02:19:52.011Z,24.40
2018-08-03T02:20:13.766Z,24.40
2018-08-03T02:20:35.514Z,24.40
2018-08-03T02:20:57.272Z,24.40
2018-08-03T02:21:19.040Z,24.40
2018-08-03T02:21:40.829Z,24.40
2018-08-03T02:22:02.607Z,24.41
2018-08-03T02:22:24.371Z,24.40
2018-08-03T02:22:46.118Z,24.40
2018-08-03T02:23:07.873Z,24.40
2018-08-03T02:23:29.631Z,24.41
2018-08-03T02:23:51.427Z,24.40
2018-08-03T02:24:13.192Z,24.40
2018-08-03T02:24:34.962Z,24.40
2018-08-03T02:24:56.711Z,24.40
2018-08-03T02:25:18.465Z,24.40
2018-08-03T02:25:40.233Z,24.41
2018-08-03T02:26:01.996Z,24.41
2018-08-03T02:26:23.759Z,24.39
2018-08-03T02:26:45.527Z,24.39
2018-08-03T02:27:07.282Z,24.39
2018-08-03T02:27:29.026Z,24.40
2018-08-03T02:27:50.773Z,24.39
2018-08-03T02:28:12.539Z,24.40
2018-08-03T02:28:34.283Z,24.40
2018-08-03T02:28:56.050Z,24.40
2018-08-03T02:29:17.810Z,24.39
2018-08-03T02:29:39.597Z,24.39
2018-08-03T02:30:01.519Z,24.39
2018-08-03T02:30:23.290Z,24.39
2018-08-03T02:30:45.051Z,24.39
2018-08-03T02:31:06.820Z,24.39
2018-08-03T02:31:28.562Z,24.39
2018-08-03T02:31:50.330Z,24.39
2018-08-03T02:32:12.082Z,24.39
2018-08-03T02:32:33.840Z,24.39
2018-08-03T02:32:55.612Z,24.39
2018-08-03T02:33:17.392Z,24.38
2018-08-03T02:33:39.158Z,24.40
2018-08-03T02:34:00.915Z,24.39
2018-08-03T02:34:22.667Z,24.39
2018-08-03T02:34:44.451Z,24.40
2018-08-03T02:35:06.248Z,24.39
2018-08-03T02:35:28.003Z,24.39
2018-08-03T02:35:49.746Z,24.38
2018-08-03T02:36:11.495Z,24.39
2018-08-03T02:36:33.249Z,24.39
2018-08-03T02:36:55.002Z,24.39
2018-08-03T02:37:16.754Z,24.39
2018-08-03T02:37:38.519Z,24.39
2018-08-03T02:38:00.281Z,24.40
2018-08-03T02:38:22.024Z,24.39
2018-08-03T02:38:43.824Z,24.38
2018-08-03T02:39:05.591Z,24.39
2018-08-03T02:39:27.420Z,24.39
2018-08-03T02:39:49.200Z,24.39
2018-08-03T02:40:10.974Z,24.38
2018-08-03T02:40:32.734Z,24.39
2018-08-03T02:40:54.498Z,24.38
2018-08-03T02:41:16.242Z,24.38
2018-08-03T02:41:38.294Z,24.39
2018-08-03T02:42:00.042Z,24.38
2018-08-03T02:42:21.789Z,24.38
2018-08-03T02:42:43.555Z,24.38
2018-08-03T02:43:05.342Z,24.39
2018-08-03T02:43:27.343Z,24.38
2018-08-03T02:43:49.098Z,24.37
2018-08-03T02:44:10.882Z,24.39
2018-08-03T02:44:32.643Z,24.39
2018-08-03T02:44:54.411Z,24.38
2018-08-03T02:45:16.177Z,24.38
2018-08-03T02:45:37.935Z,24.37
2018-08-03T02:45:59.707Z,24.38
2018-08-03T02:46:21.475Z,24.38
2018-08-03T02:46:43.252Z,24.38
2018-08-03T02:47:05.024Z,24.38
2018-08-03T02:47:26.791Z,24.38
2018-08-03T02:47:48.544Z,24.38
2018-08-03T02:48:10.310Z,24.38
2018-08-03T02:48:32.063Z,24.38
2018-08-03T02:48:53.843Z,24.39
2018-08-03T02:49:15.610Z,24.38
2018-08-03T02:49:37.355Z,24.37
2018-08-03T02:49:59.142Z,24.38
2018-08-03T02:50:20.892Z,24.38
2018-08-03T02:50:42.656Z,24.38
2018-08-03T02:51:04.413Z,24.36
2018-08-03T02:51:26.159Z,24.38
2018-08-03T02:51:47.924Z,24.37
2018-08-03T02:52:09.912Z,24.38
2018-08-03T02:52:31.671Z,24.36
2018-08-03T02:52:53.488Z,24.36
2018-08-03T02:53:15.243Z,24.38
2018-08-03T02:53:37.004Z,24.38
2018-08-03T02:53:58.764Z,24.37
2018-08-03T02:54:20.511Z,24.38
2018-08-03T02:54:42.265Z,24.37
2018-08-03T02:55:04.111Z,24.37
2018-08-03T02:55:25.865Z,24.36
2018-08-03T02:55:47.635Z,24.36
2018-08-03T02:56:09.401Z,24.37
2018-08-03T02:56:31.239Z,24.36
2018-08-03T02:56:53.001Z,24.38
2018-08-03T02:57:14.758Z,24.37
2018-08-03T02:57:36.540Z,24.37
2018-08-03T02:57:58.300Z,24.38
2018-08-03T02:58:20.049Z,24.38
2018-08-03T02:58:41.822Z,24.36
2018-08-03T02:59:03.576Z,24.37
2018-08-03T02:59:25.363Z,24.36
2018-08-03T02:59:47.130Z,24.36
2018-08-03T03:00:08.906Z,24.36
2018-08-03T03:00:30.669Z,24.37
2018-08-03T03:00:52.425Z,24.37
2018-08-03T03:01:14.170Z,24.36
2018-08-03T03:01:35.911Z,24.36
2018-08-03T03:01:57.665Z,24.36
2018-08-03T03:02:19.423Z,24.35
2018-08-03T03:02:41.177Z,24.36
2018-08-03T03:03:02.923Z,24.35
2018-08-03T03:03:24.678Z,24.36
2018-08-03T03:03:46.428Z,24.36
2018-08-03T03:04:08.185Z,24.37
2018-08-03T03:04:29.990Z,24.36
2018-08-03T03:04:51.743Z,24.36
2018-08-03T03:05:13.528Z,24.36
2018-08-03T03:05:35.284Z,24.36
2018-08-03T03:05:57.034Z,24.37
2018-08-03T03:06:18.792Z,24.36
2018-08-03T03:06:40.554Z,24.36
2018-08-03T03:07:02.316Z,24.36
2018-08-03T03:07:24.134Z,24.36
2018-08-03T03:07:45.886Z,24.35
2018-08-03T03:08:07.647Z,24.36
2018-08-03T03:08:29.403Z,24.35
2018-08-03T03:08:51.168Z,24.35
2018-08-03T03:09:13.175Z,24.34
2018-08-03T03:09:34.945Z,24.35
2018-08-03T03:09:56.702Z,24.35
2018-08-03T03:10:18.484Z,24.35
2018-08-03T03:10:40.232Z,24.34
2018-08-03T03:11:02.059Z,24.35
2018-08-03T03:11:23.816Z,24.36
2018-08-03T03:11:45.558Z,24.34
2018-08-03T03:12:07.310Z,24.36
2018-08-03T03:12:29.397Z,24.35
2018-08-03T03:12:51.152Z,24.35
2018-08-03T03:13:12.912Z,24.34
2018-08-03T03:13:34.664Z,24.34
2018-08-03T03:13:56.423Z,24.34
2018-08-03T03:14:18.200Z,24.34
2018-08-03T03:14:39.962Z,24.34
2018-08-03T03:15:01.719Z,24.36
2018-08-03T03:15:23.506Z,24.33
2018-08-03T03:15:45.261Z,24.34
2018-08-03T03:16:07.022Z,24.34
2018-08-03T03:16:28.766Z,24.35
2018-08-03T03:16:50.521Z,24.36
2018-08-03T03:17:12.271Z,24.34
2018-08-03T03:17:34.028Z,24.34
2018-08-03T03:17:55.788Z,24.35
2018-08-03T03:18:17.544Z,24.34
2018-08-03T03:18:39.313Z,24.34
2018-08-03T03:19:01.065Z,24.34
2018-08-03T03:19:22.908Z,24.35
2018-08-03T03:19:44.710Z,24.34
2018-08-03T03:20:06.399Z,24.34
2018-08-03T03:20:28.174Z,24.35
2018-08-03T03:20:49.918Z,24.34
2018-08-03T03:21:11.699Z,24.34
2018-08-03T03:21:33.443Z,24.33
2018-08-03T03:21:55.202Z,24.34
2018-08-03T03:22:16.977Z,24.34
2018-08-03T03:22:38.739Z,24.33
2018-08-03T03:23:00.483Z,24.33
2018-08-03T03:23:22.245Z,24.34
2018-08-03T03:23:43.996Z,24.34
2018-08-03T03:24:05.760Z,24.32
2018-08-03T03:24:27.514Z,24.33
2018-08-03T03:24:49.285Z,24.33
2018-08-03T03:25:11.058Z,24.33
2018-08-03T03:25:32.829Z,24.33
2018-08-03T03:25:54.584Z,24.33
2018-08-03T03:26:16.344Z,24.33
2018-08-03T03:26:38.115Z,24.33
2018-08-03T03:26:59.876Z,24.33
2018-08-03T03:27:21.690Z,24.34
2018-08-03T03:27:43.472Z,24.33
2018-08-03T03:28:05.247Z,24.33
2018-08-03T03:28:27.013Z,24.33
2018-08-03T03:28:48.796Z,24.33
2018-08-03T03:29:10.556Z,24.33
2018-08-03T03:29:32.311Z,24.33
2018-08-03T03:29:54.071Z,24.33
2018-08-03T03:30:15.839Z,24.33
2018-08-03T03:30:37.624Z,24.33
2018-08-03T03:30:59.375Z,24.32
2018-08-03T03:31:21.154Z,24.33
2018-08-03T03:31:42.908Z,24.33
2018-08-03T03:32:04.676Z,24.32
2018-08-03T03:32:26.429Z,24.33
2018-08-03T03:32:48.185Z,24.32
2018-08-03T03:33:09.943Z,24.32
2018-08-03T03:33:31.729Z,24.32
2018-08-03T03:33:53.480Z,24.33
2018-08-03T03:34:15.248Z,24.32
2018-08-03T03:34:37.047Z,24.33
2018-08-03T03:34:58.799Z,24.33
2018-08-03T03:35:20.575Z,24.32
2018-08-03T03:35:42.359Z,24.33
2018-08-03T03:36:04.110Z,24.32
2018-08-03T03:36:25.867Z,24.32
2018-08-03T03:36:47.605Z,24.32
2018-08-03T03:37:09.362Z,24.32
2018-08-03T03:37:31.122Z,24.32
2018-08-03T03:37:52.882Z,24.32
2018-08-03T03:38:14.710Z,24.32
2018-08-03T03:38:36.422Z,24.32
2018-08-03T03:38:58.181Z,24.32
2018-08-03T03:39:19.926Z,24.31
2018-08-03T03:39:41.684Z,24.33
2018-08-03T03:40:03.447Z,24.32
2018-08-03T03:40:25.196Z,24.32
2018-08-03T03:40:46.983Z,24.32
2018-08-03T03:41:08.745Z,24.32
2018-08-03T03:41:30.512Z,24.32
2018-08-03T03:41:52.269Z,24.33
2018-08-03T03:42:14.031Z,24.32
2018-08-03T03:42:35.798Z,24.33
2018-08-03T03:42:57.545Z,24.32
2018-08-03T03:43:19.298Z,24.32
2018-08-03T03:43:41.054Z,24.33
2018-08-03T03:44:02.818Z,24.32
2018-08-03T03:44:24.580Z,24.32
2018-08-03T03:44:46.340Z,24.33
2018-08-03T03:45:08.094Z,24.31
2018-08-03T03:45:29.889Z,24.32
2018-08-03T03:45:51.676Z,24.33
2018-08-03T03:46:13.443Z,24.32
2018-08-03T03:46:35.450Z,24.32
2018-08-03T03:46:57.199Z,24.31
2018-08-03T03:47:18.949Z,24.31
2018-08-03T03:47:40.704Z,24.32
2018-08-03T03:48:02.522Z,24.32
2018-08-03T03:48:24.280Z,24.31
2018-08-03T03:48:46.081Z,24.32
2018-08-03T03:49:07.844Z,24.30
2018-08-03T03:49:29.624Z,24.32
2018-08-03T03:49:51.378Z,24.32
2018-08-03T03:50:13.140Z,24.32
2018-08-03T03:50:34.897Z,24.32
2018-08-03T03:50:56.730Z,24.31
2018-08-03T03:51:18.443Z,24.31
2018-08-03T03:51:40.194Z,24.32
2018-08-03T03:52:01.979Z,24.31
2018-08-03T03:52:23.743Z,24.31
2018-08-03T03:52:45.508Z,24.32
2018-08-03T03:53:07.287Z,24.32
2018-08-03T03:53:29.057Z,24.31
2018-08-03T03:53:50.832Z,24.31
2018-08-03T03:54:12.590Z,24.31
2018-08-03T03:54:34.352Z,24.31
2018-08-03T03:54:56.122Z,24.31
2018-08-03T03:55:17.882Z,24.31
2018-08-03T03:55:39.637Z,24.31
2018-08-03T03:56:01.424Z,24.31
2018-08-03T03:56:23.184Z,24.31
2018-08-03T03:56:44.939Z,24.31
2018-08-03T03:57:06.697Z,24.30
2018-08-03T03:57:28.452Z,24.31
2018-08-03T03:57:50.210Z,24.30
2018-08-03T03:58:11.963Z,24.31
2018-08-03T03:58:33.728Z,24.31
2018-08-03T03:58:55.507Z,24.31
2018-08-03T03:59:17.261Z,24.31
2018-08-03T03:59:39.020Z,24.31
2018-08-03T04:00:00.850Z,24.31
2018-08-03T04:00:22.637Z,24.32
2018-08-03T04:00:44.405Z,24.31
2018-08-03T04:01:06.186Z,24.31
2018-08-03T04:01:27.943Z,24.32
2018-08-03T04:01:49.702Z,24.31
2018-08-03T04:02:11.452Z,24.32
2018-08-03T04:02:33.207Z,24.31
2018-08-03T04:02:54.972Z,24.31
2018-08-03T04:03:16.720Z,24.30
2018-08-03T04:03:38.576Z,24.31
2018-08-03T04:04:00.343Z,24.31
2018-08-03T04:04:22.106Z,24.31
2018-08-03T04:04:43.872Z,24.31
2018-08-03T04:05:05.634Z,24.30
2018-08-03T04:05:27.395Z,24.31
2018-08-03T04:05:49.152Z,24.31
2018-08-03T04:06:10.936Z,24.31
2018-08-03T04:06:32.682Z,24.31
2018-08-03T04:06:54.440Z,24.31
2018-08-03T04:07:16.192Z,24.30
2018-08-03T04:07:37.961Z,24.31
2018-08-03T04:07:59.716Z,24.31
2018-08-03T04:08:21.462Z,24.30
2018-08-03T04:08:43.230Z,24.30
2018-08-03T04:09:05.020Z,24.30
2018-08-03T04:09:26.782Z,24.31
2018-08-03T04:09:48.541Z,24.31
2018-08-03T04:10:10.296Z,24.30
2018-08-03T04:10:32.053Z,24.30
2018-08-03T04:10:53.843Z,24.31
2018-08-03T04:11:15.646Z,24.30
2018-08-03T04:11:37.401Z,24.30
2018-08-03T04:11:59.154Z,24.30
2018-08-03T04:12:20.940Z,24.30
2018-08-03T04:12:42.694Z,24.30
2018-08-03T04:13:04.458Z,24.31
2018-08-03T04:13:26.222Z,24.32
2018-08-03T04:13:47.983Z,24.31
2018-08-03T04:14:10.168Z,24.30
2018-08-03T04:14:31.922Z,24.31
2018-08-03T04:14:53.688Z,24.30
2018-08-03T04:15:15.434Z,24.31
2018-08-03T04:15:37.188Z,24.30
2018-08-03T04:15:59.211Z,24.31
2018-08-03T04:16:20.988Z,24.30
2018-08-03T04:16:42.740Z,24.30
2018-08-03T04:17:04.507Z,24.30
2018-08-03T04:17:26.334Z,24.30
2018-08-03T04:17:48.080Z,24.30
2018-08-03T04:18:13.778Z,24.31
2018-08-03T04:18:35.526Z,24.30
2018-08-03T04:18:57.267Z,24.30
2018-08-03T04:20:22.397Z,24.29
2018-08-03T04:20:44.132Z,24.31
2018-08-03T04:21:05.890Z,24.31
2018-08-03T04:21:27.664Z,24.30
2018-08-03T04:21:49.426Z,24.30
2018-08-03T04:22:11.200Z,24.30
2018-08-03T04:22:32.951Z,24.30
2018-08-03T04:22:54.697Z,24.30
2018-08-03T04:23:16.562Z,24.30
2018-08-03T04:23:38.313Z,24.30
2018-08-03T04:24:00.097Z,24.30
2018-08-03T04:24:21.837Z,24.30
2018-08-03T04:24:43.593Z,24.30
2018-08-03T04:25:05.636Z,24.30
2018-08-03T04:25:27.421Z,24.30
2018-08-03T04:25:49.231Z,24.31
2018-08-03T04:26:10.995Z,24.30
2018-08-03T04:26:32.780Z,24.30
2018-08-03T04:26:54.547Z,24.32
2018-08-03T04:27:16.311Z,24.31
2018-08-03T04:27:38.067Z,24.31
2018-08-03T04:27:59.818Z,24.31
2018-08-03T04:28:21.596Z,24.31
2018-08-03T04:28:43.365Z,24.31
2018-08-03T04:29:05.135Z,24.31
2018-08-03T04:29:26.891Z,24.31
2018-08-03T04:29:48.649Z,24.31
2018-08-03T04:30:10.422Z,24.31
2018-08-03T04:30:32.191Z,24.31
2018-08-03T04:30:53.949Z,24.31
2018-08-03T04:31:15.715Z,24.31
2018-08-03T04:31:37.486Z,24.30
2018-08-03T04:31:59.247Z,24.31
2018-08-03T04:32:21.003Z,24.30
2018-08-03T04:32:42.767Z,24.30
2018-08-03T04:33:04.523Z,24.30
2018-08-03T04:33:26.288Z,24.30
2018-08-03T04:33:48.382Z,24.31
2018-08-03T04:34:10.127Z,24.30
2018-08-03T04:34:31.887Z,24.30
2018-08-03T04:34:53.655Z,24.31
2018-08-03T04:35:15.412Z,24.30
2018-08-03T04:35:37.444Z,24.30
2018-08-03T04:35:59.190Z,24.30
2018-08-03T04:36:20.993Z,24.30
2018-08-03T04:36:43.046Z,24.30
2018-08-03T04:37:04.823Z,24.30
2018-08-03T04:37:26.586Z,24.30
2018-08-03T04:37:48.334Z,24.30
2018-08-03T04:38:10.420Z,24.29
2018-08-03T04:38:32.201Z,24.31
2018-08-03T04:38:54.006Z,24.31
2018-08-03T04:39:15.732Z,24.29
2018-08-03T04:39:37.506Z,24.29
2018-08-03T04:39:59.254Z,24.30
2018-08-03T04:40:21.020Z,24.31
2018-08-03T04:40:42.780Z,24.30
2018-08-03T04:41:04.532Z,24.30
2018-08-03T04:41:26.294Z,24.31