createdAt,value
2019-05-10T00:01:55.747Z,21.00
2019-05-10T00:04:43.790Z,21.00
2019-05-10T00:07:31.701Z,21.00
2019-05-10T00:10:01.158Z,20.90
2019-05-10T00:12:38.467Z,20.90
2019-05-10T00:15:08.704Z,20.90
2019-05-10T00:17:38.365Z,20.90
2019-05-10T00:20:08.609Z,20.90
2019-05-10T00:22:38.258Z,20.90
2019-05-10T00:25:08.201Z,20.90
2019-05-10T00:27:38.100Z,20.90
2019-05-10T00:30:07.830Z,20.90
2019-05-10T00:32:37.858Z,20.90
2019-05-10T00:35:07.589Z,20.90
2019-05-10T00:37:37.235Z,20.90
2019-05-10T00:40:07.773Z,20.90
2019-05-10T00:42:37.678Z,20.90
2019-05-10T00:45:08.343Z,20.90
2019-05-10T00:47:38.108Z,20.90
2019-05-10T00:50:07.935Z,20.90
2019-05-10T00:52:37.716Z,21.00
2019-05-10T00:55:18.528Z,20.90
2019-05-10T00:57:38.985Z,20.90
2019-05-10T01:00:09.161Z,20.90
2019-05-10T01:02:38.685Z,20.90
2019-05-10T01:05:08.480Z,20.90
2019-05-10T01:07:38.152Z,20.90
2019-05-10T01:10:08.445Z,20.90
2019-05-10T01:12:38.275Z,20.90
2019-05-10T01:15:09.270Z,20.90
2019-05-10T01:17:39.298Z,20.90
2019-05-10T01:20:09.514Z,20.90
2019-05-10T01:22:39.191Z,20.90
2019-05-10T01:25:09.261Z,20.90
2019-05-10T01:27:39.042Z,20.90
2019-05-10T01:30:09.804Z,20.90
2019-05-10T01:32:39.560Z,20.90
2019-05-10T01:35:09.243Z,20.80
2019-05-10T01:37:38.960Z,20.80
2019-05-10T01:40:09.280Z,20.80
2019-05-10T01:42:38.997Z,20.80
2019-05-10T01:45:09.036Z,20.80
2019-05-10T01:47:38.863Z,20.80
2019-05-10T01:50:08.607Z,20.80
2019-05-10T01:52:38.344Z,20.80
2019-05-10T01:55:08.597Z,20.80
2019-05-10T01:57:38.376Z,20.80
2019-05-10T02:00:10.116Z,20.80
2019-05-10T02:02:39.833Z,20.80
2019-05-10T02:05:10.022Z,20.80
2019-05-10T02:07:39.783Z,20.80
2019-05-10T02:10:10.249Z,20.80
2019-05-10T02:12:40.177Z,20.80
2019-05-10T02:15:10.634Z,20.80
2019-05-10T02:17:40.264Z,20.80
2019-05-10T02:20:10.731Z,20.80
2019-05-10T02:22:40.365Z,20.80
2019-05-10T02:25:10.128Z,20.80
2019-05-10T02:27:39.824Z,20.80
2019-05-10T02:30:09.894Z,20.80
2019-05-10T02:32:39.573Z,20.70
2019-05-10T02:35:09.430Z,20.80
2019-05-10T02:37:39.094Z,20.70
2019-05-10T02:40:09.334Z,20.70
2019-05-10T02:42:39.257Z,20.70
2019-05-10T02:45:09.185Z,20.70
2019-05-10T02:47:39.061Z,20.70
2019-05-10T02:50:09.019Z,20.70
2019-05-10T02:52:38.765Z,20.70
2019-05-10T02:55:09.173Z,20.70
2019-05-10T02:57:38.965Z,20.70
2019-05-10T03:00:09.783Z,20.70
2019-05-10T03:02:39.819Z,20.70
2019-05-10T03:05:09.975Z,20.70
2019-05-10T03:07:39.883Z,20.70
2019-05-10T03:10:11.286Z,20.70
2019-05-10T03:12:41.736Z,20.70
2019-05-10T03:15:12.692Z,20.70
2019-05-10T03:17:42.948Z,20.70
2019-05-10T03:20:13.016Z,20.70
2019-05-10T03:22:43.875Z,20.70
2019-05-10T03:25:14.398Z,20.70
2019-05-10T03:27:44.360Z,20.70
2019-05-10T03:30:15.224Z,20.70
2019-05-10T03:32:45.015Z,20.70
2019-05-10T03:35:14.803Z,20.70
2019-05-10T03:37:44.630Z,20.70
2019-05-10T03:40:14.579Z,20.70
2019-05-10T03:42:44.338Z,20.70
2019-05-10T03:45:15.687Z,20.70
2019-05-10T03:47:45.312Z,20.70
2019-05-10T03:50:15.196Z,20.70
2019-05-10T03:52:44.967Z,20.60
2019-05-10T03:55:14.743Z,20.60
2019-05-10T03:57:44.401Z,20.60
2019-05-10T04:00:14.240Z,20.60
2019-05-10T04:02:44.017Z,20.60
2019-05-10T04:05:13.769Z,20.60
2019-05-10T04:07:43.659Z,20.60
2019-05-10T04:10:13.567Z,20.60
2019-05-10T04:12:43.281Z,20.60
2019-05-10T04:15:13.058Z,20.60
2019-05-10T04:17:42.903Z,20.60
2019-05-10T04:20:12.874Z,20.60
2019-05-10T04:22:42.577Z,20.60
2019-05-10T04:25:12.538Z,20.60
2019-05-10T04:27:42.287Z,20.60
2019-05-10T04:30:12.740Z,20.50
2019-05-10T04:32:42.402Z,20.50
2019-05-10T04:35:12.230Z,20.50
2019-05-10T04:37:44.735Z,20.60
2019-05-10T04:40:16.130Z,20.60
2019-05-10T04:42:45.792Z,20.50
2019-05-10T04:45:15.649Z,20.50
2019-05-10T04:47:45.446Z,20.50
2019-05-10T04:50:15.307Z,20.50
2019-05-10T04:52:44.988Z,20.60
2019-05-10T04:55:14.659Z,20.60
2019-05-10T04:57:50.537Z,20.60
2019-05-10T05:00:15.922Z,20.60
2019-05-10T05:02:45.776Z,20.60
2019-05-10T05:05:15.547Z,20.60
2019-05-10T05:08:06.406Z,20.60
2019-05-10T05:10:35.781Z,20.60
2019-05-10T05:13:05.559Z,20.60
2019-05-10T05:15:35.356Z,20.60
2019-05-10T05:18:05.138Z,20.60
2019-05-10T05:20:34.783Z,20.60
2019-05-10T05:23:04.490Z,20.70
2019-05-10T05:25:35.352Z,20.70
2019-05-10T05:28:08.320Z,20.70
2019-05-10T05:30:38.873Z,20.70
2019-05-10T05:33:08.333Z,20.70
2019-05-10T05:35:37.973Z,20.70
2019-05-10T05:38:07.974Z,20.70
2019-05-10T05:40:37.627Z,20.70
2019-05-10T05:43:08.260Z,20.80
2019-05-10T05:45:38.600Z,20.80
2019-05-10T05:48:08.390Z,20.80
2019-05-10T05:50:38.318Z,20.80
2019-05-10T05:53:08.034Z,20.80
2019-05-10T05:55:37.726Z,20.80
2019-05-10T05:58:25.328Z,20.90
2019-05-10T06:00:44.857Z,20.90
2019-05-10T06:03:10.130Z,21.00
2019-05-10T06:05:39.798Z,21.00
2019-05-10T06:08:21.784Z,21.10
2019-05-10T06:10:43.893Z,21.10
2019-05-10T06:13:12.600Z,21.10
2019-05-10T06:15:42.498Z,21.20
2019-05-10T06:18:20.776Z,21.20
2019-05-10T06:21:10.419Z,21.20
2019-05-10T06:23:40.059Z,21.20
2019-05-10T06:26:21.330Z,21.20
2019-05-10T06:28:58.361Z,21.40
2019-05-10T06:31:12.352Z,21.60
2019-05-10T06:33:44.882Z,21.80
2019-05-10T06:36:13.305Z,22.00
2019-05-10T06:38:43.008Z,22.20
2019-05-10T06:41:17.047Z,22.40
2019-05-10T06:43:45.566Z,22.50
2019-05-10T06:46:15.401Z,22.60
2019-05-10T06:48:45.116Z,22.70
2019-05-10T06:51:14.896Z,22.80
2019-05-10T06:53:52.577Z,22.90
2019-05-10T06:56:19.196Z,23.00
2019-05-10T06:58:48.895Z,23.10
2019-05-10T07:01:18.563Z,23.10
2019-05-10T07:03:48.685Z,23.20
2019-05-10T07:06:18.441Z,23.30
2019-05-10T07:08:51.686Z,23.30
2019-05-10T07:11:19.907Z,23.40
2019-05-10T07:13:52.825Z,23.40
2019-05-10T07:16:24.423Z,23.50
2019-05-10T07:18:54.947Z,23.50
2019-05-10T07:21:23.918Z,23.60
2019-05-10T07:23:53.533Z,23.60
2019-05-10T07:26:26.370Z,23.60
2019-05-10T07:28:57.720Z,23.70
2019-05-10T07:31:25.819Z,23.70
2019-05-10T07:33:55.556Z,23.70
2019-05-10T07:36:27.575Z,23.70
2019-05-10T07:39:19.369Z,23.70
2019-05-10T07:41:49.238Z,23.80
2019-05-10T07:44:19.061Z,23.80
2019-05-10T07:46:54.293Z,23.80
2019-05-10T07:49:23.794Z,23.80
2019-05-10T07:51:51.495Z,23.80
2019-05-10T07:54:21.571Z,23.80
2019-05-10T07:56:51.312Z,23.90
2019-05-10T07:59:22.029Z,23.90
2019-05-10T08:01:52.172Z,24.00
2019-05-10T08:04:31.737Z,24.00
2019-05-10T08:06:53.639Z,24.10
2019-05-10T08:09:23.632Z,24.20
2019-05-10T08:11:53.997Z,24.30
2019-05-10T08:14:25.490Z,24.40
2019-05-10T08:16:58.591Z,24.50
2019-05-10T08:19:26.640Z,24.60
2019-05-10T08:22:00.830Z,24.70
2019-05-10T08:24:27.774Z,24.70
2019-05-10T08:27:09.813Z,24.90
2019-05-10T08:29:28.862Z,25.00
2019-05-10T08:31:58.644Z,25.00
2019-05-10T08:34:28.804Z,25.10
2019-05-10T08:36:59.472Z,25.20
2019-05-10T08:39:34.852Z,25.20
2019-05-10T08:42:08.981Z,25.30
2019-05-10T08:44:32.794Z,25.50
2019-05-10T08:47:02.475Z,25.70
2019-05-10T08:49:44.144Z,25.70
2019-05-10T08:52:03.841Z,25.60
2019-05-10T08:54:33.437Z,25.70
2019-05-10T08:57:05.393Z,26.00
2019-05-10T08:59:34.392Z,26.00
2019-05-10T09:02:04.180Z,26.20
2019-05-10T09:04:41.660Z,26.20
2019-05-10T09:07:05.188Z,26.20
2019-05-10T09:09:45.555Z,26.20
2019-05-10T09:12:08.908Z,26.10
2019-05-10T09:14:37.512Z,26.00
2019-05-10T09:17:07.601Z,25.90
2019-05-10T09:19:41.887Z,25.80
2019-05-10T09:22:08.737Z,25.80
2019-05-10T09:24:43.089Z,25.70
2019-05-10T09:27:12.791Z,25.60
2019-05-10T09:29:43.081Z,25.60
2019-05-10T09:32:13.235Z,25.60
2019-05-10T09:34:42.918Z,25.60
2019-05-10T09:37:16.285Z,25.60
2019-05-10T09:39:44.598Z,25.60
2019-05-10T09:42:25.148Z,25.60
2019-05-10T09:44:46.067Z,25.60
2019-05-10T09:47:16.032Z,25.50
2019-05-10T09:49:56.614Z,25.40
2019-05-10T09:52:18.769Z,25.40
2019-05-10T09:54:49.598Z,25.40
2019-05-10T09:57:19.430Z,25.30
2019-05-10T09:59:49.025Z,25.20
2019-05-10T10:02:19.030Z,25.20
2019-05-10T10:04:48.850Z,25.10
2019-05-10T10:07:19.041Z,25.10
2019-05-10T10:09:49.170Z,25.00
2019-05-10T10:12:18.983Z,24.90
2019-05-10T10:14:49.098Z,24.90
2019-05-10T10:17:20.584Z,24.80
2019-05-10T10:19:50.280Z,24.80
2019-05-10T10:22:20.209Z,24.80
2019-05-10T10:24:55.018Z,24.80
2019-05-10T10:27:28.024Z,24.80
2019-05-10T10:29:52.300Z,24.80
2019-05-10T10:32:24.733Z,24.90
2019-05-10T10:34:54.862Z,24.80
2019-05-10T10:37:28.977Z,24.90
2019-05-10T10:40:00.615Z,24.90
2019-05-10T10:42:27.667Z,24.90
2019-05-10T10:44:57.419Z,24.90
2019-05-10T10:47:28.308Z,25.00
2019-05-10T10:50:02.894Z,25.10
2019-05-10T10:52:29.617Z,25.10
2019-05-10T10:54:59.229Z,25.10
2019-05-10T10:57:28.973Z,25.10
2019-05-10T10:59:58.986Z,25.10
2019-05-10T11:02:33.294Z,25.10
2019-05-10T11:05:00.142Z,25.10
2019-05-10T11:07:30.342Z,25.10
2019-05-10T11:10:14.608Z,25.20
2019-05-10T11:12:32.471Z,25.30
2019-05-10T11:15:02.181Z,25.40
2019-05-10T11:17:31.959Z,25.50
2019-05-10T11:20:01.636Z,25.60
2019-05-10T11:22:31.866Z,25.60
2019-05-10T11:25:09.129Z,25.60
2019-05-10T11:27:32.842Z,25.60
2019-05-10T11:30:02.633Z,25.60
2019-05-10T11:32:32.689Z,25.50
2019-05-10T11:35:05.282Z,25.50
2019-05-10T11:37:36.296Z,25.50
2019-05-10T11:40:08.558Z,25.50
2019-05-10T11:42:45.804Z,25.50
2019-05-10T11:45:11.128Z,25.50
2019-05-10T11:47:41.064Z,25.50
2019-05-10T11:50:26.573Z,25.40
2019-05-10T11:52:43.169Z,25.50
2019-05-10T11:55:13.485Z,25.50
2019-05-10T11:57:44.297Z,25.50
2019-05-10T12:00:24.565Z,25.50
2019-05-10T12:03:03.193Z,25.60
2019-05-10T12:05:20.278Z,25.80
2019-05-10T12:07:48.165Z,25.90
2019-05-10T12:10:24.330Z,25.90
2019-05-10T12:13:01.878Z,25.90
2019-05-10T12:15:25.101Z,25.90
2019-05-10T12:17:58.502Z,25.80
2019-05-10T12:20:38.996Z,25.90
2019-05-10T12:22:54.882Z,25.90
2019-05-10T12:25:41.939Z,25.90
2019-05-10T12:27:55.731Z,25.90
2019-05-10T12:30:29.433Z,25.80
2019-05-10T12:33:04.615Z,25.70
2019-05-10T12:35:35.655Z,25.60
2019-05-10T12:38:01.676Z,25.50
2019-05-10T12:40:31.556Z,25.50
2019-05-10T12:43:01.447Z,25.50
2019-05-10T12:45:31.511Z,25.40
2019-05-10T12:48:01.544Z,25.40
2019-05-10T12:50:31.323Z,25.30
2019-05-10T12:53:12.580Z,25.20
2019-05-10T12:55:33.015Z,25.10
2019-05-10T12:58:03.148Z,25.00
2019-05-10T13:00:34.790Z,25.00
2019-05-10T13:03:12.585Z,24.90
2019-05-10T13:05:51.308Z,24.80
2019-05-10T13:08:07.763Z,24.80
2019-05-10T13:10:43.173Z,24.70
2019-05-10T13:13:09.059Z,24.70
2019-05-10T13:15:38.970Z,24.60
2019-05-10T13:18:08.718Z,24.60
2019-05-10T13:20:38.811Z,24.50
2019-05-10T13:23:27.867Z,24.50
2019-05-10T13:25:57.889Z,24.40
2019-05-10T13:28:27.725Z,24.40
2019-05-10T13:30:59.712Z,24.30
2019-05-10T13:33:29.578Z,24.30
2019-05-10T13:36:00.336Z,24.30
2019-05-10T13:38:30.410Z,24.20
2019-05-10T13:41:00.350Z,24.20
2019-05-10T13:43:30.421Z,24.20
2019-05-10T13:46:00.593Z,24.20
2019-05-10T13:48:30.333Z,24.20
2019-05-10T13:51:00.015Z,24.20
2019-05-10T13:53:29.624Z,24.20
2019-05-10T13:55:59.659Z,24.20
2019-05-10T13:58:29.361Z,24.20
2019-05-10T14:00:59.064Z,24.20
2019-05-10T14:03:42.953Z,24.20
2019-05-10T14:06:00.338Z,24.30
2019-05-10T14:08:30.248Z,24.30
2019-05-10T14:11:01.602Z,24.40
2019-05-10T14:13:35.625Z,24.40
2019-05-10T14:16:04.082Z,24.50
2019-05-10T14:18:33.841Z,24.60
2019-05-10T14:21:03.625Z,24.60
2019-05-10T14:23:35.198Z,24.70
2019-05-10T14:26:09.149Z,24.70
2019-05-10T14:28:35.959Z,24.70
2019-05-10T14:31:06.132Z,24.70
2019-05-10T14:33:35.819Z,24.70
2019-05-10T14:36:05.493Z,24.80
2019-05-10T14:38:35.099Z,24.80
2019-05-10T14:41:10.965Z,24.80
2019-05-10T14:43:36.084Z,24.80
2019-05-10T14:46:13.294Z,24.90
2019-05-10T14:48:37.702Z,24.90
2019-05-10T14:51:10.838Z,24.90
2019-05-10T14:53:38.718Z,24.90
2019-05-10T14:56:14.162Z,25.00
2019-05-10T14:58:39.664Z,25.00
2019-05-10T15:01:09.312Z,24.90
2019-05-10T15:03:45.630Z,24.90
2019-05-10T15:06:11.016Z,24.90
2019-05-10T15:08:41.096Z,24.80
2019-05-10T15:11:11.287Z,24.80
2019-05-10T15:13:41.318Z,24.80
2019-05-10T15:16:12.954Z,24.70
2019-05-10T15:18:42.996Z,24.70
2019-05-10T15:21:12.803Z,24.60
2019-05-10T15:23:42.428Z,24.60
2019-05-10T15:26:13.359Z,24.60
2019-05-10T15:28:42.967Z,24.50
2019-05-10T15:31:12.721Z,24.50
2019-05-10T15:33:42.446Z,24.50
2019-05-10T15:36:15.341Z,24.50
2019-05-10T15:38:50.757Z,24.40
2019-05-10T15:41:21.989Z,24.40
2019-05-10T15:43:53.039Z,24.40
2019-05-10T15:46:23.099Z,24.30
2019-05-10T15:48:51.413Z,24.30
2019-05-10T15:54:03.758Z,24.30
2019-05-10T15:56:24.319Z,24.30
2019-05-10T15:58:54.026Z,24.30
2019-05-10T15:59:23.467Z,24.30
2019-05-10T16:01:27.012Z,24.40
2019-05-10T16:03:55.061Z,24.50
2019-05-10T16:06:24.720Z,24.50
2019-05-10T16:08:54.282Z,24.50
2019-05-10T16:11:23.912Z,24.50
2019-05-10T16:13:54.706Z,24.40
2019-05-10T16:16:30.356Z,24.40
2019-05-10T16:18:56.125Z,24.40
2019-05-10T16:21:25.853Z,24.30
2019-05-10T16:23:55.515Z,24.30
2019-05-10T16:26:25.309Z,24.30
2019-05-10T16:29:01.681Z,24.30
2019-05-10T16:31:26.699Z,24.30
2019-05-10T16:33:56.410Z,24.30
2019-05-10T16:36:28.355Z,24.30
2019-05-10T16:39:01.536Z,24.30
2019-05-10T16:41:29.437Z,24.30
2019-05-10T16:44:00.223Z,24.40
2019-05-10T16:46:30.102Z,24.40
2019-05-10T16:48:59.787Z,24.40
2019-05-10T16:51:29.559Z,24.30
2019-05-10T16:53:59.186Z,24.30
2019-05-10T16:56:28.951Z,24.30
2019-05-10T16:58:59.596Z,24.20
2019-05-10T17:01:29.474Z,24.20
2019-05-10T17:04:00.351Z,24.20
2019-05-10T17:06:35.102Z,24.10
2019-05-10T17:09:02.018Z,24.10
2019-05-10T17:11:31.717Z,24.10
2019-05-10T17:14:01.343Z,24.00
2019-05-10T17:16:31.343Z,24.00
2019-05-10T17:19:01.076Z,24.00
2019-05-10T17:21:30.731Z,24.00
2019-05-10T17:24:00.446Z,24.00
2019-05-10T17:26:32.724Z,24.00
2019-05-10T17:29:01.365Z,23.90
2019-05-10T17:31:31.000Z,23.90
2019-05-10T17:34:00.925Z,23.80
2019-05-10T17:36:30.497Z,23.80
2019-05-10T17:39:00.148Z,23.80
2019-05-10T17:41:29.805Z,23.80
2019-05-10T17:43:59.516Z,23.80
2019-05-10T17:46:32.591Z,23.80
2019-05-10T17:49:02.380Z,23.70
2019-05-10T17:51:32.213Z,23.70
2019-05-10T17:54:03.686Z,23.70
2019-05-10T17:56:38.832Z,23.70
2019-05-10T17:59:05.764Z,23.70
2019-05-10T18:01:36.274Z,23.60
2019-05-10T18:04:07.187Z,23.60
2019-05-10T18:06:37.022Z,23.50
2019-05-10T18:09:07.204Z,23.50
2019-05-10T18:11:42.631Z,23.40
2019-05-10T18:14:12.470Z,23.40
2019-05-10T18:16:41.874Z,23.30
2019-05-10T18:19:22.463Z,23.30
2019-05-10T18:21:45.587Z,23.20
2019-05-10T18:24:15.238Z,23.20
2019-05-10T18:26:44.997Z,23.20
2019-05-10T18:29:14.758Z,23.10
2019-05-10T18:31:54.544Z,23.10
2019-05-10T18:34:16.084Z,23.10
2019-05-10T18:36:52.882Z,23.10
2019-05-10T18:39:17.801Z,23.00
2019-05-10T18:41:48.099Z,23.00
2019-05-10T18:44:17.871Z,23.00
2019-05-10T18:46:47.586Z,22.90
2019-05-10T18:49:17.236Z,22.90
2019-05-10T18:51:46.926Z,22.80
2019-05-10T18:54:17.076Z,22.80
2019-05-10T18:56:48.792Z,22.80
2019-05-10T18:59:18.587Z,22.70
2019-05-10T19:01:48.378Z,22.70
2019-05-10T19:04:18.239Z,22.60
2019-05-10T19:06:49.935Z,22.60
2019-05-10T19:09:20.049Z,22.60
2019-05-10T19:11:50.235Z,22.50
2019-05-10T19:14:23.921Z,22.50
2019-05-10T19:16:51.737Z,22.50
2019-05-10T19:19:21.562Z,22.50
2019-05-10T19:21:51.152Z,22.50
2019-05-10T19:24:24.310Z,22.50
2019-05-10T19:26:52.138Z,22.50
2019-05-10T19:29:23.200Z,22.40
2019-05-10T19:31:54.007Z,22.40
2019-05-10T19:34:23.853Z,22.40
2019-05-10T19:36:53.734Z,22.30
2019-05-10T19:39:23.871Z,22.30
2019-05-10T19:42:03.090Z,22.30
2019-05-10T19:44:25.129Z,22.20
2019-05-10T19:46:54.842Z,22.20
2019-05-10T19:49:24.631Z,22.20
2019-05-10T19:52:13.726Z,22.20
2019-05-10T19:54:43.937Z,22.10
2019-05-10T19:57:16.211Z,22.10
2019-05-10T19:59:48.931Z,22.10
2019-05-10T20:02:16.319Z,22.10
2019-05-10T20:04:47.856Z,22.00
2019-05-10T20:07:18.117Z,22.00
2019-05-10T20:09:47.948Z,22.00
2019-05-10T20:12:17.780Z,22.00
2019-05-10T20:14:47.752Z,22.00
2019-05-10T20:17:17.680Z,22.00
2019-05-10T20:19:47.709Z,21.90
2019-05-10T20:22:36.839Z,21.90
2019-05-10T20:25:07.346Z,21.90
2019-05-10T20:27:37.269Z,21.90
2019-05-10T20:30:09.015Z,21.80
2019-05-10T20:32:41.136Z,21.90
2019-05-10T20:35:11.215Z,21.80
2019-05-10T20:37:41.242Z,21.80
2019-05-10T20:40:11.842Z,21.80
2019-05-10T20:42:41.590Z,21.80
2019-05-10T20:45:11.762Z,21.70
2019-05-10T20:47:41.596Z,21.70
2019-05-10T20:50:12.076Z,21.70
2019-05-10T20:52:42.308Z,21.70
2019-05-10T20:55:12.424Z,21.70
2019-05-10T20:57:42.135Z,21.70
2019-05-10T21:00:12.015Z,21.70
2019-05-10T21:02:42.297Z,21.70
2019-05-10T21:05:15.542Z,21.60
2019-05-10T21:07:58.513Z,21.60
2019-05-10T21:10:28.246Z,21.60
2019-05-10T21:12:58.060Z,21.60
2019-05-10T21:15:27.737Z,21.50
2019-05-10T21:17:57.425Z,21.50
2019-05-10T21:20:27.187Z,21.50
2019-05-10T21:22:56.897Z,21.50
2019-05-10T21:25:26.489Z,21.50
2019-05-10T21:27:56.206Z,21.40
2019-05-10T21:30:25.917Z,21.40
2019-05-10T21:32:55.615Z,21.40
2019-05-10T21:35:25.234Z,21.40
2019-05-10T21:37:55.090Z,21.40
2019-05-10T21:40:24.756Z,21.30
2019-05-10T21:42:54.396Z,21.30
2019-05-10T21:45:24.032Z,21.30
2019-05-10T21:47:53.669Z,21.30
2019-05-10T21:50:23.437Z,21.30
2019-05-10T21:52:53.110Z,21.30
2019-05-10T21:55:22.739Z,21.20
2019-05-10T21:57:53.237Z,21.20
2019-05-10T22:00:24.636Z,21.20
2019-05-10T22:02:54.500Z,21.20
2019-05-10T22:05:24.291Z,21.20
2019-05-10T22:07:53.986Z,21.20
2019-05-10T22:10:23.859Z,21.20
2019-05-10T22:12:53.469Z,21.20
2019-05-10T22:15:23.199Z,21.10
2019-05-10T22:17:52.820Z,21.10
2019-05-10T22:20:22.932Z,21.10
2019-05-10T22:22:52.599Z,21.10
2019-05-10T22:25:22.309Z,21.10
2019-05-10T22:27:51.982Z,21.10
2019-05-10T22:30:22.173Z,21.10
2019-05-10T22:32:51.775Z,21.10
2019-05-10T22:35:21.801Z,21.10
2019-05-10T22:37:51.536Z,21.10
2019-05-10T22:40:21.176Z,21.10
2019-05-10T22:42:50.871Z,21.10
2019-05-10T22:45:20.657Z,21.10
2019-05-10T22:47:50.423Z,21.10
2019-05-10T22:50:20.219Z,21.10
2019-05-10T22:52:50.199Z,21.10
2019-05-10T22:55:19.943Z,21.10
2019-05-10T22:57:49.639Z,21.10
2019-05-10T23:00:19.422Z,21.10
2019-05-10T23:02:49.059Z,21.10
2019-05-10T23:05:18.699Z,21.10
2019-05-10T23:07:48.379Z,21.10
2019-05-10T23:10:18.141Z,21.00
2019-05-10T23:12:47.781Z,21.00
2019-05-10T23:15:17.489Z,21.00
2019-05-10T23:17:47.124Z,21.00
2019-05-10T23:20:16.888Z,21.00
2019-05-10T23:22:46.554Z,21.00
2019-05-10T23:25:16.505Z,21.00
2019-05-10T23:27:46.131Z,21.00
2019-05-10T23:30:16.203Z,21.00
2019-05-10T23:32:45.803Z,21.00
2019-05-10T23:35:15.535Z,21.00
2019-05-10T23:37:45.172Z,21.00
2019-05-10T23:40:15.274Z,21.00
2019-05-10T23:42:44.874Z,21.00
2019-05-10T23:45:14.990Z,21.00
2019-05-10T23:47:44.658Z,21.00
2019-05-10T23:50:14.457Z,21.00
2019-05-10T23:52:44.072Z,20.90
2019-05-10T23:55:13.847Z,20.90
2019-05-10T23:57:43.848Z,20.90
