createdAt,value
2018-06-10T00:00:55.839Z,18.92
2018-06-10T00:04:00.983Z,18.92
2018-06-10T00:07:06.896Z,18.90
2018-06-10T00:10:12.564Z,18.87
2018-06-10T00:13:19.644Z,18.88
2018-06-10T00:16:24.852Z,18.86
2018-06-10T00:19:30.039Z,18.84
2018-06-10T00:22:35.195Z,18.85
2018-06-10T00:25:40.363Z,18.83
2018-06-10T00:28:51.713Z,18.83
2018-06-10T00:31:57.361Z,18.81
2018-06-10T00:35:03.470Z,18.81
2018-06-10T00:38:09.555Z,18.76
2018-06-10T00:41:14.435Z,18.75
2018-06-10T00:44:19.910Z,18.72
2018-06-10T00:47:25.151Z,18.71
2018-06-10T00:50:32.198Z,18.67
2018-06-10T00:53:38.004Z,18.61
2018-06-10T00:56:49.122Z,18.59
2018-06-10T00:59:55.110Z,18.55
2018-06-10T01:03:01.004Z,18.52
2018-06-10T01:06:06.850Z,18.49
2018-06-10T01:09:12.155Z,18.44
2018-06-10T01:12:18.147Z,18.42
2018-06-10T01:15:24.263Z,18.38
2018-06-10T01:18:29.848Z,18.36
2018-06-10T01:21:35.351Z,18.29
2018-06-10T01:24:41.283Z,18.24
2018-06-10T01:27:47.123Z,18.24
2018-06-10T01:30:53.987Z,18.18
2018-06-10T01:34:00.786Z,18.15
2018-06-10T01:37:07.785Z,18.11
2018-06-10T01:40:14.554Z,18.06
2018-06-10T01:43:20.244Z,18.05
2018-06-10T01:46:25.419Z,17.97
2018-06-10T01:49:31.258Z,17.96
2018-06-10T01:52:37.410Z,17.94
2018-06-10T01:55:44.394Z,17.89
2018-06-10T01:58:50.386Z,17.87
2018-06-10T02:01:57.653Z,17.82
2018-06-10T02:05:03.252Z,17.79
2018-06-10T02:08:08.399Z,17.77
2018-06-10T02:11:13.646Z,17.71
2018-06-10T02:14:21.720Z,17.69
2018-06-10T02:17:27.568Z,17.67
2018-06-10T02:20:33.614Z,17.65
2018-06-10T02:23:38.749Z,17.64
2018-06-10T02:26:45.826Z,17.59
2018-06-10T02:29:51.779Z,17.59
2018-06-10T02:32:58.145Z,17.58
2018-06-10T02:36:04.834Z,17.57
2018-06-10T02:39:10.488Z,17.56
2018-06-10T02:42:15.345Z,17.58
2018-06-10T02:45:20.514Z,17.58
2018-06-10T02:48:26.074Z,17.61
2018-06-10T02:51:31.963Z,17.57
2018-06-10T02:54:37.083Z,17.59
2018-06-10T02:57:43.207Z,17.58
2018-06-10T03:00:49.970Z,17.59
2018-06-10T03:03:55.662Z,17.60
2018-06-10T03:07:02.741Z,17.62
2018-06-10T03:10:09.803Z,17.65
2018-06-10T03:13:15.782Z,17.67
2018-06-10T03:16:20.657Z,17.68
2018-06-10T03:19:25.793Z,17.63
2018-06-10T03:22:30.934Z,17.67
2018-06-10T03:25:37.049Z,17.64
2018-06-10T03:28:42.834Z,17.65
2018-06-10T03:31:47.674Z,17.68
2018-06-10T03:34:52.802Z,17.70
2018-06-10T03:37:57.978Z,17.71
2018-06-10T03:41:04.538Z,17.74
2018-06-10T03:44:11.509Z,17.74
2018-06-10T03:47:17.484Z,17.80
2018-06-10T03:50:24.550Z,17.83
2018-06-10T03:53:30.513Z,17.87
2018-06-10T03:56:36.633Z,17.89
2018-06-10T03:59:42.570Z,17.88
2018-06-10T04:02:47.753Z,17.93
2018-06-10T04:05:53.626Z,17.90
2018-06-10T04:08:59.694Z,17.92
2018-06-10T04:12:04.893Z,17.94
2018-06-10T04:15:09.754Z,17.97
2018-06-10T04:18:14.893Z,17.99
2018-06-10T04:21:20.635Z,18.03
2018-06-10T04:24:27.478Z,18.07
2018-06-10T04:27:33.489Z,18.10
2018-06-10T04:30:38.941Z,18.12
2018-06-10T04:33:44.557Z,18.15
2018-06-10T04:36:49.697Z,18.17
2018-06-10T04:39:54.825Z,18.20
2018-06-10T04:43:00.605Z,18.23
2018-06-10T04:46:05.742Z,18.26
2018-06-10T04:49:10.882Z,18.31
2018-06-10T04:52:16.025Z,18.32
2018-06-10T04:55:21.192Z,18.34
2018-06-10T04:58:27.269Z,18.36
2018-06-10T05:01:32.130Z,18.39
2018-06-10T05:04:37.446Z,18.40
2018-06-10T05:07:42.583Z,18.42
2018-06-10T05:10:47.717Z,18.44
2018-06-10T05:13:53.794Z,18.45
2018-06-10T05:16:58.971Z,18.47
2018-06-10T05:20:03.950Z,18.48
2018-06-10T05:23:09.795Z,18.50
2018-06-10T05:26:15.564Z,18.52
2018-06-10T05:29:22.281Z,18.53
2018-06-10T05:32:28.220Z,18.56
2018-06-10T05:35:35.095Z,18.59
2018-06-10T05:38:42.058Z,18.62
2018-06-10T05:41:49.002Z,18.65
2018-06-10T05:44:55.951Z,18.69
2018-06-10T05:48:02.985Z,18.73
2018-06-10T05:51:08.758Z,18.76
2018-06-10T05:54:13.908Z,18.78
2018-06-10T05:57:19.058Z,18.83
2018-06-10T06:00:25.148Z,18.86
2018-06-10T06:03:31.977Z,18.91
2018-06-10T06:06:37.994Z,18.96
2018-06-10T06:09:44.038Z,19.01
2018-06-10T06:12:49.488Z,19.06
2018-06-10T06:15:56.156Z,19.11
2018-06-10T06:19:02.122Z,19.19
2018-06-10T06:22:08.006Z,19.27
2018-06-10T06:25:14.053Z,19.35
2018-06-10T06:28:19.181Z,19.42
2018-06-10T06:31:24.332Z,19.50
2018-06-10T06:34:29.653Z,19.56
2018-06-10T06:37:36.077Z,19.63
2018-06-10T06:40:41.621Z,19.69
2018-06-10T06:43:46.746Z,19.76
2018-06-10T06:46:51.874Z,19.84
2018-06-10T06:49:57.027Z,19.92
2018-06-10T06:53:03.081Z,20.00
2018-06-10T06:56:08.808Z,20.07
2018-06-10T06:59:13.934Z,20.14
2018-06-10T07:02:19.077Z,20.22
2018-06-10T07:05:25.206Z,20.29
2018-06-10T07:08:30.386Z,20.37
2018-06-10T07:11:36.332Z,20.44
2018-06-10T07:14:41.544Z,20.51
2018-06-10T07:17:48.090Z,20.60
2018-06-10T07:20:53.915Z,20.69
2018-06-10T07:24:01.064Z,20.80
2018-06-10T07:27:07.815Z,20.87
2018-06-10T07:30:14.822Z,20.97
2018-06-10T07:33:20.685Z,21.06
2018-06-10T07:36:27.753Z,21.16
2018-06-10T07:39:33.775Z,21.23
2018-06-10T07:42:39.658Z,21.31
2018-06-10T07:45:45.773Z,21.38
2018-06-10T07:48:51.684Z,21.47
2018-06-10T07:51:57.785Z,21.54
2018-06-10T07:55:03.987Z,21.62
2018-06-10T07:58:11.006Z,21.70
2018-06-10T08:01:16.982Z,21.79
2018-06-10T08:04:22.406Z,21.85
2018-06-10T08:07:28.401Z,21.93
2018-06-10T08:10:34.472Z,22.00
2018-06-10T08:13:41.360Z,22.10
2018-06-10T08:16:48.287Z,22.17
2018-06-10T08:19:57.495Z,22.25
2018-06-10T08:23:04.331Z,22.32
2018-06-10T08:26:10.226Z,22.40
2018-06-10T08:29:15.413Z,22.49
2018-06-10T08:32:21.513Z,22.56
2018-06-10T08:35:28.490Z,22.63
2018-06-10T08:38:34.307Z,22.71
2018-06-10T08:41:41.275Z,22.77
2018-06-10T08:44:47.323Z,22.85
2018-06-10T08:47:54.244Z,22.96
2018-06-10T08:51:01.231Z,23.05
2018-06-10T08:54:07.516Z,23.15
2018-06-10T08:57:13.258Z,23.27
2018-06-10T09:00:19.297Z,23.36
2018-06-10T09:03:25.099Z,23.45
2018-06-10T09:06:30.368Z,23.51
2018-06-10T09:09:37.352Z,23.55
2018-06-10T09:12:43.162Z,23.57
2018-06-10T09:15:50.280Z,23.57
2018-06-10T09:18:56.075Z,23.56
2018-06-10T09:22:02.006Z,23.47
2018-06-10T09:25:06.946Z,23.44
2018-06-10T09:28:12.110Z,23.37
2018-06-10T09:31:17.554Z,23.36
2018-06-10T09:34:23.642Z,23.31
2018-06-10T09:37:28.828Z,23.26
2018-06-10T09:40:35.106Z,23.21
2018-06-10T09:43:41.967Z,23.18
2018-06-10T09:46:48.075Z,23.14
2018-06-10T09:49:54.201Z,23.10
2018-06-10T09:53:01.112Z,23.05
2018-06-10T09:56:06.962Z,23.00
2018-06-10T09:59:13.289Z,22.97
2018-06-10T10:02:19.771Z,22.90
2018-06-10T10:05:25.851Z,22.86
2018-06-10T10:08:32.739Z,22.83
2018-06-10T10:11:39.646Z,22.80
2018-06-10T10:14:45.414Z,22.76
2018-06-10T10:17:50.734Z,22.74
2018-06-10T10:20:57.295Z,22.69
2018-06-10T10:24:03.194Z,22.67
2018-06-10T10:27:09.015Z,22.63
2018-06-10T10:30:14.902Z,22.60
2018-06-10T10:33:21.054Z,22.59
2018-06-10T10:36:26.846Z,22.58
2018-06-10T10:39:32.956Z,22.56
2018-06-10T10:42:39.000Z,22.55
2018-06-10T10:45:46.056Z,22.54
2018-06-10T10:48:52.061Z,22.52
2018-06-10T10:51:58.346Z,22.51
2018-06-10T10:55:03.759Z,22.51
2018-06-10T10:58:09.076Z,22.50
2018-06-10T11:01:15.046Z,22.51
2018-06-10T11:04:22.074Z,22.52
2018-06-10T11:07:28.090Z,22.54
2018-06-10T11:10:33.787Z,22.54
2018-06-10T11:13:39.751Z,22.54
2018-06-10T11:16:47.229Z,22.57
2018-06-10T11:19:53.046Z,22.60
2018-06-10T11:22:59.070Z,22.64
2018-06-10T11:26:05.657Z,22.67
2018-06-10T11:29:11.433Z,22.70
2018-06-10T11:32:17.336Z,22.72
2018-06-10T11:35:23.282Z,22.74
2018-06-10T11:38:29.394Z,22.76
2018-06-10T11:41:34.322Z,22.80
2018-06-10T11:44:39.543Z,22.83
2018-06-10T11:47:44.750Z,22.88
2018-06-10T11:50:49.968Z,22.93
2018-06-10T11:53:56.984Z,22.97
2018-06-10T11:57:04.064Z,23.01
2018-06-10T12:00:09.857Z,23.07
2018-06-10T12:03:15.840Z,23.12
2018-06-10T12:06:21.072Z,23.19
2018-06-10T12:09:27.334Z,23.27
2018-06-10T12:12:33.270Z,23.31
2018-06-10T12:15:39.162Z,23.35
2018-06-10T12:18:46.033Z,23.38
2018-06-10T12:21:53.012Z,23.43
2018-06-10T12:24:59.070Z,23.44
2018-06-10T12:28:05.601Z,23.46
2018-06-10T12:31:10.765Z,23.53
2018-06-10T12:34:15.922Z,23.56
2018-06-10T12:37:21.082Z,23.60
2018-06-10T12:40:28.514Z,23.63
2018-06-10T12:43:34.277Z,23.64
2018-06-10T12:46:40.361Z,23.64
2018-06-10T12:49:46.280Z,23.65
2018-06-10T12:52:52.155Z,23.63
2018-06-10T12:55:58.078Z,23.63
2018-06-10T12:59:04.187Z,23.60
2018-06-10T13:02:11.094Z,23.59
2018-06-10T13:05:18.027Z,23.56
2018-06-10T13:08:24.101Z,23.53
2018-06-10T13:11:30.068Z,23.51
2018-06-10T13:14:35.926Z,23.47
2018-06-10T13:17:41.893Z,23.44
2018-06-10T13:20:48.986Z,23.42
2018-06-10T13:23:54.998Z,23.38
2018-06-10T13:27:00.882Z,23.36
2018-06-10T13:30:06.442Z,23.36
2018-06-10T13:33:12.289Z,23.35
2018-06-10T13:36:17.532Z,23.35
2018-06-10T13:39:24.543Z,23.37
2018-06-10T13:42:30.954Z,23.42
2018-06-10T13:45:37.626Z,23.45
2018-06-10T13:48:44.375Z,23.51
2018-06-10T13:51:50.354Z,23.56
2018-06-10T13:54:57.797Z,23.63
2018-06-10T13:58:03.830Z,23.69
2018-06-10T14:01:09.505Z,23.72
2018-06-10T14:04:16.373Z,23.76
2018-06-10T14:07:23.338Z,23.80
2018-06-10T14:10:30.317Z,23.83
2018-06-10T14:13:36.622Z,23.86
2018-06-10T14:16:42.283Z,23.90
2018-06-10T14:19:48.357Z,23.94
2018-06-10T14:22:54.433Z,23.96
2018-06-10T14:26:00.500Z,23.98
2018-06-10T14:29:07.346Z,23.99
2018-06-10T14:32:13.306Z,23.98
2018-06-10T14:35:19.158Z,23.97
2018-06-10T14:38:25.658Z,23.97
2018-06-10T14:41:32.514Z,23.95
2018-06-10T14:44:38.473Z,23.96
2018-06-10T14:47:44.543Z,23.97
2018-06-10T14:50:51.576Z,23.96
2018-06-10T14:53:57.557Z,23.96
2018-06-10T14:57:04.988Z,23.97
2018-06-10T15:00:11.538Z,24.00
2018-06-10T15:03:18.521Z,24.04
2018-06-10T15:06:24.470Z,24.08
2018-06-10T15:09:29.584Z,24.13
2018-06-10T15:12:35.709Z,24.17
2018-06-10T15:15:41.893Z,24.22
2018-06-10T15:18:47.707Z,24.28
2018-06-10T15:21:53.319Z,24.33
2018-06-10T15:24:58.553Z,24.36
2018-06-10T15:28:04.679Z,24.37
2018-06-10T15:31:12.070Z,24.36
2018-06-10T15:34:17.195Z,24.36
2018-06-10T15:37:23.318Z,24.32
2018-06-10T15:40:30.057Z,24.31
2018-06-10T15:43:36.870Z,24.24
2018-06-10T15:46:42.821Z,24.19
2018-06-10T15:49:48.897Z,24.13
2018-06-10T15:52:55.763Z,24.09
2018-06-10T15:56:02.169Z,24.03
2018-06-10T15:59:07.741Z,23.99
2018-06-10T16:02:12.885Z,23.95
2018-06-10T16:05:18.040Z,23.89
2018-06-10T16:08:23.429Z,23.85
2018-06-10T16:11:30.381Z,23.82
2018-06-10T16:14:36.348Z,23.78
2018-06-10T16:17:42.422Z,23.74
2018-06-10T16:20:49.562Z,23.68
2018-06-10T16:23:55.514Z,23.64
2018-06-10T16:27:01.363Z,23.58
2018-06-10T16:30:06.518Z,23.54
2018-06-10T16:33:12.505Z,23.48
2018-06-10T16:36:18.441Z,23.42
2018-06-10T16:39:24.900Z,23.36
2018-06-10T16:42:30.893Z,23.33
2018-06-10T16:45:37.012Z,23.27
2018-06-10T16:48:43.971Z,23.20
2018-06-10T16:51:51.005Z,23.15
2018-06-10T16:54:57.147Z,23.10
2018-06-10T16:58:03.123Z,23.06
2018-06-10T17:01:08.782Z,23.01
2018-06-10T17:04:13.922Z,22.97
2018-06-10T17:07:19.048Z,22.94
2018-06-10T17:10:24.188Z,22.92
2018-06-10T17:13:29.321Z,22.87
2018-06-10T17:16:34.473Z,22.84
2018-06-10T17:19:40.645Z,22.80
2018-06-10T17:22:47.590Z,22.78
2018-06-10T17:25:53.597Z,22.76
2018-06-10T17:28:59.727Z,22.72
2018-06-10T17:32:05.838Z,22.68
2018-06-10T17:35:12.159Z,22.64
2018-06-10T17:38:18.822Z,22.58
2018-06-10T17:41:24.921Z,22.54
2018-06-10T17:44:30.937Z,22.50
2018-06-10T17:47:38.103Z,22.48
2018-06-10T17:50:43.983Z,22.44
2018-06-10T17:53:49.204Z,22.41
2018-06-10T17:56:55.334Z,22.39
2018-06-10T18:00:01.492Z,22.36
2018-06-10T18:03:08.418Z,22.32
2018-06-10T18:06:14.418Z,22.29
2018-06-10T18:09:21.393Z,22.23
2018-06-10T18:12:27.101Z,22.20
2018-06-10T18:15:33.493Z,22.17
2018-06-10T18:18:40.179Z,22.12
2018-06-10T18:21:46.175Z,22.08
2018-06-10T18:24:53.055Z,22.02
2018-06-10T18:27:59.088Z,21.99
2018-06-10T18:31:06.148Z,21.94
2018-06-10T18:34:12.083Z,21.90
2018-06-10T18:37:17.918Z,21.85
2018-06-10T18:40:24.012Z,21.82
2018-06-10T18:43:29.918Z,21.78
2018-06-10T18:46:35.808Z,21.74
2018-06-10T18:49:41.685Z,21.71
2018-06-10T18:52:47.774Z,21.68
2018-06-10T18:55:52.958Z,21.64
2018-06-10T18:58:58.184Z,21.60
2018-06-10T19:02:05.250Z,21.57
2018-06-10T19:05:11.243Z,21.53
2018-06-10T19:08:17.549Z,21.50
2018-06-10T19:11:23.043Z,21.46
2018-06-10T19:14:30.125Z,21.44
2018-06-10T19:17:36.407Z,21.40
2018-06-10T19:20:42.427Z,21.37
2018-06-10T19:23:47.587Z,21.35
2018-06-10T19:26:52.756Z,21.32
2018-06-10T19:29:57.975Z,21.27
2018-06-10T19:33:04.385Z,21.25
2018-06-10T19:36:11.067Z,21.22
2018-06-10T19:39:18.059Z,21.20
2018-06-10T19:42:24.022Z,21.16
2018-06-10T19:45:30.150Z,21.14
2018-06-10T19:48:36.059Z,21.09
2018-06-10T19:51:42.541Z,21.08
2018-06-10T19:54:57.178Z,21.02
2018-06-10T19:58:14.545Z,20.95
2018-06-10T20:01:30.248Z,20.90
2018-06-10T20:04:45.284Z,20.81
2018-06-10T20:08:01.617Z,20.74
2018-06-10T20:11:17.678Z,20.67
2018-06-10T20:14:34.515Z,20.58
2018-06-10T20:17:51.466Z,20.51
2018-06-10T20:21:14.511Z,20.45
2018-06-10T20:24:20.422Z,20.37
2018-06-10T20:27:26.427Z,20.33
2018-06-10T20:30:32.481Z,20.25
2018-06-10T20:33:38.027Z,20.20
2018-06-10T20:36:44.337Z,20.12
2018-06-10T20:39:50.617Z,20.07
2018-06-10T20:42:56.235Z,19.95
2018-06-10T20:46:02.945Z,19.88
2018-06-10T20:49:08.605Z,19.84
2018-06-10T20:52:14.189Z,19.77
2018-06-10T20:55:19.285Z,19.72
2018-06-10T20:58:25.758Z,19.68
2018-06-10T21:01:30.853Z,19.61
2018-06-10T21:04:35.964Z,19.56
2018-06-10T21:07:41.471Z,19.47
2018-06-10T21:10:48.369Z,19.45
2018-06-10T21:13:54.389Z,19.44
2018-06-10T21:17:00.221Z,19.39
2018-06-10T21:20:05.721Z,19.32
2018-06-10T21:23:11.461Z,19.31
2018-06-10T21:26:16.594Z,19.30
2018-06-10T21:29:22.700Z,19.28
2018-06-10T21:32:27.801Z,19.20
2018-06-10T21:35:32.960Z,19.18
2018-06-10T21:38:38.034Z,19.14
2018-06-10T21:41:43.171Z,19.12
2018-06-10T21:44:48.257Z,19.09
2018-06-10T21:47:53.356Z,19.00
2018-06-10T21:50:58.854Z,18.98
2018-06-10T21:54:03.968Z,18.98
2018-06-10T21:57:09.054Z,18.96
2018-06-10T22:00:24.342Z,18.90
2018-06-10T22:03:31.186Z,18.87
2018-06-10T22:06:36.673Z,18.85
2018-06-10T22:09:41.808Z,18.82
2018-06-10T22:12:47.389Z,18.76
2018-06-10T22:15:53.222Z,18.71
2018-06-10T22:18:58.345Z,18.70
2018-06-10T22:22:03.442Z,18.66
2018-06-10T22:25:09.509Z,18.65
2018-06-10T22:28:15.239Z,18.61
2018-06-10T22:31:20.200Z,18.58
2018-06-10T22:34:26.627Z,18.53
2018-06-10T22:37:32.544Z,18.51
2018-06-10T22:40:37.821Z,18.48
2018-06-10T22:43:42.944Z,18.47
2018-06-10T22:46:50.093Z,18.42
2018-06-10T22:49:55.990Z,18.38
2018-06-10T22:53:12.145Z,18.33
2018-06-10T22:56:17.894Z,18.27
2018-06-10T22:59:24.622Z,18.23
2018-06-10T23:02:29.748Z,18.23
2018-06-10T23:05:34.997Z,18.19
2018-06-10T23:08:41.878Z,18.17
2018-06-10T23:11:48.893Z,18.13
2018-06-10T23:14:53.728Z,18.07
2018-06-10T23:17:58.838Z,18.00
2018-06-10T23:21:04.454Z,17.97
2018-06-10T23:24:09.568Z,17.94
2018-06-10T23:27:14.719Z,17.84
2018-06-10T23:30:20.898Z,17.78
2018-06-10T23:33:26.945Z,17.63
2018-06-10T23:36:32.368Z,17.64
2018-06-10T23:39:37.481Z,17.59
2018-06-10T23:42:42.622Z,17.54
2018-06-10T23:45:48.744Z,17.48
2018-06-10T23:48:54.279Z,17.41
2018-06-10T23:51:59.405Z,17.38
2018-06-10T23:55:05.421Z,17.31
2018-06-10T23:58:10.688Z,17.27
