createdAt,value
2023-05-20T00:02:21.730Z,43.60
2023-05-20T00:04:53.209Z,43.63
2023-05-20T00:07:22.928Z,38.03
2023-05-20T00:09:53.014Z,35.63
2023-05-20T00:12:22.680Z,38.38
2023-05-20T00:14:53.745Z,38.08
2023-05-20T00:17:24.241Z,39.72
2023-05-20T00:19:53.816Z,39.80
2023-05-20T00:22:23.594Z,41.38
2023-05-20T00:24:53.260Z,38.97
2023-05-20T00:27:22.839Z,40.20
2023-05-20T00:29:52.496Z,37.60
2023-05-20T00:32:22.213Z,37.15
2023-05-20T00:35:02.096Z,34.33
2023-05-20T00:37:31.836Z,35.20
2023-05-20T00:40:01.468Z,37.45
2023-05-20T00:42:34.043Z,33.83
2023-05-20T00:45:05.985Z,33.20
2023-05-20T00:47:38.288Z,35.80
2023-05-20T00:50:08.925Z,37.80
2023-05-20T00:52:39.410Z,34.50
2023-05-20T00:55:11.846Z,36.95
2023-05-20T00:57:41.498Z,33.17
2023-05-20T01:00:12.532Z,31.65
2023-05-20T01:02:42.450Z,44.65
2023-05-20T01:05:12.387Z,37.38
2023-05-20T01:07:42.060Z,27.70
2023-05-20T01:10:12.293Z,38.58
2023-05-20T01:12:51.546Z,37.22
2023-05-20T01:15:23.421Z,35.08
2023-05-20T01:17:59.790Z,36.60
2023-05-20T01:20:34.168Z,31.88
2023-05-20T01:23:04.326Z,32.38
2023-05-20T01:25:34.271Z,34.42
2023-05-20T01:28:04.200Z,30.58
2023-05-20T01:30:39.961Z,43.40
2023-05-20T01:33:16.345Z,26.27
2023-05-20T01:35:46.190Z,36.80
2023-05-20T01:38:17.762Z,37.17
2023-05-20T01:40:48.572Z,35.47
2023-05-20T01:43:20.486Z,29.27
2023-05-20T01:45:50.224Z,28.50
2023-05-20T01:48:19.954Z,32.83
2023-05-20T01:50:49.711Z,31.80
2023-05-20T01:53:19.488Z,28.88
2023-05-20T01:55:49.086Z,35.70
2023-05-20T01:58:21.608Z,34.78
2023-05-20T02:00:55.141Z,33.35
2023-05-20T02:03:24.832Z,27.15
2023-05-20T02:05:54.550Z,28.88
2023-05-20T02:08:24.226Z,30.65
2023-05-20T02:10:53.915Z,32.13
2023-05-20T02:13:23.530Z,35.25
2023-05-20T02:15:53.767Z,29.80
2023-05-20T02:18:24.203Z,24.20
2023-05-20T02:20:54.115Z,33.08
2023-05-20T02:23:23.800Z,30.83
2023-05-20T02:25:53.620Z,29.73
2023-05-20T02:28:23.204Z,31.08
2023-05-20T02:30:55.904Z,34.50
2023-05-20T02:33:25.590Z,27.25
2023-05-20T02:35:55.365Z,31.52
2023-05-20T02:38:24.995Z,32.20
2023-05-20T02:40:54.529Z,30.48
2023-05-20T02:43:24.265Z,31.63
2023-05-20T02:45:53.868Z,35.30
2023-05-20T02:48:23.707Z,37.78
2023-05-20T02:50:54.865Z,29.45
2023-05-20T02:53:26.531Z,33.60
2023-05-20T02:55:56.204Z,32.50
2023-05-20T02:58:28.014Z,29.85
2023-05-20T03:00:59.337Z,27.63
2023-05-20T03:03:29.716Z,38.15
2023-05-20T03:05:59.419Z,33.75
2023-05-20T03:08:29.228Z,31.35
2023-05-20T03:10:58.902Z,31.30
2023-05-20T03:13:28.540Z,29.42
2023-05-20T03:15:58.270Z,41.03
2023-05-20T03:18:27.950Z,23.48
2023-05-20T03:20:58.041Z,24.63
2023-05-20T03:23:27.682Z,28.80
2023-05-20T03:25:57.651Z,29.38
2023-05-20T03:28:27.591Z,30.85
2023-05-20T03:30:57.432Z,29.23
2023-05-20T03:33:27.948Z,36.45
2023-05-20T03:35:57.569Z,25.42
2023-05-20T03:38:27.336Z,28.25
2023-05-20T03:40:56.883Z,30.15
2023-05-20T03:43:27.231Z,36.50
2023-05-20T03:45:56.854Z,35.13
2023-05-20T03:48:26.713Z,28.17
2023-05-20T03:50:57.229Z,31.90
2023-05-20T03:53:27.172Z,30.00
2023-05-20T03:55:56.770Z,26.95
2023-05-20T03:58:26.926Z,29.60
2023-05-20T04:00:59.717Z,33.22
2023-05-20T04:03:30.653Z,29.00
2023-05-20T04:06:00.396Z,29.10
2023-05-20T04:08:29.965Z,28.33
2023-05-20T04:10:59.951Z,33.53
2023-05-20T04:13:29.627Z,33.15
2023-05-20T04:15:59.316Z,27.38
2023-05-20T04:18:31.597Z,32.97
2023-05-20T04:21:03.315Z,29.13
2023-05-20T04:23:32.907Z,31.35
2023-05-20T04:26:03.988Z,23.70
2023-05-20T04:28:33.646Z,27.60
2023-05-20T04:31:07.058Z,28.48
2023-05-20T04:33:43.436Z,27.60
2023-05-20T04:36:17.706Z,31.80
2023-05-20T04:38:47.737Z,24.35
2023-05-20T04:41:17.770Z,26.45
2023-05-20T04:43:50.199Z,25.33
2023-05-20T04:46:20.455Z,27.75
2023-05-20T04:48:50.429Z,29.40
2023-05-20T04:51:20.749Z,26.77
2023-05-20T04:53:52.548Z,28.45
2023-05-20T04:56:22.533Z,26.20
2023-05-20T04:58:52.220Z,32.28
2023-05-20T05:01:22.242Z,25.40
2023-05-20T05:03:51.990Z,24.42
2023-05-20T05:06:21.630Z,27.17
2023-05-20T05:08:53.794Z,31.13
2023-05-20T05:11:23.435Z,30.63
2023-05-20T05:13:53.101Z,24.70
2023-05-20T05:16:25.773Z,26.10
2023-05-20T05:18:57.775Z,28.42
2023-05-20T05:21:27.440Z,20.50
2023-05-20T05:23:58.373Z,29.33
2023-05-20T05:26:28.294Z,22.75
2023-05-20T05:29:00.368Z,30.13
2023-05-20T05:31:32.799Z,23.27
2023-05-20T05:34:02.464Z,21.00
2023-05-20T05:36:34.327Z,26.10
2023-05-20T05:39:03.950Z,24.25
2023-05-20T05:41:33.649Z,22.42
2023-05-20T05:44:03.381Z,24.63
2023-05-20T05:46:36.059Z,22.45
2023-05-20T05:49:05.850Z,20.63
2023-05-20T05:51:38.825Z,25.90
2023-05-20T05:54:08.685Z,23.70
2023-05-20T05:56:38.263Z,26.77
2023-05-20T05:59:08.078Z,21.83
2023-05-20T06:01:38.989Z,23.55
2023-05-20T06:04:08.713Z,26.73
2023-05-20T06:06:38.867Z,20.60
2023-05-20T06:09:08.587Z,25.08
2023-05-20T06:11:38.224Z,23.38
2023-05-20T06:14:07.824Z,27.58
2023-05-20T06:16:38.075Z,22.90
2023-05-20T06:19:10.744Z,18.55
2023-05-20T06:21:40.445Z,22.58
2023-05-20T06:24:10.043Z,23.98
2023-05-20T06:26:39.791Z,21.27
2023-05-20T06:29:09.384Z,23.10
2023-05-20T06:31:39.045Z,16.63
2023-05-20T06:34:08.799Z,20.25
2023-05-20T06:36:38.381Z,27.20
2023-05-20T06:39:13.837Z,27.15
2023-05-20T06:41:43.454Z,23.13
2023-05-20T06:44:13.200Z,28.70
2023-05-20T06:46:42.870Z,22.08
2023-05-20T06:49:12.767Z,26.55
2023-05-20T06:51:43.134Z,22.17
2023-05-20T06:54:12.927Z,25.92
2023-05-20T06:56:44.635Z,22.90
2023-05-20T06:59:14.267Z,21.40
2023-05-20T07:01:44.025Z,24.30
2023-05-20T07:04:13.762Z,21.58
2023-05-20T07:06:44.208Z,20.33
2023-05-20T07:09:13.927Z,21.80
2023-05-20T07:11:43.448Z,25.13
2023-05-20T07:14:13.177Z,30.92
2023-05-20T07:16:42.839Z,19.35
2023-05-20T07:19:12.502Z,23.10
2023-05-20T07:21:42.269Z,26.90
2023-05-20T07:24:11.943Z,23.27
2023-05-20T07:26:43.575Z,22.65
2023-05-20T07:29:13.231Z,28.63
2023-05-20T07:31:42.882Z,18.52
2023-05-20T07:34:14.665Z,25.23
2023-05-20T07:36:45.404Z,26.52
2023-05-20T07:39:16.173Z,20.58
2023-05-20T07:41:45.820Z,22.92
2023-05-20T07:44:15.648Z,25.88
2023-05-20T07:46:45.381Z,26.20
2023-05-20T07:49:15.390Z,21.58
2023-05-20T07:51:48.928Z,20.70
2023-05-20T07:54:18.689Z,20.08
2023-05-20T07:56:48.344Z,20.25
2023-05-20T07:59:18.030Z,23.73
2023-05-20T08:01:47.639Z,22.80
2023-05-20T08:04:17.286Z,17.67
2023-05-20T08:06:47.439Z,18.05
2023-05-20T08:09:17.469Z,21.55
2023-05-20T08:11:47.768Z,25.05
2023-05-20T08:14:17.611Z,20.02
2023-05-20T08:16:47.408Z,27.05
2023-05-20T08:19:17.193Z,19.88
2023-05-20T08:21:46.913Z,22.40
2023-05-20T08:24:16.629Z,17.52
2023-05-20T08:26:46.324Z,22.48
2023-05-20T08:29:15.962Z,18.88
2023-05-20T08:31:47.394Z,21.65
2023-05-20T08:34:17.202Z,15.98
2023-05-20T08:36:47.801Z,24.50
2023-05-20T08:39:17.525Z,16.25
2023-05-20T08:41:50.048Z,22.02
2023-05-20T08:44:21.570Z,27.20
2023-05-20T08:46:51.915Z,23.92
2023-05-20T08:49:23.045Z,22.55
2023-05-20T08:51:53.470Z,19.98
2023-05-20T08:54:25.630Z,22.70
2023-05-20T08:56:55.793Z,20.63
2023-05-20T08:59:25.625Z,23.52
2023-05-20T09:01:55.245Z,23.98
2023-05-20T09:04:24.956Z,17.95
2023-05-20T09:06:54.850Z,23.40
2023-05-20T09:09:25.261Z,21.20
2023-05-20T09:11:54.851Z,22.23
2023-05-20T09:14:25.359Z,23.08
2023-05-20T09:16:57.664Z,22.23
2023-05-20T09:19:28.253Z,21.80
2023-05-20T09:21:57.994Z,25.75
2023-05-20T09:24:28.536Z,19.63
2023-05-20T09:26:59.212Z,20.88
2023-05-20T09:29:29.102Z,20.48
2023-05-20T09:31:59.367Z,21.08
2023-05-20T09:34:29.136Z,23.83
2023-05-20T09:37:03.582Z,21.50
2023-05-20T09:39:41.695Z,22.70
2023-05-20T09:42:37.634Z,23.80
2023-05-20T09:45:13.989Z,25.23
2023-05-20T09:47:45.394Z,22.00
2023-05-20T09:50:18.186Z,22.80
2023-05-20T09:52:49.178Z,18.90
2023-05-20T09:55:21.068Z,24.75
2023-05-20T09:57:50.952Z,20.02
2023-05-20T10:00:21.156Z,20.60
2023-05-20T10:02:55.225Z,31.40
2023-05-20T10:05:32.944Z,21.88
2023-05-20T10:08:41.888Z,22.83
2023-05-20T10:11:50.683Z,25.88
2023-05-20T10:14:48.592Z,26.35
2023-05-20T10:17:41.366Z,25.65
2023-05-20T10:20:13.730Z,24.13
2023-05-20T10:22:43.603Z,24.45
2023-05-20T10:25:27.006Z,26.73
2023-05-20T10:28:12.755Z,26.70
2023-05-20T10:30:53.011Z,30.58
2023-05-20T10:33:22.742Z,19.23
2023-05-20T10:35:56.952Z,32.55
2023-05-20T10:38:26.704Z,24.13
2023-05-20T10:40:56.402Z,30.50
2023-05-20T10:43:30.711Z,28.80
2023-05-20T10:46:04.870Z,20.58
2023-05-20T10:48:35.822Z,28.05
2023-05-20T10:51:06.578Z,29.27
2023-05-20T10:53:49.060Z,42.03
2023-05-20T10:56:25.055Z,39.53
2023-05-20T10:58:56.364Z,34.00
2023-05-20T11:01:30.575Z,37.63
2023-05-20T11:04:02.519Z,29.63
2023-05-20T11:06:33.305Z,28.52
2023-05-20T11:09:10.688Z,44.95
2023-05-20T11:11:40.461Z,27.65
2023-05-20T11:14:10.195Z,34.67
2023-05-20T11:16:39.883Z,36.75
2023-05-20T11:19:18.343Z,35.33
2023-05-20T11:21:52.399Z,33.80
2023-05-20T11:24:32.951Z,29.58
2023-05-20T11:27:04.399Z,27.17
2023-05-20T11:29:34.161Z,29.90
2023-05-20T11:32:04.369Z,27.58
2023-05-20T11:34:39.661Z,28.30
2023-05-20T11:37:13.438Z,41.80
2023-05-20T11:39:43.103Z,23.90
2023-05-20T11:42:12.831Z,33.72
2023-05-20T11:44:46.994Z,26.23
2023-05-20T11:47:19.261Z,31.95
2023-05-20T11:49:51.591Z,31.15
2023-05-20T11:52:21.734Z,24.10
2023-05-20T11:54:55.813Z,21.75
2023-05-20T11:57:25.491Z,26.10
2023-05-20T11:59:55.189Z,30.15
2023-05-20T12:02:25.023Z,30.50
2023-05-20T12:04:54.774Z,23.75
2023-05-20T12:07:25.102Z,29.52
2023-05-20T12:09:54.757Z,26.45
2023-05-20T12:12:24.456Z,23.45
2023-05-20T12:14:54.175Z,24.63
2023-05-20T12:17:23.904Z,24.33
2023-05-20T12:19:53.563Z,26.60
2023-05-20T12:22:23.151Z,31.38
2023-05-20T12:24:54.725Z,24.33
2023-05-20T12:27:25.411Z,27.55
2023-05-20T12:29:55.074Z,22.25
2023-05-20T12:32:26.828Z,25.85
2023-05-20T12:34:56.523Z,23.13
2023-05-20T12:37:26.376Z,26.80
2023-05-20T12:39:56.290Z,17.75
2023-05-20T12:42:25.967Z,21.15
2023-05-20T12:44:55.807Z,25.45
2023-05-20T12:47:25.546Z,22.58
2023-05-20T12:49:55.911Z,26.10
2023-05-20T12:52:25.727Z,27.30
2023-05-20T12:54:57.970Z,25.52
2023-05-20T12:57:27.907Z,22.10
2023-05-20T12:59:58.379Z,26.60
2023-05-20T13:02:28.288Z,23.02
2023-05-20T13:04:58.212Z,18.17
2023-05-20T13:07:28.670Z,19.85
2023-05-20T13:09:58.361Z,16.30
2023-05-20T13:12:28.132Z,19.70
2023-05-20T13:14:57.782Z,20.08
2023-05-20T13:17:27.377Z,24.88
2023-05-20T13:19:58.141Z,20.25
2023-05-20T13:22:27.846Z,25.55
2023-05-20T13:24:57.573Z,25.75
2023-05-20T13:27:27.457Z,19.85
2023-05-20T13:29:57.235Z,27.60
2023-05-20T13:32:27.124Z,22.27
2023-05-20T13:35:01.888Z,25.48
2023-05-20T13:37:31.927Z,26.35
2023-05-20T13:40:01.645Z,20.90
2023-05-20T13:42:31.292Z,21.60
2023-05-20T13:45:00.939Z,28.25
2023-05-20T13:47:30.608Z,30.15
2023-05-20T13:50:02.640Z,21.20
2023-05-20T13:52:32.911Z,26.13
2023-05-20T13:55:02.581Z,30.75
2023-05-20T13:57:32.247Z,24.60
2023-05-20T14:00:02.013Z,28.13
2023-05-20T14:02:31.852Z,24.50
2023-05-20T14:05:01.485Z,23.30
2023-05-20T14:07:31.289Z,27.50
2023-05-20T14:10:00.896Z,37.85
2023-05-20T14:12:30.711Z,29.27
2023-05-20T14:15:00.750Z,31.25
2023-05-20T14:17:30.416Z,30.73
2023-05-20T14:20:00.038Z,36.70
2023-05-20T14:22:29.697Z,24.25
2023-05-20T14:24:59.943Z,21.83
2023-05-20T14:27:29.946Z,28.42
2023-05-20T14:29:59.487Z,28.00
2023-05-20T14:32:31.687Z,31.25
2023-05-20T14:35:01.783Z,23.55
2023-05-20T14:37:31.393Z,32.88
2023-05-20T14:40:03.930Z,40.20
2023-05-20T14:42:33.534Z,30.05
2023-05-20T14:45:03.253Z,38.25
2023-05-20T14:47:33.143Z,33.60
2023-05-20T14:50:02.957Z,30.65
2023-05-20T14:52:32.599Z,26.08
2023-05-20T14:55:02.356Z,34.17
2023-05-20T14:57:33.721Z,33.03
2023-05-20T15:00:03.411Z,36.78
2023-05-20T15:02:33.163Z,34.92
2023-05-20T15:05:03.054Z,30.85
2023-05-20T15:07:33.178Z,43.70
2023-05-20T15:10:02.826Z,30.15
2023-05-20T15:12:32.449Z,34.85
2023-05-20T15:15:02.184Z,28.75
2023-05-20T15:17:31.933Z,32.90
2023-05-20T15:20:01.948Z,38.00
2023-05-20T15:22:31.974Z,25.25
2023-05-20T15:25:01.721Z,34.05
2023-05-20T15:27:31.476Z,35.40
2023-05-20T15:30:01.158Z,31.60
2023-05-20T15:32:30.844Z,34.92
2023-05-20T15:35:01.904Z,29.13
2023-05-20T15:37:32.449Z,31.73
2023-05-20T15:40:02.242Z,29.50
2023-05-20T15:42:32.217Z,29.95
2023-05-20T15:45:01.802Z,29.45
2023-05-20T15:47:31.414Z,39.20
2023-05-20T15:50:01.774Z,30.33
2023-05-20T15:52:31.796Z,26.27
2023-05-20T15:55:02.240Z,29.20
2023-05-20T15:57:32.317Z,24.88
2023-05-20T16:00:02.413Z,27.88
2023-05-20T16:02:36.071Z,28.23
2023-05-20T16:05:06.879Z,26.00
2023-05-20T16:07:36.518Z,23.42
2023-05-20T16:10:06.851Z,26.92
2023-05-20T16:12:39.491Z,30.48
2023-05-20T16:15:09.961Z,30.63
2023-05-20T16:17:40.002Z,31.40
2023-05-20T16:20:10.709Z,29.00
2023-05-20T16:22:40.345Z,29.58
2023-05-20T16:25:10.657Z,29.95
2023-05-20T16:27:40.624Z,27.83
2023-05-20T16:30:10.819Z,35.95
2023-05-20T16:32:41.376Z,32.28
2023-05-20T16:35:11.516Z,39.85
2023-05-20T16:37:41.189Z,31.58
2023-05-20T16:40:11.384Z,34.17
2023-05-20T16:42:41.490Z,30.98
2023-05-20T16:45:11.661Z,28.85
2023-05-20T16:47:41.390Z,34.80
2023-05-20T16:50:11.740Z,32.58
2023-05-20T16:52:41.716Z,44.55
2023-05-20T16:55:12.684Z,39.50
2023-05-20T16:57:42.607Z,36.17
2023-05-20T17:00:13.144Z,38.80
2023-05-20T17:02:43.137Z,35.05
2023-05-20T17:05:16.642Z,31.80
2023-05-20T17:07:46.511Z,35.00
2023-05-20T17:10:16.139Z,36.08
2023-05-20T17:12:45.714Z,30.48
2023-05-20T17:15:15.432Z,37.40
2023-05-20T17:17:45.083Z,31.38
2023-05-20T17:20:15.117Z,37.53
2023-05-20T17:22:44.765Z,29.95
2023-05-20T17:25:14.555Z,31.55
2023-05-20T17:27:44.358Z,37.40
2023-05-20T17:30:17.480Z,27.05
2023-05-20T17:32:50.518Z,36.08
2023-05-20T17:35:22.389Z,29.60
2023-05-20T17:37:52.090Z,40.63
2023-05-20T17:40:24.517Z,30.00
2023-05-20T17:42:54.174Z,28.60
2023-05-20T17:45:23.886Z,26.88
2023-05-20T17:47:53.756Z,35.88
2023-05-20T17:50:23.515Z,32.17
2023-05-20T17:52:53.404Z,31.02
2023-05-20T17:55:23.670Z,27.63
2023-05-20T17:57:55.129Z,36.97
2023-05-20T18:00:24.734Z,36.55
2023-05-20T18:02:58.036Z,29.23
2023-05-20T18:05:29.987Z,33.65
2023-05-20T18:07:59.748Z,37.92
2023-05-20T18:10:29.351Z,31.95
2023-05-20T18:12:58.909Z,26.75
2023-05-20T18:15:28.635Z,31.45
2023-05-20T18:17:58.375Z,29.30
2023-05-20T18:20:28.038Z,29.40
2023-05-20T18:23:00.200Z,28.98
2023-05-20T18:25:29.970Z,33.08
2023-05-20T18:27:59.625Z,30.88
2023-05-20T18:30:29.324Z,30.90
2023-05-20T18:32:59.123Z,37.50
2023-05-20T18:35:28.832Z,31.15
2023-05-20T18:37:58.529Z,37.15
2023-05-20T18:40:29.752Z,41.45
2023-05-20T18:43:00.069Z,32.63
2023-05-20T18:45:29.611Z,38.22
2023-05-20T18:48:01.523Z,42.55
2023-05-20T18:50:31.147Z,35.53
2023-05-20T18:53:04.576Z,38.22
2023-05-20T18:55:34.223Z,38.13
2023-05-20T18:58:03.866Z,41.05
2023-05-20T19:00:33.753Z,42.30
2023-05-20T19:03:03.576Z,36.40
2023-05-20T19:05:36.107Z,37.05
2023-05-20T19:08:07.409Z,41.90
2023-05-20T19:10:37.256Z,43.05
2023-05-20T19:13:06.851Z,32.95
2023-05-20T19:15:37.084Z,37.83
2023-05-20T19:18:07.307Z,35.50
2023-05-20T19:20:36.926Z,36.00
2023-05-20T19:23:06.524Z,33.75
2023-05-20T19:25:36.478Z,38.67
2023-05-20T19:28:06.643Z,42.35
2023-05-20T19:30:36.145Z,35.45
2023-05-20T19:33:07.192Z,40.63
2023-05-20T19:35:36.918Z,33.85
2023-05-20T19:38:10.380Z,40.17
2023-05-20T19:40:40.106Z,40.50
2023-05-20T19:43:09.707Z,34.45
2023-05-20T19:45:39.709Z,35.50
2023-05-20T19:48:09.732Z,32.13
2023-05-20T19:50:39.604Z,34.97
2023-05-20T19:53:09.496Z,37.67
2023-05-20T19:55:40.173Z,34.38
2023-05-20T19:58:09.795Z,42.22
2023-05-20T20:00:39.793Z,36.25
2023-05-20T20:03:09.478Z,38.35
2023-05-20T20:05:39.347Z,40.00
2023-05-20T20:08:09.095Z,37.22
2023-05-20T20:10:39.206Z,32.88
2023-05-20T20:13:08.804Z,36.80
2023-05-20T20:15:38.699Z,40.95
2023-05-20T20:18:08.489Z,40.03
2023-05-20T20:20:39.690Z,39.63
2023-05-20T20:23:10.299Z,39.15
2023-05-20T20:25:41.012Z,37.63
2023-05-20T20:28:12.826Z,35.67
2023-05-20T20:30:42.680Z,30.15
2023-05-20T20:33:12.946Z,36.20
2023-05-20T20:35:42.830Z,32.83
2023-05-20T20:38:12.504Z,34.95
2023-05-20T20:40:43.971Z,37.08
2023-05-20T20:43:21.204Z,39.05
2023-05-20T20:45:54.696Z,38.28
2023-05-20T20:48:28.579Z,36.22
2023-05-20T20:50:58.214Z,33.63
2023-05-20T20:53:28.493Z,33.78
2023-05-20T20:55:58.518Z,36.78
2023-05-20T20:58:28.360Z,33.08
2023-05-20T21:00:58.011Z,28.65
2023-05-20T21:03:28.116Z,31.98
2023-05-20T21:05:57.810Z,36.97
2023-05-20T21:08:29.474Z,33.55
2023-05-20T21:11:02.329Z,29.90
2023-05-20T21:13:33.102Z,29.98
2023-05-20T21:16:02.965Z,35.38
2023-05-20T21:18:32.589Z,37.33
2023-05-20T21:21:02.587Z,41.70
2023-05-20T21:23:32.500Z,35.10
2023-05-20T21:26:02.161Z,34.28
2023-05-20T21:28:32.434Z,43.10
2023-05-20T21:31:01.980Z,38.75
2023-05-20T21:33:31.668Z,33.65
2023-05-20T21:36:01.224Z,33.30
2023-05-20T21:38:30.813Z,30.52
2023-05-20T21:41:00.545Z,30.17
2023-05-20T21:43:30.960Z,31.88
2023-05-20T21:46:00.694Z,28.45
2023-05-20T21:48:30.279Z,33.50
2023-05-20T21:50:59.892Z,29.88
2023-05-20T21:53:29.775Z,32.25
2023-05-20T21:55:59.486Z,33.63
2023-05-20T21:58:29.328Z,35.95
2023-05-20T22:00:59.175Z,32.65
2023-05-20T22:03:28.947Z,34.40
2023-05-20T22:05:58.895Z,27.80
2023-05-20T22:08:29.863Z,33.25
2023-05-20T22:11:01.139Z,33.72
2023-05-20T22:13:31.712Z,31.63
2023-05-20T22:16:03.102Z,32.45
2023-05-20T22:18:33.361Z,33.45
2023-05-20T22:21:03.005Z,35.90
2023-05-20T22:23:32.735Z,34.67
2023-05-20T22:26:02.415Z,31.35
2023-05-20T22:28:32.070Z,28.65
2023-05-20T22:31:02.310Z,29.70
2023-05-20T22:33:31.927Z,30.50
2023-05-20T22:36:01.622Z,32.35
2023-05-20T22:38:32.487Z,35.78
2023-05-20T22:41:02.265Z,30.05
2023-05-20T22:43:32.121Z,31.58
2023-05-20T22:46:01.707Z,38.20
2023-05-20T22:48:32.188Z,29.73
2023-05-20T22:51:02.886Z,36.60
2023-05-20T22:53:33.074Z,30.40
2023-05-20T22:56:03.365Z,38.75
2023-05-20T22:58:41.028Z,36.40
2023-05-20T23:01:13.572Z,33.67
2023-05-20T23:03:43.380Z,32.60
2023-05-20T23:06:13.287Z,33.25
2023-05-20T23:08:46.198Z,32.30
2023-05-20T23:11:15.900Z,40.78
2023-05-20T23:13:45.646Z,39.03
2023-05-20T23:16:15.818Z,37.88
2023-05-20T23:18:45.625Z,33.67
2023-05-20T23:21:16.171Z,38.50
2023-05-20T23:23:45.778Z,34.13
2023-05-20T23:26:18.155Z,37.17
2023-05-20T23:28:47.855Z,32.55
2023-05-20T23:31:17.600Z,33.78
2023-05-20T23:33:50.046Z,34.03
2023-05-20T23:36:21.711Z,36.75
2023-05-20T23:38:53.795Z,27.92
2023-05-20T23:41:24.030Z,30.42
2023-05-20T23:43:53.797Z,36.10
2023-05-20T23:46:25.302Z,38.13
2023-05-20T23:48:55.392Z,37.08
2023-05-20T23:51:25.015Z,40.85
2023-05-20T23:53:54.920Z,35.22
2023-05-20T23:56:25.019Z,40.45
2023-05-20T23:58:54.711Z,37.47
