createdAt,value
2023-03-21T00:01:15.816Z,9.95
2023-03-21T00:03:46.984Z,8.93
2023-03-21T00:06:17.499Z,9.50
2023-03-21T00:08:46.396Z,8.90
2023-03-21T00:11:16.761Z,7.25
2023-03-21T00:13:43.888Z,7.07
2023-03-21T00:16:23.132Z,7.85
2023-03-21T00:18:54.427Z,7.20
2023-03-21T00:21:44.333Z,8.18
2023-03-21T00:24:17.196Z,9.18
2023-03-21T00:26:44.938Z,8.48
2023-03-21T00:29:12.108Z,10.27
2023-03-21T00:31:39.106Z,9.07
2023-03-21T00:34:06.422Z,8.60
2023-03-21T00:36:33.643Z,8.52
2023-03-21T00:39:06.332Z,9.20
2023-03-21T00:41:48.940Z,10.65
2023-03-21T00:44:17.637Z,11.85
2023-03-21T00:46:57.406Z,10.85
2023-03-21T00:49:33.886Z,10.60
2023-03-21T00:52:18.355Z,11.07
2023-03-21T00:54:52.094Z,9.63
2023-03-21T00:57:22.114Z,9.00
2023-03-21T00:59:52.774Z,8.45
2023-03-21T01:02:23.242Z,9.95
2023-03-21T01:04:50.799Z,9.77
2023-03-21T01:07:17.924Z,8.48
2023-03-21T01:09:46.222Z,6.47
2023-03-21T01:12:15.613Z,8.05
2023-03-21T01:14:42.908Z,8.98
2023-03-21T01:17:15.134Z,11.18
2023-03-21T01:19:52.070Z,11.60
2023-03-21T01:22:21.310Z,10.18
2023-03-21T01:25:05.678Z,10.20
2023-03-21T01:27:36.251Z,10.68
2023-03-21T01:30:19.102Z,9.68
2023-03-21T01:32:48.002Z,10.75
2023-03-21T01:35:15.145Z,9.68
2023-03-21T01:37:43.725Z,9.38
2023-03-21T01:40:24.327Z,8.95
2023-03-21T01:42:56.826Z,9.52
2023-03-21T01:46:03.240Z,9.75
2023-03-21T01:48:57.744Z,10.18
2023-03-21T01:51:29.728Z,9.77
2023-03-21T01:54:00.735Z,8.38
2023-03-21T01:56:37.532Z,9.50
2023-03-21T01:59:15.147Z,9.27
2023-03-21T02:01:53.396Z,8.70
2023-03-21T02:04:28.208Z,8.68
2023-03-21T02:07:23.303Z,8.35
2023-03-21T02:09:55.523Z,8.32
2023-03-21T02:12:25.178Z,7.10
2023-03-21T02:14:53.270Z,7.43
2023-03-21T02:17:56.845Z,7.70
2023-03-21T02:21:13.081Z,6.68
2023-03-21T02:23:54.319Z,7.18
2023-03-21T02:26:45.013Z,6.15
2023-03-21T02:29:38.463Z,7.25
2023-03-21T02:32:37.530Z,6.18
2023-03-21T02:35:35.398Z,8.33
2023-03-21T02:38:18.449Z,8.18
2023-03-21T02:41:13.150Z,7.60
2023-03-21T02:44:11.453Z,9.40
2023-03-21T02:47:07.222Z,7.70
2023-03-21T02:49:50.040Z,6.90
2023-03-21T02:52:37.338Z,6.65
2023-03-21T02:55:14.260Z,8.07
2023-03-21T02:57:51.249Z,8.70
2023-03-21T03:00:26.484Z,9.40
2023-03-21T03:03:07.863Z,9.13
2023-03-21T03:06:00.166Z,9.65
2023-03-21T03:09:01.303Z,8.23
2023-03-21T03:11:34.201Z,9.18
2023-03-21T03:14:32.211Z,9.35
2023-03-21T03:17:34.938Z,9.90
2023-03-21T03:20:25.757Z,10.18
2023-03-21T03:23:31.392Z,9.40
2023-03-21T03:26:28.746Z,10.23
2023-03-21T03:29:03.293Z,10.13
2023-03-21T03:31:36.217Z,11.27
2023-03-21T03:34:10.564Z,11.85
2023-03-21T03:36:44.914Z,11.63
2023-03-21T03:39:16.342Z,11.98
2023-03-21T03:42:25.484Z,11.75
2023-03-21T03:44:44.753Z,10.15
2023-03-21T03:47:33.915Z,9.20
2023-03-21T03:50:21.123Z,8.80
2023-03-21T03:53:01.251Z,9.10
2023-03-21T03:58:22.101Z,9.27
2023-03-21T04:00:51.942Z,8.07
2023-03-21T04:03:19.114Z,7.45
2023-03-21T04:05:48.481Z,7.80
2023-03-21T04:08:17.382Z,8.20
2023-03-21T04:10:51.818Z,6.60
2023-03-21T04:13:19.693Z,7.22
2023-03-21T04:16:08.839Z,6.95
2023-03-21T04:18:36.191Z,8.07
2023-03-21T04:21:07.804Z,6.70
2023-03-21T04:23:36.038Z,5.68
2023-03-21T04:26:04.623Z,5.90
2023-03-21T04:28:37.370Z,5.32
2023-03-21T04:31:27.247Z,4.40
2023-03-21T04:34:09.976Z,4.03
2023-03-21T04:36:43.541Z,4.60
2023-03-21T04:39:13.505Z,4.13
2023-03-21T04:41:45.482Z,4.25
2023-03-21T04:44:18.882Z,4.03
2023-03-21T04:46:46.959Z,3.53
2023-03-21T04:49:19.073Z,3.65
2023-03-21T04:51:46.422Z,2.88
2023-03-21T04:54:18.425Z,3.50
2023-03-21T04:56:45.659Z,3.20
2023-03-21T04:59:15.576Z,3.05
2023-03-21T05:01:43.985Z,2.50
2023-03-21T05:04:13.264Z,2.05
2023-03-21T05:06:42.770Z,2.85
2023-03-21T05:09:10.115Z,2.58
2023-03-21T05:11:40.448Z,2.60
2023-03-21T05:14:14.761Z,3.30
2023-03-21T05:16:45.215Z,2.88
2023-03-21T05:19:14.104Z,2.80
2023-03-21T05:21:45.895Z,3.33
2023-03-21T05:24:20.066Z,3.00
2023-03-21T05:26:52.406Z,3.22
2023-03-21T05:29:25.144Z,3.97
2023-03-21T05:31:58.904Z,4.00
2023-03-21T05:34:27.249Z,3.60
2023-03-21T05:36:55.465Z,4.50
2023-03-21T05:39:25.375Z,3.88
2023-03-21T05:42:15.146Z,3.22
2023-03-21T05:44:42.992Z,3.08
2023-03-21T05:47:16.815Z,3.58
2023-03-21T05:52:22.084Z,2.50
2023-03-21T05:54:49.815Z,2.70
2023-03-21T05:57:29.174Z,2.22
2023-03-21T06:00:03.865Z,2.70
2023-03-21T06:02:42.479Z,2.22
2023-03-21T06:05:26.536Z,1.52
2023-03-21T06:07:54.203Z,1.90
2023-03-21T06:10:22.037Z,2.00
2023-03-21T06:12:49.902Z,1.90
2023-03-21T06:15:26.905Z,2.10
2023-03-21T06:18:04.881Z,1.67
2023-03-21T06:20:32.863Z,1.48
2023-03-21T06:23:07.909Z,1.20
2023-03-21T06:25:35.348Z,1.45
2023-03-21T06:28:04.511Z,1.35
2023-03-21T06:30:33.310Z,1.85
2023-03-21T06:33:20.376Z,1.98
2023-03-21T06:35:55.016Z,2.60
2023-03-21T06:38:23.296Z,2.63
2023-03-21T06:40:51.125Z,3.20
2023-03-21T06:43:18.680Z,2.80
2023-03-21T06:45:46.738Z,2.53
2023-03-21T06:48:14.221Z,3.20
2023-03-21T06:50:52.362Z,3.35
2023-03-21T06:53:25.000Z,2.92
2023-03-21T06:56:15.579Z,2.00
2023-03-21T06:58:43.772Z,2.38
2023-03-21T07:01:19.310Z,2.35
2023-03-21T07:03:59.047Z,2.53
2023-03-21T07:06:31.484Z,2.05
2023-03-21T07:08:59.456Z,1.88
2023-03-21T07:11:36.800Z,2.05
2023-03-21T07:14:05.534Z,2.05
2023-03-21T07:16:38.605Z,1.88
2023-03-21T07:19:05.782Z,1.50
2023-03-21T07:21:37.737Z,1.77
2023-03-21T07:24:04.981Z,3.42
2023-03-21T07:26:34.492Z,2.13
2023-03-21T07:29:04.031Z,2.65
2023-03-21T07:31:31.079Z,3.25
2023-03-21T07:34:01.810Z,2.10
2023-03-21T07:36:47.148Z,2.15
2023-03-21T07:39:14.414Z,2.40
2023-03-21T07:41:46.380Z,2.70
2023-03-21T07:44:26.716Z,2.97
2023-03-21T07:47:02.771Z,2.78
2023-03-21T07:49:30.433Z,3.97
2023-03-21T07:52:00.022Z,4.20
2023-03-21T07:54:28.716Z,3.50
2023-03-21T07:56:57.001Z,5.05
2023-03-21T07:59:27.113Z,4.45
2023-03-21T08:01:58.037Z,3.75
2023-03-21T08:04:26.086Z,3.95
2023-03-21T08:06:53.186Z,4.47
2023-03-21T08:09:20.531Z,4.25
2023-03-21T08:11:47.697Z,3.55
2023-03-21T08:14:14.879Z,3.72
2023-03-21T08:16:42.307Z,4.18
2023-03-21T08:19:09.644Z,3.97
2023-03-21T08:21:39.201Z,3.67
2023-03-21T08:24:07.272Z,4.00
2023-03-21T08:26:34.730Z,4.00
2023-03-21T08:29:03.472Z,4.05
2023-03-21T08:31:30.633Z,3.38
2023-03-21T08:34:00.320Z,3.25
2023-03-21T08:36:30.023Z,4.00
2023-03-21T08:39:05.256Z,3.90
2023-03-21T08:41:34.054Z,3.50
2023-03-21T08:44:01.414Z,3.13
2023-03-21T08:46:31.754Z,3.42
2023-03-21T08:49:01.701Z,3.35
2023-03-21T08:51:31.860Z,3.55
2023-03-21T08:54:02.200Z,3.50
2023-03-21T08:56:31.940Z,3.85
2023-03-21T08:59:04.797Z,3.97
2023-03-21T09:01:32.813Z,2.85
2023-03-21T09:04:02.410Z,3.28
2023-03-21T09:06:30.343Z,3.20
2023-03-21T09:09:00.143Z,4.85
2023-03-21T09:11:30.557Z,3.38
2023-03-21T09:13:57.900Z,3.25
2023-03-21T09:16:30.715Z,3.75
2023-03-21T09:19:03.410Z,3.05
2023-03-21T09:21:34.560Z,3.10
2023-03-21T09:24:05.967Z,3.65
2023-03-21T09:26:36.753Z,3.85
2023-03-21T09:29:06.049Z,4.30
2023-03-21T09:31:33.403Z,3.55
2023-03-21T09:34:00.817Z,3.40
2023-03-21T09:36:32.695Z,3.78
2023-03-21T09:39:05.452Z,2.80
2023-03-21T09:41:45.050Z,2.58
2023-03-21T09:44:27.964Z,2.40
2023-03-21T09:47:21.914Z,2.15
2023-03-21T09:50:15.110Z,1.98
2023-03-21T09:53:08.927Z,2.00
2023-03-21T09:55:39.751Z,2.08
2023-03-21T09:58:26.411Z,2.28
2023-03-21T10:01:01.293Z,2.35
2023-03-21T10:03:35.295Z,2.13
2023-03-21T10:06:07.569Z,2.00
2023-03-21T10:11:21.704Z,2.85
2023-03-21T10:14:09.784Z,2.38
2023-03-21T10:16:43.649Z,2.50
2023-03-21T10:19:18.994Z,2.17
2023-03-21T10:22:00.832Z,2.10
2023-03-21T10:26:59.610Z,2.60
2023-03-21T10:29:47.350Z,2.50
2023-03-21T10:32:18.295Z,2.53
2023-03-21T10:34:51.324Z,2.25
2023-03-21T10:37:18.837Z,2.17
2023-03-21T10:39:49.041Z,2.40
2023-03-21T10:42:33.447Z,2.45
2023-03-21T10:45:00.936Z,2.67
2023-03-21T10:47:38.286Z,2.03
2023-03-21T10:50:12.399Z,1.83
2023-03-21T10:52:47.697Z,1.98
2023-03-21T10:55:28.920Z,1.73
2023-03-21T10:58:07.678Z,1.83
2023-03-21T11:00:43.559Z,2.00
2023-03-21T11:03:43.754Z,2.45
2023-03-21T11:06:23.167Z,3.35
2023-03-21T11:09:17.629Z,2.90
2023-03-21T11:12:09.116Z,2.50
2023-03-21T11:14:51.199Z,2.45
2023-03-21T11:17:18.303Z,1.88
2023-03-21T11:19:51.222Z,1.70
2023-03-21T11:22:24.867Z,3.13
2023-03-21T11:24:54.759Z,2.78
2023-03-21T11:27:21.918Z,2.47
2023-03-21T11:29:52.416Z,2.92
2023-03-21T11:32:26.917Z,3.20
2023-03-21T11:35:12.764Z,3.30
2023-03-21T11:37:51.279Z,3.65
2023-03-21T11:40:26.158Z,3.47
2023-03-21T11:43:00.572Z,4.00
2023-03-21T11:45:27.648Z,3.45
2023-03-21T11:47:59.903Z,3.10
2023-03-21T11:53:04.183Z,2.70
2023-03-21T11:56:02.767Z,2.92
2023-03-21T11:58:55.937Z,2.90
2023-03-21T12:01:37.617Z,3.00
2023-03-21T12:04:23.109Z,3.70
2023-03-21T12:07:01.596Z,3.58
2023-03-21T12:09:46.878Z,3.83
2023-03-21T12:13:05.371Z,3.03
2023-03-21T12:15:58.184Z,3.42
2023-03-21T12:19:23.616Z,3.80
2023-03-21T12:21:56.825Z,2.58
2023-03-21T12:24:32.971Z,4.13
2023-03-21T12:27:24.969Z,3.22
2023-03-21T12:30:24.471Z,3.13
2023-03-21T12:32:54.807Z,3.40
2023-03-21T12:35:54.125Z,3.55
2023-03-21T12:38:58.899Z,2.58
2023-03-21T12:41:37.732Z,2.83
2023-03-21T12:44:10.504Z,2.53
2023-03-21T12:47:02.486Z,3.45
2023-03-21T12:49:35.257Z,2.63
2023-03-21T12:52:12.029Z,2.90
2023-03-21T12:54:46.984Z,2.47
2023-03-21T12:57:31.145Z,2.95
2023-03-21T13:00:11.932Z,2.88
2023-03-21T13:02:51.322Z,2.60
2023-03-21T13:05:23.589Z,2.13
2023-03-21T13:08:12.348Z,1.85
2023-03-21T13:10:44.619Z,2.00
2023-03-21T13:13:13.562Z,2.63
2023-03-21T13:15:48.936Z,2.55
2023-03-21T13:18:53.907Z,2.53
2023-03-21T13:21:49.121Z,2.42
2023-03-21T13:24:44.674Z,3.00
2023-03-21T13:27:39.971Z,2.20
2023-03-21T13:30:21.961Z,2.90
2023-03-21T13:32:51.744Z,2.45
2023-03-21T13:35:43.986Z,2.40
2023-03-21T13:38:32.443Z,2.80
2023-03-21T13:41:05.865Z,3.10
2023-03-21T13:43:55.041Z,3.30
2023-03-21T13:46:25.627Z,2.13
2023-03-21T13:48:58.936Z,2.15
2023-03-21T13:51:30.013Z,2.20
2023-03-21T13:54:10.009Z,1.95
2023-03-21T13:56:48.322Z,3.70
2023-03-21T13:59:22.216Z,2.70
2023-03-21T14:02:21.238Z,3.05
2023-03-21T14:05:06.386Z,2.88
2023-03-21T14:07:42.609Z,3.00
2023-03-21T14:10:22.157Z,2.67
2023-03-21T14:12:49.992Z,3.40
2023-03-21T14:15:25.872Z,3.67
2023-03-21T14:18:15.806Z,2.45
2023-03-21T14:20:55.541Z,3.22
2023-03-21T14:23:28.261Z,2.60
2023-03-21T14:25:57.825Z,3.17
2023-03-21T14:28:28.662Z,2.83
2023-03-21T14:31:01.037Z,2.03
2023-03-21T14:33:41.662Z,2.85
2023-03-21T14:36:17.896Z,3.17
2023-03-21T14:39:15.207Z,3.33
2023-03-21T14:41:56.215Z,2.63
2023-03-21T14:44:37.966Z,3.17
2023-03-21T14:47:24.891Z,2.95
2023-03-21T14:49:52.792Z,2.80
2023-03-21T14:52:35.369Z,2.30
2023-03-21T14:55:14.041Z,2.95
2023-03-21T14:57:42.244Z,2.28
2023-03-21T15:00:29.196Z,2.88
2023-03-21T15:02:59.379Z,2.20
2023-03-21T15:05:39.355Z,2.15
2023-03-21T15:08:19.341Z,1.98
2023-03-21T15:11:06.976Z,2.35
2023-03-21T15:13:51.369Z,1.90
2023-03-21T15:16:19.378Z,2.17
2023-03-21T15:18:47.128Z,2.17
2023-03-21T15:21:27.885Z,2.33
2023-03-21T15:23:59.908Z,2.33
2023-03-21T15:26:31.257Z,1.83
2023-03-21T15:29:01.268Z,2.00
2023-03-21T15:31:44.273Z,2.25
2023-03-21T15:34:42.453Z,1.83
2023-03-21T15:37:17.295Z,2.30
2023-03-21T15:39:51.930Z,2.90
2023-03-21T15:42:40.956Z,1.90
2023-03-21T15:45:19.071Z,1.55
2023-03-21T15:47:49.454Z,2.20
2023-03-21T15:50:28.110Z,1.95
2023-03-21T15:52:58.994Z,2.38
2023-03-21T15:55:49.924Z,2.30
2023-03-21T15:58:24.060Z,2.08
2023-03-21T16:00:59.173Z,2.13
2023-03-21T16:03:38.155Z,2.63
2023-03-21T16:06:26.679Z,1.73
2023-03-21T16:10:04.949Z,1.95
2023-03-21T16:12:44.914Z,2.08
2023-03-21T16:15:12.296Z,2.00
2023-03-21T16:17:39.812Z,1.30
2023-03-21T16:20:33.996Z,1.40
2023-03-21T16:23:14.715Z,2.33
2023-03-21T16:25:58.090Z,2.75
2023-03-21T16:28:25.707Z,1.70
2023-03-21T16:31:12.532Z,1.80
2023-03-21T16:34:08.434Z,2.17
2023-03-21T16:36:38.430Z,1.75
2023-03-21T16:39:26.420Z,2.13
2023-03-21T16:41:53.913Z,1.75
2023-03-21T16:44:23.747Z,2.17
2023-03-21T16:46:53.477Z,2.40
2023-03-21T16:49:24.923Z,2.22
2023-03-21T16:51:53.127Z,2.03
2023-03-21T16:54:23.401Z,2.45
2023-03-21T16:57:01.835Z,2.28
2023-03-21T17:03:30.205Z,3.55
2023-03-21T17:05:57.623Z,3.92
2023-03-21T17:08:24.946Z,4.13
2023-03-21T17:11:04.394Z,3.33
2023-03-21T17:13:32.894Z,3.35
2023-03-21T17:16:00.154Z,3.25
2023-03-21T17:22:35.787Z,2.33
2023-03-21T17:25:06.618Z,3.10
2023-03-21T17:27:34.005Z,3.72
2023-03-21T17:30:01.151Z,3.80
2023-03-21T17:32:28.781Z,4.10
2023-03-21T17:34:55.787Z,3.35
2023-03-21T17:37:28.647Z,4.15
2023-03-21T17:39:55.704Z,3.20
2023-03-21T17:42:22.683Z,3.40
2023-03-21T17:44:49.746Z,3.35
2023-03-21T17:47:16.989Z,2.85
2023-03-21T17:49:46.085Z,2.83
2023-03-21T17:52:13.348Z,3.13
2023-03-21T17:54:42.326Z,2.50
2023-03-21T17:57:12.775Z,2.33
2023-03-21T17:59:43.101Z,2.70
2023-03-21T18:02:13.428Z,2.13
2023-03-21T18:04:40.692Z,2.30
2023-03-21T18:07:16.168Z,1.90
2023-03-21T18:09:48.078Z,1.55
2023-03-21T18:12:15.762Z,1.90
2023-03-21T18:14:44.112Z,1.35
2023-03-21T18:17:18.690Z,1.58
2023-03-21T18:19:47.777Z,1.80
2023-03-21T18:22:14.992Z,1.60
2023-03-21T18:24:45.394Z,1.77
2023-03-21T18:27:13.035Z,1.08
2023-03-21T18:30:25.957Z,1.27
2023-03-21T18:32:31.802Z,1.00
2023-03-21T18:35:04.547Z,1.30
2023-03-21T18:37:31.725Z,1.00
2023-03-21T18:40:04.333Z,0.90
2023-03-21T18:42:31.620Z,1.38
2023-03-21T18:45:02.526Z,2.13
2023-03-21T18:47:31.440Z,1.48
2023-03-21T18:50:13.644Z,1.00
2023-03-21T18:52:44.516Z,1.17
2023-03-21T18:58:02.551Z,1.00
2023-03-21T19:00:30.545Z,1.20
2023-03-21T19:03:18.887Z,0.80
2023-03-21T19:06:01.990Z,1.00
2023-03-21T19:08:29.549Z,1.10
2023-03-21T19:10:59.536Z,1.67
2023-03-21T19:13:32.089Z,1.65
2023-03-21T19:15:59.419Z,1.45
2023-03-21T19:18:49.513Z,1.35
2023-03-21T19:21:17.632Z,1.20
2023-03-21T19:24:22.845Z,1.10
2023-03-21T19:27:04.096Z,1.33
2023-03-21T19:29:31.673Z,0.95
2023-03-21T19:32:08.308Z,1.50
2023-03-21T19:34:35.699Z,2.15
2023-03-21T19:45:38.052Z,1.60
2023-03-21T19:48:15.674Z,1.48
2023-03-21T19:54:11.598Z,1.15
2023-03-21T19:56:47.605Z,1.58
2023-03-21T20:00:05.636Z,1.38
2023-03-21T20:02:36.135Z,1.42
2023-03-21T20:05:07.131Z,1.90
2023-03-21T20:07:34.621Z,1.42
2023-03-21T20:10:03.825Z,1.65
2023-03-21T20:13:43.426Z,1.40
2023-03-21T20:16:10.723Z,1.30
2023-03-21T20:18:52.671Z,1.50
2023-03-21T20:21:25.318Z,1.48
2023-03-21T20:27:41.497Z,1.30
2023-03-21T20:30:12.558Z,1.35
2023-03-21T20:32:41.528Z,1.20
2023-03-21T20:35:25.240Z,1.20
2023-03-21T20:38:29.854Z,1.88
2023-03-21T20:42:10.002Z,1.33
2023-03-21T20:45:57.606Z,1.10
2023-03-21T20:48:46.394Z,1.17
2023-03-21T20:54:18.956Z,1.15
2023-03-21T20:56:46.596Z,1.20
2023-03-21T20:59:24.570Z,1.00
2023-03-21T21:01:58.676Z,1.80
2023-03-21T21:08:48.000Z,1.17
2023-03-21T21:12:02.934Z,1.20
2023-03-21T21:14:06.449Z,1.10
2023-03-21T21:16:37.255Z,1.38
2023-03-21T21:19:11.626Z,1.20
2023-03-21T21:21:39.536Z,1.40
2023-03-21T21:24:11.052Z,1.90
2023-03-21T21:26:41.179Z,2.65
2023-03-21T21:29:11.248Z,3.13
2023-03-21T21:31:54.562Z,3.05
2023-03-21T21:34:21.755Z,3.17
2023-03-21T21:36:49.790Z,3.05
2023-03-21T21:39:16.986Z,2.53
2023-03-21T21:41:44.469Z,2.40
2023-03-21T21:44:11.873Z,2.45
2023-03-21T21:47:20.225Z,2.78
2023-03-21T21:50:26.823Z,2.50
2023-03-21T21:52:58.954Z,2.92
2023-03-21T21:55:26.266Z,2.92
2023-03-21T21:57:58.165Z,3.00
2023-03-21T22:05:16.479Z,3.30
2023-03-21T22:07:43.841Z,3.13
2023-03-21T22:10:11.586Z,3.17
2023-03-21T22:12:38.820Z,4.07
2023-03-21T22:15:10.888Z,3.85
2023-03-21T22:17:39.419Z,3.92
2023-03-21T22:20:12.791Z,3.63
2023-03-21T22:22:40.713Z,3.50
2023-03-21T22:25:11.157Z,3.92
2023-03-21T22:27:38.516Z,3.92
2023-03-21T22:30:08.325Z,3.83
2023-03-21T22:32:38.260Z,3.78
2023-03-21T22:35:07.162Z,3.58
2023-03-21T22:37:36.152Z,3.70
2023-03-21T22:40:05.970Z,3.97
2023-03-21T22:42:33.098Z,4.28
2023-03-21T22:45:01.618Z,3.28
2023-03-21T22:47:32.203Z,2.85
2023-03-21T22:49:59.924Z,3.88
2023-03-21T22:52:29.575Z,3.10
2023-03-21T22:54:56.853Z,3.28
2023-03-21T22:57:24.082Z,2.63
2023-03-21T22:59:53.493Z,2.70
2023-03-21T23:02:20.743Z,2.95
2023-03-21T23:04:47.788Z,2.13
2023-03-21T23:07:15.098Z,1.88
2023-03-21T23:09:42.230Z,2.40
2023-03-21T23:12:12.406Z,2.30
2023-03-21T23:14:39.761Z,2.78
2023-03-21T23:17:06.808Z,2.08
2023-03-21T23:19:33.999Z,2.00
2023-03-21T23:22:01.335Z,1.60
2023-03-21T23:24:31.021Z,1.80
2023-03-21T23:26:58.432Z,1.20
2023-03-21T23:29:25.636Z,1.98
2023-03-21T23:31:52.909Z,1.80
2023-03-21T23:37:01.143Z,1.35
2023-03-21T23:39:31.315Z,0.90
2023-03-21T23:42:01.506Z,1.15
2023-03-21T23:44:33.530Z,1.60
2023-03-21T23:47:02.964Z,1.08
2023-03-21T23:49:33.816Z,1.20
2023-03-21T23:52:01.299Z,1.92
2023-03-21T23:54:31.125Z,2.30
2023-03-21T23:57:07.078Z,1.88
2023-03-21T23:59:34.346Z,2.20
