createdAt,value
2018-08-30T00:19:30.251Z,43.90
2018-08-30T01:51:13.792Z,42.60
2018-08-30T01:56:37.673Z,40.47
2018-08-30T02:22:09.760Z,42.07
2018-08-30T02:50:34.167Z,51.83
2018-08-30T03:50:39.691Z,50.73
2018-08-30T04:21:58.482Z,45.60
2018-08-30T04:50:29.878Z,51.23
2018-08-30T05:21:45.646Z,51.90
2018-08-30T05:53:01.806Z,48.90
2018-08-30T06:21:24.383Z,42.93
2018-08-30T08:13:16.508Z,14.07
2018-08-30T08:15:45.842Z,17.43
2018-08-30T08:18:16.899Z,15.20
2018-08-30T08:20:46.251Z,17.10
2018-08-30T08:40:31.545Z,12.20
2018-08-30T08:57:24.500Z,17.40
2018-08-30T09:45:55.331Z,8.60
2018-08-30T09:48:24.960Z,10.77
2018-08-30T10:16:49.722Z,5.53
2018-08-30T10:48:05.543Z,6.53
2018-08-30T11:16:28.547Z,8.20
2018-08-30T11:18:57.832Z,6.70
2018-08-30T11:21:51.223Z,9.97
2018-08-30T11:24:22.059Z,8.97
2018-08-30T11:44:14.418Z,6.27
2018-08-30T11:46:43.354Z,5.70
2018-08-30T11:49:12.288Z,4.30
2018-08-30T11:51:41.711Z,9.47
2018-08-30T11:54:11.794Z,8.97
2018-08-30T11:56:40.711Z,4.87
2018-08-30T11:59:09.469Z,7.27
2018-08-30T12:01:38.315Z,8.30
2018-08-30T12:04:09.537Z,5.97
2018-08-30T12:06:38.641Z,8.47
2018-08-30T12:09:09.181Z,7.70
2018-08-30T12:11:40.641Z,9.27
2018-08-30T12:14:10.700Z,6.00
2018-08-30T12:16:39.757Z,3.90
2018-08-30T12:19:08.731Z,6.90
2018-08-30T12:21:37.613Z,7.57
2018-08-30T12:24:06.573Z,6.07
2018-08-30T12:26:35.475Z,8.53
2018-08-30T12:29:04.395Z,8.00
2018-08-30T12:31:33.426Z,8.00
2018-08-30T12:34:02.241Z,6.33
2018-08-30T12:36:31.069Z,6.50
2018-08-30T12:38:59.934Z,5.47
2018-08-30T12:41:35.509Z,4.30
2018-08-30T12:44:04.486Z,4.93
2018-08-30T12:46:37.833Z,6.97
2018-08-30T12:49:09.184Z,7.13
2018-08-30T12:51:38.442Z,6.13
2018-08-30T12:54:11.610Z,3.67
2018-08-30T12:56:40.436Z,8.70
2018-08-30T12:59:16.498Z,5.00
2018-08-30T13:01:45.980Z,6.27
2018-08-30T13:04:14.920Z,4.50
2018-08-30T13:06:44.808Z,5.40
2018-08-30T13:09:15.346Z,8.40
2018-08-30T13:11:44.148Z,4.83
2018-08-30T13:14:13.122Z,5.07
2018-08-30T13:16:42.358Z,8.33
2018-08-30T13:19:11.238Z,5.90
2018-08-30T13:21:40.406Z,7.90
2018-08-30T13:24:09.397Z,6.90
2018-08-30T13:26:39.080Z,6.37
2018-08-30T13:29:08.005Z,6.70
2018-08-30T13:31:36.792Z,7.20
2018-08-30T13:34:05.662Z,4.93
2018-08-30T13:36:34.444Z,6.87
2018-08-30T13:39:03.500Z,4.87
2018-08-30T13:41:37.454Z,7.60
2018-08-30T13:44:07.953Z,5.57
2018-08-30T13:46:37.070Z,7.03
2018-08-30T13:49:06.130Z,4.57
2018-08-30T13:51:35.044Z,7.63
2018-08-30T13:54:06.421Z,6.03
2018-08-30T13:56:35.416Z,5.87
2018-08-30T13:59:04.326Z,6.20
2018-08-30T14:01:33.825Z,6.97
2018-08-30T14:04:04.490Z,7.33
2018-08-30T14:06:33.979Z,8.87
2018-08-30T14:09:04.236Z,6.43
2018-08-30T14:11:33.048Z,6.93
2018-08-30T14:14:01.855Z,6.43
2018-08-30T14:16:30.452Z,5.07
2018-08-30T14:18:59.328Z,7.47
2018-08-30T14:21:29.323Z,6.93
2018-08-30T14:23:58.359Z,4.95
2018-08-30T14:26:28.306Z,5.50
2018-08-30T14:28:57.811Z,5.58
2018-08-30T14:31:27.698Z,7.37
2018-08-30T14:33:56.531Z,8.30
2018-08-30T14:36:27.052Z,5.00
2018-08-30T14:38:56.008Z,9.15
2018-08-30T14:41:24.618Z,5.42
2018-08-30T14:43:53.336Z,5.35
2018-08-30T14:46:22.296Z,4.30
2018-08-30T14:48:51.121Z,5.83
2018-08-30T14:51:19.993Z,5.50
2018-08-30T14:53:52.180Z,6.55
2018-08-30T14:56:33.873Z,6.17
2018-08-30T14:59:02.669Z,5.50
2018-08-30T15:10:09.474Z,5.67
2018-08-30T15:15:31.855Z,4.50
2018-08-30T15:18:00.738Z,5.53
2018-08-30T15:20:31.188Z,6.60
2018-08-30T15:25:53.188Z,6.28
2018-08-30T15:28:21.989Z,7.12
2018-08-30T15:30:51.008Z,4.40
2018-08-30T15:33:20.075Z,8.35
2018-08-30T15:35:49.467Z,6.83
2018-08-30T15:38:19.191Z,5.50
2018-08-30T15:40:48.614Z,6.27
2018-08-30T15:46:10.299Z,7.93
2018-08-30T15:48:41.545Z,6.63
2018-08-30T15:51:10.837Z,7.27
2018-08-30T15:53:40.944Z,6.60
2018-08-30T15:56:12.785Z,7.93
2018-08-30T15:58:42.091Z,8.10
2018-08-30T16:01:11.400Z,7.40
2018-08-30T16:03:41.196Z,8.43
2018-08-30T16:06:15.340Z,6.73
2018-08-30T16:08:44.850Z,5.63
2018-08-30T16:11:13.964Z,7.20
2018-08-30T16:13:43.080Z,7.23
2018-08-30T16:16:12.888Z,8.53
2018-08-30T16:18:42.278Z,7.00
2018-08-30T16:21:23.260Z,5.63
2018-08-30T16:23:52.598Z,5.90
2018-08-30T16:26:22.587Z,7.23
2018-08-30T16:28:51.428Z,10.43
2018-08-30T16:31:20.763Z,10.83
2018-08-30T16:33:49.477Z,9.73
2018-08-30T16:36:18.256Z,6.80
2018-08-30T16:38:47.670Z,6.27
2018-08-30T16:41:34.910Z,10.60
2018-08-30T16:44:03.774Z,6.83
2018-08-30T16:46:33.533Z,9.20
2018-08-30T16:49:02.765Z,6.93
2018-08-30T16:51:38.936Z,5.73
2018-08-30T16:54:07.924Z,7.33
2018-08-30T16:56:36.916Z,7.33
2018-08-30T16:59:06.145Z,5.17
2018-08-30T17:01:35.417Z,8.13
2018-08-30T17:06:57.781Z,4.77
2018-08-30T17:09:26.597Z,6.20
2018-08-30T17:11:55.386Z,8.93
2018-08-30T17:14:26.872Z,6.70
2018-08-30T17:17:01.320Z,7.57
2018-08-30T17:19:33.861Z,7.00
2018-08-30T17:22:03.231Z,7.63
2018-08-30T17:27:24.680Z,10.30
2018-08-30T17:29:54.455Z,10.43
2018-08-30T17:32:24.323Z,6.13
2018-08-30T17:34:53.937Z,7.03
2018-08-30T17:37:23.303Z,10.27
2018-08-30T17:39:52.537Z,7.30
2018-08-30T17:42:22.655Z,5.97
2018-08-30T17:44:52.365Z,5.17
2018-08-30T17:47:22.095Z,9.73
2018-08-30T17:49:51.659Z,9.33
2018-08-30T17:52:22.654Z,6.27
2018-08-30T17:54:52.491Z,9.27
2018-08-30T17:57:22.909Z,9.87
2018-08-30T17:59:52.884Z,8.90
2018-08-30T18:02:23.551Z,10.13
2018-08-30T18:05:10.314Z,6.57
2018-08-30T18:07:41.484Z,7.80
2018-08-30T18:10:14.976Z,12.23
2018-08-30T18:12:44.546Z,7.73
2018-08-30T18:15:25.090Z,9.07
2018-08-30T18:26:45.757Z,8.73
2018-08-30T18:29:16.246Z,9.07
2018-08-30T18:35:01.950Z,8.73
2018-08-30T18:37:33.781Z,8.00
2018-08-30T18:57:24.378Z,6.83
2018-08-30T19:26:04.075Z,10.07
2018-08-30T19:28:38.281Z,7.53
2018-08-30T19:57:05.998Z,10.93
2018-08-30T20:25:32.657Z,5.87
2018-08-30T20:28:07.808Z,8.13
2018-08-30T20:33:53.020Z,5.87
2018-08-30T20:36:26.707Z,5.70
2018-08-30T20:56:16.202Z,7.57
2018-08-30T21:27:35.728Z,8.77
2018-08-30T22:10:21.312Z,5.20
2018-08-30T23:27:29.567Z,8.87
