createdAt,value
2023-02-08T00:00:57.995Z,103130.53
2023-02-08T00:03:25.132Z,103130.53
2023-02-08T00:05:52.167Z,103132.34
2023-02-08T00:08:19.267Z,103139.44
2023-02-08T00:10:46.325Z,103140.97
2023-02-08T00:13:13.397Z,103143.50
2023-02-08T00:15:45.175Z,103138.56
2023-02-08T00:18:12.774Z,103142.53
2023-02-08T00:20:41.943Z,103140.72
2023-02-08T00:23:09.188Z,103145.56
2023-02-08T00:25:36.836Z,103135.16
2023-02-08T00:28:04.866Z,103149.13
2023-02-08T00:30:32.752Z,103149.88
2023-02-08T00:33:01.544Z,103153.97
2023-02-08T00:35:29.204Z,103157.50
2023-02-08T00:37:56.809Z,103153.34
2023-02-08T00:40:24.474Z,103157.50
2023-02-08T00:42:51.692Z,103149.13
2023-02-08T00:45:19.059Z,103149.63
2023-02-08T00:47:46.156Z,103152.19
2023-02-08T00:50:13.271Z,103153.72
2023-02-08T00:52:40.462Z,103149.00
2023-02-08T00:55:08.188Z,103151.81
2023-02-08T00:57:35.974Z,103155.13
2023-02-08T01:00:04.693Z,103153.22
2023-02-08T01:02:31.759Z,103142.56
2023-02-08T01:04:58.940Z,103154.50
2023-02-08T01:07:26.068Z,103109.50
2023-02-08T01:09:53.130Z,103148.91
2023-02-08T01:12:20.292Z,103149.56
2023-02-08T01:14:47.488Z,103153.50
2023-02-08T01:17:14.616Z,103133.69
2023-02-08T01:19:42.644Z,103158.34
2023-02-08T01:22:09.758Z,103156.78
2023-02-08T01:24:36.863Z,103157.81
2023-02-08T01:27:04.101Z,103159.34
2023-02-08T01:29:31.432Z,103163.91
2023-02-08T01:31:59.336Z,103178.53
2023-02-08T01:34:29.952Z,103151.72
2023-02-08T01:36:57.151Z,103176.09
2023-02-08T01:39:24.199Z,103163.03
2023-02-08T01:41:52.076Z,103169.41
2023-02-08T01:44:19.138Z,103172.56
2023-02-08T01:46:51.795Z,103170.53
2023-02-08T01:49:30.344Z,103176.88
2023-02-08T01:52:17.717Z,103183.63
2023-02-08T01:55:06.951Z,103181.47
2023-02-08T01:57:34.093Z,103181.97
2023-02-08T02:00:12.489Z,103181.97
2023-02-08T02:02:45.921Z,103173.34
2023-02-08T02:05:14.194Z,103148.41
2023-02-08T02:07:41.872Z,103167.50
2023-02-08T02:10:26.535Z,103179.47
2023-02-08T02:12:57.320Z,103128.09
2023-02-08T02:15:24.557Z,103163.91
2023-02-08T02:17:51.735Z,103172.81
2023-02-08T02:20:57.342Z,103156.28
2023-02-08T02:23:55.279Z,103168.75
2023-02-08T02:26:32.313Z,103165.22
2023-02-08T02:29:11.571Z,103173.34
2023-02-08T02:31:54.443Z,103173.34
2023-02-08T02:34:42.882Z,103170.03
2023-02-08T02:37:28.612Z,103180.19
2023-02-08T02:40:24.315Z,103123.16
2023-02-08T02:43:25.266Z,103172.84
2023-02-08T02:46:09.134Z,103171.66
2023-02-08T02:49:01.012Z,103170.78
2023-02-08T02:51:46.494Z,103173.97
2023-02-08T02:54:38.835Z,103178.78
2023-02-08T02:57:10.805Z,103185.66
2023-02-08T02:59:39.605Z,103180.19
2023-02-08T03:02:06.803Z,103192.13
2023-02-08T03:04:33.773Z,103193.91
2023-02-08T03:07:19.137Z,103198.09
2023-02-08T03:10:23.268Z,103190.34
2023-02-08T03:12:58.999Z,103204.81
2023-02-08T03:15:37.856Z,103203.16
2023-02-08T03:18:20.386Z,103202.28
2023-02-08T03:21:06.011Z,103198.75
2023-02-08T03:23:39.623Z,103185.41
2023-02-08T03:26:47.717Z,103199.63
2023-02-08T03:29:17.270Z,103204.97
2023-02-08T03:32:01.325Z,103203.31
2023-02-08T03:35:00.353Z,103206.88
2023-02-08T03:37:32.053Z,103210.69
2023-02-08T03:40:14.346Z,103200.25
2023-02-08T03:42:42.259Z,103202.03
2023-02-08T03:45:18.713Z,103194.94
2023-02-08T03:47:49.714Z,103200.00
2023-02-08T03:50:18.647Z,103205.44
2023-02-08T03:52:50.879Z,103204.81
2023-02-08T03:55:28.013Z,103196.06
2023-02-08T03:57:58.891Z,103210.16
2023-02-08T04:00:26.278Z,103207.91
2023-02-08T04:03:20.334Z,103207.25
2023-02-08T04:05:48.195Z,103215.00
2023-02-08T04:08:15.332Z,103201.91
2023-02-08T04:10:42.870Z,103212.63
2023-02-08T04:13:10.157Z,103213.50
2023-02-08T04:15:37.328Z,103210.94
2023-02-08T04:18:04.574Z,103209.44
2023-02-08T04:20:32.297Z,103206.91
2023-02-08T04:22:59.410Z,103215.50
2023-02-08T04:25:26.955Z,103213.75
2023-02-08T04:27:54.896Z,103209.16
2023-02-08T04:30:22.034Z,103190.75
2023-02-08T04:32:49.227Z,103207.63
2023-02-08T04:35:16.341Z,103210.81
2023-02-08T04:37:43.495Z,103216.28
2023-02-08T04:40:11.423Z,103219.72
2023-02-08T04:42:38.589Z,103220.34
2023-02-08T04:45:05.912Z,103220.09
2023-02-08T04:47:33.062Z,103206.34
2023-02-08T04:50:00.088Z,103213.25
2023-02-08T04:52:27.228Z,103218.56
2023-02-08T04:54:54.476Z,103210.81
2023-02-08T04:57:21.640Z,103211.69
2023-02-08T04:59:48.697Z,103216.78
2023-02-08T05:02:15.778Z,103208.16
2023-02-08T05:04:42.775Z,103212.31
2023-02-08T05:07:09.929Z,103205.06
2023-02-08T05:09:37.069Z,103217.78
2023-02-08T05:12:04.599Z,103199.72
2023-02-08T05:14:31.618Z,103208.91
2023-02-08T05:16:58.684Z,103213.06
2023-02-08T05:19:26.699Z,103218.16
2023-02-08T05:21:53.832Z,103218.78
2023-02-08T05:24:20.870Z,103229.50
2023-02-08T05:26:48.027Z,103232.03
2023-02-08T05:29:15.561Z,103229.22
2023-02-08T05:31:42.860Z,103228.56
2023-02-08T05:34:10.107Z,103212.31
2023-02-08T05:36:37.146Z,103230.13
2023-02-08T05:39:05.096Z,103226.41
2023-02-08T05:41:32.213Z,103235.47
2023-02-08T05:43:59.421Z,103232.78
2023-02-08T05:46:26.621Z,103236.09
2023-02-08T05:48:53.750Z,103236.09
2023-02-08T05:51:21.387Z,103235.19
2023-02-08T05:53:48.543Z,103244.75
2023-02-08T05:56:15.617Z,103242.69
2023-02-08T05:58:42.812Z,103252.97
2023-02-08T06:01:11.663Z,103254.63
2023-02-08T06:03:39.748Z,103242.16
2023-02-08T06:06:07.219Z,103266.56
2023-02-08T06:08:34.369Z,103263.53
2023-02-08T06:11:01.378Z,103259.72
2023-02-08T06:13:29.477Z,103245.72
2023-02-08T06:15:56.991Z,103273.97
2023-02-08T06:18:24.180Z,103275.47
2023-02-08T06:20:54.885Z,103273.97
2023-02-08T06:23:23.349Z,103286.16
2023-02-08T06:25:50.519Z,103280.06
2023-02-08T06:28:17.954Z,103279.06
2023-02-08T06:30:45.091Z,103279.06
2023-02-08T06:33:13.918Z,103276.50
2023-02-08T06:35:52.441Z,103277.50
2023-02-08T06:38:20.095Z,103276.78
2023-02-08T06:40:48.093Z,103272.16
2023-02-08T06:43:16.193Z,103277.75
2023-02-08T06:45:46.077Z,103282.22
2023-02-08T06:48:14.043Z,103281.09
2023-02-08T06:50:41.581Z,103278.28
2023-02-08T06:53:08.826Z,103278.69
2023-02-08T06:55:35.957Z,103263.81
2023-02-08T06:58:03.055Z,103277.28
2023-02-08T07:00:30.651Z,103271.81
2023-02-08T07:02:59.100Z,103276.75
2023-02-08T07:05:26.096Z,103283.91
2023-02-08T07:07:53.743Z,103280.22
2023-02-08T07:10:20.885Z,103283.53
2023-02-08T07:12:48.124Z,103278.94
2023-02-08T07:15:15.520Z,103286.06
2023-02-08T07:17:42.610Z,103295.34
2023-02-08T07:20:12.243Z,103286.41
2023-02-08T07:22:40.450Z,103288.84
2023-02-08T07:25:09.093Z,103286.41
2023-02-08T07:27:37.081Z,103280.81
2023-02-08T07:30:05.219Z,103272.44
2023-02-08T07:32:34.675Z,103279.56
2023-02-08T07:35:02.338Z,103275.38
2023-02-08T07:37:29.470Z,103269.66
2023-02-08T07:39:56.866Z,103267.91
2023-02-08T07:42:24.013Z,103264.56
2023-02-08T07:45:06.331Z,103262.81
2023-02-08T07:47:33.456Z,103261.00
2023-02-08T07:50:00.698Z,103256.19
2023-02-08T07:52:27.785Z,103250.84
2023-02-08T07:54:54.826Z,103256.19
2023-02-08T07:57:22.367Z,103259.53
2023-02-08T07:59:49.548Z,103255.94
2023-02-08T08:02:16.666Z,103255.19
2023-02-08T08:04:43.825Z,103262.56
2023-02-08T08:07:11.091Z,103265.88
2023-02-08T08:09:38.341Z,103264.34
2023-02-08T08:12:05.769Z,103263.97
2023-02-08T08:14:32.907Z,103259.00
2023-02-08T08:17:00.084Z,103260.78
2023-02-08T08:19:27.348Z,103266.63
2023-02-08T08:21:54.517Z,103262.81
2023-02-08T08:24:21.825Z,103249.63
2023-02-08T08:26:48.972Z,103257.50
2023-02-08T08:29:16.138Z,103252.13
2023-02-08T08:31:44.134Z,103262.03
2023-02-08T08:34:11.369Z,103265.94
2023-02-08T08:36:38.458Z,103268.06
2023-02-08T08:39:05.534Z,103276.88
2023-02-08T08:41:32.664Z,103267.66
2023-02-08T08:43:59.769Z,103261.91
2023-02-08T08:46:26.900Z,103267.06
2023-02-08T08:48:54.022Z,103257.84
2023-02-08T08:51:21.138Z,103280.13
2023-02-08T08:53:48.259Z,103280.81
2023-02-08T08:56:15.344Z,103284.81
2023-02-08T08:58:43.836Z,103282.44
2023-02-08T09:01:11.200Z,103276.69
2023-02-08T09:03:38.291Z,103279.59
2023-02-08T09:06:05.642Z,103280.53
2023-02-08T09:08:32.711Z,103284.09
2023-02-08T09:11:09.043Z,103284.53
2023-02-08T09:13:36.915Z,103283.88
2023-02-08T09:16:14.138Z,103290.31
2023-02-08T09:18:41.966Z,103290.75
2023-02-08T09:21:19.253Z,103282.97
2023-02-08T09:23:47.930Z,103292.28
2023-02-08T09:26:17.054Z,103287.19
2023-02-08T09:28:44.508Z,103292.31
2023-02-08T09:31:27.963Z,103293.19
2023-02-08T09:33:58.174Z,103289.84
2023-02-08T09:36:28.041Z,103302.06
2023-02-08T09:39:00.472Z,103291.84
2023-02-08T09:41:50.057Z,103290.75
2023-02-08T09:44:32.225Z,103295.84
2023-02-08T09:47:06.228Z,103282.75
2023-02-08T09:49:44.123Z,103296.97
2023-02-08T09:52:16.523Z,103289.88
2023-02-08T09:54:59.849Z,103285.66
2023-02-08T09:57:31.828Z,103290.06
2023-02-08T10:00:15.065Z,103283.22
2023-02-08T10:02:44.542Z,103276.53
2023-02-08T10:05:19.848Z,103266.31
2023-02-08T10:07:47.616Z,103273.22
2023-02-08T10:10:31.338Z,103269.88
2023-02-08T10:13:33.017Z,103273.44
2023-02-08T10:16:38.464Z,103275.66
2023-02-08T10:19:44.292Z,103276.41
2023-02-08T10:22:26.356Z,103275.88
2023-02-08T10:25:30.848Z,103280.56
2023-02-08T10:28:06.437Z,103275.84
2023-02-08T10:30:44.982Z,103281.63
2023-02-08T10:33:37.587Z,103270.53
2023-02-08T10:36:15.353Z,103257.88
2023-02-08T10:38:46.687Z,103261.44
2023-02-08T10:41:23.484Z,103253.66
2023-02-08T10:44:32.396Z,103269.53
2023-02-08T10:47:09.246Z,103274.50
2023-02-08T10:49:50.334Z,103254.72
2023-02-08T10:52:17.564Z,103269.97
2023-02-08T10:54:44.737Z,103258.97
2023-02-08T10:57:26.116Z,103256.75
2023-02-08T11:00:06.638Z,103254.31
2023-02-08T11:02:39.708Z,103256.63
2023-02-08T11:05:14.612Z,103248.22
2023-02-08T11:07:41.965Z,103245.97
2023-02-08T11:10:21.110Z,103248.75
2023-02-08T11:13:19.802Z,103252.97
2023-02-08T11:15:48.529Z,103252.09
2023-02-08T11:18:36.046Z,103240.34
2023-02-08T11:21:06.610Z,103245.00
2023-02-08T11:23:36.999Z,103237.78
2023-02-08T11:26:38.456Z,103247.00
2023-02-08T11:29:14.670Z,103226.34
2023-02-08T11:32:06.633Z,103224.31
2023-02-08T11:34:35.387Z,103238.41
2023-02-08T11:37:14.055Z,103225.19
2023-02-08T11:39:45.382Z,103219.66
2023-02-08T11:42:24.887Z,103217.41
2023-02-08T11:44:53.950Z,103222.50
2023-02-08T11:47:33.193Z,103215.66
2023-02-08T11:50:07.732Z,103216.09
2023-02-08T11:52:39.482Z,103211.00
2023-02-08T11:55:18.772Z,103214.78
2023-02-08T11:57:52.045Z,103214.78
2023-02-08T12:00:21.558Z,103213.00
2023-02-08T12:02:51.257Z,103203.88
2023-02-08T12:05:24.741Z,103217.84
2023-02-08T12:08:08.544Z,103210.34
2023-02-08T12:10:51.077Z,103204.78
2023-02-08T12:13:23.733Z,103210.34
2023-02-08T12:15:58.647Z,103202.16
2023-02-08T12:19:07.473Z,103206.16
2023-02-08T12:21:39.901Z,103204.59
2023-02-08T12:24:39.919Z,103205.47
2023-02-08T12:27:38.982Z,103206.56
2023-02-08T12:30:45.375Z,103201.03
2023-02-08T12:33:40.154Z,103204.34
2023-02-08T12:36:28.648Z,103200.34
2023-02-08T12:39:33.272Z,103198.38
2023-02-08T12:42:04.982Z,103199.03
2023-02-08T12:44:53.491Z,103192.59
2023-02-08T12:47:34.626Z,103196.69
2023-02-08T12:50:09.405Z,103204.13
2023-02-08T12:52:43.077Z,103200.56
2023-02-08T12:55:23.879Z,103202.31
2023-02-08T12:57:54.797Z,103199.13
2023-02-08T13:00:26.082Z,103194.38
2023-02-08T13:03:07.125Z,103198.16
2023-02-08T13:05:39.851Z,103184.16
2023-02-08T13:08:55.975Z,103189.81
2023-02-08T13:12:16.637Z,103186.84
2023-02-08T13:14:46.246Z,103195.25
2023-02-08T13:17:49.189Z,103199.69
2023-02-08T13:20:20.576Z,103163.91
2023-02-08T13:22:49.900Z,103189.34
2023-02-08T13:25:37.399Z,103155.47
2023-02-08T13:28:11.792Z,103181.69
2023-02-08T13:30:40.898Z,103183.22
2023-02-08T13:33:32.151Z,103175.94
2023-02-08T13:35:59.812Z,103173.47
2023-02-08T13:38:36.212Z,103172.38
2023-02-08T13:41:20.023Z,103168.56
2023-02-08T13:43:53.471Z,103171.44
2023-02-08T13:46:23.321Z,103171.44
2023-02-08T13:48:57.028Z,103166.91
2023-02-08T13:51:33.049Z,103170.69
2023-02-08T13:54:00.520Z,103171.69
2023-02-08T13:56:41.596Z,103170.56
2023-02-08T13:59:36.699Z,103174.53
2023-02-08T14:02:23.272Z,103170.75
2023-02-08T14:04:52.937Z,103170.53
2023-02-08T14:07:45.234Z,103157.56
2023-02-08T14:10:42.029Z,103158.31
2023-02-08T14:13:21.520Z,103154.78
2023-02-08T14:16:26.879Z,103149.47
2023-02-08T14:18:56.750Z,103148.44
2023-02-08T14:21:46.536Z,103145.66
2023-02-08T14:24:28.824Z,103139.34
2023-02-08T14:27:22.134Z,103148.28
2023-02-08T14:30:18.572Z,103137.38
2023-02-08T14:32:49.089Z,103137.38
2023-02-08T14:35:16.155Z,103132.06
2023-02-08T14:37:44.617Z,103136.03
2023-02-08T14:40:25.160Z,103124.50
2023-02-08T14:43:04.904Z,103128.22
2023-02-08T14:45:33.551Z,103130.41
2023-02-08T14:48:21.666Z,103130.19
2023-02-08T14:51:16.738Z,103105.97
2023-02-08T14:53:54.512Z,103126.81
2023-02-08T14:56:30.890Z,103118.19
2023-02-08T14:59:03.018Z,103117.81
2023-02-08T15:01:51.590Z,103114.56
2023-02-08T15:04:18.760Z,103114.06
2023-02-08T15:07:16.258Z,103111.69
2023-02-08T15:09:45.443Z,103100.91
2023-02-08T15:12:33.966Z,103104.88
2023-02-08T15:15:03.608Z,103081.78
2023-02-08T15:17:49.125Z,103101.72
2023-02-08T15:20:28.782Z,103097.09
2023-02-08T15:23:17.095Z,103098.66
2023-02-08T15:25:44.661Z,103089.78
2023-02-08T15:28:20.958Z,103081.53
2023-02-08T15:30:58.731Z,103097.69
2023-02-08T15:33:26.780Z,103083.72
2023-02-08T15:36:07.792Z,103094.13
2023-02-08T15:38:38.810Z,103090.59
2023-02-08T15:41:14.303Z,103094.78
2023-02-08T15:43:43.231Z,103091.25
2023-02-08T15:46:22.786Z,103092.88
2023-02-08T15:48:51.223Z,103076.47
2023-02-08T15:51:23.274Z,103087.69
2023-02-08T15:53:56.137Z,103085.00
2023-02-08T15:56:40.043Z,103090.31
2023-02-08T15:59:20.040Z,103074.81
2023-02-08T16:01:48.430Z,103081.94
2023-02-08T16:04:16.162Z,103074.81
2023-02-08T16:06:57.388Z,103081.16
2023-02-08T16:09:28.701Z,103076.84
2023-02-08T16:12:00.226Z,103077.50
2023-02-08T16:14:30.361Z,103082.81
2023-02-08T16:16:58.969Z,103083.72
2023-02-08T16:19:29.791Z,103080.66
2023-02-08T16:22:23.215Z,103077.09
2023-02-08T16:24:51.113Z,103077.75
2023-02-08T16:27:27.740Z,103076.84
2023-02-08T16:29:55.414Z,103065.81
2023-02-08T16:32:33.162Z,103067.44
2023-02-08T16:35:11.175Z,103058.69
2023-02-08T16:37:38.522Z,103052.97
2023-02-08T16:40:27.056Z,103075.72
2023-02-08T16:43:21.860Z,103065.53
2023-02-08T16:46:10.719Z,103065.53
2023-02-08T16:48:46.029Z,103057.56
2023-02-08T16:51:16.970Z,103065.69
2023-02-08T16:53:44.193Z,103044.63
2023-02-08T16:56:11.753Z,103061.66
2023-02-08T16:58:39.428Z,103059.88
2023-02-08T17:01:06.616Z,103064.97
2023-02-08T17:03:33.999Z,103058.38
2023-02-08T17:06:01.550Z,103058.09
2023-02-08T17:08:28.792Z,103066.50
2023-02-08T17:10:59.237Z,103062.06
2023-02-08T17:13:29.866Z,103058.50
2023-02-08T17:15:58.736Z,103059.13
2023-02-08T17:18:25.963Z,103044.91
2023-02-08T17:20:59.566Z,103063.75
2023-02-08T17:23:27.062Z,103052.31
2023-02-08T17:25:54.213Z,103051.31
2023-02-08T17:28:21.844Z,103067.94
2023-02-08T17:30:50.011Z,103066.03
2023-02-08T17:33:20.191Z,103066.28
2023-02-08T17:35:51.459Z,103060.19
2023-02-08T17:38:20.250Z,103065.66
2023-02-08T17:40:48.011Z,103066.84
2023-02-08T17:43:15.226Z,103066.84
2023-02-08T17:45:44.177Z,103072.16
2023-02-08T17:48:13.726Z,103066.59
2023-02-08T17:50:44.216Z,103061.03
2023-02-08T17:53:11.648Z,103061.28
2023-02-08T17:55:42.335Z,103064.59
2023-02-08T17:58:09.555Z,103050.63
2023-02-08T18:00:36.838Z,103046.81
2023-02-08T18:03:04.100Z,103051.88
2023-02-08T18:05:31.305Z,103044.75
2023-02-08T18:07:58.507Z,103054.44
2023-02-08T18:10:26.542Z,103053.16
2023-02-08T18:12:53.748Z,103051.25
2023-02-08T18:15:22.186Z,103047.56
2023-02-08T18:17:53.023Z,103044.53
2023-02-08T18:20:20.234Z,103046.53
2023-02-08T18:22:47.357Z,103050.63
2023-02-08T18:25:16.294Z,103046.81
2023-02-08T18:27:43.605Z,103054.44
2023-02-08T18:30:12.121Z,103021.16
2023-02-08T18:32:39.839Z,103054.69
2023-02-08T18:35:08.183Z,103040.19
2023-02-08T18:37:36.558Z,103054.16
2023-02-08T18:40:07.005Z,103045.28
2023-02-08T18:42:36.045Z,103040.19
2023-02-08T18:45:05.142Z,103040.97
2023-02-08T18:47:32.753Z,103029.78
2023-02-08T18:50:00.005Z,103020.66
2023-02-08T18:52:27.291Z,103018.34
2023-02-08T18:54:54.391Z,103020.38
2023-02-08T18:57:21.584Z,103017.84
2023-02-08T18:59:48.680Z,103029.00
2023-02-08T19:02:22.014Z,103022.53
2023-02-08T19:04:49.650Z,103013.78
2023-02-08T19:07:16.761Z,103020.38
2023-02-08T19:09:44.369Z,102989.91
2023-02-08T19:12:15.642Z,102991.53
2023-02-08T19:14:43.944Z,103012.72
2023-02-08T19:17:14.309Z,103010.19
2023-02-08T19:19:42.543Z,103011.69
2023-02-08T19:22:09.724Z,102999.38
2023-02-08T19:24:36.949Z,103006.13
2023-02-08T19:27:04.175Z,103001.03
2023-02-08T19:29:33.442Z,102985.78
2023-02-08T19:32:00.805Z,102985.56
2023-02-08T19:34:28.001Z,102987.84
2023-02-08T19:36:55.546Z,102986.81
2023-02-08T19:39:26.386Z,102979.22
2023-02-08T19:41:54.358Z,102976.41
2023-02-08T19:44:22.047Z,102962.97
2023-02-08T19:46:52.422Z,102953.81
2023-02-08T19:51:47.184Z,102952.06
2023-02-08T19:54:17.639Z,102958.63
2023-02-08T19:56:45.796Z,102947.47
2023-02-08T19:59:21.929Z,102949.75
2023-02-08T20:01:49.692Z,102946.22
2023-02-08T20:04:16.881Z,102953.94
2023-02-08T20:06:45.306Z,102950.25
2023-02-08T20:09:13.334Z,102944.16
2023-02-08T20:11:55.867Z,102936.41
2023-02-08T20:14:23.840Z,102936.78
2023-02-08T20:16:50.943Z,102933.25
2023-02-08T20:19:18.294Z,102935.00
2023-02-08T20:21:45.581Z,102936.78
2023-02-08T20:24:12.832Z,102950.22
2023-02-08T20:26:42.729Z,102951.72
2023-02-08T20:29:10.629Z,102939.56
2023-02-08T20:31:41.162Z,102944.88
2023-02-08T20:34:11.584Z,102931.56
2023-02-08T20:36:45.114Z,102949.69
2023-02-08T20:39:19.166Z,102933.69
2023-02-08T20:41:47.662Z,102943.56
2023-02-08T20:44:17.313Z,102936.72
2023-02-08T20:46:44.851Z,102938.22
2023-02-08T20:49:15.545Z,102937.47
2023-02-08T20:51:43.569Z,102933.16
2023-02-08T20:54:11.786Z,102933.16
2023-02-08T20:56:39.592Z,102938.22
2023-02-08T20:59:09.194Z,102928.09
2023-02-08T21:01:36.812Z,102926.31
2023-02-08T21:04:05.336Z,102922.50
2023-02-08T21:06:35.034Z,102929.34
2023-02-08T21:09:12.567Z,102921.00
2023-02-08T21:11:39.870Z,102917.44
2023-02-08T21:14:07.987Z,102917.44
2023-02-08T21:16:35.204Z,102905.84
2023-02-08T21:19:02.383Z,102910.03
2023-02-08T21:21:29.576Z,102911.69
2023-02-08T21:23:58.117Z,102902.94
2023-02-08T21:26:26.494Z,102899.38
2023-02-08T21:28:55.632Z,102889.47
2023-02-08T21:31:24.236Z,102882.91
2023-02-08T21:33:52.271Z,102874.78
2023-02-08T21:36:24.504Z,102885.19
2023-02-08T21:38:51.939Z,102886.94
2023-02-08T21:41:21.945Z,102888.75
2023-02-08T21:43:49.976Z,102883.66
2023-02-08T21:46:17.843Z,102873.53
2023-02-08T21:49:04.107Z,102880.38
2023-02-08T21:51:49.671Z,102870.50
2023-02-08T21:54:31.855Z,102863.03
2023-02-08T21:57:00.113Z,102855.56
2023-02-08T21:59:27.780Z,102847.59
2023-02-08T22:01:55.186Z,102853.78
2023-02-08T22:04:22.380Z,102853.78
2023-02-08T22:06:49.553Z,102846.66
2023-02-08T22:09:18.077Z,102857.34
2023-02-08T22:11:45.547Z,102862.41
2023-02-08T22:14:13.780Z,102852.28
2023-02-08T22:16:41.567Z,102845.44
2023-02-08T22:19:09.107Z,102851.25
2023-02-08T22:21:36.317Z,102831.22
2023-02-08T22:24:03.420Z,102838.34
2023-02-08T22:26:30.669Z,102853.53
2023-02-08T22:28:57.797Z,102841.97
2023-02-08T22:31:25.626Z,102843.00
2023-02-08T22:33:53.946Z,102835.75
2023-02-08T22:36:21.481Z,102819.03
2023-02-08T22:38:48.595Z,102827.13
2023-02-08T22:41:17.634Z,102830.97
2023-02-08T22:43:45.449Z,102830.97
2023-02-08T22:46:13.191Z,102818.19
2023-02-08T22:48:40.439Z,102820.31
2023-02-08T22:51:17.381Z,102803.81
2023-02-08T22:53:45.400Z,102821.81
2023-02-08T22:56:16.959Z,102822.59
2023-02-08T22:58:44.435Z,102824.84
2023-02-08T23:01:13.562Z,102819.03
2023-02-08T23:03:40.961Z,102815.72
2023-02-08T23:06:10.082Z,102811.44
2023-02-08T23:08:37.217Z,102801.75
2023-02-08T23:11:06.482Z,102815.19
2023-02-08T23:13:36.015Z,102815.19
2023-02-08T23:16:03.384Z,102812.66
2023-02-08T23:18:30.598Z,102808.38
2023-02-08T23:20:57.724Z,102800.72
2023-02-08T23:23:24.876Z,102807.28
2023-02-08T23:25:51.975Z,102809.97
2023-02-08T23:28:19.149Z,102808.06
2023-02-08T23:30:46.530Z,102797.41
2023-02-08T23:33:13.926Z,102797.41
2023-02-08T23:35:41.972Z,102800.69
2023-02-08T23:38:09.852Z,102781.16
2023-02-08T23:40:37.036Z,102790.03
2023-02-08T23:43:04.418Z,102798.91
2023-02-08T23:45:31.709Z,102798.91
2023-02-08T23:47:58.861Z,102791.78
2023-02-08T23:50:26.553Z,102793.72
2023-02-08T23:52:56.685Z,102793.59
2023-02-08T23:55:24.505Z,102790.50
2023-02-08T23:57:51.592Z,102791.00
