createdAt,value
2018-04-08T00:00:27.365Z,0
2018-04-08T00:01:28.036Z,0
2018-04-08T00:02:29.563Z,0
2018-04-08T00:03:29.085Z,0
2018-04-08T00:04:29.549Z,0
2018-04-08T00:05:29.163Z,0
2018-04-08T00:06:28.557Z,0
2018-04-08T00:07:28.420Z,0
2018-04-08T00:08:28.035Z,0
2018-04-08T00:09:28.078Z,0
2018-04-08T00:10:30.100Z,0
2018-04-08T00:11:29.002Z,0
2018-04-08T00:12:30.458Z,0
2018-04-08T00:13:30.439Z,0
2018-04-08T00:14:29.618Z,0
2018-04-08T00:15:28.915Z,0
2018-04-08T00:16:28.652Z,0
2018-04-08T00:17:29.170Z,0
2018-04-08T00:18:29.222Z,0
2018-04-08T00:19:29.146Z,0
2018-04-08T00:20:30.044Z,0
2018-04-08T00:21:29.732Z,0
2018-04-08T00:22:29.929Z,0
2018-04-08T00:23:29.791Z,0
2018-04-08T00:24:30.095Z,0
2018-04-08T00:25:30.475Z,0
2018-04-08T00:26:30.268Z,0
2018-04-08T00:27:30.438Z,0
2018-04-08T00:28:30.865Z,0
2018-04-08T00:29:31.583Z,0
2018-04-08T00:30:31.603Z,0
2018-04-08T00:31:31.068Z,0
2018-04-08T00:32:31.613Z,0
2018-04-08T00:33:31.106Z,0
2018-04-08T00:34:31.259Z,0
2018-04-08T00:35:31.620Z,0
2018-04-08T00:36:33.126Z,0
2018-04-08T00:37:32.287Z,0
2018-04-08T00:38:32.693Z,0
2018-04-08T00:39:32.826Z,0
2018-04-08T00:40:33.141Z,0
2018-04-08T00:41:33.674Z,0
2018-04-08T00:42:33.672Z,0
2018-04-08T00:43:34.304Z,0
2018-04-08T00:44:34.513Z,0
2018-04-08T00:45:34.782Z,0
2018-04-08T00:46:34.803Z,0
2018-04-08T00:47:35.237Z,0
2018-04-08T00:48:35.430Z,0
2018-04-08T00:49:35.753Z,0
2018-04-08T00:50:35.404Z,0
2018-04-08T00:51:35.503Z,0
2018-04-08T00:52:35.954Z,0
2018-04-08T00:53:35.929Z,0
2018-04-08T00:54:36.051Z,0
2018-04-08T00:55:36.203Z,0
2018-04-08T00:56:36.204Z,0
2018-04-08T00:57:36.665Z,0
2018-04-08T00:58:36.522Z,0
2018-04-08T00:59:37.123Z,0
2018-04-08T01:00:37.401Z,0
2018-04-08T01:01:37.223Z,0
2018-04-08T01:02:37.637Z,0
2018-04-08T01:03:38.309Z,0
2018-04-08T01:04:38.309Z,0
2018-04-08T01:05:37.812Z,0
2018-04-08T01:06:38.456Z,0
2018-04-08T01:07:38.485Z,0
2018-04-08T01:08:38.279Z,0
2018-04-08T01:09:39.190Z,0
2018-04-08T01:10:39.519Z,0
2018-04-08T01:11:39.358Z,0
2018-04-08T01:12:38.839Z,0
2018-04-08T01:13:39.347Z,0
2018-04-08T01:14:39.976Z,0
2018-04-08T01:15:39.716Z,0
2018-04-08T01:16:39.554Z,0
2018-04-08T01:17:40.156Z,0
2018-04-08T01:18:39.852Z,0
2018-04-08T01:19:39.607Z,0
2018-04-08T01:20:40.483Z,0
2018-04-08T01:21:40.572Z,0
2018-04-08T01:22:40.332Z,0
2018-04-08T01:23:40.556Z,0
2018-04-08T01:24:40.330Z,0
2018-04-08T01:25:40.371Z,0
2018-04-08T01:26:41.192Z,0
2018-04-08T01:27:41.198Z,0
2018-04-08T01:28:40.928Z,0
2018-04-08T01:29:40.952Z,0
2018-04-08T01:30:41.263Z,0
2018-04-08T01:31:41.582Z,0
2018-04-08T01:32:41.606Z,0
2018-04-08T01:33:41.392Z,0
2018-04-08T01:34:41.458Z,0
2018-04-08T01:35:42.108Z,0
2018-04-08T01:36:42.126Z,0
2018-04-08T01:37:42.179Z,0
2018-04-08T01:38:41.976Z,0
2018-04-08T01:39:41.960Z,0
2018-04-08T01:40:42.250Z,0
2018-04-08T01:41:42.014Z,0
2018-04-08T01:42:42.364Z,0
2018-04-08T01:43:42.518Z,0
2018-04-08T01:44:42.338Z,0
2018-04-08T01:45:42.140Z,0
2018-04-08T01:46:42.681Z,0
2018-04-08T01:47:42.266Z,0
2018-04-08T01:48:42.880Z,0
2018-04-08T01:49:42.015Z,0
2018-04-08T01:50:42.044Z,0
2018-04-08T01:51:42.905Z,0
2018-04-08T01:52:43.162Z,0
2018-04-08T01:53:43.043Z,0
2018-04-08T01:54:43.071Z,0
2018-04-08T01:55:43.156Z,0
2018-04-08T01:56:44.092Z,0
2018-04-08T01:57:43.387Z,0
2018-04-08T01:58:43.096Z,0
2018-04-08T01:59:43.127Z,0
2018-04-08T02:00:43.395Z,0
2018-04-08T02:01:43.434Z,0
2018-04-08T02:02:43.178Z,0
2018-04-08T02:03:43.500Z,0
2018-04-08T02:04:43.267Z,0
2018-04-08T02:05:42.996Z,0
2018-04-08T02:06:43.622Z,0
2018-04-08T02:07:43.581Z,0
2018-04-08T02:08:43.620Z,0
2018-04-08T02:09:43.132Z,0
2018-04-08T02:10:43.678Z,0
2018-04-08T02:11:43.734Z,0
2018-04-08T02:12:43.251Z,0
2018-04-08T02:13:43.640Z,0
2018-04-08T02:14:44.198Z,0
2018-04-08T02:15:44.267Z,0
2018-04-08T02:16:44.276Z,0
2018-04-08T02:17:44.316Z,0
2018-04-08T02:18:44.052Z,0
2018-04-08T02:19:44.374Z,0
2018-04-08T02:20:44.124Z,0
2018-04-08T02:21:44.421Z,0
2018-04-08T02:22:44.542Z,0
2018-04-08T02:23:44.217Z,0
2018-04-08T02:24:44.526Z,0
2018-04-08T02:25:44.296Z,0
2018-04-08T02:26:44.031Z,0
2018-04-08T02:27:44.638Z,0
2018-04-08T02:28:44.679Z,0
2018-04-08T02:29:44.695Z,0
2018-04-08T02:30:44.483Z,0
2018-04-08T02:31:44.498Z,0
2018-04-08T02:32:47.890Z,0
2018-04-08T02:33:47.835Z,0
2018-04-08T02:34:48.148Z,0
2018-04-08T02:35:48.177Z,0
2018-04-08T02:36:47.956Z,0
2018-04-08T02:37:48.052Z,0
2018-04-08T02:38:48.079Z,0
2018-04-08T02:39:48.616Z,0
2018-04-08T02:40:48.673Z,0
2018-04-08T02:41:48.418Z,0
2018-04-08T02:42:48.703Z,0
2018-04-08T02:43:48.729Z,0
2018-04-08T02:44:48.768Z,0
2018-04-08T02:45:48.803Z,0
2018-04-08T02:46:48.825Z,0
2018-04-08T02:47:48.584Z,0
2018-04-08T02:48:48.885Z,0
2018-04-08T02:49:48.942Z,0
2018-04-08T02:50:48.947Z,0
2018-04-08T02:51:48.695Z,0
2018-04-08T02:52:48.980Z,0
2018-04-08T02:53:49.396Z,0
2018-04-08T02:54:49.276Z,0
2018-04-08T02:55:48.764Z,0
2018-04-08T02:56:49.571Z,0
2018-04-08T02:57:49.824Z,0
2018-04-08T02:58:49.847Z,0
2018-04-08T02:59:49.311Z,0
2018-04-08T03:00:49.726Z,0
2018-04-08T03:01:50.478Z,0
2018-04-08T03:02:50.193Z,0
2018-04-08T03:03:50.520Z,0
2018-04-08T03:04:50.878Z,0
2018-04-08T03:05:51.226Z,0
2018-04-08T03:06:51.123Z,0
2018-04-08T03:07:51.846Z,0
2018-04-08T03:08:51.904Z,0
2018-04-08T03:09:51.621Z,0
2018-04-08T03:10:52.081Z,0
2018-04-08T03:11:52.506Z,0
2018-04-08T03:12:52.730Z,0
2018-04-08T03:13:53.090Z,0
2018-04-08T03:14:53.541Z,0
2018-04-08T03:15:53.567Z,0
2018-04-08T03:16:53.083Z,0
2018-04-08T03:17:52.932Z,0
2018-04-08T03:18:53.368Z,0
2018-04-08T03:19:53.402Z,0
2018-04-08T03:20:53.447Z,0
2018-04-08T03:21:53.896Z,0
2018-04-08T03:22:54.146Z,0
2018-04-08T03:23:54.203Z,0
2018-04-08T03:24:54.306Z,0
2018-04-08T03:25:53.715Z,0
2018-04-08T03:26:54.003Z,0
2018-04-08T03:27:54.498Z,0
2018-04-08T03:28:54.480Z,0
2018-04-08T03:29:55.218Z,0
2018-04-08T03:30:54.945Z,0
2018-04-08T03:31:55.684Z,0
2018-04-08T03:32:55.240Z,0
2018-04-08T03:33:55.737Z,0
2018-04-08T03:34:55.004Z,0
2018-04-08T03:35:55.493Z,0
2018-04-08T03:36:55.634Z,0
2018-04-08T03:37:56.413Z,0
2018-04-08T03:38:56.069Z,0
2018-04-08T03:39:56.023Z,0
2018-04-08T03:40:56.777Z,0
2018-04-08T03:41:56.456Z,0
2018-04-08T03:42:56.634Z,0
2018-04-08T03:43:56.864Z,0
2018-04-08T03:44:56.728Z,0
2018-04-08T03:45:56.780Z,0
2018-04-08T03:46:57.134Z,0
2018-04-08T03:47:57.380Z,0
2018-04-08T03:48:57.132Z,0
2018-04-08T03:49:57.568Z,0
2018-04-08T03:50:57.053Z,0
2018-04-08T03:51:57.642Z,0
2018-04-08T03:52:57.763Z,0
2018-04-08T03:53:58.268Z,0
2018-04-08T03:54:57.089Z,0
2018-04-08T03:55:57.707Z,0
2018-04-08T03:56:58.021Z,0
2018-04-08T03:57:57.191Z,4
2018-04-08T03:58:57.990Z,4
2018-04-08T03:59:57.937Z,0
2018-04-08T04:00:59.353Z,4
2018-04-08T04:01:58.898Z,4
2018-04-08T04:02:58.894Z,4
2018-04-08T04:03:58.790Z,0
2018-04-08T04:04:58.298Z,4
2018-04-08T04:05:57.977Z,4
2018-04-08T04:06:58.858Z,4
2018-04-08T04:07:58.819Z,8
2018-04-08T04:08:58.523Z,12
2018-04-08T04:09:58.685Z,8
2018-04-08T04:10:59.268Z,12
2018-04-08T04:11:59.224Z,12
2018-04-08T04:12:59.343Z,16
2018-04-08T04:13:59.392Z,16
2018-04-08T04:14:59.351Z,20
2018-04-08T04:16:00.210Z,24
2018-04-08T04:16:59.944Z,24
2018-04-08T04:18:00.396Z,28
2018-04-08T04:19:00.401Z,32
2018-04-08T04:19:59.965Z,36
2018-04-08T04:20:59.298Z,40
2018-04-08T04:21:59.245Z,44
2018-04-08T04:22:59.823Z,48
2018-04-08T04:23:59.590Z,56
2018-04-08T04:24:59.564Z,60
2018-04-08T04:25:59.884Z,64
2018-04-08T04:27:00.434Z,72
2018-04-08T04:28:01.160Z,80
2018-04-08T04:29:00.277Z,84
2018-04-08T04:30:00.590Z,92
2018-04-08T04:31:00.629Z,104
2018-04-08T04:32:00.942Z,112
2018-04-08T04:33:01.275Z,120
2018-04-08T04:34:01.009Z,132
2018-04-08T04:35:01.388Z,140
2018-04-08T04:36:01.361Z,148
2018-04-08T04:37:01.238Z,160
2018-04-08T04:38:01.393Z,168
2018-04-08T04:39:01.198Z,184
2018-04-08T04:40:01.061Z,196
2018-04-08T04:41:01.892Z,208
2018-04-08T04:42:01.393Z,220
2018-04-08T04:43:01.966Z,232
2018-04-08T04:44:02.319Z,248
2018-04-08T04:45:02.320Z,260
2018-04-08T04:46:02.073Z,276
2018-04-08T04:47:02.104Z,288
2018-04-08T04:48:02.422Z,304
2018-04-08T04:49:02.542Z,320
2018-04-08T04:50:02.818Z,336
2018-04-08T04:51:03.267Z,352
2018-04-08T04:52:03.545Z,368
2018-04-08T04:53:03.721Z,388
2018-04-08T04:54:03.902Z,404
2018-04-08T04:55:03.964Z,420
2018-04-08T04:56:03.783Z,440
2018-04-08T04:57:04.369Z,460
2018-04-08T04:58:03.581Z,476
2018-04-08T04:59:03.666Z,496
2018-04-08T05:00:17.323Z,516
2018-04-08T05:01:04.343Z,536
2018-04-08T05:02:03.936Z,556
2018-04-08T05:03:04.183Z,576
2018-04-08T05:04:04.538Z,596
2018-04-08T05:05:04.267Z,612
2018-04-08T05:06:04.290Z,636
2018-04-08T05:07:05.535Z,656
2018-04-08T05:08:05.130Z,676
2018-04-08T05:09:05.131Z,700
2018-04-08T05:10:05.155Z,720
2018-04-08T05:11:05.145Z,740
2018-04-08T05:12:05.384Z,764
2018-04-08T05:13:05.753Z,784
2018-04-08T05:14:05.627Z,804
2018-04-08T05:15:06.085Z,828
2018-04-08T05:16:05.681Z,848
2018-04-08T05:17:06.029Z,868
2018-04-08T05:18:05.627Z,892
2018-04-08T05:19:06.459Z,912
2018-04-08T05:20:05.664Z,936
2018-04-08T05:21:06.496Z,960
2018-04-08T05:22:06.214Z,980
2018-04-08T05:23:06.640Z,1004
2018-04-08T05:24:06.517Z,1024
2018-04-08T05:25:06.547Z,1044
2018-04-08T05:26:06.544Z,1068
2018-04-08T05:27:06.527Z,1088
2018-04-08T05:28:06.734Z,1112
2018-04-08T05:29:06.538Z,1136
2018-04-08T05:30:06.923Z,1156
2018-04-08T05:31:07.487Z,1176
2018-04-08T05:32:07.512Z,1200
2018-04-08T05:33:07.565Z,1224
2018-04-08T05:34:07.223Z,1244
2018-04-08T05:35:08.151Z,1268
2018-04-08T05:36:08.371Z,1292
2018-04-08T05:37:07.872Z,1324
2018-04-08T05:38:07.635Z,1368
2018-04-08T05:39:08.208Z,1416
2018-04-08T05:40:07.862Z,1516
2018-04-08T05:41:08.926Z,1688
2018-04-08T05:42:08.294Z,1852
2018-04-08T05:43:08.769Z,2128
2018-04-08T05:44:08.998Z,3076
2018-04-08T05:45:08.840Z,3960
2018-04-08T05:46:08.821Z,4056
2018-04-08T05:47:09.138Z,4136
2018-04-08T05:48:08.838Z,4264
2018-04-08T05:49:08.807Z,4312
2018-04-08T05:50:09.384Z,4276
2018-04-08T05:51:09.037Z,4192
2018-04-08T05:52:09.598Z,4160
2018-04-08T05:53:10.201Z,4268
2018-04-08T05:54:09.899Z,4432
2018-04-08T05:55:09.947Z,4584
2018-04-08T05:56:09.746Z,4700
2018-04-08T05:57:10.700Z,4888
2018-04-08T05:58:10.574Z,5056
2018-04-08T05:59:10.336Z,5060
2018-04-08T06:00:30.015Z,5256
2018-04-08T06:01:30.482Z,5460
2018-04-08T06:02:29.642Z,5432
2018-04-08T06:03:30.226Z,5272
2018-04-08T06:04:30.275Z,5244
2018-04-08T06:05:30.271Z,5232
2018-04-08T06:06:30.586Z,5252
2018-04-08T06:07:30.396Z,5324
2018-04-08T06:08:30.368Z,5404
2018-04-08T06:09:30.095Z,5500
2018-04-08T06:10:30.678Z,5520
2018-04-08T06:11:30.476Z,5564
2018-04-08T06:12:30.535Z,5624
2018-04-08T06:13:31.102Z,5708
2018-04-08T06:14:30.600Z,5792
2018-04-08T06:15:30.958Z,5820
2018-04-08T06:16:31.246Z,5848
2018-04-08T06:17:31.235Z,5868
2018-04-08T06:18:32.291Z,5924
2018-04-08T06:19:31.501Z,5828
2018-04-08T06:20:32.388Z,5916
2018-04-08T06:21:32.096Z,5980
2018-04-08T06:22:32.138Z,6000
2018-04-08T06:23:33.238Z,6008
2018-04-08T06:24:33.547Z,5996
2018-04-08T06:25:33.739Z,5992
2018-04-08T06:26:33.457Z,5976
2018-04-08T06:27:32.654Z,5984
2018-04-08T06:28:32.433Z,5984
2018-04-08T06:29:32.499Z,6000
2018-04-08T06:30:33.980Z,6000
2018-04-08T06:31:32.992Z,5948
2018-04-08T06:32:32.763Z,5932
2018-04-08T06:33:32.514Z,5920
2018-04-08T06:34:32.893Z,5912
2018-04-08T06:35:32.561Z,5896
2018-04-08T06:36:32.329Z,5936
2018-04-08T06:37:32.909Z,5992
2018-04-08T06:38:32.949Z,6032
2018-04-08T06:39:32.966Z,6136
2018-04-08T06:40:32.776Z,6336
2018-04-08T06:41:32.764Z,6572
2018-04-08T06:42:33.129Z,6232
2018-04-08T06:43:32.905Z,6120
2018-04-08T06:44:33.485Z,6008
2018-04-08T06:45:33.203Z,5864
2018-04-08T06:46:33.517Z,5900
2018-04-08T06:47:33.579Z,6160
2018-04-08T06:48:33.714Z,6372
2018-04-08T06:49:33.746Z,6492
2018-04-08T06:50:34.025Z,6580
2018-04-08T06:51:33.808Z,6460
2018-04-08T06:52:34.576Z,6440
2018-04-08T06:53:34.291Z,6624
2018-04-08T06:54:33.890Z,6612
2018-04-08T06:55:33.652Z,6164
2018-04-08T06:56:34.664Z,6156
2018-04-08T06:57:34.169Z,6408
2018-04-08T06:58:34.172Z,6716
2018-04-08T06:59:34.160Z,7528
2018-04-08T07:00:34.622Z,9344
2018-04-08T07:01:34.734Z,11176
2018-04-08T07:02:34.988Z,12220
2018-04-08T07:03:35.142Z,13888
2018-04-08T07:04:34.740Z,17056
2018-04-08T07:05:35.599Z,18496
2018-04-08T07:06:35.213Z,17440
2018-04-08T07:07:35.601Z,14320
2018-04-08T07:08:35.594Z,12860
2018-04-08T07:09:35.392Z,15968
2018-04-08T07:10:35.093Z,22112
2018-04-08T07:11:35.953Z,25984
2018-04-08T07:12:35.413Z,29280
2018-04-08T07:13:35.492Z,31872
2018-04-08T07:14:37.236Z,31680
2018-04-08T07:15:37.456Z,32032
2018-04-08T07:16:35.992Z,32160
2018-04-08T07:17:36.178Z,31104
2018-04-08T07:18:36.375Z,30208
2018-04-08T07:19:36.454Z,29824
2018-04-08T07:20:36.995Z,31360
2018-04-08T07:21:37.226Z,32896
2018-04-08T07:22:37.057Z,33280
2018-04-08T07:23:37.590Z,31040
2018-04-08T07:24:38.066Z,31296
2018-04-08T07:25:38.284Z,35168
2018-04-08T07:26:38.326Z,35776
2018-04-08T07:27:38.285Z,34176
2018-04-08T07:28:38.560Z,30272
2018-04-08T07:29:38.557Z,23904
2018-04-08T07:30:38.341Z,16864
2018-04-08T07:31:38.804Z,13852
2018-04-08T07:32:38.806Z,12204
2018-04-08T07:33:39.285Z,11944
2018-04-08T07:34:39.273Z,11792
2018-04-08T07:35:39.513Z,10684
2018-04-08T07:36:38.783Z,9400
2018-04-08T07:37:39.308Z,8564
2018-04-08T07:38:39.790Z,8248
2018-04-08T07:39:39.461Z,7880
2018-04-08T07:40:39.591Z,7588
2018-04-08T07:41:39.899Z,7400
2018-04-08T07:42:40.245Z,7280
2018-04-08T07:43:40.698Z,7068
2018-04-08T07:44:40.268Z,6888
2018-04-08T07:45:40.268Z,6860
2018-04-08T07:46:40.944Z,6824
2018-04-08T07:47:40.891Z,6708
2018-04-08T07:48:41.113Z,6624
2018-04-08T07:49:40.813Z,6540
2018-04-08T07:50:41.462Z,6584
2018-04-08T07:51:41.130Z,6716
2018-04-08T07:52:41.427Z,6812
2018-04-08T07:53:41.910Z,6788
2018-04-08T07:54:42.270Z,6632
2018-04-08T07:55:42.012Z,6568
2018-04-08T07:56:42.445Z,6692
2018-04-08T07:57:42.215Z,6684
2018-04-08T07:58:41.674Z,6560
2018-04-08T07:59:42.307Z,6468
2018-04-08T08:00:42.367Z,6548
2018-04-08T08:01:42.287Z,6644
2018-04-08T08:02:42.482Z,6568
2018-04-08T08:03:42.072Z,6432
2018-04-08T08:04:42.715Z,6348
2018-04-08T08:05:42.439Z,6412
2018-04-08T08:06:42.908Z,6516
2018-04-08T08:07:43.154Z,6672
2018-04-08T08:08:43.395Z,6784
2018-04-08T08:09:43.704Z,6884
2018-04-08T08:10:43.362Z,6948
2018-04-08T08:11:43.907Z,6932
2018-04-08T08:12:43.823Z,7120
2018-04-08T08:13:43.596Z,7696
2018-04-08T08:14:44.201Z,9880
2018-04-08T08:15:43.899Z,12452
2018-04-08T08:16:43.683Z,11592
2018-04-08T08:17:44.501Z,10136
2018-04-08T08:18:44.536Z,9808
2018-04-08T08:19:44.469Z,9652
2018-04-08T08:20:45.074Z,9804
2018-04-08T08:21:44.809Z,9172
2018-04-08T08:22:44.977Z,8560
2018-04-08T08:23:45.302Z,8428
2018-04-08T08:24:45.194Z,8524
2018-04-08T08:25:44.910Z,8768
2018-04-08T08:26:44.926Z,8516
2018-04-08T08:27:45.440Z,8328
2018-04-08T08:28:46.133Z,8220
2018-04-08T08:29:46.050Z,7972
2018-04-08T08:30:45.883Z,7876
2018-04-08T08:31:45.533Z,7856
2018-04-08T08:32:46.053Z,8100
2018-04-08T08:33:45.801Z,7936
2018-04-08T08:34:46.248Z,7700
2018-04-08T08:35:46.995Z,7712
2018-04-08T08:36:47.581Z,7804
2018-04-08T08:37:46.635Z,7892
2018-04-08T08:38:48.960Z,8004
2018-04-08T08:39:48.268Z,8124
2018-04-08T08:40:47.261Z,8100
2018-04-08T08:41:47.789Z,8028
2018-04-08T08:42:49.746Z,7620
2018-04-08T08:43:48.092Z,7340
2018-04-08T08:44:48.089Z,7132
2018-04-08T08:45:49.510Z,7068
2018-04-08T08:46:49.183Z,6948
2018-04-08T08:47:49.225Z,6732
2018-04-08T08:48:49.860Z,6596
2018-04-08T08:49:49.877Z,6824
2018-04-08T08:50:49.971Z,6652
2018-04-08T08:51:49.804Z,6556
2018-04-08T08:52:50.191Z,6316
2018-04-08T08:53:49.325Z,5984
2018-04-08T08:54:50.208Z,5964
2018-04-08T08:55:50.320Z,5848
2018-04-08T08:56:50.486Z,5960
2018-04-08T08:57:50.488Z,5572
2018-04-08T08:58:50.854Z,5888
2018-04-08T08:59:50.572Z,5784
2018-04-08T09:00:50.904Z,5792
2018-04-08T09:01:50.758Z,5904
2018-04-08T09:02:50.504Z,5940
2018-04-08T09:03:50.784Z,6032
2018-04-08T09:04:51.551Z,6220
2018-04-08T09:05:51.489Z,6188
2018-04-08T09:06:51.878Z,6188
2018-04-08T09:07:52.077Z,6668
2018-04-08T09:08:52.119Z,6964
2018-04-08T09:09:52.269Z,6972
2018-04-08T09:10:52.160Z,6944
2018-04-08T09:11:53.047Z,7364
2018-04-08T09:12:53.247Z,7200
2018-04-08T09:13:53.398Z,7220
2018-04-08T09:14:53.275Z,7368
2018-04-08T09:15:53.935Z,7376
2018-04-08T09:16:54.360Z,7336
2018-04-08T09:17:54.826Z,7688
2018-04-08T09:18:54.961Z,8064
2018-04-08T09:19:55.007Z,7920
2018-04-08T09:20:55.160Z,7872
2018-04-08T09:21:55.044Z,7912
2018-04-08T09:22:55.616Z,8052
2018-04-08T09:23:55.683Z,8132
2018-04-08T09:24:55.873Z,8164
2018-04-08T09:25:56.499Z,8276
2018-04-08T09:26:55.932Z,8048
2018-04-08T09:27:56.590Z,7616
2018-04-08T09:28:56.813Z,7568
2018-04-08T09:29:56.056Z,7696
2018-04-08T09:30:56.615Z,7708
2018-04-08T09:31:57.149Z,7688
2018-04-08T09:32:56.598Z,7416
2018-04-08T09:33:56.856Z,7140
2018-04-08T09:34:56.843Z,6892
2018-04-08T09:35:57.370Z,6844
2018-04-08T09:36:57.515Z,6908
2018-04-08T09:37:57.990Z,7068
2018-04-08T09:38:57.864Z,7156
2018-04-08T09:39:57.972Z,7240
2018-04-08T09:40:58.398Z,7220
2018-04-08T09:41:58.843Z,7364
2018-04-08T09:42:59.022Z,7436
2018-04-08T09:43:59.739Z,7512
2018-04-08T09:44:59.378Z,7432
2018-04-08T09:45:59.697Z,7372
2018-04-08T09:47:00.278Z,7300
2018-04-08T09:47:59.636Z,7328
2018-04-08T09:48:59.984Z,7492
2018-04-08T09:50:00.499Z,7704
2018-04-08T09:51:00.824Z,7764
2018-04-08T09:52:00.661Z,7620
2018-04-08T09:53:00.990Z,7652
2018-04-08T09:54:01.036Z,7760
2018-04-08T09:55:01.123Z,7704
2018-04-08T09:56:00.605Z,7260
2018-04-08T09:57:00.912Z,7128
2018-04-08T09:58:01.362Z,6892
2018-04-08T09:59:02.291Z,6744
2018-04-08T10:00:23.008Z,6648
2018-04-08T10:01:04.725Z,6552
2018-04-08T10:02:04.330Z,6492
2018-04-08T10:03:04.360Z,6628
2018-04-08T10:04:04.261Z,6720
2018-04-08T10:05:06.612Z,6664
2018-04-08T10:06:03.624Z,6588
2018-04-08T10:07:04.798Z,6460
2018-04-08T10:08:03.714Z,6452
2018-04-08T10:09:04.032Z,6416
2018-04-08T10:10:04.641Z,6396
2018-04-08T10:11:04.213Z,6368
2018-04-08T10:12:04.844Z,6332
2018-04-08T10:13:05.302Z,6264
2018-04-08T10:14:04.537Z,6248
2018-04-08T10:15:04.969Z,6272
2018-04-08T10:16:04.872Z,6196
2018-04-08T10:17:05.385Z,6076
2018-04-08T10:18:05.002Z,5976
2018-04-08T10:19:04.713Z,6012
2018-04-08T10:20:04.873Z,5996
2018-04-08T10:21:04.181Z,6016
2018-04-08T10:22:04.686Z,6048
2018-04-08T10:23:04.885Z,5988
2018-04-08T10:24:04.336Z,5976
2018-04-08T10:25:04.969Z,5964
2018-04-08T10:26:04.181Z,5888
2018-04-08T10:27:05.037Z,5972
2018-04-08T10:28:04.929Z,5968
2018-04-08T10:29:04.772Z,5876
2018-04-08T10:30:07.588Z,5904
2018-04-08T10:31:05.254Z,5960
2018-04-08T10:32:05.581Z,5996
2018-04-08T10:33:06.205Z,5888
2018-04-08T10:34:05.960Z,5800
2018-04-08T10:35:06.326Z,5684
2018-04-08T10:36:04.718Z,5592
2018-04-08T10:37:07.483Z,5608
2018-04-08T10:38:04.990Z,5608
2018-04-08T10:39:06.086Z,5464
2018-04-08T10:40:05.867Z,5340
2018-04-08T10:41:05.221Z,5116
2018-04-08T10:42:05.165Z,4624
2018-04-08T10:43:05.727Z,3984
2018-04-08T10:44:06.379Z,3460
2018-04-08T10:45:05.910Z,3104
2018-04-08T10:46:06.467Z,2876
2018-04-08T10:47:05.590Z,2740
2018-04-08T10:48:05.260Z,2664
2018-04-08T10:49:05.776Z,2564
2018-04-08T10:50:05.492Z,2468
2018-04-08T10:51:05.324Z,2404
2018-04-08T10:52:05.581Z,2316
2018-04-08T10:53:05.103Z,2264
2018-04-08T10:54:06.996Z,2256
2018-04-08T10:55:06.601Z,2228
2018-04-08T10:56:06.995Z,2184
2018-04-08T10:57:05.713Z,2152
2018-04-08T10:58:05.386Z,2136
2018-04-08T10:59:05.730Z,2140
2018-04-08T11:00:09.144Z,2108
2018-04-08T11:01:03.875Z,2092
2018-04-08T11:02:03.665Z,2064
2018-04-08T11:03:04.466Z,2072
2018-04-08T11:04:04.490Z,2040
2018-04-08T11:05:04.424Z,2024
2018-04-08T11:06:04.048Z,2004
2018-04-08T11:07:04.888Z,1972
2018-04-08T11:08:04.917Z,1952
2018-04-08T11:09:04.640Z,1960
2018-04-08T11:10:04.859Z,1948
2018-04-08T11:11:05.462Z,1952
2018-04-08T11:12:05.946Z,1940
2018-04-08T11:13:06.223Z,1920
2018-04-08T11:14:05.817Z,1912
2018-04-08T11:15:05.823Z,1896
2018-04-08T11:16:05.883Z,1900
2018-04-08T11:17:05.807Z,1888
2018-04-08T11:18:06.289Z,1884
2018-04-08T11:19:06.538Z,1868
2018-04-08T11:20:06.459Z,1860
2018-04-08T11:21:06.345Z,1860
2018-04-08T11:22:06.857Z,1864
2018-04-08T11:23:06.777Z,1856
2018-04-08T11:24:06.806Z,1832
2018-04-08T11:25:06.680Z,1824
2018-04-08T11:26:07.377Z,1816
2018-04-08T11:27:07.675Z,1808
2018-04-08T11:28:07.202Z,1796
2018-04-08T11:29:07.633Z,1784
2018-04-08T11:30:07.784Z,1768
2018-04-08T11:31:07.678Z,1764
2018-04-08T11:32:07.863Z,1760
2018-04-08T11:33:08.317Z,1736
2018-04-08T11:34:08.482Z,1736
2018-04-08T11:35:08.261Z,1732
2018-04-08T11:36:08.561Z,1720
2018-04-08T11:37:08.364Z,1716
2018-04-08T11:38:08.891Z,1704
2018-04-08T11:39:08.685Z,1708
2018-04-08T11:40:09.144Z,1692
2018-04-08T11:41:08.928Z,1692
2018-04-08T11:42:09.628Z,1680
2018-04-08T11:43:09.382Z,1664
2018-04-08T11:44:10.442Z,1656
2018-04-08T11:45:10.505Z,1628
2018-04-08T11:46:10.251Z,1620
2018-04-08T11:47:10.272Z,1612
2018-04-08T11:48:10.473Z,1604
2018-04-08T11:49:10.614Z,1560
2018-04-08T11:50:09.823Z,1504
2018-04-08T11:51:10.242Z,1472
2018-04-08T11:52:10.001Z,1456
2018-04-08T11:53:10.069Z,1456
2018-04-08T11:54:10.244Z,1452
2018-04-08T11:55:10.725Z,1444
2018-04-08T11:56:10.377Z,1432
2018-04-08T11:57:10.683Z,1424
2018-04-08T11:58:10.605Z,1432
2018-04-08T11:59:11.092Z,1420
2018-04-08T12:00:23.441Z,1416
2018-04-08T12:01:24.224Z,1420
2018-04-08T12:02:23.497Z,1408
2018-04-08T12:03:24.188Z,1396
2018-04-08T12:04:24.308Z,1396
2018-04-08T12:05:24.583Z,1392
2018-04-08T12:06:25.015Z,1384
2018-04-08T12:07:25.303Z,1384
2018-04-08T12:08:25.565Z,1384
2018-04-08T12:09:24.594Z,1384
2018-04-08T12:10:24.623Z,1368
2018-04-08T12:11:25.031Z,1356
2018-04-08T12:12:25.201Z,1352
2018-04-08T12:13:26.557Z,1348
2018-04-08T12:14:25.561Z,1344
2018-04-08T12:15:26.541Z,1340
2018-04-08T12:16:25.542Z,1332
2018-04-08T12:17:25.438Z,1332
2018-04-08T12:18:25.752Z,1332
2018-04-08T12:19:25.788Z,1332
2018-04-08T12:20:26.184Z,1328
2018-04-08T12:21:25.721Z,1324
2018-04-08T12:22:25.996Z,1312
2018-04-08T12:23:26.399Z,1308
2018-04-08T12:24:26.839Z,1296
2018-04-08T12:25:27.408Z,1296
2018-04-08T12:26:27.356Z,1292
2018-04-08T12:27:27.647Z,1288
2018-04-08T12:28:27.674Z,1288
2018-04-08T12:29:27.734Z,1268
2018-04-08T12:30:27.843Z,1268
2018-04-08T12:31:28.145Z,1268
2018-04-08T12:32:28.901Z,1264
2018-04-08T12:33:28.746Z,1260
2018-04-08T12:34:28.442Z,1260
2018-04-08T12:35:28.225Z,1260
2018-04-08T12:36:29.512Z,1260
2018-04-08T12:37:28.632Z,1252
2018-04-08T12:38:29.944Z,1252
2018-04-08T12:39:29.722Z,1248
2018-04-08T12:40:29.340Z,1252
2018-04-08T12:41:29.866Z,1248
2018-04-08T12:42:30.332Z,1248
2018-04-08T12:43:30.458Z,1240
2018-04-08T12:44:30.154Z,1240
2018-04-08T12:45:30.133Z,1240
2018-04-08T12:46:30.600Z,1236
2018-04-08T12:47:29.945Z,1240
2018-04-08T12:48:29.942Z,1228
2018-04-08T12:49:30.001Z,1228
2018-04-08T12:50:30.559Z,1212
2018-04-08T12:51:30.984Z,1208
2018-04-08T12:52:30.655Z,1204
2018-04-08T12:53:30.870Z,1208
2018-04-08T12:54:31.950Z,1204
2018-04-08T12:55:32.189Z,1204
2018-04-08T12:56:32.586Z,1200
2018-04-08T12:57:32.212Z,1196
2018-04-08T12:58:31.395Z,1188
2018-04-08T12:59:31.270Z,1180
2018-04-08T13:00:35.708Z,1176
2018-04-08T13:01:35.490Z,1172
2018-04-08T13:02:35.672Z,1164
2018-04-08T13:03:35.650Z,1164
2018-04-08T13:04:35.222Z,1160
2018-04-08T13:05:35.291Z,1156
2018-04-08T13:06:36.764Z,1152
2018-04-08T13:07:35.283Z,1152
2018-04-08T13:08:35.483Z,1152
2018-04-08T13:09:35.712Z,1148
2018-04-08T13:10:35.758Z,1140
2018-04-08T13:11:35.490Z,1136
2018-04-08T13:12:35.699Z,1136
2018-04-08T13:13:35.592Z,1128
2018-04-08T13:14:35.324Z,1124
2018-04-08T13:15:35.692Z,1112
2018-04-08T13:16:35.322Z,1108
2018-04-08T13:17:34.711Z,1108
2018-04-08T13:18:35.852Z,1108
2018-04-08T13:19:35.545Z,1108
2018-04-08T13:20:35.860Z,1108
2018-04-08T13:21:35.667Z,1108
2018-04-08T13:22:35.861Z,1112
2018-04-08T13:23:35.773Z,1108
2018-04-08T13:24:35.318Z,1100
2018-04-08T13:25:36.190Z,1100
2018-04-08T13:26:35.826Z,1100
2018-04-08T13:27:36.373Z,1092
2018-04-08T13:28:35.602Z,1092
2018-04-08T13:29:36.140Z,1084
2018-04-08T13:30:35.772Z,1084
2018-04-08T13:31:36.431Z,1080
2018-04-08T13:32:36.313Z,1084
2018-04-08T13:33:37.437Z,1084
2018-04-08T13:34:37.459Z,1080
2018-04-08T13:35:36.561Z,1080
2018-04-08T13:36:36.192Z,1076
2018-04-08T13:37:36.369Z,1080
2018-04-08T13:38:35.703Z,1076
2018-04-08T13:39:36.995Z,1076
2018-04-08T13:40:36.778Z,1072
2018-04-08T13:41:37.067Z,1072
2018-04-08T13:42:36.443Z,1068
2018-04-08T13:43:38.392Z,1072
2018-04-08T13:44:36.548Z,1064
2018-04-08T13:45:36.943Z,1060
2018-04-08T13:46:36.825Z,1064
2018-04-08T13:47:36.478Z,1060