createdAt,value
2018-06-25T00:01:11.129Z,18.50
2018-06-25T00:03:38.660Z,18.50
2018-06-25T00:06:07.640Z,18.40
2018-06-25T00:08:35.198Z,18.40
2018-06-25T00:11:03.664Z,18.30
2018-06-25T00:13:31.547Z,18.40
2018-06-25T00:18:26.628Z,18.30
2018-06-25T00:20:54.719Z,18.40
2018-06-25T00:25:50.208Z,18.30
2018-06-25T00:28:18.750Z,18.30
2018-06-25T00:30:46.318Z,18.30
2018-06-25T00:33:19.436Z,18.20
2018-06-25T00:35:46.961Z,18.20
2018-06-25T00:38:15.981Z,18.20
2018-06-25T00:40:43.567Z,18.20
2018-06-25T00:43:11.723Z,18.20
2018-06-25T00:45:40.352Z,18.20
2018-06-25T00:48:07.901Z,18.10
2018-06-25T00:50:37.237Z,18.00
2018-06-25T00:53:04.802Z,18.10
2018-06-25T00:55:32.369Z,18.00
2018-06-25T00:58:00.467Z,18.00
2018-06-25T01:00:28.480Z,18.00
2018-06-25T01:02:55.951Z,18.00
2018-06-25T01:05:23.432Z,17.90
2018-06-25T01:07:51.952Z,17.90
2018-06-25T01:10:20.284Z,17.90
2018-06-25T01:12:47.785Z,17.80
2018-06-25T01:17:44.333Z,17.70
2018-06-25T01:20:11.953Z,17.70
2018-06-25T01:25:08.320Z,17.80
2018-06-25T01:27:36.728Z,17.80
2018-06-25T01:30:04.860Z,17.80
2018-06-25T01:32:34.207Z,17.90
2018-06-25T01:35:02.003Z,17.70
2018-06-25T01:37:31.609Z,17.90
2018-06-25T01:42:31.113Z,17.80
2018-06-25T01:44:58.584Z,17.70
2018-06-25T01:47:26.754Z,17.70
2018-06-25T01:49:57.952Z,17.70
2018-06-25T01:52:27.068Z,17.70
2018-06-25T01:54:54.636Z,17.60
2018-06-25T01:57:22.865Z,17.70
2018-06-25T01:59:52.448Z,17.70
2018-06-25T02:02:19.958Z,17.60
2018-06-25T02:14:32.586Z,17.60
2018-06-25T02:17:00.193Z,17.60
2018-06-25T02:19:29.012Z,17.60
2018-06-25T02:21:56.690Z,17.60
2018-06-25T02:24:24.843Z,17.60
2018-06-25T02:26:53.477Z,17.60
2018-06-25T02:31:51.222Z,17.60
2018-06-25T02:34:18.806Z,17.60
2018-06-25T02:36:46.346Z,17.50
2018-06-25T02:39:15.381Z,17.50
2018-06-25T02:41:43.811Z,17.50
2018-06-25T02:44:11.313Z,17.50
2018-06-25T02:49:07.608Z,17.50
2018-06-25T02:51:35.111Z,17.50
2018-06-25T02:54:02.739Z,17.50
2018-06-25T02:56:30.393Z,17.50
2018-06-25T02:58:58.455Z,17.50
2018-06-25T03:01:27.703Z,17.50
2018-06-25T03:03:56.530Z,17.50
2018-06-25T03:06:25.251Z,17.50
2018-06-25T03:08:57.500Z,17.50
2018-06-25T03:11:25.800Z,17.50
2018-06-25T03:13:53.608Z,17.50
2018-06-25T03:16:21.902Z,17.50
2018-06-25T03:18:50.960Z,17.40
2018-06-25T03:21:18.629Z,17.40
2018-06-25T03:23:46.156Z,17.40
2018-06-25T03:26:14.820Z,17.40
2018-06-25T03:31:09.872Z,17.40
2018-06-25T03:33:37.410Z,17.40
2018-06-25T03:36:05.101Z,17.40
2018-06-25T03:38:33.230Z,17.50
2018-06-25T03:41:00.772Z,17.50
2018-06-25T03:43:29.151Z,17.50
2018-06-25T03:48:25.308Z,17.60
2018-06-25T03:50:59.523Z,17.60
2018-06-25T03:53:27.949Z,17.60
2018-06-25T03:55:56.551Z,17.60
2018-06-25T03:58:24.184Z,17.60
2018-06-25T04:00:51.969Z,17.60
2018-06-25T04:03:19.512Z,17.70
2018-06-25T04:05:47.011Z,17.70
2018-06-25T04:10:42.698Z,17.70
2018-06-25T04:13:10.285Z,17.60
2018-06-25T04:15:38.496Z,17.60
2018-06-25T04:18:06.855Z,17.70
2018-06-25T04:20:34.361Z,17.70
2018-06-25T04:23:01.899Z,17.80
2018-06-25T04:28:00.601Z,17.80
2018-06-25T04:30:29.094Z,17.80
2018-06-25T04:32:56.724Z,17.80
2018-06-25T04:35:24.644Z,17.80
2018-06-25T04:37:52.714Z,17.80
2018-06-25T04:40:21.630Z,17.90
2018-06-25T04:42:49.293Z,17.80
2018-06-25T04:45:16.865Z,17.80
2018-06-25T04:47:44.500Z,17.90
2018-06-25T04:50:13.625Z,17.90
2018-06-25T04:52:41.304Z,17.90
2018-06-25T04:57:36.514Z,17.80
2018-06-25T05:00:04.848Z,17.80
2018-06-25T05:02:32.898Z,17.80
2018-06-25T05:05:00.487Z,17.80
2018-06-25T05:09:56.033Z,17.80
2018-06-25T05:12:24.800Z,17.90
2018-06-25T05:14:52.484Z,18.00
2018-06-25T05:17:20.632Z,18.00
2018-06-25T05:19:50.211Z,18.00
2018-06-25T05:22:18.748Z,18.00
2018-06-25T05:24:46.296Z,18.00
2018-06-25T05:27:16.468Z,17.90
2018-06-25T05:29:44.167Z,17.90
2018-06-25T05:32:11.661Z,17.90
2018-06-25T05:34:39.456Z,17.90
2018-06-25T05:37:07.848Z,18.00
2018-06-25T05:42:05.226Z,17.90
2018-06-25T05:44:34.802Z,18.00
2018-06-25T05:47:02.402Z,18.00
2018-06-25T05:49:31.177Z,18.00
2018-06-25T05:52:00.447Z,18.10
2018-06-25T05:54:29.207Z,18.10
2018-06-25T05:56:57.412Z,18.10
2018-06-25T05:59:25.015Z,18.10
2018-06-25T06:01:53.297Z,18.20
2018-06-25T06:04:22.904Z,18.20
2018-06-25T06:06:52.094Z,18.20
2018-06-25T06:09:19.670Z,18.20
2018-06-25T06:11:47.240Z,18.30
2018-06-25T06:14:16.515Z,18.20
2018-06-25T06:16:44.122Z,18.30
2018-06-25T06:19:11.592Z,18.30
2018-06-25T06:21:41.212Z,18.30
2018-06-25T06:24:09.898Z,18.30
2018-06-25T06:26:38.459Z,18.30
2018-06-25T06:31:33.603Z,18.40
2018-06-25T06:34:01.264Z,18.60
2018-06-25T06:36:30.875Z,18.50
2018-06-25T06:38:59.571Z,18.50
2018-06-25T06:43:55.648Z,18.40
2018-06-25T06:46:23.806Z,18.50
2018-06-25T06:48:52.441Z,18.50
2018-06-25T06:51:21.158Z,18.40
2018-06-25T06:53:50.800Z,18.40
2018-06-25T06:56:18.371Z,18.30
2018-06-25T06:58:45.973Z,18.30
2018-06-25T07:01:13.536Z,18.30
2018-06-25T07:03:42.671Z,18.30
2018-06-25T07:06:10.356Z,18.30
2018-06-25T07:08:38.914Z,18.30
2018-06-25T07:11:06.455Z,18.40
2018-06-25T07:13:33.965Z,18.40
2018-06-25T07:16:02.616Z,18.60
2018-06-25T07:18:30.465Z,18.60
2018-06-25T07:20:58.737Z,18.60
2018-06-25T07:23:27.603Z,18.60
2018-06-25T07:25:56.592Z,18.50
2018-06-25T07:28:24.737Z,18.50
2018-06-25T07:30:53.201Z,18.50
2018-06-25T07:35:48.901Z,18.50
2018-06-25T07:38:16.440Z,18.50
2018-06-25T07:40:44.179Z,18.50
2018-06-25T07:43:11.843Z,18.70
2018-06-25T07:45:40.010Z,18.70
2018-06-25T07:48:08.136Z,18.70
2018-06-25T07:50:35.781Z,18.70
2018-06-25T07:53:04.411Z,18.70
2018-06-25T07:55:31.925Z,18.70
2018-06-25T08:00:28.247Z,18.80
2018-06-25T08:02:55.944Z,18.80
2018-06-25T08:05:24.037Z,19.00
2018-06-25T08:07:52.808Z,19.00
2018-06-25T08:10:21.940Z,19.00
2018-06-25T08:12:49.504Z,19.00
2018-06-25T08:15:18.210Z,19.10
2018-06-25T08:17:45.746Z,19.10
2018-06-25T08:20:13.781Z,19.10
2018-06-25T08:22:41.418Z,19.00
2018-06-25T08:25:08.961Z,18.90
2018-06-25T08:27:36.662Z,19.00
2018-06-25T08:30:05.436Z,18.90
2018-06-25T08:32:32.988Z,19.00
2018-06-25T08:35:01.644Z,19.10
2018-06-25T08:37:29.370Z,19.10
2018-06-25T08:39:57.070Z,19.20
2018-06-25T08:42:25.356Z,19.30
2018-06-25T08:44:53.002Z,19.30
2018-06-25T08:47:20.595Z,19.30
2018-06-25T08:49:48.218Z,19.30
2018-06-25T08:52:16.180Z,19.30
2018-06-25T08:54:44.349Z,19.40
2018-06-25T08:57:13.383Z,19.40
2018-06-25T08:59:40.950Z,19.40
2018-06-25T09:02:08.671Z,19.40
2018-06-25T09:04:37.105Z,19.40
2018-06-25T09:07:04.648Z,19.40
2018-06-25T09:09:32.758Z,19.40
2018-06-25T09:12:00.924Z,19.40
2018-06-25T09:14:28.556Z,19.50
2018-06-25T09:19:23.628Z,19.70
2018-06-25T09:21:51.776Z,19.80
2018-06-25T09:24:20.161Z,20.00
2018-06-25T09:26:48.363Z,20.00
2018-06-25T09:29:15.891Z,20.20
2018-06-25T09:31:44.274Z,20.20
2018-06-25T09:34:18.622Z,20.30
2018-06-25T09:36:46.244Z,20.30
2018-06-25T09:39:13.838Z,20.40
2018-06-25T09:41:42.128Z,20.30
2018-06-25T09:44:10.405Z,20.30
2018-06-25T09:46:39.094Z,20.30
2018-06-25T09:49:06.632Z,20.40
2018-06-25T09:51:34.186Z,20.50
2018-06-25T09:54:02.501Z,20.60
2018-06-25T09:56:32.027Z,20.80
2018-06-25T09:59:00.121Z,20.70
2018-06-25T10:01:28.493Z,20.70
2018-06-25T10:03:56.622Z,20.70
2018-06-25T10:06:24.286Z,20.70
2018-06-25T10:08:52.853Z,20.60
2018-06-25T10:11:22.124Z,20.60
2018-06-25T10:13:51.395Z,20.60
2018-06-25T10:16:20.253Z,20.80
2018-06-25T10:18:47.768Z,20.80
2018-06-25T10:21:15.371Z,20.90
2018-06-25T10:23:43.422Z,20.90
2018-06-25T10:26:12.620Z,20.80
2018-06-25T10:28:42.208Z,20.90
2018-06-25T10:31:10.250Z,20.90
2018-06-25T10:36:12.638Z,21.00
2018-06-25T10:38:41.077Z,21.00
2018-06-25T10:41:08.895Z,20.90
2018-06-25T10:43:36.458Z,20.80
2018-06-25T10:46:04.110Z,20.80
2018-06-25T10:48:31.708Z,20.80
2018-06-25T10:51:00.101Z,20.70
2018-06-25T10:53:27.853Z,20.70
2018-06-25T10:55:56.435Z,20.80
2018-06-25T10:58:24.540Z,20.80
2018-06-25T11:00:52.677Z,20.80
2018-06-25T11:03:20.401Z,20.80
2018-06-25T11:05:47.932Z,21.00
2018-06-25T11:08:16.279Z,21.10
2018-06-25T11:10:43.836Z,21.30
2018-06-25T11:13:12.180Z,21.50
2018-06-25T11:15:39.742Z,21.70
2018-06-25T11:18:08.212Z,22.00
2018-06-25T11:20:35.962Z,22.10
2018-06-25T11:23:04.090Z,22.20
2018-06-25T11:25:34.076Z,22.00
2018-06-25T11:28:02.843Z,22.00
2018-06-25T11:30:30.610Z,21.80
2018-06-25T11:32:58.222Z,21.90
2018-06-25T11:35:26.404Z,22.00
2018-06-25T11:37:54.965Z,22.20
2018-06-25T11:40:22.741Z,22.40
2018-06-25T11:42:52.750Z,22.50
2018-06-25T11:45:21.256Z,22.50
2018-06-25T11:47:50.141Z,22.60
2018-06-25T11:50:22.738Z,22.70
2018-06-25T11:52:50.679Z,22.90
2018-06-25T11:55:21.269Z,22.90
2018-06-25T11:57:49.420Z,23.10
2018-06-25T12:00:17.530Z,23.10
2018-06-25T12:02:45.271Z,23.20
2018-06-25T12:05:12.575Z,23.20
2018-06-25T12:07:40.181Z,23.30
2018-06-25T12:10:07.897Z,23.30
2018-06-25T12:15:05.295Z,23.20
2018-06-25T12:17:32.947Z,23.10
2018-06-25T12:20:00.443Z,22.70
2018-06-25T12:24:56.364Z,22.50
2018-06-25T12:27:24.283Z,22.50
2018-06-25T12:29:52.375Z,22.50
2018-06-25T12:34:50.565Z,22.60
2018-06-25T12:50:23.510Z,22.70
2018-06-25T12:52:51.113Z,22.40
2018-06-25T12:55:21.538Z,22.40
2018-06-25T12:57:49.774Z,22.40
2018-06-25T13:00:18.624Z,22.40
2018-06-25T13:02:48.879Z,22.50
2018-06-25T13:05:21.067Z,22.70
2018-06-25T13:07:50.084Z,22.70
2018-06-25T13:10:18.174Z,22.80
2018-06-25T13:12:46.294Z,22.70
2018-06-25T13:15:14.044Z,22.70
2018-06-25T13:17:41.840Z,22.70
2018-06-25T13:20:11.060Z,22.70
2018-06-25T13:22:38.654Z,22.60
2018-06-25T13:25:06.869Z,22.80
2018-06-25T13:30:02.173Z,22.80
2018-06-25T13:32:29.816Z,22.80
2018-06-25T13:34:57.391Z,22.80
2018-06-25T13:37:25.045Z,22.80
2018-06-25T13:39:54.501Z,22.70
2018-06-25T13:42:22.098Z,22.60
2018-06-25T13:44:50.387Z,22.70
2018-06-25T13:47:18.068Z,22.70
2018-06-25T13:52:13.757Z,22.70
2018-06-25T13:54:41.374Z,22.70
2018-06-25T13:57:08.825Z,22.70
2018-06-25T13:59:36.348Z,22.70
2018-06-25T14:02:04.030Z,22.70
2018-06-25T14:04:33.331Z,22.70
2018-06-25T14:07:03.130Z,22.60
2018-06-25T14:09:32.033Z,22.60
2018-06-25T14:12:00.271Z,22.50
2018-06-25T14:19:24.363Z,22.30
2018-06-25T14:21:52.180Z,22.30
2018-06-25T14:24:27.618Z,22.30
2018-06-25T14:27:00.962Z,22.40
2018-06-25T14:29:30.557Z,22.50
2018-06-25T14:32:04.017Z,22.50
2018-06-25T14:34:32.896Z,22.40
2018-06-25T14:37:02.503Z,22.40
2018-06-25T14:39:31.758Z,22.40
2018-06-25T14:44:27.531Z,22.30
2018-06-25T14:54:18.678Z,22.40
2018-06-25T14:56:47.300Z,22.40
2018-06-25T14:59:15.900Z,22.40
2018-06-25T15:01:44.530Z,22.40
2018-06-25T15:04:13.370Z,22.40
2018-06-25T15:06:42.619Z,22.40
2018-06-25T15:09:11.942Z,22.40
2018-06-25T15:11:39.753Z,22.30
2018-06-25T15:14:08.337Z,22.30
2018-06-25T15:16:39.957Z,22.30
2018-06-25T15:19:07.490Z,22.30
2018-06-25T15:24:02.658Z,22.30
2018-06-25T15:26:30.988Z,22.30
2018-06-25T15:28:58.568Z,22.20
2018-06-25T15:31:26.806Z,22.20
2018-06-25T15:33:54.433Z,22.10
2018-06-25T15:36:22.513Z,22.10
2018-06-25T15:38:50.137Z,22.00
2018-06-25T15:41:18.049Z,22.00
2018-06-25T15:43:47.734Z,22.00
2018-06-25T15:46:16.017Z,22.00
2018-06-25T15:48:46.139Z,21.90
2018-06-25T15:51:14.706Z,21.90
2018-06-25T15:53:42.339Z,22.00
2018-06-25T15:56:09.871Z,22.00
2018-06-25T15:58:37.410Z,22.00
2018-06-25T16:01:06.285Z,22.00
2018-06-25T16:03:35.324Z,22.00
2018-06-25T16:06:03.937Z,22.00
2018-06-25T16:08:31.552Z,22.00
2018-06-25T16:10:59.862Z,21.90
2018-06-25T16:13:27.646Z,21.90
2018-06-25T16:15:55.167Z,21.90
2018-06-25T16:18:22.728Z,21.90
2018-06-25T16:20:50.384Z,21.90
2018-06-25T16:23:18.029Z,21.90
2018-06-25T16:25:47.429Z,21.90
2018-06-25T16:28:16.064Z,21.90
2018-06-25T16:30:44.383Z,21.90
2018-06-25T16:33:13.110Z,21.90
2018-06-25T16:35:41.505Z,21.90
2018-06-25T16:38:09.629Z,21.80
2018-06-25T16:40:37.309Z,21.90
2018-06-25T16:43:06.161Z,21.80
2018-06-25T16:48:01.195Z,21.80
2018-06-25T16:50:28.778Z,21.80
2018-06-25T16:52:56.455Z,21.90
2018-06-25T16:55:26.530Z,21.80
2018-06-25T17:00:25.336Z,21.80
2018-06-25T17:02:58.128Z,21.90
2018-06-25T17:05:27.442Z,21.90
2018-06-25T17:07:55.339Z,21.90
2018-06-25T17:10:24.896Z,21.80
2018-06-25T17:12:52.781Z,21.80
2018-06-25T17:15:20.749Z,21.80
2018-06-25T17:17:48.583Z,21.80
2018-06-25T17:20:16.717Z,21.70
2018-06-25T17:22:45.829Z,21.80
2018-06-25T17:25:15.686Z,21.80
2018-06-25T17:27:43.844Z,21.80
2018-06-25T17:30:11.412Z,21.80
2018-06-25T17:32:39.304Z,21.70
2018-06-25T17:35:06.877Z,21.70
2018-06-25T17:37:38.140Z,21.80
2018-06-25T17:42:33.315Z,21.70
2018-06-25T17:47:29.548Z,21.70
2018-06-25T17:49:58.727Z,21.70
2018-06-25T17:54:54.123Z,21.70
2018-06-25T17:57:22.294Z,21.60
2018-06-25T17:59:50.920Z,21.60
2018-06-25T18:02:18.744Z,21.60
2018-06-25T18:04:46.284Z,21.60
2018-06-25T18:07:13.927Z,21.60
2018-06-25T18:09:41.606Z,21.50
2018-06-25T18:14:36.982Z,21.50
2018-06-25T18:17:05.440Z,21.40
2018-06-25T18:19:34.246Z,21.40
2018-06-25T18:22:02.860Z,21.30
2018-06-25T18:24:30.695Z,21.30
2018-06-25T18:26:58.763Z,21.30
2018-06-25T18:29:26.362Z,21.50
2018-06-25T18:31:54.046Z,21.60
2018-06-25T18:34:21.958Z,21.60
2018-06-25T18:36:49.527Z,21.50
2018-06-25T18:41:44.489Z,21.50
2018-06-25T18:44:12.030Z,21.50
2018-06-25T18:46:39.672Z,21.50
2018-06-25T18:51:35.595Z,21.50
2018-06-25T18:56:32.325Z,21.60
2018-06-25T18:59:00.667Z,21.60
2018-06-25T19:01:28.977Z,21.70
2018-06-25T19:03:56.540Z,21.60
2018-06-25T19:08:51.780Z,21.60
2018-06-25T19:28:26.919Z,21.20
2018-06-25T19:30:54.557Z,21.10
2018-06-25T19:33:23.051Z,21.10
2018-06-25T19:35:50.616Z,21.00
2018-06-25T19:38:18.131Z,21.10
2018-06-25T19:40:45.920Z,21.10
2018-06-25T19:43:13.445Z,21.00
2018-06-25T19:45:41.025Z,21.00
2018-06-25T19:48:08.756Z,21.00
2018-06-25T19:50:37.291Z,21.00
2018-06-25T19:53:04.873Z,21.00
2018-06-25T20:00:27.820Z,20.90
2018-06-25T20:02:55.410Z,20.90
2018-06-25T20:10:17.949Z,20.90
2018-06-25T20:15:14.143Z,21.10
2018-06-25T20:22:37.036Z,21.00
2018-06-25T20:25:06.134Z,21.00
2018-06-25T20:27:34.426Z,20.90
2018-06-25T20:34:56.871Z,20.70
2018-06-25T20:44:46.823Z,20.60
2018-06-25T20:49:42.267Z,20.60
2018-06-25T20:59:32.580Z,20.60
2018-06-25T21:02:00.049Z,20.70
2018-06-25T21:04:27.628Z,20.60
2018-06-25T21:21:41.326Z,20.20
2018-06-25T21:26:37.076Z,20.10
2018-06-25T21:29:05.785Z,20.10
2018-06-25T21:38:58.687Z,20.10
2018-06-25T21:46:22.375Z,19.60
2018-06-25T21:48:51.157Z,19.80
2018-06-25T21:51:18.749Z,20.10
2018-06-25T21:53:46.405Z,20.00
2018-06-25T22:03:36.889Z,19.30
2018-06-25T22:10:59.998Z,19.90
2018-06-25T22:13:27.635Z,19.70
2018-06-25T22:35:30.204Z,20.10
2018-06-25T22:42:52.559Z,20.00
2018-06-25T22:55:10.542Z,20.10
2018-06-25T23:09:56.116Z,19.70
2018-06-25T23:36:53.437Z,20.10
2018-06-25T23:39:20.955Z,19.50
2018-06-25T23:41:48.507Z,19.60
2018-06-25T23:46:43.607Z,19.20
2018-06-25T23:51:38.631Z,19.70
2018-06-25T23:56:33.645Z,19.60
