createdAt,value
2017-07-15T08:56:19.805Z,999
2017-07-15T08:56:40.049Z,999
2017-07-15T08:57:00.401Z,999
2017-07-15T08:57:20.765Z,999
2017-07-15T08:57:41.040Z,999
2017-07-15T08:58:01.351Z,999
2017-07-15T08:58:21.606Z,999
2017-07-15T08:58:41.916Z,999.1
2017-07-15T08:59:03.182Z,999
2017-07-15T08:59:23.489Z,999.1
2017-07-15T08:59:43.756Z,999
2017-07-15T09:00:04.017Z,999.1
2017-07-15T09:00:24.284Z,999.1
2017-07-15T09:00:44.563Z,999.1
2017-07-15T09:01:04.884Z,999
2017-07-15T09:01:25.250Z,999.1
2017-07-15T09:01:45.514Z,999
2017-07-15T09:02:06.694Z,999.1
2017-07-15T09:02:26.692Z,999
2017-07-15T09:02:47.012Z,999
2017-07-15T09:03:07.279Z,999
2017-07-15T09:03:27.543Z,999
2017-07-15T09:03:47.842Z,999.1
2017-07-15T09:04:08.099Z,999.1
2017-07-15T09:04:28.455Z,999.1
2017-07-15T09:04:48.826Z,999.1
2017-07-15T09:05:09.090Z,999
2017-07-15T09:05:29.415Z,999
2017-07-15T09:05:49.782Z,999
2017-07-15T09:06:10.059Z,999
2017-07-15T09:06:30.377Z,999
2017-07-15T09:06:50.642Z,998.9
2017-07-15T09:07:10.906Z,998.9
2017-07-15T09:07:31.179Z,998.9
2017-07-15T09:07:51.498Z,998.9
2017-07-15T09:08:11.799Z,998.9
2017-07-15T09:08:32.061Z,998.9
2017-07-15T09:08:52.335Z,999
2017-07-15T09:09:12.667Z,999
2017-07-15T09:09:33.062Z,998.9
2017-07-15T09:09:53.396Z,999
2017-07-15T09:10:13.688Z,998.9
2017-07-15T09:10:34.005Z,998.9
2017-07-15T09:10:54.285Z,999
2017-07-15T09:11:14.547Z,999
2017-07-15T09:11:34.807Z,999
2017-07-15T09:11:55.170Z,999
2017-07-15T09:12:15.570Z,999
2017-07-15T09:12:35.885Z,999
2017-07-15T09:12:56.163Z,999
2017-07-15T09:13:16.511Z,999
2017-07-15T09:13:36.770Z,999
2017-07-15T09:13:57.033Z,999
2017-07-15T09:14:17.304Z,999
2017-07-15T09:14:37.556Z,999
2017-07-15T09:14:57.922Z,999
2017-07-15T09:15:18.241Z,999
2017-07-15T09:15:38.509Z,999
2017-07-15T09:15:58.829Z,999
2017-07-15T09:16:19.177Z,999
2017-07-15T09:16:39.472Z,999
2017-07-15T09:16:59.749Z,999
2017-07-15T09:17:20.019Z,999
2017-07-15T09:17:40.328Z,999
2017-07-15T09:18:00.587Z,999
2017-07-15T09:18:20.859Z,999
2017-07-15T09:18:41.121Z,999.1
2017-07-15T09:19:01.378Z,999.1
2017-07-15T09:19:21.641Z,999.1
2017-07-15T09:19:41.967Z,999
2017-07-15T09:20:02.326Z,999
2017-07-15T09:20:22.643Z,999.1
2017-07-15T09:20:42.951Z,999.1
2017-07-15T09:21:03.229Z,999
2017-07-15T09:21:23.506Z,999
2017-07-15T09:21:43.875Z,999.1
2017-07-15T09:22:04.144Z,999
2017-07-15T09:22:24.435Z,999.1
2017-07-15T09:22:45.648Z,999.1
2017-07-15T09:23:05.944Z,999.1
2017-07-15T09:23:26.354Z,999.1
2017-07-15T09:23:46.646Z,999.1
2017-07-15T09:24:06.939Z,999
2017-07-15T09:24:27.268Z,999.1
2017-07-15T09:24:47.544Z,999
2017-07-15T09:25:07.857Z,999.1
2017-07-15T09:25:28.205Z,999.1
2017-07-15T09:25:48.507Z,999
2017-07-15T09:26:08.763Z,999.1
2017-07-15T09:26:29.054Z,999.1
2017-07-15T09:26:49.332Z,999
2017-07-15T09:27:09.605Z,999
2017-07-15T09:27:29.877Z,999
2017-07-15T09:27:50.190Z,999
2017-07-15T09:28:10.544Z,999
2017-07-15T09:28:30.847Z,999
2017-07-15T09:28:51.140Z,999
2017-07-15T09:29:11.443Z,999
2017-07-15T09:29:31.754Z,998.9
2017-07-15T09:29:52.056Z,999
2017-07-15T09:30:12.324Z,999
2017-07-15T09:30:32.748Z,999
2017-07-15T09:30:53.033Z,999
2017-07-15T09:31:13.390Z,998.9
2017-07-15T09:31:33.670Z,998.9
2017-07-15T09:31:54.007Z,998.9
2017-07-15T09:32:14.270Z,998.9
2017-07-15T09:32:34.535Z,998.9
2017-07-15T09:32:54.806Z,999
2017-07-15T09:33:15.110Z,999
2017-07-15T09:33:35.463Z,999
2017-07-15T09:33:55.724Z,999
2017-07-15T09:34:16.028Z,998.9
2017-07-15T09:34:36.311Z,999
2017-07-15T09:34:56.579Z,999
2017-07-15T09:35:16.891Z,999
2017-07-15T09:35:37.220Z,999
2017-07-15T09:35:57.586Z,999
2017-07-15T09:36:17.907Z,999
2017-07-15T09:36:38.174Z,999
2017-07-15T09:36:58.462Z,999
2017-07-15T09:37:18.756Z,999
2017-07-15T09:37:39.097Z,999
2017-07-15T09:37:59.455Z,999
2017-07-15T09:38:19.738Z,999
2017-07-15T09:38:40.025Z,999
2017-07-15T09:39:00.400Z,999
2017-07-15T09:39:20.716Z,999
2017-07-15T09:39:41.038Z,999
2017-07-15T09:40:01.405Z,999
2017-07-15T09:40:21.747Z,999
2017-07-15T09:40:42.110Z,999
2017-07-15T09:41:03.094Z,999
2017-07-15T09:41:23.473Z,999
2017-07-15T09:41:43.781Z,999
2017-07-15T09:42:04.118Z,999
2017-07-15T09:42:24.572Z,999
2017-07-15T09:42:44.832Z,999
2017-07-15T09:43:05.101Z,999
2017-07-15T09:43:25.493Z,999
2017-07-15T09:43:45.877Z,999
2017-07-15T09:44:06.274Z,999
2017-07-15T09:44:26.606Z,999
2017-07-15T09:44:46.870Z,999
2017-07-15T09:45:07.134Z,999
2017-07-15T09:45:27.428Z,999
2017-07-15T09:45:47.689Z,999
2017-07-15T09:46:08.008Z,999
2017-07-15T09:46:28.382Z,998.9
2017-07-15T09:46:50.300Z,999
2017-07-15T09:47:10.581Z,999
2017-07-15T09:47:30.834Z,999
2017-07-15T09:47:51.205Z,999
2017-07-15T09:48:11.489Z,999
2017-07-15T09:48:31.808Z,999
2017-07-15T09:48:52.157Z,998.9
2017-07-15T09:49:12.428Z,998.9
2017-07-15T09:49:32.797Z,999
2017-07-15T09:49:53.164Z,999
2017-07-15T09:50:13.563Z,999
2017-07-15T09:50:34.166Z,998.9
2017-07-15T09:50:54.587Z,999
2017-07-15T09:51:14.892Z,998.9
2017-07-15T09:51:35.233Z,998.9
2017-07-15T09:51:55.642Z,998.8
2017-07-15T09:52:16.034Z,998.8
2017-07-15T09:52:36.549Z,998.8
2017-07-15T09:52:56.821Z,998.8
2017-07-15T09:53:17.236Z,998.8
2017-07-15T09:53:37.595Z,998.8
2017-07-15T09:53:57.857Z,998.8
2017-07-15T09:54:18.230Z,998.8
2017-07-15T09:54:38.513Z,998.8
2017-07-15T09:54:58.902Z,998.8
2017-07-15T09:55:19.299Z,998.8
2017-07-15T09:55:39.640Z,998.7
2017-07-15T09:56:20.301Z,998.8
2017-07-15T09:56:40.556Z,998.8
2017-07-15T09:57:00.835Z,998.8
2017-07-15T09:57:21.210Z,998.8
2017-07-15T09:57:41.536Z,998.8
2017-07-15T09:58:01.797Z,998.8
2017-07-15T09:58:22.191Z,998.8
2017-07-15T09:58:42.591Z,998.8
2017-07-15T09:59:02.954Z,998.8
2017-07-15T09:59:23.365Z,998.8
2017-07-15T09:59:43.734Z,998.9
2017-07-15T10:00:04.000Z,998.9
2017-07-15T10:00:24.366Z,998.9
2017-07-15T10:00:44.679Z,999
2017-07-15T10:01:05.126Z,999
2017-07-15T10:01:25.443Z,999
2017-07-15T10:01:46.772Z,999
2017-07-15T10:02:07.316Z,999.1
2017-07-15T10:02:27.686Z,999.1
2017-07-15T10:02:48.039Z,999.1
2017-07-15T10:03:08.801Z,999.2
2017-07-15T10:03:29.817Z,999.1
2017-07-15T10:03:50.127Z,999.1
2017-07-15T10:04:10.403Z,999.2
2017-07-15T10:04:30.684Z,999.2
2017-07-15T10:04:51.712Z,999.1
2017-07-15T10:05:12.053Z,999.2
2017-07-15T10:05:32.394Z,999.2
2017-07-15T10:05:53.833Z,999.2
2017-07-15T10:06:14.791Z,999.3
2017-07-15T10:06:35.147Z,999.3
2017-07-15T10:06:55.590Z,999.2
2017-07-15T10:07:15.934Z,999.3
2017-07-15T10:07:36.445Z,999.2
2017-07-15T10:07:56.879Z,999.3
2017-07-15T10:08:17.163Z,999.3
2017-07-15T10:08:37.431Z,999.3
2017-07-15T10:08:57.736Z,999.2
2017-07-15T10:09:18.012Z,999.2
2017-07-15T10:09:38.292Z,999.2
2017-07-15T10:09:58.612Z,999.2
2017-07-15T10:10:18.925Z,999.3
2017-07-15T10:10:39.314Z,999.2
2017-07-15T10:10:59.597Z,999.3
2017-07-15T10:11:20.091Z,999.2
2017-07-15T10:11:40.470Z,999.2
2017-07-15T10:12:00.737Z,999.2
2017-07-15T10:12:21.057Z,999.2
2017-07-15T10:12:41.440Z,999.2
2017-07-15T10:13:01.700Z,999.2
2017-07-15T10:13:22.854Z,999.2
2017-07-15T10:13:43.325Z,999.2
2017-07-15T10:14:03.615Z,999.3
2017-07-15T10:14:23.895Z,999.2
2017-07-15T10:14:44.289Z,999.2
2017-07-15T10:15:05.121Z,999.2
2017-07-15T10:15:25.407Z,999.2
2017-07-15T10:15:45.728Z,999.2
2017-07-15T10:16:06.000Z,999.2
2017-07-15T10:16:26.277Z,999.2
2017-07-15T10:16:46.555Z,999.2
2017-07-15T10:17:06.908Z,999.2
2017-07-15T10:17:27.216Z,999.2
2017-07-15T10:17:47.529Z,999.2
2017-07-15T10:18:07.842Z,999.1
2017-07-15T10:18:28.104Z,999.2
2017-07-15T10:18:48.379Z,999.2
2017-07-15T10:19:08.761Z,999.2
2017-07-15T10:19:29.033Z,999.2
2017-07-15T10:19:49.347Z,999.2
2017-07-15T10:20:09.660Z,999.2
2017-07-15T10:20:29.960Z,999.2
2017-07-15T10:20:50.367Z,999.2
2017-07-15T10:21:10.689Z,999.2
2017-07-15T10:21:31.115Z,999.2
2017-07-15T10:21:51.377Z,999.2
2017-07-15T10:22:11.648Z,999.2
2017-07-15T10:22:32.049Z,999.2
2017-07-15T10:22:52.312Z,999.2
2017-07-15T10:23:12.577Z,999.2
2017-07-15T10:23:32.849Z,999.2
2017-07-15T10:23:53.196Z,999.2
2017-07-15T10:24:13.643Z,999.2
2017-07-15T10:24:33.976Z,999.2
2017-07-15T10:24:54.379Z,999.2
2017-07-15T10:25:14.842Z,999.2
2017-07-15T10:25:35.270Z,999.1
2017-07-15T10:25:55.575Z,999.1
2017-07-15T10:26:15.915Z,999.1
2017-07-15T10:26:36.350Z,999
2017-07-15T10:26:56.851Z,999
2017-07-15T10:27:17.209Z,999
2017-07-15T10:27:37.460Z,998.9
2017-07-15T10:27:57.875Z,998.9
2017-07-15T10:28:18.157Z,998.9
2017-07-15T10:28:38.503Z,998.9
2017-07-15T10:29:00.315Z,999
2017-07-15T10:29:20.647Z,998.9
2017-07-15T10:29:41.023Z,998.9
2017-07-15T10:30:01.874Z,998.9
2017-07-15T10:30:24.205Z,998.9
2017-07-15T10:30:44.598Z,999
2017-07-15T10:31:04.969Z,998.9
2017-07-15T10:31:25.294Z,998.9
2017-07-15T10:31:45.701Z,998.9
2017-07-15T10:32:06.023Z,999
2017-07-15T10:32:26.337Z,999
2017-07-15T10:32:46.699Z,999
2017-07-15T10:33:07.025Z,999.1
2017-07-15T10:33:27.420Z,999
2017-07-15T10:33:47.825Z,999.1
2017-07-15T10:34:08.245Z,999.1
2017-07-15T10:34:28.662Z,999.1
2017-07-15T10:34:48.997Z,999.1
2017-07-15T10:35:09.268Z,999.2
2017-07-15T10:35:29.560Z,999.1
2017-07-15T10:35:49.922Z,999.2
2017-07-15T10:36:10.494Z,999.2
2017-07-15T10:36:31.952Z,999.2
2017-07-15T10:36:52.320Z,999.2
2017-07-15T10:37:12.820Z,999.2
2017-07-15T10:37:33.164Z,999.2
2017-07-15T10:37:53.484Z,999.2
2017-07-15T10:38:13.768Z,999.2
2017-07-15T10:38:34.046Z,999.2
2017-07-15T10:38:54.390Z,999.2
2017-07-15T10:39:14.661Z,999.2
2017-07-15T10:39:34.934Z,999.2
2017-07-15T10:39:55.209Z,999.2
2017-07-15T10:40:15.472Z,999.2
2017-07-15T10:40:35.760Z,999.2
2017-07-15T10:40:56.013Z,999.2
2017-07-15T10:41:16.376Z,999.2
2017-07-15T10:41:36.632Z,999.2
2017-07-15T10:41:56.945Z,999.2
2017-07-15T10:42:17.265Z,999.2
2017-07-15T10:42:37.709Z,999.2
2017-07-15T10:42:58.451Z,999.2
2017-07-15T10:43:18.726Z,999.1
2017-07-15T10:43:38.989Z,999.1
2017-07-15T10:43:59.304Z,999.1
2017-07-15T10:44:19.605Z,999.1
2017-07-15T10:44:39.923Z,999.1
2017-07-15T10:45:00.213Z,999.1
2017-07-15T10:45:20.501Z,999.1
2017-07-15T10:45:40.832Z,999.2
2017-07-15T10:46:01.101Z,999.2
2017-07-15T10:46:21.373Z,999.2
2017-07-15T10:46:41.658Z,999.3
2017-07-15T10:47:01.944Z,999.3
2017-07-15T10:47:22.207Z,999.4
2017-07-15T10:47:42.646Z,999.4
2017-07-15T10:48:02.968Z,999.4
2017-07-15T10:48:23.344Z,999.4
2017-07-15T10:48:43.925Z,999.4
2017-07-15T10:49:04.260Z,999.4
2017-07-15T10:49:24.617Z,999.4
2017-07-15T10:49:44.941Z,999.4
2017-07-15T10:50:05.269Z,999.4
2017-07-15T10:50:25.551Z,999.4
2017-07-15T10:50:45.871Z,999.4
2017-07-15T10:51:06.149Z,999.4
2017-07-15T10:51:26.439Z,999.4
2017-07-15T10:51:46.746Z,999.4
2017-07-15T10:52:07.106Z,999.4
2017-07-15T10:52:27.382Z,999.4
2017-07-15T10:52:47.714Z,999.4
2017-07-15T10:53:08.099Z,999.4
2017-07-15T10:53:28.441Z,999.4
2017-07-15T10:53:48.721Z,999.4
2017-07-15T10:54:08.986Z,999.5
2017-07-15T10:54:29.345Z,999.4
2017-07-15T10:54:49.662Z,999.4
2017-07-15T10:55:10.032Z,999.4
2017-07-15T10:55:30.386Z,999.3
2017-07-15T10:55:50.749Z,999.4
2017-07-15T10:56:11.050Z,999.4
2017-07-15T10:56:31.402Z,999.3
2017-07-15T10:56:51.730Z,999.4
2017-07-15T10:57:12.076Z,999.4
2017-07-15T10:57:32.366Z,999.3
2017-07-15T10:57:52.651Z,999.3
2017-07-15T10:58:12.938Z,999.3
2017-07-15T10:58:34.149Z,999.2
2017-07-15T10:58:54.537Z,999.2
2017-07-15T10:59:14.824Z,999.2
2017-07-15T10:59:35.095Z,999.2
2017-07-15T10:59:55.371Z,999.2
2017-07-15T11:00:15.934Z,999.2
2017-07-15T11:00:36.224Z,999.3
2017-07-15T11:00:56.499Z,999.3
2017-07-15T11:01:16.851Z,999.2
2017-07-15T11:01:37.219Z,999.2
2017-07-15T11:01:57.525Z,999.2
2017-07-15T11:02:17.855Z,999.2
2017-07-15T11:02:38.176Z,999.2
2017-07-15T11:02:58.536Z,999.2
2017-07-15T11:03:18.878Z,999.2
2017-07-15T11:03:39.272Z,999.2
2017-07-15T11:03:59.589Z,999.2
2017-07-15T11:04:19.924Z,999.2
2017-07-15T11:04:40.257Z,999.3
2017-07-15T11:05:00.640Z,999.2
2017-07-15T11:05:20.906Z,999.2
2017-07-15T11:05:41.182Z,999.2
2017-07-15T11:06:01.565Z,999.1
2017-07-15T11:06:21.953Z,999.2
2017-07-15T11:06:42.251Z,999.2
2017-07-15T11:07:02.580Z,999.2
2017-07-15T11:07:22.927Z,999.1
2017-07-15T11:07:43.201Z,999.2
2017-07-15T11:08:03.684Z,999.1
2017-07-15T11:08:24.049Z,999.1
2017-07-15T11:08:44.357Z,999.1
2017-07-15T11:09:04.810Z,999.1
2017-07-15T11:09:25.110Z,999.1
2017-07-15T11:09:45.423Z,999.1
2017-07-15T11:10:05.821Z,999.1
2017-07-15T11:10:26.133Z,999.1
2017-07-15T11:10:46.561Z,999
2017-07-15T11:11:06.972Z,999.1
2017-07-15T11:11:27.284Z,999.1
2017-07-15T11:11:47.625Z,999
2017-07-15T11:12:07.893Z,999.1
2017-07-15T11:12:28.252Z,999
2017-07-15T11:12:48.681Z,999.1
2017-07-15T11:13:09.012Z,999
2017-07-15T11:13:29.346Z,999
2017-07-15T11:13:49.642Z,999
2017-07-15T11:14:10.045Z,999
2017-07-15T11:14:30.321Z,999.1
2017-07-15T11:14:50.725Z,999
2017-07-15T11:15:11.105Z,999
2017-07-15T11:15:31.395Z,999
2017-07-15T11:15:51.684Z,999
2017-07-15T11:16:12.006Z,999.1
2017-07-15T11:16:34.416Z,999
2017-07-15T11:16:54.683Z,999.1
2017-07-15T11:17:15.037Z,999.1
2017-07-15T11:17:35.321Z,999.1
2017-07-15T11:17:55.646Z,999.2
2017-07-15T11:18:15.926Z,999.2
2017-07-15T11:18:36.278Z,999.2
2017-07-15T11:18:56.711Z,999.3
2017-07-15T11:19:17.062Z,999.3
2017-07-15T11:19:37.347Z,999.3
2017-07-15T11:19:57.669Z,999.3
2017-07-15T11:20:17.943Z,999.3
2017-07-15T11:20:38.245Z,999.2
2017-07-15T11:20:58.555Z,999.2
2017-07-15T11:21:18.889Z,999.2
2017-07-15T11:21:39.721Z,999.2
2017-07-15T11:22:00.014Z,999.2
2017-07-15T11:22:20.324Z,999.2
2017-07-15T11:22:40.714Z,999.2
2017-07-15T11:23:00.986Z,999.2
2017-07-15T11:23:21.565Z,999.2
2017-07-15T11:23:42.011Z,999.2
2017-07-15T11:24:02.284Z,999.2
2017-07-15T11:24:22.557Z,999.2
2017-07-15T11:24:42.960Z,999.2
2017-07-15T11:25:03.277Z,999.2
2017-07-15T11:25:23.610Z,999.2
2017-07-15T11:25:43.869Z,999.2
2017-07-15T11:26:04.142Z,999.2
2017-07-15T11:26:24.439Z,999.2
2017-07-15T11:26:44.795Z,999.3
2017-07-15T11:27:05.072Z,999.2
2017-07-15T11:27:25.394Z,999.3
2017-07-15T11:27:45.664Z,999.3
2017-07-15T11:28:05.939Z,999.3
2017-07-15T11:28:26.284Z,999.3
2017-07-15T11:28:46.681Z,999.3
2017-07-15T11:29:07.025Z,999.3
2017-07-15T11:29:27.322Z,999.3
2017-07-15T11:29:47.648Z,999.3
2017-07-15T11:30:07.917Z,999.3
2017-07-15T11:30:28.184Z,999.2
2017-07-15T11:30:48.656Z,999.3
2017-07-15T11:31:09.008Z,999.3
2017-07-15T11:31:29.260Z,999.3
2017-07-15T11:31:49.533Z,999.3
2017-07-15T11:32:09.834Z,999.3
2017-07-15T11:32:30.110Z,999.3
2017-07-15T11:32:50.374Z,999.3
2017-07-15T11:33:10.741Z,999.3
2017-07-15T11:33:31.063Z,999.3
2017-07-15T11:33:51.334Z,999.3
2017-07-15T11:34:11.643Z,999.4
2017-07-15T11:34:31.963Z,999.4
2017-07-15T11:34:52.246Z,999.5
2017-07-15T11:35:12.508Z,999.4
2017-07-15T11:35:32.774Z,999.5
2017-07-15T11:35:53.850Z,999.5
2017-07-15T11:36:15.786Z,999.4
2017-07-15T11:37:16.290Z,999.5
2017-07-15T11:37:36.590Z,999.5
2017-07-15T11:37:56.929Z,999.4
2017-07-15T11:38:17.836Z,999.4
2017-07-15T11:38:39.802Z,999.4
2017-07-15T11:39:00.976Z,999.4
2017-07-15T11:39:21.996Z,999.4
2017-07-15T11:39:42.926Z,999.4
2017-07-15T11:40:03.196Z,999.4
2017-07-15T11:40:23.679Z,999.4
2017-07-15T11:40:43.947Z,999.4
2017-07-15T11:41:04.365Z,999.4
2017-07-15T11:41:24.665Z,999.4
2017-07-15T11:41:44.932Z,999.4
2017-07-15T11:42:05.246Z,999.4
2017-07-15T11:42:25.543Z,999.4
2017-07-15T11:42:45.807Z,999.4
2017-07-15T11:43:06.127Z,999.4
2017-07-15T11:43:26.466Z,999.3
2017-07-15T11:43:46.852Z,999.3
2017-07-15T11:44:07.212Z,999.3
2017-07-15T11:44:28.274Z,999.2
2017-07-15T11:44:49.358Z,999.2
2017-07-15T11:45:09.623Z,999.2
2017-07-15T11:45:30.016Z,999.1
2017-07-15T11:45:50.321Z,999.1
2017-07-15T11:46:10.581Z,999.1
2017-07-15T11:46:30.952Z,999.1
2017-07-15T11:46:51.873Z,999
2017-07-15T11:47:12.372Z,999.1
2017-07-15T11:47:32.704Z,999.1
2017-07-15T11:47:52.995Z,999.1
2017-07-15T11:48:13.412Z,999
2017-07-15T11:48:33.728Z,999
2017-07-15T11:48:54.122Z,999.1
2017-07-15T11:49:14.382Z,999.1
2017-07-15T11:49:34.637Z,999.2
2017-07-15T11:49:55.008Z,999.2
2017-07-15T11:50:15.350Z,999.2
2017-07-15T11:50:35.621Z,999.2
2017-07-15T11:50:55.946Z,999.2
2017-07-15T11:51:16.349Z,999.3
2017-07-15T11:51:36.718Z,999.2
2017-07-15T11:51:56.981Z,999.2
2017-07-15T11:52:17.238Z,999.2
2017-07-15T11:52:37.544Z,999.2
2017-07-15T11:52:57.863Z,999.2
2017-07-15T11:53:18.273Z,999.2
2017-07-15T11:53:38.564Z,999.2
2017-07-15T11:53:58.834Z,999.2
2017-07-15T11:54:19.097Z,999.2
2017-07-15T11:54:39.413Z,999.2
2017-07-15T11:54:59.689Z,999.2
2017-07-15T11:55:19.957Z,999.2
2017-07-15T11:55:40.228Z,999.2
2017-07-15T11:56:00.516Z,999.2
2017-07-15T11:56:20.834Z,999.1
2017-07-15T11:56:41.101Z,999.1
2017-07-15T11:57:01.461Z,999.2
2017-07-15T11:58:40.255Z,999.1
2017-07-15T11:59:00.516Z,999.1
2017-07-15T11:59:20.802Z,999.1
2017-07-15T11:59:41.077Z,999
2017-07-15T12:00:01.462Z,999
2017-07-15T12:00:21.740Z,999
2017-07-15T12:00:42.058Z,999
2017-07-15T12:01:02.382Z,999
2017-07-15T12:01:22.716Z,999
2017-07-15T12:01:43.056Z,998.9
2017-07-15T12:02:03.347Z,999
2017-07-15T12:02:23.697Z,999
2017-07-15T12:02:43.983Z,998.9
2017-07-15T12:03:04.292Z,998.9
2017-07-15T12:03:24.702Z,998.9
2017-07-15T12:03:45.015Z,998.9
2017-07-15T12:04:05.327Z,998.9
2017-07-15T12:04:25.595Z,998.9
2017-07-15T12:04:45.874Z,998.9
2017-07-15T12:05:06.215Z,998.9
2017-07-15T12:05:26.489Z,998.9
2017-07-15T12:05:46.915Z,999
2017-07-15T12:06:07.204Z,999
2017-07-15T12:06:27.495Z,999
2017-07-15T12:06:47.781Z,998.9
2017-07-15T12:07:08.154Z,999
2017-07-15T12:07:28.412Z,999
2017-07-15T12:07:48.727Z,999
2017-07-15T12:08:09.890Z,999
2017-07-15T12:08:30.255Z,999
2017-07-15T12:08:50.528Z,999
2017-07-15T12:09:10.848Z,999
2017-07-15T12:09:31.255Z,999
2017-07-15T12:09:51.531Z,999
2017-07-15T12:10:11.981Z,999
2017-07-15T12:10:32.260Z,999.1
2017-07-15T12:10:52.565Z,999
2017-07-15T12:11:12.828Z,999.1
2017-07-15T12:11:33.129Z,999.1
2017-07-15T12:11:53.429Z,999.1
2017-07-15T12:12:13.790Z,999
2017-07-15T12:12:34.116Z,999
2017-07-15T12:12:54.428Z,999.1
2017-07-15T12:13:14.834Z,999.1
2017-07-15T12:13:35.237Z,999.2
2017-07-15T12:13:55.569Z,999.1
2017-07-15T12:14:15.849Z,999.2
2017-07-15T12:14:36.144Z,999.2
2017-07-15T12:14:56.600Z,999.2
2017-07-15T12:15:16.875Z,999.2
2017-07-15T12:15:37.182Z,999.3
2017-07-15T12:15:57.459Z,999.3
2017-07-15T12:16:17.775Z,999.3
2017-07-15T12:16:38.049Z,999.3
2017-07-15T12:16:58.361Z,999.3
2017-07-15T12:17:18.681Z,999.3
2017-07-15T12:17:39.030Z,999.3
2017-07-15T12:17:59.349Z,999.3
2017-07-15T12:18:19.807Z,999.3
2017-07-15T12:18:40.196Z,999.3
2017-07-15T12:19:00.455Z,999.3
2017-07-15T12:19:20.752Z,999.2
2017-07-15T12:19:41.097Z,999.2
2017-07-15T12:20:01.425Z,999.2
2017-07-15T12:20:21.700Z,999.2
2017-07-15T12:20:41.980Z,999.2
2017-07-15T12:21:02.252Z,999.2
2017-07-15T12:21:22.543Z,999.1
2017-07-15T12:21:43.388Z,999.1
2017-07-15T12:22:03.669Z,999.1
2017-07-15T12:22:24.009Z,999.1
2017-07-15T12:22:44.272Z,999.1
2017-07-15T12:23:04.563Z,999.1
2017-07-15T12:23:24.877Z,999.1
2017-07-15T12:23:45.131Z,999.1
2017-07-15T12:24:05.410Z,999.1
2017-07-15T12:24:25.758Z,999
2017-07-15T12:24:46.106Z,999.1
2017-07-15T12:25:06.408Z,999.1
2017-07-15T12:25:26.769Z,999
2017-07-15T12:25:47.089Z,999
2017-07-15T12:26:07.443Z,999.1
2017-07-15T12:26:27.773Z,999.1
2017-07-15T12:26:48.077Z,999.1
2017-07-15T12:27:08.350Z,999.1
2017-07-15T12:27:28.696Z,999
2017-07-15T12:27:48.934Z,999
2017-07-15T12:28:09.192Z,999
2017-07-15T12:28:29.480Z,999
2017-07-15T12:28:49.927Z,999.1
2017-07-15T12:29:10.224Z,999
2017-07-15T12:29:30.549Z,999
2017-07-15T12:29:50.859Z,999
2017-07-15T12:30:11.167Z,999.1
2017-07-15T12:30:31.557Z,999
2017-07-15T12:30:51.844Z,999
2017-07-15T12:31:12.140Z,999
2017-07-15T12:31:32.479Z,999
2017-07-15T12:31:52.760Z,999
2017-07-15T12:32:13.048Z,999
2017-07-15T12:32:33.385Z,999.1
2017-07-15T12:32:53.697Z,999.1
2017-07-15T12:33:13.954Z,999
2017-07-15T12:33:34.233Z,999.1
2017-07-15T12:33:54.572Z,999
2017-07-15T12:34:14.955Z,999.1
2017-07-15T12:34:35.305Z,999
2017-07-15T12:34:55.634Z,999.1
2017-07-15T12:35:16.006Z,999.1
2017-07-15T12:35:36.347Z,999
2017-07-15T12:35:56.650Z,999.1
2017-07-15T12:36:17.074Z,999.1
2017-07-15T12:36:37.346Z,999.1
2017-07-15T12:36:57.734Z,999.1
2017-07-15T12:37:18.078Z,999.1
2017-07-15T12:37:38.490Z,999.1
2017-07-15T12:38:18.450Z,999.1
2017-07-15T12:49:08.134Z,999.3
2017-07-15T12:49:28.432Z,999.3
2017-07-15T12:49:48.709Z,999.3
2017-07-15T12:50:09.171Z,999.3
2017-07-15T12:50:29.486Z,999.3
2017-07-15T12:50:49.770Z,999.3
2017-07-15T12:51:10.132Z,999.3
2017-07-15T12:51:30.430Z,999.3
2017-07-15T12:51:50.861Z,999.3
2017-07-15T12:52:11.247Z,999.3
2017-07-15T12:52:31.519Z,999.3
2017-07-15T12:52:51.788Z,999.3
2017-07-15T12:53:12.104Z,999.3
2017-07-15T12:53:32.461Z,999.3
2017-07-15T12:53:52.748Z,999.3
2017-07-15T12:54:13.149Z,999.3
2017-07-15T12:54:33.417Z,999.3
2017-07-15T12:54:53.685Z,999.3
2017-07-15T12:55:13.964Z,999.3
2017-07-15T12:55:34.223Z,999.2
2017-07-15T12:55:54.537Z,999.2
2017-07-15T12:56:15.709Z,999.2
2017-07-15T12:56:36.016Z,999.2
2017-07-15T12:56:56.330Z,999.2
2017-07-15T12:57:16.721Z,999.2
2017-07-15T12:57:37.025Z,999.2
2017-07-15T12:57:57.335Z,999.2
2017-07-15T12:58:17.655Z,999.2
2017-07-15T12:58:37.963Z,999.2
2017-07-15T12:58:58.367Z,999.3
2017-07-15T12:59:18.679Z,999.3
2017-07-15T12:59:38.953Z,999.2
2017-07-15T12:59:59.232Z,999.3
2017-07-15T13:00:19.554Z,999.3
2017-07-15T13:00:39.830Z,999.3
2017-07-15T13:01:00.089Z,999.3
2017-07-15T13:01:20.413Z,999.3
2017-07-15T13:01:40.678Z,999.3
2017-07-15T13:02:00.956Z,999.3
2017-07-15T13:02:21.327Z,999.3
2017-07-15T13:02:41.635Z,999.3
2017-07-15T13:03:01.977Z,999.3
2017-07-15T13:03:22.265Z,999.2
2017-07-15T13:03:42.530Z,999.2
2017-07-15T13:04:02.796Z,999.2
2017-07-15T13:04:23.058Z,999.2
2017-07-15T13:04:43.388Z,999.2
2017-07-15T13:05:03.707Z,999.2
2017-07-15T13:05:23.984Z,999.2
2017-07-15T13:05:44.289Z,999.2
2017-07-15T13:06:04.606Z,999.2
2017-07-15T13:06:24.934Z,999.2
2017-07-15T13:06:46.184Z,999.2
2017-07-15T13:07:06.553Z,999.2
2017-07-15T13:07:26.905Z,999.2
2017-07-15T13:07:47.287Z,999.2
2017-07-15T13:08:08.471Z,999.2
2017-07-15T13:08:28.765Z,999.2
2017-07-15T13:08:49.185Z,999.2
2017-07-15T13:09:32.110Z,999.2
2017-07-15T13:09:52.439Z,999.2
2017-07-15T13:10:12.760Z,999.2
2017-07-15T13:10:33.031Z,999.2
2017-07-15T13:10:53.297Z,999.2
2017-07-15T13:11:13.609Z,999.3
2017-07-15T13:11:33.868Z,999.2
2017-07-15T13:11:54.180Z,999.3
2017-07-15T13:12:14.459Z,999.3
2017-07-15T13:12:34.730Z,999.3
2017-07-15T13:12:55.064Z,999.3
2017-07-15T13:13:15.416Z,999.2
2017-07-15T13:13:35.822Z,999.3
2017-07-15T13:13:56.288Z,999.3
2017-07-15T13:14:16.648Z,999.2
2017-07-15T13:14:36.923Z,999.3
2017-07-15T13:14:57.338Z,999.3
2017-07-15T13:15:17.667Z,999.2
2017-07-15T13:15:37.989Z,999.2
2017-07-15T13:15:58.370Z,999.2
2017-07-15T13:16:18.627Z,999.2
2017-07-15T13:16:38.956Z,999.2
2017-07-15T13:16:59.264Z,999.2
2017-07-15T13:17:19.576Z,999.2
2017-07-15T13:17:39.842Z,999.2
2017-07-15T13:18:00.091Z,999.1
2017-07-15T13:18:20.456Z,999.1
2017-07-15T13:18:40.829Z,999.2
2017-07-15T13:19:01.095Z,999.2
2017-07-15T13:19:21.374Z,999.2
2017-07-15T13:19:41.850Z,999.2
2017-07-15T13:20:02.187Z,999.2
2017-07-15T13:20:22.584Z,999.2
2017-07-15T13:20:42.897Z,999.2
2017-07-15T13:21:03.222Z,999.2
2017-07-15T13:21:23.501Z,999.2
2017-07-15T13:21:43.785Z,999.2
2017-07-15T13:22:04.094Z,999.3
2017-07-15T13:22:24.445Z,999.3
2017-07-15T13:22:44.848Z,999.3
2017-07-15T13:23:05.180Z,999.4
2017-07-15T13:23:25.455Z,999.4
2017-07-15T13:23:45.827Z,999.4
2017-07-15T13:24:06.205Z,999.5
2017-07-15T13:24:26.568Z,999.5
2017-07-15T13:24:46.834Z,999.5
2017-07-15T13:25:07.169Z,999.5
2017-07-15T13:25:27.539Z,999.6
2017-07-15T13:25:47.927Z,999.5
2017-07-15T13:26:08.273Z,999.6
2017-07-15T13:26:28.679Z,999.5
2017-07-15T13:26:49.786Z,999.5
2017-07-15T13:27:10.052Z,999.5
2017-07-15T13:27:30.390Z,999.5
2017-07-15T13:27:50.707Z,999.5
2017-07-15T13:28:11.013Z,999.5
2017-07-15T13:28:31.340Z,999.5
2017-07-15T13:28:51.601Z,999.5
2017-07-15T13:29:11.873Z,999.5
2017-07-15T13:34:47.178Z,999.4
2017-07-15T13:35:07.513Z,999.4
2017-07-15T13:35:27.841Z,999.4
2017-07-15T13:35:48.177Z,999.3
2017-07-15T13:36:08.462Z,999.3
2017-07-15T13:36:28.847Z,999.4
2017-07-15T13:36:49.287Z,999.4
2017-07-15T13:37:09.554Z,999.4
2017-07-15T13:37:30.575Z,999.4
2017-07-15T13:37:50.861Z,999.4
2017-07-15T13:38:11.191Z,999.4
2017-07-15T13:38:31.586Z,999.4
2017-07-15T13:38:52.001Z,999.4
2017-07-15T13:39:12.413Z,999.4
2017-07-15T13:39:32.757Z,999.3
2017-07-15T13:39:53.062Z,999.4
2017-07-15T13:40:13.451Z,999.4
2017-07-15T13:40:33.720Z,999.4
2017-07-15T13:40:54.208Z,999.4
2017-07-15T13:41:14.530Z,999.4