createdAt,value
2019-01-22T00:01:53.821Z,40.98
2019-01-22T00:04:22.450Z,40.73
2019-01-22T00:06:51.076Z,38.00
2019-01-22T00:09:19.838Z,43.50
2019-01-22T00:11:48.445Z,42.03
2019-01-22T00:14:18.813Z,40.25
2019-01-22T00:16:47.435Z,49.58
2019-01-22T00:19:35.282Z,45.95
2019-01-22T00:22:03.913Z,47.75
2019-01-22T00:24:34.318Z,39.48
2019-01-22T00:27:02.958Z,42.62
2019-01-22T00:29:31.701Z,40.83
2019-01-22T00:32:00.346Z,39.80
2019-01-22T00:34:28.987Z,45.38
2019-01-22T00:36:57.699Z,41.13
2019-01-22T00:39:26.347Z,41.85
2019-01-22T00:41:55.077Z,40.38
2019-01-22T00:44:23.728Z,49.18
2019-01-22T00:46:52.427Z,44.10
2019-01-22T00:49:21.090Z,37.88
2019-01-22T00:51:51.530Z,42.40
2019-01-22T00:54:20.205Z,43.95
2019-01-22T00:56:48.805Z,41.15
2019-01-22T00:59:17.443Z,41.02
2019-01-22T01:01:46.139Z,43.65
2019-01-22T01:04:14.872Z,41.80
2019-01-22T01:06:43.507Z,39.92
2019-01-22T01:09:12.280Z,43.20
2019-01-22T01:11:40.941Z,44.53
2019-01-22T01:14:09.662Z,43.90
2019-01-22T01:16:38.347Z,40.58
2019-01-22T01:19:07.144Z,42.67
2019-01-22T01:21:35.833Z,46.73
2019-01-22T01:24:04.648Z,45.28
2019-01-22T01:26:33.365Z,46.33
2019-01-22T01:29:02.164Z,38.67
2019-01-22T01:31:30.868Z,42.95
2019-01-22T01:36:45.971Z,39.58
2019-01-22T01:39:14.602Z,44.18
2019-01-22T01:41:43.224Z,44.18
2019-01-22T01:44:11.927Z,40.90
2019-01-22T01:46:40.702Z,41.60
2019-01-22T01:49:09.429Z,45.58
2019-01-22T01:51:38.054Z,38.35
2019-01-22T01:54:06.732Z,38.23
2019-01-22T01:56:35.390Z,46.35
2019-01-22T02:02:12.540Z,47.20
2019-01-22T02:04:41.170Z,42.50
2019-01-22T02:07:11.556Z,40.78
2019-01-22T02:09:40.142Z,38.73
2019-01-22T02:12:08.766Z,45.38
2019-01-22T02:14:42.564Z,42.48
2019-01-22T02:17:16.502Z,42.58
2019-01-22T02:20:11.698Z,39.55
2019-01-22T02:23:18.824Z,37.33
2019-01-22T02:26:00.079Z,41.10
2019-01-22T02:29:07.202Z,37.05
2019-01-22T02:32:07.577Z,40.90
2019-01-22T02:35:14.663Z,33.10
2019-01-22T02:38:21.799Z,37.30
2019-01-22T02:41:28.948Z,35.85
2019-01-22T02:44:36.043Z,40.25
2019-01-22T02:47:27.734Z,37.93
2019-01-22T02:50:20.408Z,37.73
2019-01-22T02:53:13.368Z,34.78
2019-01-22T02:56:20.452Z,35.68
2019-01-22T02:59:27.587Z,34.43
2019-01-22T03:02:34.741Z,39.13
2019-01-22T03:05:35.555Z,53.55
2019-01-22T03:08:28.987Z,36.38
2019-01-22T03:11:14.113Z,43.08
2019-01-22T03:14:08.501Z,32.58
2019-01-22T03:17:15.632Z,41.55
2019-01-22T03:20:22.761Z,33.53
2019-01-22T03:23:29.877Z,34.73
2019-01-22T03:26:37.004Z,33.88
2019-01-22T03:29:44.128Z,36.85
2019-01-22T03:32:51.251Z,38.02
2019-01-22T03:35:43.872Z,36.75
2019-01-22T03:38:20.500Z,38.50
2019-01-22T03:41:27.615Z,41.88
2019-01-22T03:44:34.727Z,39.03
2019-01-22T03:47:42.101Z,36.80
2019-01-22T03:50:43.469Z,37.20
2019-01-22T03:53:53.779Z,33.85
2019-01-22T03:56:59.446Z,39.73
2019-01-22T03:59:28.427Z,41.50
2019-01-22T04:01:57.074Z,40.65
2019-01-22T04:04:25.717Z,33.67
2019-01-22T04:06:59.745Z,43.95
2019-01-22T04:09:34.764Z,36.38
2019-01-22T04:12:03.370Z,41.10
2019-01-22T04:14:32.002Z,40.65
2019-01-22T04:17:00.706Z,35.70
2019-01-22T04:19:29.356Z,44.03
2019-01-22T04:21:57.995Z,40.00
2019-01-22T04:25:05.205Z,34.10
2019-01-22T04:27:55.877Z,35.25
2019-01-22T04:31:03.006Z,40.17
2019-01-22T04:34:10.499Z,39.95
2019-01-22T04:37:17.613Z,38.60
2019-01-22T04:40:13.410Z,36.55
2019-01-22T04:43:20.454Z,37.30
2019-01-22T04:45:54.175Z,44.65
2019-01-22T04:48:49.727Z,41.90
2019-01-22T04:51:40.459Z,45.25
2019-01-22T04:54:47.585Z,41.02
2019-01-22T04:57:38.059Z,40.33
2019-01-22T05:00:45.179Z,43.68
2019-01-22T05:03:52.280Z,43.15
2019-01-22T05:06:55.445Z,62.08
2019-01-22T05:10:00.371Z,48.65
2019-01-22T05:12:56.818Z,50.65
2019-01-22T05:15:54.768Z,52.98
2019-01-22T05:19:01.895Z,47.80
2019-01-22T05:22:09.018Z,53.42
2019-01-22T05:25:16.130Z,60.80
2019-01-22T05:28:23.233Z,57.48
2019-01-22T05:31:03.420Z,61.80
2019-01-22T05:34:12.241Z,64.62
2019-01-22T05:36:51.257Z,69.65
2019-01-22T05:39:46.433Z,61.75
2019-01-22T05:42:53.562Z,58.50
2019-01-22T05:45:41.784Z,58.15
2019-01-22T05:48:42.739Z,60.00
2019-01-22T05:51:33.434Z,56.00
2019-01-22T05:54:42.293Z,58.15
2019-01-22T05:57:49.411Z,55.17
2019-01-22T06:00:56.568Z,48.75
2019-01-22T06:03:48.963Z,66.90
2019-01-22T06:06:43.144Z,59.53
2019-01-22T06:09:30.491Z,79.12
2019-01-22T06:12:37.603Z,67.60
2019-01-22T06:15:44.702Z,58.90
2019-01-22T06:18:51.817Z,68.70
2019-01-22T06:21:58.980Z,68.87
2019-01-22T06:25:06.130Z,69.72
2019-01-22T06:27:39.294Z,80.47
2019-01-22T06:30:21.393Z,72.45
2019-01-22T06:33:28.581Z,79.82
2019-01-22T06:36:35.690Z,76.35
2019-01-22T06:39:42.790Z,80.32
2019-01-22T06:42:49.912Z,72.78
2019-01-22T06:45:57.038Z,84.22
2019-01-22T06:49:04.167Z,71.00
2019-01-22T06:52:11.291Z,82.17
2019-01-22T06:55:18.416Z,71.67
2019-01-22T06:58:25.540Z,82.42
2019-01-22T07:01:32.651Z,76.50
2019-01-22T07:04:39.769Z,80.35
2019-01-22T07:07:46.883Z,79.75
2019-01-22T07:10:38.098Z,80.85
2019-01-22T07:13:45.236Z,95.35
2019-01-22T07:16:52.370Z,80.15
2019-01-22T07:19:45.775Z,88.60
2019-01-22T07:22:52.899Z,80.65
2019-01-22T07:26:00.026Z,79.87
2019-01-22T07:28:54.351Z,81.72
2019-01-22T07:31:37.423Z,87.33
2019-01-22T07:34:30.110Z,85.20
2019-01-22T07:37:37.237Z,87.17
2019-01-22T07:40:28.757Z,80.92
2019-01-22T07:43:28.883Z,83.50
2019-01-22T07:46:25.050Z,93.78
2019-01-22T07:49:18.389Z,97.15
2019-01-22T07:52:10.975Z,94.28
2019-01-22T07:55:03.642Z,91.25
2019-01-22T07:58:10.786Z,89.37
2019-01-22T08:01:11.534Z,87.65
2019-01-22T08:04:37.650Z,94.70
2019-01-22T08:07:49.985Z,92.90
2019-01-22T08:10:57.097Z,95.60
2019-01-22T08:13:35.258Z,85.62
2019-01-22T08:16:42.384Z,102.72
2019-01-22T08:19:49.485Z,88.95
2019-01-22T08:22:56.670Z,92.05
2019-01-22T08:26:03.818Z,99.62
2019-01-22T08:29:10.936Z,100.95
2019-01-22T08:32:18.078Z,97.97
2019-01-22T08:35:25.214Z,97.92
2019-01-22T08:38:32.417Z,86.32
2019-01-22T08:41:25.350Z,109.57
2019-01-22T08:44:07.166Z,95.00
2019-01-22T08:47:14.273Z,107.22
2019-01-22T08:50:09.457Z,90.95
2019-01-22T08:53:16.562Z,83.55
2019-01-22T08:56:13.116Z,72.72
2019-01-22T08:59:20.252Z,100.38
2019-01-22T09:02:13.376Z,84.42
2019-01-22T09:05:20.509Z,80.62
2019-01-22T09:08:27.673Z,85.57
2019-01-22T09:11:34.779Z,128.45
2019-01-22T09:14:17.058Z,114.30
2019-01-22T09:17:10.547Z,81.15
2019-01-22T09:20:17.658Z,78.52
2019-01-22T09:23:24.784Z,88.10
2019-01-22T09:26:16.753Z,77.65
2019-01-22T09:29:23.887Z,78.42
2019-01-22T09:32:15.950Z,79.25
2019-01-22T09:35:23.069Z,67.72
2019-01-22T09:37:59.765Z,84.15
2019-01-22T09:40:28.465Z,77.58
2019-01-22T09:42:57.185Z,78.95
2019-01-22T09:45:26.021Z,73.20
2019-01-22T09:47:54.658Z,78.83
2019-01-22T09:50:23.378Z,76.62
2019-01-22T09:52:52.016Z,77.97
2019-01-22T09:55:22.589Z,78.40
2019-01-22T09:57:51.193Z,79.20
2019-01-22T10:00:20.851Z,85.30
2019-01-22T10:02:49.544Z,75.47
2019-01-22T10:05:18.263Z,74.75
2019-01-22T10:07:46.879Z,75.60
2019-01-22T10:10:56.319Z,73.12
2019-01-22T10:13:25.025Z,68.57
2019-01-22T10:18:48.794Z,83.90
2019-01-22T10:21:17.526Z,67.15
2019-01-22T10:23:46.931Z,69.00
2019-01-22T10:26:16.588Z,70.28
2019-01-22T10:28:45.231Z,66.35
2019-01-22T10:31:13.962Z,68.12
2019-01-22T10:33:42.802Z,65.95
2019-01-22T10:36:11.586Z,72.72
2019-01-22T10:38:40.207Z,69.30
2019-01-22T10:41:08.839Z,68.55
2019-01-22T10:43:37.538Z,69.45
2019-01-22T10:46:06.366Z,69.92
2019-01-22T10:48:34.999Z,76.28
2019-01-22T10:51:03.866Z,76.75
2019-01-22T10:53:32.484Z,72.60
2019-01-22T10:56:01.136Z,70.20
2019-01-22T10:58:29.820Z,70.32
2019-01-22T11:00:58.629Z,72.00
2019-01-22T11:03:27.267Z,71.50
2019-01-22T11:05:55.961Z,62.23
2019-01-22T11:08:24.590Z,65.45
2019-01-22T11:10:53.214Z,63.10
2019-01-22T11:13:21.826Z,63.10
2019-01-22T11:15:50.630Z,63.40
2019-01-22T11:18:19.319Z,63.98
2019-01-22T11:20:47.962Z,66.40
2019-01-22T11:23:16.620Z,70.05
2019-01-22T11:25:45.322Z,70.40
2019-01-22T11:28:13.979Z,72.15
2019-01-22T11:30:42.593Z,69.27
2019-01-22T11:33:11.266Z,66.82
2019-01-22T11:35:39.880Z,68.70
2019-01-22T11:38:12.688Z,66.97
2019-01-22T11:40:43.078Z,70.15
2019-01-22T11:43:12.603Z,66.92
2019-01-22T11:45:41.291Z,64.92
2019-01-22T11:48:11.183Z,69.72
2019-01-22T11:50:39.860Z,70.45
2019-01-22T11:53:11.200Z,120.75
2019-01-22T11:55:40.006Z,70.80
2019-01-22T11:58:08.828Z,74.35
2019-01-22T12:03:24.127Z,70.30
2019-01-22T12:05:53.337Z,79.92
2019-01-22T12:08:23.303Z,77.55
2019-01-22T12:10:52.114Z,75.55
2019-01-22T12:13:20.735Z,71.33
2019-01-22T12:15:49.415Z,76.17
2019-01-22T12:18:18.160Z,81.02
2019-01-22T12:20:48.331Z,72.95
2019-01-22T12:23:17.026Z,73.85
2019-01-22T12:25:45.710Z,71.15
2019-01-22T12:28:14.829Z,66.75
2019-01-22T12:30:43.611Z,77.75
2019-01-22T12:33:12.534Z,73.25
2019-01-22T12:35:41.314Z,78.47
2019-01-22T12:38:10.003Z,77.85
2019-01-22T12:40:38.697Z,79.47
2019-01-22T12:43:07.645Z,70.72
2019-01-22T12:45:38.186Z,73.67
2019-01-22T12:48:07.884Z,73.50
2019-01-22T12:53:45.867Z,74.92
2019-01-22T12:56:15.347Z,71.07
2019-01-22T12:58:44.077Z,66.92
2019-01-22T13:01:12.709Z,74.60
2019-01-22T13:03:41.383Z,62.80
2019-01-22T13:06:10.090Z,76.10
2019-01-22T13:08:38.744Z,78.02
2019-01-22T13:11:07.437Z,73.00
2019-01-22T13:13:36.079Z,67.60
2019-01-22T13:16:04.913Z,66.05
2019-01-22T13:18:33.559Z,142.60
2019-01-22T13:21:02.258Z,85.28
2019-01-22T13:23:31.002Z,76.80
2019-01-22T13:25:59.699Z,78.17
2019-01-22T13:28:28.397Z,65.47
2019-01-22T13:30:57.257Z,67.10
2019-01-22T13:36:21.194Z,59.03
2019-01-22T13:38:49.871Z,61.25
2019-01-22T13:41:18.480Z,59.15
2019-01-22T13:43:47.235Z,71.22
2019-01-22T13:46:15.837Z,81.78
2019-01-22T13:48:44.506Z,55.85
2019-01-22T13:51:13.174Z,89.70
2019-01-22T13:53:41.938Z,165.55
2019-01-22T13:56:10.573Z,59.27
2019-01-22T13:58:39.230Z,60.33
2019-01-22T14:01:07.879Z,56.15
2019-01-22T14:03:36.537Z,49.42
2019-01-22T14:06:05.252Z,49.35
2019-01-22T14:08:33.937Z,46.02
2019-01-22T14:11:02.572Z,45.08
2019-01-22T14:13:31.215Z,45.00
2019-01-22T14:15:59.957Z,50.63
2019-01-22T14:18:28.687Z,42.48
2019-01-22T14:20:57.319Z,56.58
2019-01-22T14:23:25.979Z,65.85
2019-01-22T14:25:54.657Z,58.98
2019-01-22T14:28:23.302Z,49.53
2019-01-22T14:30:51.970Z,41.95
2019-01-22T14:33:20.769Z,50.58
2019-01-22T14:35:49.504Z,43.90
2019-01-22T14:38:18.249Z,46.88
2019-01-22T14:40:47.067Z,39.33
2019-01-22T14:43:15.709Z,40.38
2019-01-22T14:45:44.336Z,41.37
2019-01-22T14:48:12.957Z,46.58
2019-01-22T14:50:41.712Z,56.92
2019-01-22T14:53:10.400Z,49.18
2019-01-22T14:55:39.048Z,50.55
2019-01-22T14:58:07.827Z,46.05
2019-01-22T15:00:36.574Z,48.10
2019-01-22T15:03:26.012Z,38.50
2019-01-22T15:05:54.683Z,53.33
2019-01-22T15:08:23.306Z,66.20
2019-01-22T15:10:51.970Z,64.25
2019-01-22T15:13:20.650Z,43.95
2019-01-22T15:15:49.326Z,48.75
2019-01-22T15:18:18.011Z,47.85
2019-01-22T15:20:46.676Z,38.92
2019-01-22T15:23:15.330Z,45.67
2019-01-22T15:25:44.029Z,46.30
2019-01-22T15:28:12.780Z,41.48
2019-01-22T15:30:41.425Z,41.70
2019-01-22T15:33:10.140Z,48.17
2019-01-22T15:35:38.855Z,71.85
2019-01-22T15:38:07.476Z,44.23
2019-01-22T15:40:36.214Z,42.08
2019-01-22T15:43:04.913Z,51.08
2019-01-22T15:45:33.613Z,46.33
2019-01-22T15:48:05.048Z,39.65
2019-01-22T15:50:33.915Z,49.67
2019-01-22T15:53:02.717Z,44.60
2019-01-22T15:56:12.155Z,32.38
2019-01-22T15:58:40.809Z,50.38
2019-01-22T16:01:09.520Z,35.73
2019-01-22T16:03:38.149Z,32.90
2019-01-22T16:06:06.876Z,37.88
2019-01-22T16:08:35.500Z,36.23
2019-01-22T16:11:04.386Z,32.85
2019-01-22T16:13:33.022Z,38.30
2019-01-22T16:16:01.738Z,37.08
2019-01-22T16:18:30.364Z,32.23
2019-01-22T16:20:59.034Z,31.25
2019-01-22T16:23:27.656Z,29.00
2019-01-22T16:25:56.350Z,31.42
2019-01-22T16:28:24.994Z,27.13
2019-01-22T16:30:53.708Z,30.45
2019-01-22T16:33:22.482Z,31.07
2019-01-22T16:35:51.146Z,24.70
2019-01-22T16:38:19.760Z,27.58
2019-01-22T16:40:48.538Z,26.27
2019-01-22T16:43:17.144Z,25.62
2019-01-22T16:45:45.849Z,30.30
2019-01-22T16:48:14.498Z,26.95
2019-01-22T16:50:43.509Z,28.87
2019-01-22T16:53:18.317Z,30.60
2019-01-22T16:55:47.295Z,27.48
2019-01-22T16:58:16.068Z,31.37
2019-01-22T17:03:59.190Z,28.30
2019-01-22T17:06:27.899Z,27.25
2019-01-22T17:08:59.432Z,26.25
2019-01-22T17:11:28.462Z,28.60
2019-01-22T17:13:57.703Z,27.05
2019-01-22T17:16:27.068Z,27.02
2019-01-22T17:18:55.994Z,30.68
2019-01-22T17:24:17.560Z,35.03
2019-01-22T17:27:07.353Z,28.98
2019-01-22T17:29:38.105Z,30.40
2019-01-22T17:37:51.063Z,31.35
2019-01-22T17:40:19.855Z,30.70
2019-01-22T17:42:48.828Z,26.42
2019-01-22T17:50:41.330Z,28.57
2019-01-22T17:53:10.983Z,27.85
2019-01-22T17:55:39.825Z,32.60
2019-01-22T17:58:08.908Z,25.12
2019-01-22T18:03:40.535Z,27.27
2019-01-22T18:06:09.566Z,30.50
2019-01-22T18:08:39.026Z,25.70
2019-01-22T18:11:08.003Z,29.60
2019-01-22T18:13:37.159Z,30.27
2019-01-22T18:16:06.518Z,27.40
2019-01-22T18:18:35.342Z,27.13
2019-01-22T18:21:04.153Z,31.23
2019-01-22T18:23:33.047Z,29.80
2019-01-22T18:26:01.846Z,31.97
2019-01-22T18:28:32.467Z,32.98
2019-01-22T18:31:01.677Z,32.17
2019-01-22T18:33:30.600Z,32.38
2019-01-22T18:36:01.883Z,35.48
2019-01-22T18:38:30.759Z,34.98
2019-01-22T18:40:59.774Z,34.35
2019-01-22T18:43:28.520Z,35.23
2019-01-22T18:45:57.406Z,31.20
2019-01-22T18:48:29.444Z,34.85
2019-01-22T18:50:59.343Z,39.00
2019-01-22T18:53:28.163Z,30.48
2019-01-22T18:56:00.124Z,40.00
2019-01-22T18:58:28.990Z,34.85
2019-01-22T19:00:57.796Z,36.50
2019-01-22T19:03:26.611Z,39.75
2019-01-22T19:05:55.571Z,33.90
2019-01-22T19:08:24.565Z,33.53
2019-01-22T19:10:53.386Z,38.88
2019-01-22T19:13:22.537Z,38.08
2019-01-22T19:15:51.409Z,37.35
2019-01-22T19:18:20.659Z,32.03
2019-01-22T19:20:49.460Z,39.33
2019-01-22T19:23:18.461Z,34.13
2019-01-22T19:25:47.304Z,35.52
2019-01-22T19:28:16.021Z,34.15
2019-01-22T19:30:44.976Z,36.63
2019-01-22T19:33:13.887Z,34.48
2019-01-22T19:35:42.777Z,41.95
2019-01-22T19:38:11.561Z,38.13
2019-01-22T19:40:40.411Z,35.25
2019-01-22T19:43:09.423Z,44.27
2019-01-22T19:45:38.999Z,38.58
2019-01-22T19:48:08.019Z,43.60
2019-01-22T19:50:36.959Z,38.25
2019-01-22T19:56:13.184Z,34.20
2019-01-22T20:01:39.820Z,36.85
2019-01-22T20:04:08.707Z,38.83
2019-01-22T20:07:03.599Z,34.33
2019-01-22T20:09:32.969Z,36.40
2019-01-22T20:12:01.838Z,40.70
2019-01-22T20:17:30.333Z,39.95
2019-01-22T20:19:59.358Z,37.15
2019-01-22T20:23:07.957Z,34.65
2019-01-22T20:25:37.571Z,37.60
2019-01-22T20:28:06.770Z,40.92
2019-01-22T20:30:39.919Z,38.15
2019-01-22T20:33:09.169Z,39.33
2019-01-22T20:41:36.051Z,38.67
2019-01-22T20:44:05.036Z,41.13
2019-01-22T20:46:33.931Z,36.50
2019-01-22T20:49:02.800Z,44.67
2019-01-22T20:51:52.125Z,43.38
2019-01-22T20:54:23.566Z,42.85
2019-01-22T20:56:52.497Z,44.65
2019-01-22T20:59:21.297Z,41.13
2019-01-22T21:01:50.156Z,41.90
2019-01-22T21:04:19.403Z,43.75
2019-01-22T21:06:48.622Z,44.23
2019-01-22T21:09:38.371Z,38.05
2019-01-22T21:12:45.778Z,47.38
2019-01-22T21:15:14.771Z,41.33
2019-01-22T21:17:44.013Z,43.78
2019-01-22T21:20:16.260Z,46.75
2019-01-22T21:23:04.577Z,55.98
2019-01-22T21:25:33.504Z,37.58
2019-01-22T21:33:12.652Z,42.98
2019-01-22T21:35:41.668Z,41.68
2019-01-22T21:38:10.704Z,43.98
2019-01-22T21:40:39.917Z,38.90
2019-01-22T21:45:56.736Z,41.70
2019-01-22T21:48:25.696Z,42.25
2019-01-22T21:50:54.553Z,36.88
2019-01-22T21:53:23.398Z,42.85
2019-01-22T21:56:11.462Z,45.08
2019-01-22T21:58:40.337Z,41.55
2019-01-22T22:01:09.446Z,37.25
2019-01-22T22:03:38.382Z,41.75
2019-01-22T22:06:07.369Z,38.98
2019-01-22T22:08:36.251Z,38.95
2019-01-22T22:14:19.431Z,39.80
2019-01-22T22:19:36.316Z,44.88
2019-01-22T22:22:05.160Z,37.35
2019-01-22T22:24:35.358Z,41.85
2019-01-22T22:28:39.378Z,43.05
2019-01-22T22:31:08.965Z,42.88
2019-01-22T22:33:37.718Z,45.30
2019-01-22T22:36:06.866Z,39.73
2019-01-22T22:38:35.737Z,43.45
2019-01-22T22:41:04.601Z,41.58
2019-01-22T22:43:33.279Z,41.25
2019-01-22T22:46:01.976Z,42.40
2019-01-22T22:48:31.300Z,44.67
2019-01-22T22:54:13.419Z,45.98
2019-01-22T22:56:42.213Z,45.28
2019-01-22T22:59:11.078Z,50.83
2019-01-22T23:01:39.959Z,45.98
2019-01-22T23:04:08.840Z,41.98
2019-01-22T23:06:37.824Z,41.65
2019-01-22T23:09:25.903Z,47.40
2019-01-22T23:11:55.083Z,47.05
2019-01-22T23:16:59.661Z,49.25
2019-01-22T23:19:28.687Z,42.23
2019-01-22T23:21:57.800Z,46.88
2019-01-22T23:24:45.841Z,43.17
2019-01-22T23:27:14.970Z,44.67
2019-01-22T23:29:43.794Z,46.42
2019-01-22T23:32:14.019Z,48.92
2019-01-22T23:35:00.358Z,37.45
2019-01-22T23:37:28.924Z,43.30
2019-01-22T23:39:57.592Z,43.48
2019-01-22T23:42:26.277Z,50.70
2019-01-22T23:44:55.135Z,42.83
2019-01-22T23:47:23.772Z,45.60
2019-01-22T23:49:52.400Z,44.93
2019-01-22T23:52:21.041Z,40.23
2019-01-22T23:54:49.661Z,44.08
2019-01-22T23:57:18.519Z,43.70
