createdAt,value
2018-02-23T00:01:29.980Z,-0.50
2018-02-23T00:03:57.638Z,-0.50
2018-02-23T00:06:25.153Z,-0.50
2018-02-23T00:08:52.669Z,-0.40
2018-02-23T00:11:20.187Z,-0.40
2018-02-23T00:13:47.669Z,-0.40
2018-02-23T00:16:15.180Z,-0.40
2018-02-23T00:18:42.717Z,-0.40
2018-02-23T00:21:10.219Z,-0.50
2018-02-23T00:23:38.494Z,-0.50
2018-02-23T00:26:06.787Z,-0.40
2018-02-23T00:28:34.303Z,-0.40
2018-02-23T00:31:01.930Z,-0.40
2018-02-23T00:33:29.463Z,-0.50
2018-02-23T00:35:57.716Z,-0.50
2018-02-23T00:38:26.717Z,-0.50
2018-02-23T00:40:55.564Z,-0.50
2018-02-23T00:43:23.092Z,-0.40
2018-02-23T00:45:51.339Z,-0.50
2018-02-23T00:48:18.863Z,-0.50
2018-02-23T00:50:46.382Z,-0.50
2018-02-23T00:53:13.900Z,-0.50
2018-02-23T00:55:41.393Z,-0.50
2018-02-23T00:58:08.916Z,-0.50
2018-02-23T01:00:36.401Z,-0.50
2018-02-23T01:03:03.940Z,-0.50
2018-02-23T01:05:31.508Z,-0.50
2018-02-23T01:07:58.996Z,-0.50
2018-02-23T01:10:26.945Z,-0.50
2018-02-23T01:12:54.425Z,-0.50
2018-02-23T01:15:21.966Z,-0.40
2018-02-23T01:17:49.454Z,-0.40
2018-02-23T01:20:16.974Z,-0.40
2018-02-23T01:22:45.272Z,-0.40
2018-02-23T01:25:12.778Z,-0.40
2018-02-23T01:27:40.300Z,-0.40
2018-02-23T01:30:07.863Z,-0.40
2018-02-23T01:32:35.428Z,-0.40
2018-02-23T01:35:02.903Z,-0.40
2018-02-23T01:37:30.386Z,-0.40
2018-02-23T01:39:58.230Z,-0.50
2018-02-23T01:42:25.718Z,-0.50
2018-02-23T01:44:53.249Z,-0.40
2018-02-23T01:47:20.799Z,-0.50
2018-02-23T01:49:49.046Z,-0.50
2018-02-23T01:52:17.292Z,-0.50
2018-02-23T01:54:44.831Z,-0.50
2018-02-23T01:57:12.360Z,-0.50
2018-02-23T01:59:39.887Z,-0.50
2018-02-23T02:02:07.626Z,-0.50
2018-02-23T02:04:35.112Z,-0.50
2018-02-23T02:07:02.654Z,-0.50
2018-02-23T02:09:30.187Z,-0.50
2018-02-23T02:11:58.502Z,-0.50
2018-02-23T02:14:26.008Z,-0.50
2018-02-23T02:16:53.516Z,-0.50
2018-02-23T02:19:21.086Z,-0.50
2018-02-23T02:21:48.649Z,-0.50
2018-02-23T02:24:16.192Z,-0.50
2018-02-23T02:26:45.443Z,-0.50
2018-02-23T02:29:12.961Z,-0.50
2018-02-23T02:31:41.235Z,-0.50
2018-02-23T02:34:09.511Z,-0.50
2018-02-23T02:36:37.763Z,-0.50
2018-02-23T02:39:05.312Z,-0.50
2018-02-23T02:41:32.821Z,-0.50
2018-02-23T02:44:01.098Z,-0.50
2018-02-23T02:46:29.379Z,-0.50
2018-02-23T02:48:57.691Z,-0.50
2018-02-23T02:51:25.257Z,-0.50
2018-02-23T02:53:52.815Z,-0.50
2018-02-23T02:56:20.291Z,-0.50
2018-02-23T02:58:47.846Z,-0.50
2018-02-23T03:01:15.335Z,-0.60
2018-02-23T03:03:42.814Z,-0.60
2018-02-23T03:06:10.333Z,-0.50
2018-02-23T03:08:37.897Z,-0.50
2018-02-23T03:11:05.420Z,-0.50
2018-02-23T03:13:32.894Z,-0.50
2018-02-23T03:16:01.165Z,-0.50
2018-02-23T03:18:29.483Z,-0.50
2018-02-23T03:20:57.150Z,-0.50
2018-02-23T03:23:24.683Z,-0.50
2018-02-23T03:25:52.926Z,-0.50
2018-02-23T03:28:20.457Z,-0.50
2018-02-23T03:30:48.126Z,-0.50
2018-02-23T03:33:15.610Z,-0.50
2018-02-23T03:35:43.090Z,-0.50
2018-02-23T03:38:10.707Z,-0.50
2018-02-23T03:40:38.227Z,-0.50
2018-02-23T03:43:05.740Z,-0.60
2018-02-23T03:45:33.296Z,-0.50
2018-02-23T03:48:00.819Z,-0.60
2018-02-23T03:50:28.331Z,-0.60
2018-02-23T03:52:55.891Z,-0.50
2018-02-23T03:55:23.449Z,-0.60
2018-02-23T03:57:50.966Z,-0.50
2018-02-23T04:00:18.578Z,-0.50
2018-02-23T04:02:46.095Z,-0.50
2018-02-23T04:05:13.613Z,-0.50
2018-02-23T04:07:41.861Z,-0.50
2018-02-23T04:10:10.147Z,-0.60
2018-02-23T04:12:38.431Z,-0.60
2018-02-23T04:15:06.733Z,-0.60
2018-02-23T04:17:34.210Z,-0.60
2018-02-23T04:20:01.724Z,-0.60
2018-02-23T04:22:29.997Z,-0.50
2018-02-23T04:24:57.517Z,-0.50
2018-02-23T04:27:25.032Z,-0.50
2018-02-23T04:29:53.337Z,-0.50
2018-02-23T04:32:21.758Z,-0.50
2018-02-23T04:34:49.289Z,-0.50
2018-02-23T04:37:16.831Z,-0.50
2018-02-23T04:39:45.124Z,-0.50
2018-02-23T04:42:12.594Z,-0.50
2018-02-23T04:44:40.129Z,-0.60
2018-02-23T04:47:08.438Z,-0.70
2018-02-23T04:49:35.922Z,-0.70
2018-02-23T04:52:03.459Z,-0.70
2018-02-23T04:54:30.976Z,-0.70
2018-02-23T04:56:58.454Z,-0.70
2018-02-23T04:59:26.778Z,-0.70
2018-02-23T05:01:54.258Z,-0.70
2018-02-23T05:04:21.796Z,-0.80
2018-02-23T05:06:49.566Z,-0.80
2018-02-23T05:09:17.087Z,-0.80
2018-02-23T05:11:45.359Z,-0.80
2018-02-23T05:14:12.845Z,-0.80
2018-02-23T05:16:41.119Z,-0.80
2018-02-23T05:19:09.372Z,-0.80
2018-02-23T05:21:36.879Z,-0.80
2018-02-23T05:24:04.486Z,-0.80
2018-02-23T05:26:31.943Z,-0.80
2018-02-23T05:28:59.586Z,-0.80
2018-02-23T05:31:27.107Z,-0.70
2018-02-23T05:33:54.608Z,-0.70
2018-02-23T05:36:22.098Z,-0.70
2018-02-23T05:38:49.615Z,-0.80
2018-02-23T05:41:17.860Z,-0.80
2018-02-23T05:43:45.477Z,-0.90
2018-02-23T05:46:12.949Z,-0.80
2018-02-23T05:48:40.430Z,-0.90
2018-02-23T05:51:07.962Z,-0.90
2018-02-23T05:53:35.450Z,-0.90
2018-02-23T05:56:02.932Z,-0.90
2018-02-23T05:58:30.558Z,-1.00
2018-02-23T06:00:58.325Z,-0.90
2018-02-23T06:03:25.798Z,-0.90
2018-02-23T06:05:53.355Z,-0.90
2018-02-23T06:08:20.876Z,-0.90
2018-02-23T06:10:48.396Z,-0.90
2018-02-23T06:13:15.944Z,-0.90
2018-02-23T06:15:49.107Z,-1.00
2018-02-23T06:18:23.219Z,-1.00
2018-02-23T06:20:51.465Z,-1.00
2018-02-23T06:23:19.097Z,-1.00
2018-02-23T06:25:46.631Z,-1.00
2018-02-23T06:28:14.888Z,-1.00
2018-02-23T06:30:42.367Z,-1.00
2018-02-23T06:33:10.622Z,-1.00
2018-02-23T06:35:38.098Z,-1.00
2018-02-23T06:38:05.642Z,-1.00
2018-02-23T06:40:33.165Z,-1.00
2018-02-23T06:43:00.711Z,-1.00
2018-02-23T06:45:28.954Z,-1.00
2018-02-23T06:47:56.523Z,-1.00
2018-02-23T06:50:24.031Z,-1.00
2018-02-23T06:52:51.502Z,-1.00
2018-02-23T06:55:19.011Z,-1.00
2018-02-23T06:57:46.491Z,-1.00
2018-02-23T07:00:14.787Z,-1.00
2018-02-23T07:02:42.326Z,-1.00
2018-02-23T07:05:10.567Z,-1.00
2018-02-23T07:07:38.042Z,-1.00
2018-02-23T07:10:05.598Z,-1.00
2018-02-23T07:12:33.116Z,-0.90
2018-02-23T07:15:01.395Z,-1.00
2018-02-23T07:17:29.691Z,-1.00
2018-02-23T07:19:57.178Z,-1.00
2018-02-23T07:22:24.691Z,-1.10
2018-02-23T07:24:53.011Z,-1.10
2018-02-23T07:27:20.490Z,-1.10
2018-02-23T07:29:47.966Z,-1.00
2018-02-23T07:32:15.475Z,-1.00
2018-02-23T07:34:42.987Z,-0.90
2018-02-23T07:37:10.462Z,-1.00
2018-02-23T07:39:37.962Z,-1.10
2018-02-23T07:42:05.479Z,-1.00
2018-02-23T07:44:32.996Z,-1.00
2018-02-23T07:47:00.564Z,-1.10
2018-02-23T07:49:28.046Z,-1.10
2018-02-23T07:51:55.530Z,-1.00
2018-02-23T07:54:23.077Z,-1.00
2018-02-23T07:56:50.589Z,-1.00
2018-02-23T07:59:18.883Z,-1.00
2018-02-23T08:01:47.202Z,-1.00
2018-02-23T08:04:14.710Z,-1.00
2018-02-23T08:06:42.967Z,-1.00
2018-02-23T08:09:10.503Z,-1.00
2018-02-23T08:11:38.011Z,-1.00
2018-02-23T08:14:05.486Z,-0.90
2018-02-23T08:16:33.750Z,-0.90
2018-02-23T08:19:01.267Z,-1.00
2018-02-23T08:21:28.788Z,-0.90
2018-02-23T08:23:57.193Z,-1.10
2018-02-23T08:26:24.712Z,-1.10
2018-02-23T08:28:52.970Z,-1.10
2018-02-23T08:31:20.504Z,-1.10
2018-02-23T08:33:47.975Z,-1.20
2018-02-23T08:36:15.483Z,-1.10
2018-02-23T08:38:42.995Z,-1.10
2018-02-23T08:41:10.471Z,-1.10
2018-02-23T08:43:37.955Z,-1.20
2018-02-23T08:46:05.508Z,-1.10
2018-02-23T08:48:33.005Z,-1.10
2018-02-23T08:51:00.519Z,-1.10
2018-02-23T08:53:28.063Z,-1.10
2018-02-23T08:55:55.575Z,-1.10
2018-02-23T08:58:23.197Z,-1.10
2018-02-23T09:00:50.714Z,-1.10
2018-02-23T09:03:18.973Z,-1.00
2018-02-23T09:05:46.508Z,-1.00
2018-02-23T09:08:14.374Z,-1.00
2018-02-23T09:10:41.891Z,-1.00
2018-02-23T09:13:09.446Z,-1.00
2018-02-23T09:15:36.961Z,-1.00
2018-02-23T09:18:04.479Z,-1.00
2018-02-23T09:20:31.961Z,-0.90
2018-02-23T09:23:00.234Z,-1.00
2018-02-23T09:25:27.751Z,-1.00
2018-02-23T09:27:55.281Z,-1.00
2018-02-23T09:30:22.786Z,-1.00
2018-02-23T09:32:57.035Z,-1.00
2018-02-23T09:35:24.573Z,-1.00
2018-02-23T09:37:52.047Z,-1.00
2018-02-23T09:40:19.666Z,-0.90
2018-02-23T09:42:47.208Z,-0.80
2018-02-23T09:45:15.486Z,-0.90
2018-02-23T09:47:43.726Z,-0.80
2018-02-23T09:50:11.308Z,-0.90
2018-02-23T09:52:38.727Z,-0.80
2018-02-23T09:55:06.248Z,-0.80
2018-02-23T09:57:34.555Z,-0.70
2018-02-23T10:00:02.069Z,-0.70
2018-02-23T10:02:29.576Z,-0.70
2018-02-23T10:04:57.103Z,-0.70
2018-02-23T10:07:24.611Z,-0.70
2018-02-23T10:09:52.124Z,-0.70
2018-02-23T10:12:19.633Z,-0.70
2018-02-23T10:14:47.150Z,-0.70
2018-02-23T10:17:14.673Z,-0.60
2018-02-23T10:19:42.203Z,-0.60
2018-02-23T10:22:10.480Z,-0.60
2018-02-23T10:24:38.718Z,-0.60
2018-02-23T10:27:06.235Z,-0.60
2018-02-23T10:29:33.711Z,-0.60
2018-02-23T10:32:01.215Z,-0.60
2018-02-23T10:34:28.715Z,-0.70
2018-02-23T10:36:56.955Z,-0.70
2018-02-23T10:39:24.479Z,-0.70
2018-02-23T10:41:52.007Z,-0.60
2018-02-23T10:44:20.309Z,-0.60
2018-02-23T10:46:47.833Z,-0.60
2018-02-23T10:49:15.326Z,-0.60
2018-02-23T10:51:43.592Z,-0.60
2018-02-23T10:54:11.907Z,-0.60
2018-02-23T10:56:39.596Z,-0.60
2018-02-23T10:59:07.399Z,-0.60
2018-02-23T11:01:35.144Z,-0.60
2018-02-23T11:04:02.692Z,-0.70
2018-02-23T11:06:30.404Z,-0.60
2018-02-23T11:09:01.406Z,-0.60
2018-02-23T11:11:30.791Z,-0.60
2018-02-23T11:13:58.282Z,-0.60
2018-02-23T11:16:25.764Z,-0.60
2018-02-23T11:18:54.070Z,-0.60
2018-02-23T11:21:22.359Z,-0.60
2018-02-23T11:23:49.853Z,-0.60
2018-02-23T11:26:17.411Z,-0.60
2018-02-23T11:28:44.890Z,-0.60
2018-02-23T11:31:12.419Z,-0.60
2018-02-23T11:33:39.987Z,-0.60
2018-02-23T11:36:07.495Z,-0.60
2018-02-23T11:38:35.016Z,-0.60
2018-02-23T11:41:02.701Z,-0.60
2018-02-23T11:43:30.215Z,-0.50
2018-02-23T11:50:35.094Z,-0.60
2018-02-23T11:53:03.364Z,-0.60
2018-02-23T11:55:30.903Z,-0.60
2018-02-23T11:58:04.126Z,-0.60
2018-02-23T12:00:32.434Z,-0.50
2018-02-23T12:02:59.951Z,-0.50
2018-02-23T12:05:27.550Z,-0.50
2018-02-23T12:07:57.430Z,-0.40
2018-02-23T12:10:24.947Z,-0.40
2018-02-23T12:12:53.108Z,-0.30
2018-02-23T12:15:20.690Z,-0.30
2018-02-23T12:17:48.182Z,-0.40
2018-02-23T12:20:15.754Z,-0.40
2018-02-23T12:22:43.271Z,-0.40
2018-02-23T12:25:10.849Z,-0.40
2018-02-23T12:27:38.400Z,-0.40
2018-02-23T12:30:05.977Z,-0.40
2018-02-23T12:32:33.492Z,-0.50
2018-02-23T12:35:01.039Z,-0.50
2018-02-23T12:37:28.669Z,-0.50
2018-02-23T12:39:56.146Z,-0.60
2018-02-23T12:42:23.653Z,-0.60
2018-02-23T12:44:51.150Z,-0.60
2018-02-23T12:47:18.667Z,-0.60
2018-02-23T12:49:46.171Z,-0.60
2018-02-23T12:52:13.686Z,-0.60
2018-02-23T12:54:41.167Z,-0.60
2018-02-23T12:57:09.488Z,-0.50
2018-02-23T12:59:36.968Z,-0.50
2018-02-23T13:02:04.495Z,-0.50
2018-02-23T13:04:32.835Z,-0.50
2018-02-23T13:07:00.364Z,-0.50
2018-02-23T13:09:27.835Z,-0.60
2018-02-23T13:11:55.345Z,-0.50
2018-02-23T13:14:28.513Z,-0.60
2018-02-23T13:16:56.083Z,-0.50
2018-02-23T13:19:23.571Z,-0.50
2018-02-23T13:21:51.820Z,-0.40
2018-02-23T13:24:19.354Z,-0.40
2018-02-23T13:26:46.860Z,-0.40
2018-02-23T13:29:14.370Z,-0.50
2018-02-23T13:31:41.912Z,-0.50
2018-02-23T13:34:10.188Z,-0.60
2018-02-23T13:36:38.464Z,-0.60
2018-02-23T13:39:06.743Z,-0.60
2018-02-23T13:41:41.001Z,-0.60
2018-02-23T13:44:08.486Z,-0.60
2018-02-23T13:46:35.966Z,-0.70
2018-02-23T13:49:04.952Z,-0.60
2018-02-23T13:51:32.462Z,-0.70
2018-02-23T13:54:05.490Z,-0.60
2018-02-23T13:56:33.009Z,-0.60
2018-02-23T13:59:00.544Z,-0.70
2018-02-23T14:01:28.063Z,-0.70
2018-02-23T14:03:55.554Z,-0.70
2018-02-23T14:06:28.696Z,-0.70
2018-02-23T14:08:56.383Z,-0.70
2018-02-23T14:11:25.355Z,-0.70
2018-02-23T14:13:52.903Z,-0.80
2018-02-23T14:16:21.228Z,-0.70
2018-02-23T14:18:48.743Z,-0.70
2018-02-23T14:21:17.024Z,-0.70
2018-02-23T14:23:45.475Z,-0.70
2018-02-23T14:26:13.954Z,-0.70
2018-02-23T14:28:41.468Z,-0.70
2018-02-23T14:31:09.764Z,-0.60
2018-02-23T14:33:37.250Z,-0.60
2018-02-23T14:36:04.764Z,-0.60
2018-02-23T14:38:33.073Z,-0.70
2018-02-23T14:41:00.586Z,-0.70
2018-02-23T14:43:28.071Z,-0.70
2018-02-23T14:45:56.362Z,-0.70
2018-02-23T14:51:29.291Z,-0.80
2018-02-23T14:53:56.778Z,-0.90
2018-02-23T14:56:24.259Z,-0.80
2018-02-23T14:58:51.803Z,-0.90
2018-02-23T15:01:19.320Z,-0.80
2018-02-23T15:03:46.795Z,-0.80
2018-02-23T15:06:15.534Z,-0.90
2018-02-23T15:08:43.039Z,-0.90
2018-02-23T15:11:10.523Z,-0.90
2018-02-23T15:13:38.229Z,-0.80
2018-02-23T15:16:06.478Z,-0.80
2018-02-23T15:18:33.987Z,-0.80
2018-02-23T15:21:02.292Z,-0.90
2018-02-23T15:23:29.807Z,-0.80
2018-02-23T15:25:57.353Z,-0.80
2018-02-23T15:28:24.896Z,-0.80
2018-02-23T15:31:04.235Z,-0.80
2018-02-23T15:33:31.985Z,-0.80
2018-02-23T15:35:59.498Z,-0.90
2018-02-23T15:38:27.108Z,-0.80
2018-02-23T15:40:54.664Z,-0.80
2018-02-23T15:43:22.178Z,-0.70
2018-02-23T15:45:49.658Z,-0.70
2018-02-23T15:48:17.728Z,-0.70
2018-02-23T15:50:56.963Z,-0.80
2018-02-23T15:53:24.466Z,-0.80
2018-02-23T15:55:52.028Z,-0.80
2018-02-23T15:58:36.275Z,-0.80
2018-02-23T16:01:03.784Z,-0.80
2018-02-23T16:03:31.298Z,-0.80
2018-02-23T16:05:58.814Z,-0.80
2018-02-23T16:08:26.298Z,-0.90
2018-02-23T16:10:54.538Z,-0.80
2018-02-23T16:13:22.214Z,-0.80
2018-02-23T16:15:49.725Z,-0.80
2018-02-23T16:18:17.202Z,-0.80
2018-02-23T16:20:44.752Z,-0.90
2018-02-23T16:23:12.231Z,-0.90
2018-02-23T16:25:39.707Z,-0.80
2018-02-23T16:28:07.263Z,-0.80
2018-02-23T16:30:34.737Z,-0.80
2018-02-23T16:33:02.207Z,-0.80
2018-02-23T16:35:29.767Z,-0.90
2018-02-23T16:37:57.267Z,-0.90
2018-02-23T16:40:25.564Z,-0.80
2018-02-23T16:42:53.098Z,-0.80
2018-02-23T16:45:20.691Z,-0.80
2018-02-23T16:47:48.174Z,-0.80
2018-02-23T16:50:15.724Z,-0.80
2018-02-23T16:52:43.194Z,-0.80
2018-02-23T16:55:10.674Z,-0.70
2018-02-23T16:57:38.190Z,-0.70
2018-02-23T17:00:06.436Z,-0.70
2018-02-23T17:02:33.978Z,-0.70
2018-02-23T17:05:01.530Z,-0.70
2018-02-23T17:07:30.068Z,-0.80
2018-02-23T17:09:59.095Z,-0.80
2018-02-23T17:12:26.651Z,-0.80
2018-02-23T17:14:55.253Z,-0.80
2018-02-23T17:17:22.769Z,-0.80
2018-02-23T17:19:50.315Z,-0.80
2018-02-23T17:22:17.827Z,-0.80
2018-02-23T17:24:46.076Z,-0.80
2018-02-23T17:27:13.626Z,-0.80
2018-02-23T17:29:41.147Z,-0.80
2018-02-23T17:32:08.618Z,-0.80
2018-02-23T17:34:36.350Z,-0.80
2018-02-23T17:37:03.830Z,-0.80
2018-02-23T17:39:32.078Z,-0.80
2018-02-23T17:41:59.801Z,-0.80
2018-02-23T17:44:27.463Z,-0.80
2018-02-23T17:46:54.972Z,-0.70
2018-02-23T17:49:22.515Z,-0.70
2018-02-23T17:51:51.381Z,-0.80
2018-02-23T17:54:18.893Z,-0.80
2018-02-23T17:56:46.443Z,-0.70
2018-02-23T17:59:13.970Z,-0.70
2018-02-23T18:01:41.449Z,-0.70
2018-02-23T18:04:08.989Z,-0.70
2018-02-23T18:06:36.512Z,-0.70
2018-02-23T18:09:03.994Z,-0.70
2018-02-23T18:11:31.583Z,-0.70
2018-02-23T18:13:59.100Z,-0.60
2018-02-23T18:16:26.625Z,-0.70
2018-02-23T18:18:54.258Z,-0.70
2018-02-23T18:21:21.716Z,-0.70
2018-02-23T18:23:50.008Z,-0.70
2018-02-23T18:26:17.553Z,-0.80
2018-02-23T18:28:45.799Z,-0.70
2018-02-23T18:31:13.274Z,-0.70
2018-02-23T18:33:40.792Z,-0.70
2018-02-23T18:36:08.345Z,-0.70
2018-02-23T18:38:35.863Z,-0.70
2018-02-23T18:41:03.423Z,-0.60
2018-02-23T18:43:30.907Z,-0.60
2018-02-23T18:45:59.152Z,-0.60
2018-02-23T18:48:26.679Z,-0.60
2018-02-23T18:50:54.215Z,-0.60
2018-02-23T18:53:22.510Z,-0.60
2018-02-23T18:55:50.296Z,-0.60
2018-02-23T18:58:17.819Z,-0.60
2018-02-23T19:00:46.792Z,-0.60
2018-02-23T19:03:14.328Z,-0.60
2018-02-23T19:05:41.857Z,-0.60
2018-02-23T19:08:10.112Z,-0.60
2018-02-23T19:10:38.570Z,-0.70
2018-02-23T19:13:06.079Z,-0.60
2018-02-23T19:15:34.401Z,-0.60
2018-02-23T19:18:01.949Z,-0.60
2018-02-23T19:20:29.497Z,-0.60
2018-02-23T19:22:57.737Z,-0.60
2018-02-23T19:25:25.327Z,-0.60
2018-02-23T19:27:53.611Z,-0.60
2018-02-23T19:30:21.896Z,-0.60
2018-02-23T19:32:50.192Z,-0.60
2018-02-23T19:35:17.768Z,-0.50
2018-02-23T19:37:45.289Z,-0.60
2018-02-23T19:40:12.850Z,-0.60
2018-02-23T19:42:40.344Z,-0.50
2018-02-23T19:45:07.878Z,-0.50
2018-02-23T19:47:35.555Z,-0.50
2018-02-23T19:50:03.877Z,-0.60
2018-02-23T19:52:31.405Z,-0.60
2018-02-23T19:55:01.044Z,-0.50
2018-02-23T19:57:28.710Z,-0.50
2018-02-23T19:59:56.259Z,-0.60
2018-02-23T20:02:23.954Z,-0.60
2018-02-23T20:04:51.606Z,-0.60
2018-02-23T20:07:20.196Z,-0.60
2018-02-23T20:09:47.799Z,-0.60
2018-02-23T20:12:15.378Z,-0.60
2018-02-23T20:14:42.926Z,-0.60
2018-02-23T20:17:10.545Z,-0.50
2018-02-23T20:19:38.108Z,-0.60
2018-02-23T20:22:05.598Z,-0.50
2018-02-23T20:24:33.308Z,-0.50
2018-02-23T20:27:01.567Z,-0.50
2018-02-23T20:29:29.104Z,-0.50
2018-02-23T20:31:56.665Z,-0.50
2018-02-23T20:34:24.219Z,-0.50
2018-02-23T20:36:51.752Z,-0.50
2018-02-23T20:39:20.051Z,-0.40
2018-02-23T20:41:47.623Z,-0.40
2018-02-23T20:44:15.177Z,-0.50
2018-02-23T20:46:42.717Z,-0.50
2018-02-23T20:49:11.008Z,-0.40
2018-02-23T20:51:39.255Z,-0.40
2018-02-23T20:54:06.821Z,-0.40
2018-02-23T20:56:34.360Z,-0.50
2018-02-23T20:59:01.884Z,-0.40
2018-02-23T21:01:29.419Z,-0.40
2018-02-23T21:03:56.912Z,-0.40
2018-02-23T21:06:24.405Z,-0.40
2018-02-23T21:08:52.201Z,-0.40
2018-02-23T21:11:19.687Z,-0.40
2018-02-23T21:13:47.162Z,-0.40
2018-02-23T21:16:15.516Z,-0.40
2018-02-23T21:18:43.811Z,-0.50
2018-02-23T21:21:12.090Z,-0.50
2018-02-23T21:23:39.594Z,-0.40
2018-02-23T21:26:08.326Z,-0.50
2018-02-23T21:28:36.040Z,-0.40
2018-02-23T21:31:03.551Z,-0.40
2018-02-23T21:33:31.035Z,-0.40
2018-02-23T21:35:58.559Z,-0.40
2018-02-23T21:38:26.051Z,-0.30
2018-02-23T21:40:53.560Z,-0.30
2018-02-23T21:43:21.083Z,-0.30
2018-02-23T21:45:48.639Z,-0.30
2018-02-23T21:48:16.117Z,-0.30
2018-02-23T21:50:44.400Z,-0.30
2018-02-23T21:53:12.692Z,-0.30
2018-02-23T21:55:40.938Z,-0.30
2018-02-23T21:58:08.418Z,-0.40
2018-02-23T22:00:36.708Z,-0.30
2018-02-23T22:03:05.004Z,-0.30
2018-02-23T22:05:32.727Z,-0.30
2018-02-23T22:08:00.255Z,-0.20
2018-02-23T22:10:27.766Z,-0.30
2018-02-23T22:12:55.335Z,-0.20
2018-02-23T22:15:23.614Z,-0.20
2018-02-23T22:17:51.086Z,-0.30
2018-02-23T22:20:19.333Z,-0.20
2018-02-23T22:22:46.847Z,-0.20
2018-02-23T22:25:14.319Z,-0.20
2018-02-23T22:27:41.826Z,-0.20
2018-02-23T22:30:09.326Z,-0.30
2018-02-23T22:32:36.848Z,-0.30
2018-02-23T22:35:04.330Z,-0.20
2018-02-23T22:37:31.887Z,-0.20
2018-02-23T22:40:00.135Z,-0.30
2018-02-23T22:42:27.660Z,-0.30
2018-02-23T22:44:55.218Z,-0.30
2018-02-23T22:47:23.505Z,-0.20
2018-02-23T22:49:51.875Z,-0.20
2018-02-23T22:52:20.158Z,-0.20
2018-02-23T22:54:48.407Z,-0.20
2018-02-23T22:57:16.086Z,-0.20
2018-02-23T22:59:44.383Z,-0.20
2018-02-23T23:02:12.669Z,-0.20
2018-02-23T23:04:40.252Z,-0.20
2018-02-23T23:07:14.019Z,-0.10
2018-02-23T23:09:41.494Z,-0.10
2018-02-23T23:12:09.800Z,-0.10
2018-02-23T23:14:38.045Z,-0.10
2018-02-23T23:17:06.359Z,-0.20
2018-02-23T23:19:33.876Z,-0.20
2018-02-23T23:22:01.447Z,-0.10
2018-02-23T23:24:29.154Z,-0.10
2018-02-23T23:26:56.892Z,-0.10
2018-02-23T23:29:25.178Z,-0.20
2018-02-23T23:31:53.454Z,-0.20
2018-02-23T23:34:21.695Z,-0.10
2018-02-23T23:36:49.588Z,-0.20
2018-02-23T23:39:17.066Z,-0.20
2018-02-23T23:41:45.894Z,-0.10
2018-02-23T23:44:13.746Z,-0.10
2018-02-23T23:46:41.270Z,-0.10
2018-02-23T23:49:08.778Z,-0.10
2018-02-23T23:51:36.317Z,-0.10
2018-02-23T23:54:05.315Z,-0.10
2018-02-23T23:56:33.554Z,-0.20
2018-02-23T23:59:01.063Z,-0.20
