createdAt,value
2022-08-22T00:01:43.400Z,1.77
2022-08-22T00:04:29.252Z,2.03
2022-08-22T00:06:59.778Z,2.00
2022-08-22T00:09:42.083Z,2.07
2022-08-22T00:12:15.633Z,2.20
2022-08-22T00:14:57.888Z,2.10
2022-08-22T00:17:40.460Z,2.33
2022-08-22T00:20:16.096Z,2.43
2022-08-22T00:22:43.699Z,1.80
2022-08-22T00:25:30.060Z,1.97
2022-08-22T00:27:57.759Z,1.90
2022-08-22T00:30:25.249Z,2.30
2022-08-22T00:33:04.420Z,1.90
2022-08-22T00:35:34.949Z,1.70
2022-08-22T00:38:26.864Z,1.73
2022-08-22T00:41:00.456Z,2.17
2022-08-22T00:43:33.936Z,1.80
2022-08-22T00:46:17.075Z,1.60
2022-08-22T00:49:22.094Z,1.60
2022-08-22T00:52:08.959Z,1.73
2022-08-22T00:54:54.916Z,1.90
2022-08-22T00:57:41.257Z,1.83
2022-08-22T01:00:14.788Z,1.80
2022-08-22T01:03:00.638Z,1.73
2022-08-22T01:05:43.178Z,1.93
2022-08-22T01:08:25.364Z,1.77
2022-08-22T01:11:11.035Z,1.90
2022-08-22T01:13:47.452Z,1.70
2022-08-22T01:16:45.331Z,1.93
2022-08-22T01:19:34.196Z,2.03
2022-08-22T01:22:20.476Z,2.20
2022-08-22T01:25:14.929Z,2.13
2022-08-22T01:28:19.534Z,2.30
2022-08-22T01:31:24.543Z,2.10
2022-08-22T01:34:23.843Z,1.93
2022-08-22T01:36:51.406Z,1.93
2022-08-22T01:39:24.583Z,2.10
2022-08-22T01:42:16.534Z,1.90
2022-08-22T01:45:01.961Z,2.27
2022-08-22T01:47:38.161Z,2.47
2022-08-22T01:50:11.693Z,2.50
2022-08-22T01:52:43.155Z,1.90
2022-08-22T01:55:13.664Z,2.10
2022-08-22T01:57:50.864Z,2.30
2022-08-22T02:00:19.216Z,1.90
2022-08-22T02:03:05.036Z,1.80
2022-08-22T02:05:32.599Z,2.10
2022-08-22T02:08:00.408Z,1.83
2022-08-22T02:10:45.527Z,1.77
2022-08-22T02:13:13.859Z,2.00
2022-08-22T02:15:41.437Z,1.90
2022-08-22T02:18:12.002Z,2.20
2022-08-22T02:20:48.286Z,2.08
2022-08-22T02:23:18.341Z,2.37
2022-08-22T02:26:03.944Z,2.03
2022-08-22T02:29:01.814Z,2.07
2022-08-22T02:31:45.032Z,2.27
2022-08-22T02:34:18.199Z,1.93
2022-08-22T02:36:54.881Z,2.40
2022-08-22T02:39:34.131Z,2.03
2022-08-22T02:42:19.675Z,2.13
2022-08-22T02:44:49.829Z,1.80
2022-08-22T02:47:35.833Z,1.90
2022-08-22T02:50:04.583Z,2.33
2022-08-22T02:52:46.439Z,2.10
2022-08-22T02:55:16.761Z,2.25
2022-08-22T02:57:53.816Z,2.10
2022-08-22T03:00:32.436Z,1.83
2022-08-22T03:03:04.547Z,2.13
2022-08-22T03:05:38.337Z,2.10
2022-08-22T03:08:05.896Z,1.73
2022-08-22T03:10:34.248Z,1.70
2022-08-22T03:13:07.465Z,2.00
2022-08-22T03:15:48.505Z,2.60
2022-08-22T03:18:33.508Z,2.17
2022-08-22T03:21:16.965Z,2.20
2022-08-22T03:23:50.959Z,2.37
2022-08-22T03:26:24.938Z,3.03
2022-08-22T03:28:59.956Z,2.50
2022-08-22T03:31:21.172Z,2.67
2022-08-22T03:34:16.396Z,2.27
2022-08-22T03:36:46.677Z,2.15
2022-08-22T03:39:17.397Z,2.42
2022-08-22T03:42:08.968Z,2.27
2022-08-22T03:45:13.496Z,2.50
2022-08-22T03:47:52.759Z,3.00
2022-08-22T03:50:29.107Z,2.87
2022-08-22T03:53:18.644Z,2.23
2022-08-22T03:56:16.390Z,2.70
2022-08-22T03:59:01.714Z,2.62
2022-08-22T04:01:44.303Z,2.27
2022-08-22T04:04:11.895Z,2.50
2022-08-22T04:06:48.579Z,2.47
2022-08-22T04:09:22.040Z,2.60
2022-08-22T04:12:23.160Z,2.72
2022-08-22T04:14:53.395Z,2.30
2022-08-22T04:17:41.766Z,2.10
2022-08-22T04:20:21.656Z,2.13
2022-08-22T04:23:14.003Z,2.17
2022-08-22T04:25:41.594Z,2.37
2022-08-22T04:28:11.888Z,2.13
2022-08-22T04:30:46.373Z,2.03
2022-08-22T04:33:13.952Z,2.10
2022-08-22T04:35:59.847Z,2.40
2022-08-22T04:38:48.656Z,2.43
2022-08-22T04:41:19.056Z,2.17
2022-08-22T04:43:49.327Z,2.30
2022-08-22T04:46:25.624Z,2.30
2022-08-22T04:48:53.966Z,2.07
2022-08-22T04:51:24.509Z,2.70
2022-08-22T04:53:52.109Z,2.43
2022-08-22T04:56:57.078Z,2.50
2022-08-22T04:59:24.680Z,2.17
2022-08-22T05:01:55.086Z,2.37
2022-08-22T05:04:25.417Z,2.90
2022-08-22T05:06:53.992Z,2.63
2022-08-22T05:09:21.559Z,2.70
2022-08-22T05:11:52.016Z,2.53
2022-08-22T05:14:19.618Z,2.40
2022-08-22T05:16:47.211Z,2.90
2022-08-22T05:19:22.979Z,2.70
2022-08-22T05:21:45.559Z,2.20
2022-08-22T05:24:21.828Z,3.05
2022-08-22T05:26:49.402Z,2.57
2022-08-22T05:29:17.025Z,2.20
2022-08-22T05:31:47.907Z,2.70
2022-08-22T05:34:25.308Z,2.80
2022-08-22T05:36:52.906Z,2.80
2022-08-22T05:39:20.465Z,3.10
2022-08-22T05:41:48.416Z,2.50
2022-08-22T05:44:18.756Z,2.77
2022-08-22T05:46:48.949Z,2.50
2022-08-22T05:49:19.489Z,2.77
2022-08-22T05:52:01.731Z,2.97
2022-08-22T05:54:34.403Z,2.57
2022-08-22T05:56:56.907Z,2.43
2022-08-22T05:59:24.482Z,2.63
2022-08-22T06:01:57.634Z,3.23
2022-08-22T06:04:27.904Z,2.67
2022-08-22T06:07:19.957Z,3.27
2022-08-22T06:09:47.522Z,2.40
2022-08-22T06:12:22.359Z,2.80
2022-08-22T06:14:46.617Z,2.50
2022-08-22T06:17:20.059Z,2.60
2022-08-22T06:19:47.632Z,2.77
2022-08-22T06:22:18.780Z,2.87
2022-08-22T06:24:42.801Z,2.87
2022-08-22T06:27:10.384Z,3.20
2022-08-22T06:29:42.296Z,2.70
2022-08-22T06:32:31.532Z,2.80
2022-08-22T06:34:46.338Z,2.67
2022-08-22T06:37:17.198Z,3.00
2022-08-22T06:39:44.785Z,2.80
2022-08-22T06:42:16.556Z,3.05
2022-08-22T06:44:52.683Z,2.70
2022-08-22T06:47:29.474Z,2.87
2022-08-22T06:49:57.040Z,3.07
2022-08-22T06:52:24.652Z,2.73
2022-08-22T06:54:52.235Z,2.60
2022-08-22T06:57:25.796Z,2.73
2022-08-22T06:59:53.400Z,2.67
2022-08-22T07:02:43.067Z,2.50
2022-08-22T07:05:10.691Z,2.40
2022-08-22T07:07:38.275Z,2.30
2022-08-22T07:10:05.849Z,2.30
2022-08-22T07:12:33.469Z,2.40
2022-08-22T07:15:13.252Z,2.30
2022-08-22T07:17:40.875Z,2.00
2022-08-22T07:20:23.545Z,2.23
2022-08-22T07:22:54.255Z,2.20
2022-08-22T07:25:21.656Z,2.20
2022-08-22T07:27:52.148Z,2.03
2022-08-22T07:30:27.927Z,1.77
2022-08-22T07:32:47.331Z,2.20
2022-08-22T07:35:17.939Z,1.90
2022-08-22T07:38:19.639Z,1.80
2022-08-22T07:41:05.478Z,2.00
2022-08-22T07:43:42.613Z,1.73
2022-08-22T07:46:37.520Z,1.70
2022-08-22T07:49:14.153Z,1.70
2022-08-22T07:51:41.719Z,2.08
2022-08-22T07:54:09.291Z,1.83
2022-08-22T07:56:36.895Z,1.70
2022-08-22T07:59:12.711Z,1.63
2022-08-22T08:01:35.102Z,1.70
2022-08-22T08:04:06.098Z,1.80
2022-08-22T08:06:33.664Z,1.87
2022-08-22T08:09:01.227Z,1.87
2022-08-22T08:11:28.851Z,1.87
2022-08-22T08:14:02.075Z,1.60
2022-08-22T08:16:29.641Z,1.70
2022-08-22T08:18:57.247Z,1.60
2022-08-22T08:21:31.384Z,1.17
2022-08-22T08:23:58.954Z,1.90
2022-08-22T08:26:30.135Z,1.40
2022-08-22T08:28:57.737Z,1.73
2022-08-22T08:31:38.091Z,1.80
2022-08-22T08:34:06.425Z,1.63
2022-08-22T08:36:33.993Z,1.70
2022-08-22T08:39:17.137Z,1.23
2022-08-22T08:42:15.426Z,1.73
2022-08-22T08:45:08.771Z,1.57
2022-08-22T08:48:06.890Z,1.30
2022-08-22T08:50:46.789Z,1.85
2022-08-22T08:53:19.887Z,1.80
2022-08-22T08:55:53.511Z,1.27
2022-08-22T08:58:54.652Z,1.40
2022-08-22T09:01:36.926Z,1.17
2022-08-22T09:04:07.173Z,1.70
2022-08-22T09:06:52.815Z,1.20
2022-08-22T09:09:29.220Z,1.52
2022-08-22T09:12:20.632Z,1.80
2022-08-22T09:15:02.878Z,1.67
2022-08-22T09:18:07.769Z,1.57
2022-08-22T09:20:59.169Z,1.70
2022-08-22T09:23:41.439Z,1.98
2022-08-22T09:26:09.004Z,1.50
2022-08-22T09:28:44.783Z,1.67
2022-08-22T09:31:48.339Z,1.87
2022-08-22T09:33:55.021Z,1.40
2022-08-22T09:36:31.918Z,1.90
2022-08-22T09:38:59.528Z,1.57
2022-08-22T09:41:42.010Z,1.70
2022-08-22T09:44:30.479Z,1.95
2022-08-22T09:47:12.970Z,1.33
2022-08-22T09:49:46.403Z,1.70
2022-08-22T09:52:34.043Z,1.80
2022-08-22T09:55:15.908Z,1.60
2022-08-22T09:57:39.593Z,1.60
2022-08-22T10:00:07.152Z,1.50
2022-08-22T10:03:00.371Z,1.73
2022-08-22T10:05:40.761Z,1.40
2022-08-22T10:08:04.116Z,1.53
2022-08-22T10:10:40.333Z,1.70
2022-08-22T10:13:32.621Z,1.63
2022-08-22T10:16:21.905Z,1.53
2022-08-22T10:19:26.827Z,1.90
2022-08-22T10:22:06.603Z,1.87
2022-08-22T10:24:52.779Z,1.40
2022-08-22T10:27:20.367Z,1.40
2022-08-22T10:30:06.223Z,1.57
2022-08-22T10:32:36.693Z,1.57
2022-08-22T10:35:05.884Z,1.30
2022-08-22T10:37:47.330Z,1.93
2022-08-22T10:40:14.936Z,1.40
2022-08-22T10:42:42.455Z,1.60
2022-08-22T10:45:24.036Z,1.40
2022-08-22T10:47:59.645Z,1.57
2022-08-22T10:50:45.309Z,1.30
2022-08-22T10:53:30.562Z,1.60
2022-08-22T10:55:58.179Z,1.70
2022-08-22T10:58:25.793Z,1.47
2022-08-22T11:01:00.297Z,1.50
2022-08-22T11:03:29.180Z,1.70
2022-08-22T11:05:59.766Z,1.67
2022-08-22T11:08:44.187Z,1.43
2022-08-22T11:11:17.731Z,1.63
2022-08-22T11:14:00.051Z,1.77
2022-08-22T11:16:48.903Z,1.87
2022-08-22T11:19:22.775Z,2.00
2022-08-22T11:21:55.987Z,1.90
2022-08-22T11:24:46.620Z,1.83
2022-08-22T11:27:13.250Z,2.07
2022-08-22T11:30:18.161Z,1.90
2022-08-22T11:33:01.009Z,1.80
2022-08-22T11:35:36.764Z,1.53
2022-08-22T11:38:13.139Z,1.93
2022-08-22T11:40:46.735Z,1.80
2022-08-22T11:43:26.171Z,1.67
2022-08-22T11:45:53.797Z,2.20
2022-08-22T11:48:24.037Z,1.50
2022-08-22T11:50:55.133Z,1.70
2022-08-22T11:53:23.667Z,1.77
2022-08-22T11:56:00.196Z,1.90
2022-08-22T11:58:42.462Z,1.60
2022-08-22T12:01:28.421Z,2.05
2022-08-22T12:04:12.874Z,1.70
2022-08-22T12:06:39.178Z,1.90
2022-08-22T12:09:09.399Z,1.60
2022-08-22T12:11:42.735Z,1.60
2022-08-22T12:14:34.482Z,1.80
2022-08-22T12:17:22.767Z,1.77
2022-08-22T12:20:17.314Z,1.60
2022-08-22T12:22:55.321Z,1.60
2022-08-22T12:25:31.227Z,2.20
2022-08-22T12:28:07.607Z,1.97
2022-08-22T12:30:43.770Z,1.70
2022-08-22T12:33:33.621Z,2.07
2022-08-22T12:36:04.920Z,1.57
2022-08-22T12:38:47.413Z,2.43
2022-08-22T12:41:37.144Z,1.70
2022-08-22T12:44:17.159Z,2.07
2022-08-22T12:46:53.302Z,2.22
2022-08-22T12:49:21.651Z,1.50
2022-08-22T12:52:07.183Z,1.97
2022-08-22T12:54:58.704Z,1.87
2022-08-22T12:57:44.991Z,1.60
2022-08-22T13:00:34.521Z,2.13
2022-08-22T13:03:07.716Z,2.13
2022-08-22T13:05:40.779Z,2.67
2022-08-22T13:08:04.621Z,1.70
2022-08-22T13:10:42.380Z,2.00
2022-08-22T13:13:12.111Z,2.00
2022-08-22T13:15:38.151Z,2.00
2022-08-22T13:18:30.050Z,2.20
2022-08-22T13:20:39.312Z,2.10
2022-08-22T13:23:25.889Z,2.13
2022-08-22T13:26:02.462Z,1.60
2022-08-22T13:28:30.018Z,2.37
2022-08-22T13:30:57.602Z,2.20
2022-08-22T13:33:34.144Z,2.00
2022-08-22T13:36:01.704Z,1.97
2022-08-22T13:38:46.575Z,2.20
2022-08-22T13:41:08.636Z,1.97
2022-08-22T13:43:38.672Z,2.00
2022-08-22T13:46:06.296Z,1.73
2022-08-22T13:48:49.498Z,1.43
2022-08-22T13:51:22.028Z,2.20
2022-08-22T13:54:00.984Z,2.23
2022-08-22T13:56:17.923Z,1.90
2022-08-22T13:58:45.517Z,1.80
2022-08-22T14:01:37.663Z,2.00
2022-08-22T14:04:26.703Z,1.87
2022-08-22T14:06:54.241Z,2.00
2022-08-22T14:09:37.098Z,1.90
2022-08-22T14:12:13.366Z,1.80
2022-08-22T14:14:41.763Z,1.93
2022-08-22T14:17:09.328Z,1.87
2022-08-22T14:19:52.783Z,2.00
2022-08-22T14:22:05.283Z,1.93
2022-08-22T14:24:45.653Z,1.80
2022-08-22T14:27:20.626Z,1.70
2022-08-22T14:29:50.883Z,1.63
2022-08-22T14:32:22.977Z,1.77
2022-08-22T14:34:49.728Z,1.70
2022-08-22T14:37:19.731Z,1.50
2022-08-22T14:39:56.057Z,1.90
2022-08-22T14:42:23.583Z,1.73
2022-08-22T14:44:56.691Z,1.53
2022-08-22T14:47:55.344Z,1.50
2022-08-22T14:50:00.471Z,1.50
2022-08-22T14:52:33.550Z,1.57
2022-08-22T14:55:09.831Z,1.70
2022-08-22T14:57:37.389Z,1.57
2022-08-22T15:00:05.024Z,1.70
2022-08-22T15:02:32.562Z,1.57
2022-08-22T15:05:00.140Z,1.47
2022-08-22T15:07:27.707Z,1.70
2022-08-22T15:10:03.911Z,1.90
2022-08-22T15:12:46.057Z,1.50
2022-08-22T15:15:18.170Z,1.60
2022-08-22T15:17:45.744Z,1.40
2022-08-22T15:20:38.331Z,1.60
2022-08-22T15:23:02.879Z,1.70
2022-08-22T15:25:33.401Z,1.27
2022-08-22T15:28:05.924Z,1.70
2022-08-22T15:30:44.604Z,1.33
2022-08-22T15:33:16.230Z,1.50
2022-08-22T15:35:43.801Z,1.50
2022-08-22T15:38:30.922Z,1.40
2022-08-22T15:40:58.507Z,1.23
2022-08-22T15:43:35.128Z,1.37
2022-08-22T15:46:23.750Z,1.60
2022-08-22T15:48:53.987Z,1.40
2022-08-22T15:51:36.588Z,1.67
2022-08-22T15:54:16.397Z,1.20
2022-08-22T15:56:36.086Z,1.40
2022-08-22T15:59:30.713Z,1.50
2022-08-22T16:01:58.339Z,1.40
2022-08-22T16:04:32.351Z,1.43
2022-08-22T16:06:59.960Z,1.80
2022-08-22T16:09:40.495Z,1.27
2022-08-22T16:12:26.051Z,1.40
2022-08-22T16:14:53.607Z,1.60
2022-08-22T16:17:30.183Z,1.33
2022-08-22T16:20:10.034Z,1.40
2022-08-22T16:22:58.351Z,1.50
2022-08-22T16:25:47.831Z,1.40
2022-08-22T16:28:31.672Z,1.33
2022-08-22T16:30:48.831Z,1.60
2022-08-22T16:33:29.003Z,1.42
2022-08-22T16:36:18.497Z,1.65
2022-08-22T16:38:47.590Z,1.43
2022-08-22T16:41:24.378Z,1.80
2022-08-22T16:44:13.332Z,1.50
2022-08-22T16:46:44.469Z,1.75
2022-08-22T16:49:12.814Z,1.57
2022-08-22T16:52:17.613Z,1.40
2022-08-22T16:54:45.181Z,1.50
2022-08-22T16:57:36.934Z,1.40
2022-08-22T17:00:18.916Z,1.13
2022-08-22T17:02:58.562Z,1.67
2022-08-22T17:05:38.337Z,1.40
2022-08-22T17:08:05.848Z,1.63
2022-08-22T17:10:45.067Z,1.53
2022-08-22T17:13:18.521Z,1.83
2022-08-22T17:15:46.677Z,1.30
2022-08-22T17:18:32.299Z,1.50
2022-08-22T17:21:02.262Z,1.57
2022-08-22T17:23:35.462Z,1.77
2022-08-22T17:26:14.979Z,1.50
2022-08-22T17:29:00.975Z,1.50
2022-08-22T17:31:46.691Z,1.87
2022-08-22T17:34:38.387Z,1.50
2022-08-22T17:37:08.676Z,1.40
2022-08-22T17:40:01.487Z,1.50
2022-08-22T17:42:44.777Z,1.67
2022-08-22T17:45:28.194Z,1.60
2022-08-22T17:48:04.925Z,1.60
2022-08-22T17:50:47.257Z,1.57
2022-08-22T17:53:16.137Z,1.50
2022-08-22T17:55:57.715Z,1.60
2022-08-22T17:58:37.824Z,1.50
2022-08-22T18:01:05.406Z,1.50
2022-08-22T18:03:32.978Z,1.60
2022-08-22T18:06:00.562Z,1.43
2022-08-22T18:11:17.140Z,1.43
2022-08-22T18:14:21.704Z,1.67
2022-08-22T18:16:49.289Z,1.53
2022-08-22T18:19:42.117Z,1.83
2022-08-22T18:22:18.403Z,1.30
2022-08-22T18:24:51.915Z,1.53
2022-08-22T18:27:44.161Z,2.13
2022-08-22T18:30:12.536Z,1.80
2022-08-22T18:32:43.730Z,1.37
2022-08-22T18:35:23.202Z,1.40
2022-08-22T18:37:53.672Z,1.57
2022-08-22T18:40:33.021Z,1.70
2022-08-22T18:43:00.745Z,1.57
2022-08-22T18:45:46.990Z,1.47
2022-08-22T18:48:23.407Z,1.50
2022-08-22T18:50:50.978Z,1.50
2022-08-22T18:53:36.866Z,1.30
2022-08-22T18:56:34.857Z,1.30
2022-08-22T18:59:21.030Z,1.53
2022-08-22T19:02:13.625Z,1.30
2022-08-22T19:04:59.553Z,1.20
2022-08-22T19:07:57.932Z,1.30
2022-08-22T19:10:56.188Z,1.62
2022-08-22T19:13:23.769Z,1.33
2022-08-22T19:15:53.941Z,1.23
2022-08-22T19:18:49.017Z,1.83
2022-08-22T19:21:47.308Z,1.30
2022-08-22T19:24:21.434Z,1.60
2022-08-22T19:26:49.321Z,1.20
2022-08-22T19:29:16.866Z,1.60
2022-08-22T19:31:54.122Z,1.37
2022-08-22T19:34:27.450Z,1.47
2022-08-22T19:37:32.833Z,1.70
2022-08-22T19:39:41.351Z,1.70
2022-08-22T19:42:21.432Z,1.43
2022-08-22T19:45:07.283Z,1.40
2022-08-22T19:47:37.628Z,1.47
2022-08-22T19:50:16.905Z,1.20
2022-08-22T19:53:00.454Z,1.40
2022-08-22T19:55:39.480Z,1.60
2022-08-22T19:58:16.047Z,1.77
2022-08-22T20:00:53.682Z,1.87
2022-08-22T20:03:32.314Z,1.57
2022-08-22T20:06:05.407Z,1.43
2022-08-22T20:08:47.781Z,1.93
2022-08-22T20:11:39.500Z,1.87
2022-08-22T20:14:17.015Z,1.77
2022-08-22T20:17:03.397Z,1.83
2022-08-22T20:19:42.877Z,1.40
2022-08-22T20:22:19.204Z,1.50
2022-08-22T20:24:49.874Z,1.40
2022-08-22T20:27:23.125Z,1.30
2022-08-22T20:29:50.679Z,1.40
2022-08-22T20:32:18.308Z,1.30
2022-08-22T20:34:45.900Z,1.60
2022-08-22T20:37:35.527Z,1.70
2022-08-22T20:39:46.719Z,1.60
2022-08-22T20:42:14.239Z,1.70
2022-08-22T20:44:45.044Z,1.43
2022-08-22T20:47:13.860Z,1.50
2022-08-22T20:49:44.132Z,1.60
2022-08-22T20:52:11.724Z,1.80
2022-08-22T20:54:39.308Z,1.42
2022-08-22T20:57:12.569Z,1.70
2022-08-22T20:59:43.077Z,1.60
2022-08-22T21:02:29.101Z,1.73
2022-08-22T21:05:08.609Z,1.27
2022-08-22T21:07:36.557Z,1.70
2022-08-22T21:10:37.036Z,1.83
2022-08-22T21:13:13.259Z,1.63
2022-08-22T21:15:43.505Z,1.20
2022-08-22T21:18:11.845Z,1.47
2022-08-22T21:20:39.465Z,1.80
2022-08-22T21:23:12.938Z,1.63
2022-08-22T21:25:56.469Z,1.73
2022-08-22T21:28:26.208Z,1.80
2022-08-22T21:30:53.787Z,1.80
2022-08-22T21:33:23.759Z,1.90
2022-08-22T21:35:49.950Z,1.80
2022-08-22T21:38:17.532Z,1.90
2022-08-22T21:40:45.445Z,2.17
2022-08-22T21:43:13.783Z,1.90
2022-08-22T21:45:44.283Z,1.87
2022-08-22T21:48:36.362Z,2.17
2022-08-22T21:51:27.846Z,1.80
2022-08-22T21:54:26.296Z,2.20
2022-08-22T21:56:54.035Z,1.93
2022-08-22T21:59:50.641Z,1.77
2022-08-22T22:01:55.702Z,2.07
2022-08-22T22:04:23.255Z,1.77
2022-08-22T22:06:52.325Z,2.10
2022-08-22T22:09:20.301Z,1.80
2022-08-22T22:11:47.851Z,2.03
2022-08-22T22:14:15.406Z,1.80
2022-08-22T22:16:43.009Z,1.73
2022-08-22T22:19:10.581Z,1.90
2022-08-22T22:21:38.903Z,1.67
2022-08-22T22:24:06.890Z,1.40
2022-08-22T22:26:34.465Z,2.10
2022-08-22T22:29:02.028Z,1.83
2022-08-22T22:31:29.637Z,1.95
2022-08-22T22:33:57.197Z,1.83
2022-08-22T22:36:24.760Z,1.47
2022-08-22T22:38:52.650Z,1.83
2022-08-22T22:41:20.214Z,1.40
2022-08-22T22:43:47.766Z,1.97
2022-08-22T22:46:15.358Z,1.87
2022-08-22T22:48:42.920Z,1.53
2022-08-22T22:51:10.505Z,1.73
2022-08-22T22:53:40.404Z,1.70
2022-08-22T22:56:06.453Z,2.10
2022-08-22T22:58:34.014Z,1.30
2022-08-22T23:01:07.714Z,1.53
2022-08-22T23:03:35.225Z,1.30
2022-08-22T23:06:02.793Z,2.30
2022-08-22T23:08:30.960Z,2.20
2022-08-22T23:10:58.426Z,2.00
2022-08-22T23:13:25.987Z,1.90
2022-08-22T23:15:53.594Z,2.10
2022-08-22T23:18:21.178Z,2.10
2022-08-22T23:20:48.787Z,1.93
2022-08-22T23:23:17.285Z,1.80
2022-08-22T23:25:44.860Z,1.60
2022-08-22T23:28:12.425Z,1.97
2022-08-22T23:30:40.067Z,1.90
2022-08-22T23:33:07.681Z,2.17
2022-08-22T23:35:35.244Z,1.97
2022-08-22T23:38:02.838Z,1.80
2022-08-22T23:40:31.156Z,2.03
2022-08-22T23:42:58.731Z,2.40
2022-08-22T23:45:26.314Z,2.30
2022-08-22T23:47:53.879Z,1.90
2022-08-22T23:50:21.451Z,2.30
2022-08-22T23:52:49.052Z,2.50
2022-08-22T23:55:16.630Z,1.63
2022-08-22T23:57:44.192Z,2.10
