createdAt,value
2023-10-16T00:01:57.719Z,1.00
2023-10-16T00:04:02.281Z,1.00
2023-10-16T00:06:06.349Z,1.00
2023-10-16T00:08:09.318Z,1.00
2023-10-16T00:10:14.692Z,1.00
2023-10-16T00:12:20.502Z,1.00
2023-10-16T00:14:25.921Z,1.00
2023-10-16T00:16:30.274Z,1.00
2023-10-16T00:18:35.216Z,1.00
2023-10-16T00:20:38.189Z,2.20
2023-10-16T00:22:41.090Z,10.20
2023-10-16T00:24:47.221Z,18.60
2023-10-16T00:26:51.142Z,27.00
2023-10-16T00:29:18.396Z,54.80
2023-10-16T00:31:22.644Z,69.50
2023-10-16T00:33:24.625Z,82.50
2023-10-16T00:35:27.522Z,91.80
2023-10-16T00:37:32.990Z,96.20
2023-10-16T00:39:37.891Z,97.70
2023-10-16T00:41:39.847Z,98.20
2023-10-16T00:43:44.979Z,99.90
2023-10-16T00:45:50.789Z,99.90
2023-10-16T00:47:53.858Z,99.90
2023-10-16T00:50:01.163Z,99.90
2023-10-16T00:52:05.218Z,99.90
2023-10-16T00:54:17.232Z,99.90
2023-10-16T00:56:20.302Z,99.90
2023-10-16T00:58:23.272Z,99.90
2023-10-16T01:00:26.257Z,99.90
2023-10-16T01:02:33.744Z,99.90
2023-10-16T01:04:35.735Z,99.90
2023-10-16T01:06:38.700Z,99.90
2023-10-16T01:08:45.987Z,99.90
2023-10-16T01:10:50.040Z,99.90
2023-10-16T01:12:56.646Z,99.90
2023-10-16T01:15:00.192Z,99.90
2023-10-16T01:17:03.670Z,99.90
2023-10-16T01:19:08.305Z,99.90
2023-10-16T01:21:14.889Z,99.90
2023-10-16T01:23:20.598Z,99.90
2023-10-16T01:25:25.412Z,99.90
2023-10-16T01:27:29.132Z,99.90
2023-10-16T01:29:32.611Z,99.90
2023-10-16T01:31:37.231Z,99.90
2023-10-16T01:33:41.494Z,99.90
2023-10-16T01:35:44.555Z,99.90
2023-10-16T01:37:48.067Z,99.90
2023-10-16T01:39:55.115Z,99.90
2023-10-16T01:42:02.021Z,99.90
2023-10-16T01:44:11.123Z,99.90
2023-10-16T01:46:15.545Z,99.90
2023-10-16T01:48:21.056Z,99.90
2023-10-16T01:50:24.293Z,99.90
2023-10-16T01:52:28.110Z,99.90
2023-10-16T01:54:31.151Z,99.90
2023-10-16T01:56:35.943Z,99.90
2023-10-16T01:58:38.821Z,99.90
2023-10-16T02:00:42.751Z,99.90
2023-10-16T02:02:46.358Z,99.90
2023-10-16T02:04:49.471Z,99.90
2023-10-16T02:06:52.392Z,99.90
2023-10-16T02:08:55.527Z,99.90
2023-10-16T02:10:58.645Z,99.90
2023-10-16T02:13:01.897Z,99.90
2023-10-16T02:15:07.239Z,99.90
2023-10-16T02:17:15.543Z,99.90
2023-10-16T02:19:18.806Z,99.90
2023-10-16T02:21:23.258Z,99.90
2023-10-16T02:23:30.852Z,99.90
2023-10-16T02:25:33.781Z,99.90
2023-10-16T02:27:36.893Z,99.90
2023-10-16T02:29:46.793Z,99.90
2023-10-16T02:31:51.861Z,99.90
2023-10-16T02:33:56.120Z,99.90
2023-10-16T02:35:59.328Z,99.90
2023-10-16T02:38:01.292Z,99.90
2023-10-16T02:40:10.915Z,99.90
2023-10-16T02:42:15.792Z,99.90
2023-10-16T02:44:18.837Z,99.90
2023-10-16T02:46:24.052Z,99.90
2023-10-16T02:48:28.638Z,99.90
2023-10-16T02:50:31.589Z,99.90
2023-10-16T02:52:34.533Z,99.90
2023-10-16T02:54:38.326Z,99.90
2023-10-16T02:56:43.859Z,99.90
2023-10-16T02:58:47.862Z,99.90
2023-10-16T03:00:56.990Z,99.90
2023-10-16T03:03:01.711Z,99.90
2023-10-16T03:05:12.010Z,99.90
2023-10-16T03:07:15.055Z,99.90
2023-10-16T03:09:29.754Z,99.90
2023-10-16T03:11:33.579Z,99.90
2023-10-16T03:13:37.106Z,99.90
2023-10-16T03:15:40.636Z,99.90
2023-10-16T03:17:43.621Z,99.90
2023-10-16T03:19:49.726Z,99.90
2023-10-16T03:21:52.800Z,99.90
2023-10-16T03:23:55.814Z,99.90
2023-10-16T03:26:00.328Z,99.90
2023-10-16T03:28:06.787Z,99.90
2023-10-16T03:30:10.863Z,99.90
2023-10-16T03:32:14.895Z,99.90
2023-10-16T03:34:17.879Z,99.90
2023-10-16T03:36:22.728Z,99.90
2023-10-16T03:38:36.180Z,99.90
2023-10-16T03:40:39.061Z,99.90
2023-10-16T03:42:42.313Z,99.90
2023-10-16T03:44:46.142Z,99.90
2023-10-16T03:46:50.505Z,99.90
2023-10-16T03:48:53.617Z,99.90
2023-10-16T03:50:57.434Z,99.90
2023-10-16T03:53:02.095Z,99.90
2023-10-16T03:55:23.815Z,99.90
2023-10-16T03:57:28.113Z,99.90
2023-10-16T03:59:30.982Z,99.90
2023-10-16T04:01:38.624Z,99.90
2023-10-16T04:03:48.924Z,99.90
2023-10-16T04:05:52.452Z,99.90
2023-10-16T04:07:55.369Z,99.90
2023-10-16T04:10:19.583Z,99.90
2023-10-16T04:12:23.299Z,99.90
2023-10-16T04:14:46.096Z,99.90
2023-10-16T04:16:56.248Z,99.90
2023-10-16T04:19:21.198Z,99.90
2023-10-16T04:21:38.628Z,99.90
2023-10-16T04:23:53.564Z,99.90
2023-10-16T04:26:11.790Z,99.90
2023-10-16T04:28:20.102Z,99.90
2023-10-16T04:30:40.702Z,99.90
2023-10-16T04:32:57.515Z,99.90
2023-10-16T04:35:04.396Z,99.90
2023-10-16T04:37:30.649Z,99.90
2023-10-16T04:39:51.002Z,99.90
2023-10-16T04:42:18.442Z,99.90
2023-10-16T04:44:24.753Z,99.90
2023-10-16T04:46:47.881Z,99.90
2023-10-16T04:48:49.969Z,99.90
2023-10-16T04:51:33.975Z,99.90
2023-10-16T04:53:40.259Z,99.90
2023-10-16T04:56:05.365Z,99.90
2023-10-16T04:58:23.651Z,99.90
2023-10-16T05:00:49.656Z,99.90
2023-10-16T05:02:54.307Z,99.90
2023-10-16T05:05:14.672Z,99.90
2023-10-16T05:07:35.669Z,99.90
2023-10-16T05:10:01.411Z,99.90
2023-10-16T05:12:21.840Z,99.90
2023-10-16T05:14:50.439Z,99.90
2023-10-16T05:17:08.331Z,99.90
2023-10-16T05:19:18.300Z,99.90
2023-10-16T05:21:41.386Z,99.90
2023-10-16T05:24:01.678Z,99.90
2023-10-16T05:26:18.478Z,99.90
2023-10-16T05:28:41.402Z,99.90
2023-10-16T05:31:04.393Z,99.90
2023-10-16T05:33:25.084Z,99.90
2023-10-16T05:35:45.715Z,99.90
2023-10-16T05:38:06.178Z,99.90
2023-10-16T05:40:27.501Z,99.90
2023-10-16T05:42:48.183Z,99.90
2023-10-16T05:45:08.924Z,99.90
2023-10-16T05:47:30.829Z,99.90
2023-10-16T05:49:51.381Z,99.90
2023-10-16T05:52:11.857Z,99.90
2023-10-16T05:54:32.602Z,99.90
2023-10-16T05:56:53.262Z,99.90
2023-10-16T05:59:10.061Z,99.90
2023-10-16T06:01:30.668Z,99.90
2023-10-16T06:03:52.687Z,99.90
2023-10-16T06:06:13.171Z,99.90
2023-10-16T06:08:33.839Z,99.90
2023-10-16T06:10:54.580Z,99.90
2023-10-16T06:13:16.357Z,99.90
2023-10-16T06:15:23.155Z,99.90
2023-10-16T06:17:26.228Z,99.90
2023-10-16T06:19:30.481Z,99.90
2023-10-16T06:21:33.409Z,99.90
2023-10-16T06:23:43.317Z,99.90
2023-10-16T06:25:49.137Z,99.90
2023-10-16T06:27:52.161Z,99.90
2023-10-16T06:29:55.578Z,99.90
2023-10-16T06:31:59.846Z,99.90
2023-10-16T06:34:06.648Z,99.90
2023-10-16T06:36:14.154Z,99.90
2023-10-16T06:38:21.519Z,99.90
2023-10-16T06:40:26.741Z,99.90
2023-10-16T06:42:30.901Z,99.90
2023-10-16T06:44:35.442Z,99.90
2023-10-16T06:46:38.621Z,99.90
2023-10-16T06:48:41.696Z,99.90
2023-10-16T06:50:52.465Z,99.90
2023-10-16T06:52:57.561Z,99.90
2023-10-16T06:55:00.654Z,99.90
2023-10-16T06:57:12.078Z,99.90
2023-10-16T06:59:17.552Z,99.90
2023-10-16T07:01:20.721Z,99.90
2023-10-16T07:03:24.048Z,99.90
2023-10-16T07:05:34.072Z,99.90
2023-10-16T07:07:36.998Z,99.90
2023-10-16T07:09:40.294Z,99.90
2023-10-16T07:11:44.426Z,99.90
2023-10-16T07:13:47.422Z,99.90
2023-10-16T07:15:51.159Z,99.90
2023-10-16T07:17:54.112Z,99.90
2023-10-16T07:20:00.403Z,99.90
2023-10-16T07:22:11.511Z,99.90
2023-10-16T07:24:16.778Z,99.90
2023-10-16T07:26:25.871Z,99.90
2023-10-16T07:28:28.614Z,99.90
2023-10-16T07:30:34.520Z,99.90
2023-10-16T07:32:37.490Z,53.10
2023-10-16T07:34:40.421Z,1.00
2023-10-16T07:36:43.539Z,1.00
2023-10-16T07:38:46.828Z,1.00
2023-10-16T07:40:52.546Z,1.00
2023-10-16T07:42:56.837Z,1.00
2023-10-16T07:44:59.786Z,1.00
2023-10-16T07:47:02.928Z,1.00
2023-10-16T07:49:11.659Z,1.00
2023-10-16T07:51:16.368Z,1.00
2023-10-16T07:53:19.432Z,1.00
2023-10-16T07:55:40.069Z,1.00
2023-10-16T07:57:44.586Z,1.00
2023-10-16T07:59:48.934Z,1.00
2023-10-16T08:01:53.665Z,1.00
2023-10-16T08:03:55.967Z,1.00
2023-10-16T08:06:05.404Z,1.00
2023-10-16T08:08:13.347Z,1.00
2023-10-16T08:10:33.105Z,1.00
2023-10-16T08:12:39.085Z,1.00
2023-10-16T08:14:42.620Z,1.00
2023-10-16T08:16:47.262Z,1.00
2023-10-16T08:18:49.362Z,1.00
2023-10-16T08:21:01.625Z,1.00
2023-10-16T08:23:06.918Z,1.00
2023-10-16T08:25:21.392Z,1.00
2023-10-16T08:27:44.587Z,1.00
2023-10-16T08:29:55.348Z,1.00
2023-10-16T08:32:13.535Z,1.00
2023-10-16T08:34:20.961Z,1.00
2023-10-16T08:36:24.271Z,1.00
2023-10-16T08:38:28.021Z,1.00
2023-10-16T08:40:34.185Z,1.00
2023-10-16T08:42:37.353Z,1.00
2023-10-16T08:44:39.251Z,1.00
2023-10-16T08:46:47.206Z,1.00
2023-10-16T08:48:53.859Z,1.00
2023-10-16T08:50:58.635Z,1.00
2023-10-16T08:53:06.840Z,1.00
2023-10-16T08:55:16.810Z,1.00
2023-10-16T08:57:20.628Z,1.00
2023-10-16T08:59:26.493Z,1.00
2023-10-16T09:01:29.942Z,1.00
2023-10-16T09:03:34.468Z,1.00
2023-10-16T09:05:38.779Z,1.00
2023-10-16T09:07:41.893Z,1.00
2023-10-16T09:09:49.372Z,99.90
2023-10-16T09:11:52.384Z,99.90
2023-10-16T09:13:55.332Z,1.00
2023-10-16T09:15:59.179Z,1.00
2023-10-16T09:18:02.104Z,1.00
2023-10-16T09:20:06.520Z,1.00
2023-10-16T09:22:10.802Z,1.00
2023-10-16T09:24:13.148Z,1.00
2023-10-16T09:26:17.032Z,1.00
2023-10-16T09:28:20.773Z,1.00
2023-10-16T09:30:24.979Z,1.00
2023-10-16T09:32:29.543Z,1.00
2023-10-16T09:34:32.525Z,1.00
2023-10-16T09:36:37.652Z,1.00
2023-10-16T09:38:43.663Z,1.00
2023-10-16T09:41:00.002Z,99.90
2023-10-16T09:43:07.269Z,99.90
2023-10-16T09:45:11.095Z,99.90
2023-10-16T09:47:26.490Z,99.90
2023-10-16T09:49:31.223Z,99.90
2023-10-16T09:51:37.929Z,99.90
2023-10-16T09:53:43.902Z,99.90
2023-10-16T09:55:49.408Z,1.00
2023-10-16T09:57:55.743Z,1.00
2023-10-16T10:00:01.782Z,1.00
2023-10-16T10:02:10.020Z,1.00
2023-10-16T10:04:13.701Z,1.00
2023-10-16T10:06:22.297Z,1.00
2023-10-16T10:08:28.945Z,1.00
2023-10-16T10:10:50.500Z,1.00
2023-10-16T10:12:53.811Z,1.00
2023-10-16T10:15:09.179Z,1.00
2023-10-16T10:17:19.285Z,1.00
2023-10-16T10:19:25.399Z,1.00
2023-10-16T10:21:30.155Z,1.00
2023-10-16T10:23:33.651Z,1.00
2023-10-16T10:25:39.292Z,1.00
2023-10-16T10:27:42.384Z,1.00
2023-10-16T10:29:48.829Z,1.00
2023-10-16T10:31:52.760Z,1.00
2023-10-16T10:33:59.324Z,1.00
2023-10-16T10:36:34.257Z,99.90
2023-10-16T10:38:37.611Z,99.90
2023-10-16T10:40:42.516Z,99.90
2023-10-16T10:42:46.977Z,99.90
2023-10-16T10:44:55.864Z,99.90
2023-10-16T10:47:02.071Z,99.90
2023-10-16T10:49:09.863Z,99.90
2023-10-16T10:51:15.769Z,99.90
2023-10-16T10:53:18.773Z,99.90
2023-10-16T10:55:23.113Z,99.90
2023-10-16T10:57:27.683Z,99.90
2023-10-16T10:59:39.292Z,99.90
2023-10-16T11:01:53.001Z,99.90
2023-10-16T11:03:56.535Z,99.90
2023-10-16T11:05:58.659Z,99.90
2023-10-16T11:08:16.161Z,99.90
2023-10-16T11:10:19.154Z,99.90
2023-10-16T11:12:25.613Z,99.90
2023-10-16T11:14:36.968Z,99.90
2023-10-16T11:16:43.827Z,99.90
2023-10-16T11:18:59.115Z,99.90
2023-10-16T11:21:05.966Z,99.90
2023-10-16T11:23:13.903Z,99.90
2023-10-16T11:25:17.197Z,99.90
2023-10-16T11:27:20.988Z,99.90
2023-10-16T11:29:23.883Z,99.90
2023-10-16T11:31:28.556Z,99.90
2023-10-16T11:33:44.952Z,99.90
2023-10-16T11:35:49.066Z,99.90
2023-10-16T11:37:56.877Z,99.90
2023-10-16T11:40:00.118Z,99.90
2023-10-16T11:42:03.939Z,99.90
2023-10-16T11:44:16.118Z,99.90
2023-10-16T11:46:32.514Z,99.90
2023-10-16T11:48:43.713Z,99.90
2023-10-16T11:50:45.662Z,99.90
2023-10-16T11:52:48.734Z,99.90
2023-10-16T11:54:57.249Z,99.90
2023-10-16T11:57:00.750Z,99.90
2023-10-16T11:59:04.847Z,99.90
2023-10-16T12:01:29.217Z,99.90
2023-10-16T12:03:35.012Z,99.90
2023-10-16T12:05:39.445Z,1.00
2023-10-16T12:07:44.795Z,1.00
2023-10-16T12:09:52.713Z,1.00
2023-10-16T12:11:56.006Z,1.00
2023-10-16T12:13:58.934Z,1.00
2023-10-16T12:16:01.014Z,1.00
2023-10-16T12:18:04.094Z,1.00
2023-10-16T12:20:11.690Z,1.00
2023-10-16T12:22:20.246Z,1.00
2023-10-16T12:24:24.152Z,1.00
2023-10-16T12:26:27.268Z,1.00
2023-10-16T12:28:33.495Z,1.00
2023-10-16T12:30:38.798Z,1.00
2023-10-16T12:32:41.878Z,1.00
2023-10-16T12:34:44.789Z,1.00
2023-10-16T12:36:50.616Z,1.00
2023-10-16T12:38:55.581Z,1.00
2023-10-16T12:41:00.309Z,1.00
2023-10-16T12:43:02.309Z,1.00
2023-10-16T12:45:05.914Z,99.90
2023-10-16T12:47:08.843Z,99.90
2023-10-16T12:49:11.845Z,99.90
2023-10-16T12:51:14.802Z,99.90
2023-10-16T12:53:17.693Z,99.90
2023-10-16T12:55:24.009Z,99.90
2023-10-16T12:57:25.972Z,99.90
2023-10-16T12:59:28.875Z,99.90
2023-10-16T13:01:31.896Z,99.90
2023-10-16T13:03:35.605Z,99.90
2023-10-16T13:05:37.954Z,99.90
2023-10-16T13:07:44.502Z,99.90
2023-10-16T13:09:49.174Z,99.90
2023-10-16T13:11:53.985Z,99.90
2023-10-16T13:13:57.910Z,99.90
2023-10-16T13:16:01.244Z,99.90
2023-10-16T13:18:03.369Z,99.90
2023-10-16T13:20:07.527Z,99.90
2023-10-16T13:22:12.323Z,99.90
2023-10-16T13:24:17.453Z,99.90
2023-10-16T13:26:20.446Z,99.90
2023-10-16T13:28:25.168Z,99.90
2023-10-16T13:30:32.247Z,99.90
2023-10-16T13:32:35.238Z,99.90
2023-10-16T13:34:39.885Z,99.90
2023-10-16T13:36:44.873Z,99.90
2023-10-16T13:38:49.182Z,99.90
2023-10-16T13:40:52.070Z,99.90
2023-10-16T13:42:55.940Z,99.90
2023-10-16T13:45:00.297Z,99.90
2023-10-16T13:47:06.168Z,99.90
2023-10-16T13:49:15.273Z,99.90
2023-10-16T13:51:18.438Z,99.90
2023-10-16T13:53:22.056Z,99.90
2023-10-16T13:55:25.677Z,99.90
2023-10-16T13:57:29.513Z,99.90
2023-10-16T13:59:32.457Z,99.90
2023-10-16T14:01:40.163Z,99.90
2023-10-16T14:03:45.679Z,99.90
2023-10-16T14:05:51.667Z,99.90
2023-10-16T14:07:55.387Z,99.90
2023-10-16T14:09:58.364Z,99.90
2023-10-16T14:12:02.416Z,99.90
2023-10-16T14:14:11.212Z,1.00
2023-10-16T14:16:19.378Z,1.00
2023-10-16T14:18:26.026Z,1.00
2023-10-16T14:20:45.731Z,1.00
2023-10-16T14:22:53.477Z,1.00
2023-10-16T14:24:57.581Z,1.00
2023-10-16T14:27:00.769Z,1.00
2023-10-16T14:29:05.235Z,1.00
2023-10-16T14:31:09.562Z,1.00
2023-10-16T14:33:13.097Z,1.00
2023-10-16T14:35:18.139Z,1.00
2023-10-16T14:37:21.042Z,1.00
2023-10-16T14:39:29.076Z,1.00
2023-10-16T14:41:33.141Z,1.00
2023-10-16T14:43:36.320Z,1.00
2023-10-16T14:45:39.525Z,1.00
2023-10-16T14:47:44.259Z,1.00
2023-10-16T14:49:47.556Z,99.90
2023-10-16T14:51:52.010Z,1.00
2023-10-16T14:53:58.116Z,1.00
2023-10-16T14:56:01.459Z,1.00
2023-10-16T14:58:15.334Z,1.00
2023-10-16T15:00:33.368Z,1.00
2023-10-16T15:02:36.382Z,1.00
2023-10-16T15:04:41.937Z,1.00
2023-10-16T15:06:47.543Z,1.00
2023-10-16T15:08:54.834Z,1.00
2023-10-16T15:10:59.343Z,1.00
2023-10-16T15:13:02.251Z,1.00
2023-10-16T15:15:09.743Z,1.00
2023-10-16T15:17:12.668Z,1.00
2023-10-16T15:19:15.590Z,1.00
2023-10-16T15:21:18.553Z,1.00
2023-10-16T15:23:21.619Z,1.00
2023-10-16T15:25:26.332Z,1.00
2023-10-16T15:27:31.403Z,1.00
2023-10-16T15:29:34.334Z,1.00
2023-10-16T15:31:37.613Z,1.00
2023-10-16T15:33:40.659Z,1.00
2023-10-16T15:35:43.693Z,1.00
2023-10-16T15:37:46.199Z,1.00
2023-10-16T15:39:52.017Z,1.00
2023-10-16T15:41:56.534Z,1.00
2023-10-16T15:44:00.376Z,1.00
2023-10-16T15:46:04.316Z,1.00
2023-10-16T15:48:08.505Z,1.00
2023-10-16T15:50:12.143Z,1.00
2023-10-16T15:52:15.094Z,1.00
2023-10-16T15:54:19.257Z,1.00
2023-10-16T15:56:23.107Z,1.00
2023-10-16T15:58:27.686Z,1.00
2023-10-16T16:00:35.869Z,1.00
2023-10-16T16:02:38.794Z,1.00
2023-10-16T16:04:44.675Z,1.00
2023-10-16T16:06:48.026Z,1.00
2023-10-16T16:08:50.956Z,1.00
2023-10-16T16:10:53.908Z,1.00
2023-10-16T16:12:57.755Z,1.00
2023-10-16T16:15:05.025Z,1.00
2023-10-16T16:17:10.381Z,1.00
2023-10-16T16:19:14.269Z,1.00
2023-10-16T16:21:17.694Z,1.00
2023-10-16T16:23:21.868Z,1.00
2023-10-16T16:25:25.811Z,1.00
2023-10-16T16:27:27.758Z,1.00
2023-10-16T16:29:30.723Z,1.00
2023-10-16T16:31:35.075Z,1.00
2023-10-16T16:33:38.206Z,1.00
2023-10-16T16:35:41.443Z,1.00
2023-10-16T16:37:47.732Z,1.00
2023-10-16T16:39:50.620Z,1.00
2023-10-16T16:41:53.553Z,6.10
2023-10-16T16:43:56.456Z,8.10
2023-10-16T16:45:58.395Z,15.00
2023-10-16T16:48:03.048Z,28.90
2023-10-16T16:50:07.626Z,50.70
2023-10-16T16:52:09.527Z,61.10
2023-10-16T16:54:13.142Z,95.90
2023-10-16T16:56:16.352Z,99.90
2023-10-16T16:58:19.243Z,99.90
2023-10-16T17:00:27.542Z,99.90
2023-10-16T17:02:31.029Z,99.90
2023-10-16T17:04:35.431Z,99.90
2023-10-16T17:06:38.546Z,99.60
2023-10-16T17:08:42.826Z,93.70
2023-10-16T17:10:46.634Z,96.20
2023-10-16T17:12:49.931Z,99.90
2023-10-16T17:14:52.812Z,99.90
2023-10-16T17:16:56.103Z,99.90
2023-10-16T17:19:00.779Z,99.90
2023-10-16T17:21:06.567Z,99.90
2023-10-16T17:23:09.534Z,99.90
2023-10-16T17:25:12.846Z,99.90
2023-10-16T17:27:15.882Z,99.90
2023-10-16T17:29:20.598Z,99.90
2023-10-16T17:31:23.550Z,99.90
2023-10-16T17:33:26.097Z,99.90
2023-10-16T17:35:34.355Z,99.90
2023-10-16T17:37:41.113Z,99.90
2023-10-16T17:39:46.947Z,99.90
2023-10-16T17:41:52.688Z,99.90
2023-10-16T17:43:54.590Z,99.90
2023-10-16T17:45:58.764Z,99.90
2023-10-16T17:48:01.814Z,99.90
2023-10-16T17:50:05.562Z,99.90
2023-10-16T17:52:09.114Z,99.90
2023-10-16T17:54:16.213Z,99.90
2023-10-16T17:56:19.277Z,99.90
2023-10-16T17:58:25.863Z,99.90
2023-10-16T18:00:28.941Z,99.90
2023-10-16T18:02:31.869Z,99.90
2023-10-16T18:04:34.823Z,99.90
2023-10-16T18:06:37.740Z,99.90
2023-10-16T18:08:44.565Z,99.90
2023-10-16T18:10:49.417Z,99.90
2023-10-16T18:12:52.583Z,99.90
2023-10-16T18:14:55.686Z,99.90
2023-10-16T18:17:01.332Z,99.90
2023-10-16T18:19:04.247Z,99.90
2023-10-16T18:21:07.352Z,99.90
2023-10-16T18:23:10.805Z,99.90
2023-10-16T18:25:14.337Z,99.90
2023-10-16T18:27:19.107Z,99.90
2023-10-16T18:29:22.606Z,99.90
2023-10-16T18:31:25.649Z,99.90
2023-10-16T18:33:28.643Z,99.90
2023-10-16T18:35:32.629Z,99.90
2023-10-16T18:37:36.216Z,99.90
2023-10-16T18:39:39.013Z,99.90
2023-10-16T18:41:42.369Z,99.90
2023-10-16T18:43:50.552Z,99.90
2023-10-16T18:45:57.559Z,99.90
2023-10-16T18:48:00.629Z,99.90
2023-10-16T18:50:05.149Z,99.90
2023-10-16T18:52:09.944Z,99.90
2023-10-16T18:56:15.737Z,99.90
2023-10-16T18:58:18.870Z,99.90
2023-10-16T19:00:22.450Z,99.90
2023-10-16T19:02:25.384Z,99.90
2023-10-16T19:04:28.478Z,99.90
2023-10-16T19:06:32.325Z,99.90
2023-10-16T19:08:34.450Z,99.90
2023-10-16T19:10:40.477Z,99.90
2023-10-16T19:12:43.371Z,99.90
2023-10-16T19:14:46.497Z,99.90
2023-10-16T19:16:51.201Z,99.90
2023-10-16T19:18:54.339Z,99.90
2023-10-16T19:20:57.998Z,99.90
2023-10-16T19:23:01.175Z,99.90
2023-10-16T19:25:08.981Z,99.90
2023-10-16T19:27:13.205Z,99.90
2023-10-16T19:29:16.182Z,99.90
2023-10-16T19:31:21.158Z,99.90
2023-10-16T19:33:25.731Z,99.90
2023-10-16T19:35:28.895Z,99.90
2023-10-16T19:37:30.829Z,99.90
2023-10-16T19:39:33.738Z,99.90
2023-10-16T19:41:36.132Z,99.90
2023-10-16T19:43:39.239Z,99.90
2023-10-16T19:45:44.114Z,99.90
2023-10-16T19:47:49.953Z,99.90
2023-10-16T19:49:54.344Z,99.90
2023-10-16T19:51:57.251Z,99.90
2023-10-16T19:54:02.046Z,99.90
2023-10-16T19:56:05.423Z,99.90
2023-10-16T19:58:11.491Z,99.90
2023-10-16T20:00:22.420Z,99.90
2023-10-16T20:02:25.429Z,99.90
2023-10-16T20:04:28.578Z,99.90
2023-10-16T20:06:34.272Z,99.90
2023-10-16T20:08:37.589Z,99.90
2023-10-16T20:10:41.716Z,99.90
2023-10-16T20:12:45.748Z,99.90
2023-10-16T20:14:50.057Z,99.90
2023-10-16T20:16:59.825Z,99.90
2023-10-16T20:19:12.993Z,99.90
2023-10-16T20:21:19.772Z,99.90
2023-10-16T20:23:24.046Z,99.90
2023-10-16T20:25:31.876Z,99.90
2023-10-16T20:27:34.695Z,99.90
2023-10-16T20:29:38.810Z,99.90
2023-10-16T20:31:50.851Z,99.90
2023-10-16T20:34:01.523Z,99.90
2023-10-16T20:36:04.785Z,99.90
2023-10-16T20:38:07.646Z,99.90
2023-10-16T20:40:12.217Z,99.90
2023-10-16T20:42:15.068Z,99.90
2023-10-16T20:44:17.914Z,99.90
2023-10-16T20:46:20.759Z,99.90
2023-10-16T20:48:23.985Z,99.90
2023-10-16T20:50:28.326Z,99.90
2023-10-16T20:52:31.176Z,99.90
2023-10-16T20:54:35.538Z,99.90
2023-10-16T20:56:40.587Z,99.90
2023-10-16T20:58:43.425Z,99.90
2023-10-16T21:00:49.946Z,99.90
2023-10-16T21:02:53.794Z,99.90
2023-10-16T21:04:56.797Z,99.90
2023-10-16T21:06:59.658Z,99.90
2023-10-16T21:09:02.608Z,99.90
2023-10-16T21:11:05.520Z,99.90
2023-10-16T21:13:09.746Z,99.90
2023-10-16T21:15:13.356Z,99.90
2023-10-16T21:17:16.321Z,99.90
2023-10-16T21:19:19.178Z,99.90
2023-10-16T21:21:22.147Z,99.90
2023-10-16T21:23:24.067Z,99.90
2023-10-16T21:25:27.719Z,99.90
2023-10-16T21:27:29.914Z,99.90
2023-10-16T21:29:34.266Z,99.90
2023-10-16T21:31:37.209Z,99.90
2023-10-16T21:33:40.179Z,99.90
2023-10-16T21:35:43.064Z,99.90
2023-10-16T21:37:45.941Z,99.90
2023-10-16T21:39:48.955Z,99.90
2023-10-16T21:41:52.815Z,99.90
2023-10-16T21:43:55.794Z,99.90
2023-10-16T21:46:01.211Z,99.90
2023-10-16T21:48:04.439Z,99.90
2023-10-16T21:50:08.612Z,99.90
2023-10-16T21:52:12.501Z,99.90
2023-10-16T21:54:15.439Z,99.90
2023-10-16T21:56:18.362Z,99.90
2023-10-16T21:58:21.256Z,99.90
2023-10-16T22:00:39.635Z,99.90
2023-10-16T22:02:45.132Z,99.90
2023-10-16T22:04:48.317Z,99.90
2023-10-16T22:06:51.242Z,99.90
2023-10-16T22:08:54.246Z,99.90
2023-10-16T22:10:58.715Z,99.90
2023-10-16T22:13:01.665Z,99.90
2023-10-16T22:15:11.066Z,99.90
2023-10-16T22:17:14.212Z,99.90
2023-10-16T22:19:18.672Z,99.90
2023-10-16T22:21:21.568Z,99.90
2023-10-16T22:23:24.549Z,99.90
2023-10-16T22:25:27.428Z,99.90
2023-10-16T22:27:30.377Z,99.90
2023-10-16T22:29:33.867Z,99.90
2023-10-16T22:31:37.126Z,99.90
2023-10-16T22:33:40.352Z,99.90
2023-10-16T22:35:44.641Z,99.90
2023-10-16T22:37:50.662Z,99.90
2023-10-16T22:39:53.564Z,99.90
2023-10-16T22:41:58.585Z,99.90
2023-10-16T22:44:01.621Z,99.90
2023-10-16T22:46:06.777Z,99.90
2023-10-16T22:48:10.915Z,99.90
2023-10-16T22:50:13.915Z,99.90
2023-10-16T22:52:18.960Z,99.90
2023-10-16T22:54:22.802Z,99.90
2023-10-16T22:56:25.798Z,99.90
2023-10-16T22:58:28.689Z,99.90
2023-10-16T23:00:32.406Z,99.90
2023-10-16T23:02:35.338Z,99.90
2023-10-16T23:04:42.223Z,99.90
2023-10-16T23:06:50.960Z,99.90
2023-10-16T23:08:57.885Z,99.90
2023-10-16T23:11:10.475Z,99.90
2023-10-16T23:13:13.828Z,99.90
2023-10-16T23:15:31.443Z,99.90
2023-10-16T23:17:40.090Z,99.90
2023-10-16T23:19:43.569Z,99.90
2023-10-16T23:21:46.765Z,99.90
2023-10-16T23:23:49.801Z,99.90
2023-10-16T23:26:00.855Z,99.90
2023-10-16T23:28:05.986Z,99.90
2023-10-16T23:30:10.301Z,99.90
2023-10-16T23:32:13.467Z,99.90
2023-10-16T23:34:18.937Z,99.90
2023-10-16T23:36:27.339Z,99.90
2023-10-16T23:38:32.072Z,99.90
2023-10-16T23:40:42.681Z,99.90
2023-10-16T23:42:46.960Z,99.90
2023-10-16T23:44:51.475Z,99.90
2023-10-16T23:46:57.563Z,99.90
2023-10-16T23:49:00.286Z,99.90
2023-10-16T23:51:14.560Z,99.90
2023-10-16T23:53:30.882Z,99.90
2023-10-16T23:55:33.787Z,99.90
2023-10-16T23:57:49.669Z,99.90
2023-10-16T23:59:54.112Z,99.90
