createdAt,value
2023-03-01T05:02:12.429Z,7.20
2023-03-01T05:04:40.127Z,8.70
2023-03-01T05:07:06.826Z,7.00
2023-03-01T05:09:33.526Z,9.20
2023-03-01T05:12:00.111Z,7.97
2023-03-01T05:14:26.606Z,8.20
2023-03-01T05:16:53.105Z,8.70
2023-03-01T05:19:23.583Z,8.57
2023-03-01T05:22:05.774Z,8.98
2023-03-01T05:24:34.997Z,8.20
2023-03-01T05:27:03.396Z,7.78
2023-03-01T05:29:32.301Z,7.18
2023-03-01T05:32:01.792Z,8.25
2023-03-01T05:34:33.848Z,6.70
2023-03-01T05:37:01.342Z,7.78
2023-03-01T05:39:29.879Z,9.55
2023-03-01T05:41:58.554Z,9.38
2023-03-01T05:44:26.416Z,9.18
2023-03-01T05:46:53.419Z,7.95
2023-03-01T05:49:20.372Z,8.88
2023-03-01T05:51:52.217Z,7.03
2023-03-01T05:54:19.705Z,8.45
2023-03-01T05:56:52.542Z,9.48
2023-03-01T05:59:22.541Z,9.15
2023-03-01T06:01:49.584Z,9.20
2023-03-01T06:04:16.430Z,10.35
2023-03-01T06:06:43.261Z,9.43
2023-03-01T06:09:10.883Z,8.82
2023-03-01T06:11:43.794Z,8.75
2023-03-01T06:14:11.462Z,8.02
2023-03-01T06:17:15.243Z,8.75
2023-03-01T06:23:10.712Z,8.02
2023-03-01T06:25:40.840Z,8.60
2023-03-01T06:28:07.452Z,8.60
2023-03-01T06:30:35.369Z,7.88
2023-03-01T06:33:04.157Z,8.52
2023-03-01T06:35:35.225Z,9.82
2023-03-01T06:38:04.105Z,10.05
2023-03-01T06:40:32.205Z,9.20
2023-03-01T06:43:08.650Z,9.07
2023-03-01T06:49:01.405Z,8.35
2023-03-01T06:51:27.879Z,10.35
2023-03-01T06:53:54.400Z,8.85
2023-03-01T06:56:20.985Z,9.30
2023-03-01T06:58:47.696Z,8.45
2023-03-01T08:44:01.308Z,7.50
2023-03-01T08:46:34.213Z,7.80
2023-03-01T08:49:01.051Z,8.02
2023-03-01T08:51:27.564Z,8.07
2023-03-01T08:53:54.134Z,6.90
2023-03-01T08:56:20.746Z,6.45
2023-03-01T08:58:49.097Z,6.65
2023-03-01T09:01:18.890Z,6.28
2023-03-01T09:03:46.157Z,6.93
2023-03-01T09:06:13.428Z,6.55
2023-03-01T09:08:42.228Z,5.85
2023-03-01T09:11:12.155Z,5.97
2023-03-01T09:13:39.161Z,6.38
2023-03-01T09:16:08.079Z,5.78
2023-03-01T09:18:36.780Z,6.35
2023-03-01T09:21:11.207Z,6.45
2023-03-01T09:23:40.520Z,6.10
2023-03-01T09:26:12.515Z,6.15
2023-03-01T09:28:39.943Z,6.50
2023-03-01T09:31:07.634Z,6.45
2023-03-01T09:33:34.672Z,6.22
2023-03-01T09:36:04.797Z,5.55
2023-03-01T09:38:31.820Z,5.82
2023-03-01T09:40:59.880Z,5.68
2023-03-01T09:43:38.764Z,5.78
2023-03-01T09:46:10.899Z,5.65
2023-03-01T09:48:44.451Z,5.05
2023-03-01T09:51:19.755Z,5.20
2023-03-01T09:53:46.885Z,6.78
2023-03-01T09:56:31.399Z,5.13
2023-03-01T09:59:24.427Z,5.88
2023-03-01T10:02:00.345Z,4.85
2023-03-01T10:04:47.456Z,4.53
2023-03-01T10:07:37.856Z,4.78
2023-03-01T10:10:08.491Z,3.97
2023-03-01T10:12:41.006Z,4.43
2023-03-01T10:15:08.946Z,4.10
2023-03-01T10:17:52.065Z,5.90
2023-03-01T10:20:23.354Z,4.43
2023-03-01T10:22:56.069Z,5.78
2023-03-01T10:25:56.829Z,4.00
2023-03-01T10:28:32.288Z,4.53
2023-03-01T10:31:00.366Z,5.15
2023-03-01T10:33:32.092Z,4.80
2023-03-01T10:35:58.868Z,5.13
2023-03-01T10:38:28.790Z,5.93
2023-03-01T10:41:00.402Z,6.13
2023-03-01T10:43:33.049Z,4.90
2023-03-01T10:45:59.749Z,5.85
2023-03-01T10:48:29.226Z,5.53
2023-03-01T10:50:58.794Z,6.22
2023-03-01T10:53:38.280Z,6.10
2023-03-01T10:56:11.956Z,6.47
2023-03-01T10:58:40.628Z,5.88
2023-03-01T11:01:26.539Z,4.57
2023-03-01T11:04:12.326Z,4.47
2023-03-01T11:06:40.761Z,5.03
2023-03-01T11:09:18.947Z,4.80
2023-03-01T11:11:46.373Z,6.18
2023-03-01T11:14:27.370Z,6.18
2023-03-01T11:17:23.947Z,5.45
2023-03-01T11:20:15.557Z,6.18
2023-03-01T11:22:49.811Z,6.63
2023-03-01T11:25:20.544Z,6.55
2023-03-01T11:27:48.169Z,5.43
2023-03-01T11:30:31.773Z,6.18
2023-03-01T11:33:01.369Z,6.20
2023-03-01T11:35:29.720Z,6.75
2023-03-01T11:37:56.258Z,7.03
2023-03-01T11:40:31.965Z,6.50
2023-03-01T11:43:10.798Z,6.40
2023-03-01T11:45:52.403Z,6.28
2023-03-01T11:48:59.880Z,6.43
2023-03-01T11:51:56.784Z,6.28
2023-03-01T11:54:54.469Z,6.13
2023-03-01T11:57:54.842Z,6.05
2023-03-01T12:00:59.552Z,5.95
2023-03-01T12:03:44.699Z,6.20
2023-03-01T12:06:25.279Z,5.43
2023-03-01T12:09:03.514Z,5.25
2023-03-01T12:11:36.656Z,5.57
2023-03-01T12:14:12.450Z,5.50
2023-03-01T12:17:07.108Z,5.25
2023-03-01T12:19:33.743Z,5.10
2023-03-01T12:22:07.867Z,6.18
2023-03-01T12:27:28.476Z,5.88
2023-03-01T12:30:22.756Z,5.72
2023-03-01T12:33:19.924Z,5.68
2023-03-01T12:36:16.577Z,6.30
2023-03-01T12:38:49.865Z,5.10
2023-03-01T12:41:25.512Z,4.90
2023-03-01T12:44:04.130Z,5.88
2023-03-01T12:46:47.406Z,5.70
2023-03-01T12:49:18.508Z,5.85
2023-03-01T12:51:59.708Z,4.93
2023-03-01T12:54:34.288Z,6.72
2023-03-01T12:57:26.036Z,5.72
2023-03-01T13:00:23.684Z,5.78
2023-03-01T13:03:03.087Z,6.30
2023-03-01T13:05:52.799Z,5.85
2023-03-01T13:08:37.672Z,6.20
2023-03-01T13:11:08.065Z,5.78
2023-03-01T13:13:34.613Z,5.10
2023-03-01T13:16:30.523Z,6.75
2023-03-01T13:19:10.982Z,6.18
2023-03-01T13:21:37.522Z,6.15
2023-03-01T13:24:04.477Z,6.07
2023-03-01T13:26:31.551Z,7.05
2023-03-01T13:28:58.793Z,5.90
2023-03-01T13:31:28.368Z,6.15
2023-03-01T13:33:57.050Z,5.82
2023-03-01T13:37:25.201Z,6.75
2023-03-01T13:43:52.744Z,5.07
2023-03-01T13:47:01.626Z,5.68
2023-03-01T14:01:55.472Z,5.60
2023-03-01T14:09:32.008Z,6.45
2023-03-01T14:13:16.560Z,5.97
2023-03-01T14:16:08.357Z,5.72
2023-03-01T14:19:06.228Z,6.15
2023-03-01T14:21:41.361Z,5.80
2023-03-01T14:24:18.349Z,5.68
2023-03-01T14:26:47.262Z,5.85
2023-03-01T14:29:27.104Z,5.70
2023-03-01T14:31:54.234Z,5.95
2023-03-01T14:34:25.839Z,6.80
2023-03-01T14:36:57.656Z,6.05
2023-03-01T14:39:30.162Z,5.97
2023-03-01T14:44:38.799Z,6.03
2023-03-01T14:47:15.753Z,5.63
2023-03-01T14:49:43.939Z,6.53
2023-03-01T14:52:26.643Z,6.72
2023-03-01T14:54:58.554Z,6.22
2023-03-01T14:57:29.524Z,6.72
2023-03-01T15:00:21.291Z,7.72
2023-03-01T15:02:56.195Z,7.20
2023-03-01T15:05:37.609Z,7.35
2023-03-01T15:08:46.462Z,8.02
2023-03-01T15:11:39.418Z,7.55
2023-03-01T15:15:03.753Z,7.38
2023-03-01T15:17:44.238Z,8.25
2023-03-01T15:20:45.983Z,8.05
2023-03-01T15:23:36.389Z,7.25
2023-03-01T15:26:32.118Z,7.90
2023-03-01T15:29:49.300Z,7.30
2023-03-01T15:32:41.369Z,6.95
2023-03-01T15:35:37.109Z,7.38
2023-03-01T15:38:05.157Z,7.80
2023-03-01T15:40:40.422Z,7.97
2023-03-01T15:43:44.542Z,8.50
2023-03-01T15:46:26.769Z,7.78
2023-03-01T15:48:59.446Z,7.00
2023-03-01T15:51:39.243Z,7.88
2023-03-01T15:54:20.091Z,7.38
2023-03-01T15:56:49.470Z,7.57
2023-03-01T15:59:16.791Z,7.65
2023-03-01T16:01:50.307Z,7.35
2023-03-01T16:05:11.005Z,7.28
2023-03-01T16:07:44.991Z,7.05
2023-03-01T16:10:17.656Z,6.32
2023-03-01T16:12:44.454Z,7.28
2023-03-01T16:15:20.215Z,7.30
2023-03-01T16:17:46.829Z,6.95
2023-03-01T16:20:28.419Z,7.38
2023-03-01T16:23:01.166Z,6.95
2023-03-01T16:25:28.549Z,6.80
2023-03-01T16:27:56.234Z,7.18
2023-03-01T16:30:23.898Z,6.63
2023-03-01T16:32:51.040Z,7.15
2023-03-01T16:35:20.257Z,6.55
2023-03-01T16:37:47.439Z,7.25
2023-03-01T16:40:21.826Z,7.18
2023-03-01T16:42:52.212Z,7.13
2023-03-01T16:45:25.063Z,6.85
2023-03-01T16:47:55.507Z,7.50
2023-03-01T16:50:23.119Z,7.68
2023-03-01T16:52:49.916Z,6.80
2023-03-01T16:55:18.095Z,6.82
2023-03-01T16:57:50.695Z,7.63
2023-03-01T17:03:34.851Z,6.50
2023-03-01T17:10:45.377Z,6.50
2023-03-01T17:13:43.203Z,6.88
2023-03-01T17:18:17.673Z,7.43
2023-03-01T17:19:52.189Z,6.63
2023-03-01T17:23:03.840Z,7.18
2023-03-01T17:25:59.801Z,7.45
2023-03-01T17:28:29.953Z,7.53
2023-03-01T17:30:58.004Z,7.63
2023-03-01T17:33:27.472Z,6.53
2023-03-01T17:35:54.400Z,7.22
2023-03-01T17:38:36.536Z,7.72
2023-03-01T17:41:04.636Z,6.70
2023-03-01T17:43:31.914Z,6.65
2023-03-01T17:45:58.505Z,8.02
2023-03-01T17:48:26.022Z,6.57
2023-03-01T17:50:53.091Z,7.50
2023-03-01T17:53:21.928Z,8.02
2023-03-01T17:55:54.220Z,6.40
2023-03-01T17:58:23.445Z,7.10
2023-03-01T18:00:50.869Z,7.72
2023-03-01T18:03:18.275Z,8.98
2023-03-01T18:05:45.381Z,8.07
2023-03-01T18:08:12.159Z,8.27
2023-03-01T18:10:39.026Z,7.65
2023-03-01T18:13:09.893Z,7.57
2023-03-01T18:15:37.530Z,8.57
2023-03-01T18:18:18.925Z,8.70
2023-03-01T18:20:56.083Z,9.73
2023-03-01T18:23:22.762Z,12.88
2023-03-01T18:25:49.385Z,12.55
2023-03-01T18:28:15.880Z,11.55
2023-03-01T18:30:42.477Z,9.40
2023-03-01T18:33:09.029Z,9.48
2023-03-01T18:35:39.101Z,9.52
2023-03-01T18:38:05.833Z,8.65
2023-03-01T18:40:32.522Z,9.07
2023-03-01T18:42:59.220Z,7.38
2023-03-01T18:45:25.827Z,8.95
2023-03-01T18:47:52.340Z,8.77
2023-03-01T18:50:19.038Z,9.63
2023-03-01T18:52:45.736Z,7.25
2023-03-01T18:55:12.339Z,8.20
2023-03-01T18:57:39.166Z,7.53
2023-03-01T19:00:06.315Z,7.75
2023-03-01T19:02:32.936Z,8.35
2023-03-01T19:04:59.569Z,7.43
2023-03-01T19:07:26.077Z,7.78
2023-03-01T19:09:52.749Z,5.80
2023-03-01T19:12:19.315Z,6.32
2023-03-01T19:14:46.034Z,6.15
2023-03-01T19:17:12.605Z,7.47
2023-03-01T19:19:39.620Z,6.35
2023-03-01T19:22:07.809Z,6.20
2023-03-01T19:24:37.546Z,6.70
2023-03-01T19:27:04.302Z,5.85
2023-03-01T19:29:30.975Z,7.22
2023-03-01T19:31:57.552Z,6.68
2023-03-01T19:34:25.386Z,7.93
2023-03-01T19:36:52.015Z,6.60
2023-03-01T19:39:18.631Z,8.05
2023-03-01T19:41:45.805Z,6.65
2023-03-01T19:44:13.599Z,6.95
2023-03-01T19:46:40.598Z,6.95
2023-03-01T19:49:08.100Z,7.32
2023-03-01T19:51:38.704Z,7.22
2023-03-01T19:54:06.282Z,7.18
2023-03-01T19:56:34.022Z,6.20
2023-03-01T19:59:04.124Z,7.95
2023-03-01T20:01:33.018Z,7.88
2023-03-01T20:04:01.113Z,6.90
2023-03-01T20:06:29.775Z,8.50
2023-03-01T20:08:56.748Z,5.88
2023-03-01T20:11:23.518Z,6.43
2023-03-01T20:13:50.209Z,7.32
2023-03-01T20:16:19.554Z,6.57
2023-03-01T20:18:46.567Z,6.72
2023-03-01T20:21:23.515Z,6.75
2023-03-01T20:23:51.244Z,6.85
2023-03-01T20:26:20.023Z,7.72
2023-03-01T20:28:48.845Z,7.40
2023-03-01T20:31:17.418Z,7.15
2023-03-01T20:33:44.572Z,7.25
2023-03-01T20:36:11.803Z,7.00
2023-03-01T20:38:39.104Z,6.90
2023-03-01T20:41:08.266Z,6.28
2023-03-01T20:43:35.750Z,7.63
2023-03-01T20:46:07.265Z,8.05
2023-03-01T20:48:34.269Z,7.47
2023-03-01T20:51:05.580Z,7.28
2023-03-01T20:53:32.115Z,9.00
2023-03-01T20:56:07.286Z,10.10
2023-03-01T20:58:35.610Z,7.80
2023-03-01T21:01:04.347Z,8.68
2023-03-01T21:03:31.327Z,7.45
2023-03-01T21:05:59.798Z,7.55
2023-03-01T21:08:26.635Z,8.52
2023-03-01T21:10:54.532Z,7.30
2023-03-01T21:13:22.023Z,6.85
2023-03-01T21:15:57.361Z,6.80
2023-03-01T21:18:29.961Z,8.50
2023-03-01T21:21:01.180Z,7.28
2023-03-01T21:23:33.238Z,7.00
2023-03-01T21:26:08.456Z,5.88
2023-03-01T21:28:36.177Z,7.60
2023-03-01T21:31:08.782Z,8.23
2023-03-01T21:33:36.502Z,8.02
2023-03-01T21:36:06.230Z,8.98
2023-03-01T21:38:37.638Z,8.75
2023-03-01T21:41:10.409Z,7.22
2023-03-01T21:43:37.752Z,8.13
2023-03-01T21:46:13.032Z,8.07
2023-03-01T21:48:43.044Z,8.82
2023-03-01T21:51:12.219Z,10.27
2023-03-01T21:53:39.042Z,11.23
2023-03-01T21:56:05.913Z,10.38
2023-03-01T21:58:32.966Z,12.40
