createdAt,value
2019-01-12T00:01:48.630Z,5.91
2019-01-12T00:04:19.527Z,6.03
2019-01-12T00:06:50.400Z,5.96
2019-01-12T00:09:21.343Z,6.05
2019-01-12T00:11:52.234Z,5.97
2019-01-12T00:14:23.197Z,6.01
2019-01-12T00:16:54.410Z,5.98
2019-01-12T00:19:25.293Z,5.97
2019-01-12T00:21:56.188Z,6.02
2019-01-12T00:24:31.500Z,6.00
2019-01-12T00:26:59.739Z,6.11
2019-01-12T00:29:30.630Z,6.13
2019-01-12T00:32:01.535Z,5.96
2019-01-12T00:34:32.460Z,5.96
2019-01-12T00:37:03.637Z,5.98
2019-01-12T00:39:34.565Z,5.99
2019-01-12T00:42:05.460Z,5.97
2019-01-12T00:44:36.344Z,5.89
2019-01-12T00:47:07.274Z,5.94
2019-01-12T00:49:38.452Z,6.01
2019-01-12T00:52:09.404Z,5.98
2019-01-12T00:54:40.310Z,6.01
2019-01-12T00:57:11.278Z,6.04
2019-01-12T00:59:42.471Z,5.90
2019-01-12T01:02:13.651Z,6.03
2019-01-12T01:04:47.358Z,5.93
2019-01-12T01:07:19.282Z,6.08
2019-01-12T01:09:50.165Z,6.06
2019-01-12T01:12:21.759Z,5.99
2019-01-12T01:14:52.682Z,5.99
2019-01-12T01:17:23.603Z,5.95
2019-01-12T01:19:54.508Z,5.85
2019-01-12T01:22:25.758Z,5.80
2019-01-12T01:24:56.677Z,5.80
2019-01-12T01:27:27.970Z,5.89
2019-01-12T01:29:58.916Z,5.91
2019-01-12T01:32:29.929Z,5.88
2019-01-12T01:35:00.887Z,5.71
2019-01-12T01:37:32.121Z,5.87
2019-01-12T01:40:02.994Z,5.81
2019-01-12T01:42:33.939Z,5.73
2019-01-12T01:45:05.998Z,5.72
2019-01-12T01:47:36.887Z,5.73
2019-01-12T01:50:08.792Z,5.74
2019-01-12T01:52:39.669Z,5.79
2019-01-12T01:55:11.242Z,5.73
2019-01-12T01:57:42.133Z,5.59
2019-01-12T02:00:16.948Z,5.63
2019-01-12T02:02:47.849Z,5.56
2019-01-12T02:05:18.763Z,5.65
2019-01-12T02:07:49.692Z,5.76
2019-01-12T02:10:23.212Z,5.85
2019-01-12T02:12:54.440Z,5.75
2019-01-12T02:15:25.352Z,5.71
2019-01-12T02:17:56.249Z,5.82
2019-01-12T02:20:27.148Z,5.79
2019-01-12T02:22:58.052Z,5.76
2019-01-12T02:25:29.291Z,5.82
2019-01-12T02:30:42.930Z,5.70
2019-01-12T02:33:13.888Z,5.68
2019-01-12T02:35:44.777Z,5.83
2019-01-12T02:38:15.688Z,5.81
2019-01-12T02:40:46.661Z,5.81
2019-01-12T02:43:17.699Z,5.78
2019-01-12T02:45:48.608Z,5.72
2019-01-12T02:48:19.487Z,5.86
2019-01-12T02:50:50.972Z,5.66
2019-01-12T02:53:21.844Z,5.71
2019-01-12T02:55:52.794Z,5.74
2019-01-12T02:58:24.036Z,5.68
2019-01-12T03:00:54.905Z,5.68
2019-01-12T03:03:25.880Z,5.69
2019-01-12T03:05:56.759Z,5.74
2019-01-12T03:08:27.672Z,5.67
2019-01-12T03:10:58.555Z,5.77
2019-01-12T03:13:29.426Z,5.77
2019-01-12T03:16:00.355Z,5.85
2019-01-12T03:18:31.237Z,5.93
2019-01-12T03:21:02.237Z,5.90
2019-01-12T03:23:33.098Z,5.96
2019-01-12T03:26:03.993Z,5.84
2019-01-12T03:28:34.952Z,5.90
2019-01-12T03:31:05.830Z,5.87
2019-01-12T03:33:37.098Z,5.88
2019-01-12T03:36:07.980Z,5.83
2019-01-12T03:38:38.920Z,5.87
2019-01-12T03:41:09.831Z,5.88
2019-01-12T03:43:40.685Z,5.83
2019-01-12T03:46:11.887Z,5.72
2019-01-12T03:48:42.839Z,5.71
2019-01-12T03:51:13.694Z,5.70
2019-01-12T03:53:44.596Z,5.86
2019-01-12T03:56:15.462Z,5.87
2019-01-12T03:58:46.391Z,5.80
2019-01-12T04:01:17.257Z,5.77
2019-01-12T04:03:48.129Z,5.75
2019-01-12T04:06:19.253Z,5.77
2019-01-12T04:08:50.133Z,5.77
2019-01-12T04:11:21.010Z,5.85
2019-01-12T04:13:51.930Z,5.72
2019-01-12T04:16:22.828Z,5.76
2019-01-12T04:18:53.689Z,5.75
2019-01-12T04:21:24.637Z,5.63
2019-01-12T04:23:55.573Z,5.67
2019-01-12T04:26:26.493Z,5.72
2019-01-12T04:28:57.424Z,5.73
2019-01-12T04:31:28.363Z,5.64
2019-01-12T04:33:59.232Z,5.72
2019-01-12T04:36:30.499Z,5.71
2019-01-12T04:39:01.367Z,5.75
2019-01-12T04:41:32.231Z,5.72
2019-01-12T04:44:03.458Z,5.72
2019-01-12T04:46:34.326Z,5.73
2019-01-12T04:49:05.199Z,5.69
2019-01-12T04:51:36.102Z,5.72
2019-01-12T04:54:07.477Z,5.72
2019-01-12T04:56:38.418Z,5.71
2019-01-12T04:59:09.621Z,5.76
2019-01-12T05:01:40.478Z,5.77
2019-01-12T05:04:11.345Z,5.79
2019-01-12T05:06:42.310Z,5.75
2019-01-12T05:09:13.165Z,5.83
2019-01-12T05:11:44.035Z,5.81
2019-01-12T05:14:14.969Z,5.85
2019-01-12T05:16:45.919Z,5.75
2019-01-12T05:19:16.869Z,5.72
2019-01-12T05:21:47.771Z,5.68
2019-01-12T05:24:18.637Z,5.74
2019-01-12T05:26:49.516Z,5.82
2019-01-12T05:29:20.441Z,5.77
2019-01-12T05:31:51.386Z,5.81
2019-01-12T05:34:22.589Z,5.85
2019-01-12T05:36:53.749Z,5.82
2019-01-12T05:39:24.623Z,5.85
2019-01-12T05:41:55.552Z,5.78
2019-01-12T05:44:26.413Z,5.79
2019-01-12T05:46:57.322Z,5.75
2019-01-12T05:49:28.207Z,5.67
2019-01-12T05:51:59.071Z,5.71
2019-01-12T05:54:29.962Z,5.75
2019-01-12T05:57:00.835Z,5.68
2019-01-12T05:59:31.752Z,5.76
2019-01-12T06:02:02.636Z,5.79
2019-01-12T06:04:33.506Z,5.72
2019-01-12T06:07:04.700Z,5.79
2019-01-12T06:09:35.568Z,5.78
2019-01-12T06:12:06.767Z,5.79
2019-01-12T06:14:37.631Z,5.70
2019-01-12T06:17:08.817Z,5.64
2019-01-12T06:19:39.711Z,5.67
2019-01-12T06:22:10.564Z,5.81
2019-01-12T06:24:41.481Z,5.76
2019-01-12T06:27:12.360Z,5.82
2019-01-12T06:29:43.219Z,5.71
2019-01-12T06:32:14.113Z,5.71
2019-01-12T06:34:44.978Z,5.68
2019-01-12T06:37:16.187Z,5.65
2019-01-12T06:39:47.059Z,5.64
2019-01-12T06:42:17.932Z,5.66
2019-01-12T06:44:48.836Z,5.71
2019-01-12T06:47:19.703Z,5.66
2019-01-12T06:49:50.638Z,5.60
2019-01-12T06:52:21.509Z,5.75
2019-01-12T06:54:52.477Z,5.75
2019-01-12T06:57:23.671Z,5.57
2019-01-12T06:59:54.553Z,5.55
2019-01-12T07:02:25.455Z,5.50
2019-01-12T07:04:56.328Z,5.51
2019-01-12T07:07:27.486Z,5.51
2019-01-12T07:09:58.388Z,5.47
2019-01-12T07:12:29.355Z,5.52
2019-01-12T07:15:00.362Z,5.46
2019-01-12T07:17:31.577Z,5.48
2019-01-12T07:20:02.735Z,5.53
2019-01-12T07:22:33.651Z,5.57
2019-01-12T07:25:04.921Z,5.62
2019-01-12T07:27:35.849Z,5.61
2019-01-12T07:30:15.556Z,5.59
2019-01-12T07:32:46.772Z,5.61
2019-01-12T07:35:17.647Z,5.57
2019-01-12T07:37:48.634Z,5.53
2019-01-12T07:40:19.528Z,5.57
2019-01-12T07:42:50.402Z,5.55
2019-01-12T07:45:21.419Z,5.60
2019-01-12T07:47:52.327Z,5.58
2019-01-12T07:50:23.206Z,5.57
2019-01-12T07:52:54.390Z,5.63
2019-01-12T07:55:25.256Z,5.58
2019-01-12T07:57:56.185Z,5.50
2019-01-12T08:00:27.124Z,5.57
2019-01-12T08:02:57.993Z,5.67
2019-01-12T08:05:28.894Z,5.58
2019-01-12T08:08:00.039Z,5.57
2019-01-12T08:10:30.961Z,5.68
2019-01-12T08:13:01.828Z,5.68
2019-01-12T08:15:33.014Z,5.57
2019-01-12T08:18:03.914Z,5.56
2019-01-12T08:20:34.792Z,5.59
2019-01-12T08:23:06.007Z,5.69
2019-01-12T08:25:36.879Z,5.72
2019-01-12T08:28:08.047Z,5.74
2019-01-12T08:30:38.938Z,5.73
2019-01-12T08:33:09.828Z,5.72
2019-01-12T08:35:40.760Z,5.75
2019-01-12T08:38:11.619Z,5.70
2019-01-12T08:40:42.532Z,5.75
2019-01-12T08:43:13.448Z,5.68
2019-01-12T08:45:44.779Z,5.68
2019-01-12T08:48:15.685Z,5.72
2019-01-12T08:50:46.583Z,5.73
2019-01-12T08:53:17.515Z,5.82
2019-01-12T08:55:48.419Z,5.73
2019-01-12T08:58:19.269Z,5.76
2019-01-12T09:00:50.199Z,5.84
2019-01-12T09:03:21.071Z,5.86
2019-01-12T09:05:51.949Z,5.90
2019-01-12T09:08:22.847Z,5.82
2019-01-12T09:10:53.717Z,5.89
2019-01-12T09:13:24.739Z,5.84
2019-01-12T09:15:55.633Z,5.84
2019-01-12T09:18:26.523Z,5.91
2019-01-12T09:20:57.492Z,5.87
2019-01-12T09:23:28.364Z,6.03
2019-01-12T09:25:59.282Z,6.08
2019-01-12T09:28:30.169Z,6.09
2019-01-12T09:31:01.059Z,6.08
2019-01-12T09:33:32.339Z,6.05
2019-01-12T09:36:03.210Z,6.05
2019-01-12T09:38:34.128Z,6.09
2019-01-12T09:41:05.214Z,6.04
2019-01-12T09:43:36.472Z,5.99
2019-01-12T09:46:07.602Z,5.94
2019-01-12T09:48:38.480Z,5.97
2019-01-12T09:51:09.384Z,5.94
2019-01-12T09:53:40.262Z,6.01
2019-01-12T09:56:11.421Z,5.97
2019-01-12T09:58:42.336Z,6.02
2019-01-12T10:01:13.355Z,6.03
2019-01-12T10:03:44.266Z,5.98
2019-01-12T10:06:15.431Z,5.86
2019-01-12T10:08:46.306Z,5.90
2019-01-12T10:11:17.221Z,6.02
2019-01-12T10:13:48.094Z,6.06
2019-01-12T10:16:18.995Z,6.12
2019-01-12T10:18:50.017Z,6.14
2019-01-12T10:21:20.880Z,6.13
2019-01-12T10:23:52.096Z,6.18
2019-01-12T10:26:22.986Z,6.16
2019-01-12T10:28:53.872Z,6.19
2019-01-12T10:31:24.793Z,6.09
2019-01-12T10:33:55.752Z,6.09
2019-01-12T10:36:26.962Z,6.11
2019-01-12T10:38:57.835Z,6.08
2019-01-12T10:41:28.722Z,6.12
2019-01-12T10:43:59.900Z,6.06
2019-01-12T10:46:30.776Z,5.91
2019-01-12T10:49:01.794Z,5.94
2019-01-12T10:51:32.667Z,5.91
2019-01-12T10:54:03.554Z,5.96
2019-01-12T10:56:34.456Z,5.86
2019-01-12T10:59:05.444Z,5.90
2019-01-12T11:01:36.358Z,5.92
2019-01-12T11:04:07.446Z,5.92
2019-01-12T11:06:38.310Z,5.86
2019-01-12T11:09:10.375Z,5.77
2019-01-12T11:11:41.543Z,5.76
2019-01-12T11:14:12.468Z,5.83
2019-01-12T11:16:43.370Z,5.75
2019-01-12T11:19:14.247Z,5.69
2019-01-12T11:21:45.135Z,5.72
2019-01-12T11:24:16.303Z,5.70
2019-01-12T11:26:47.299Z,5.69
2019-01-12T11:29:18.323Z,5.71
2019-01-12T11:31:49.197Z,5.68
2019-01-12T11:34:20.098Z,5.70
2019-01-12T11:36:50.989Z,5.70
2019-01-12T11:39:21.988Z,5.64
2019-01-12T11:41:53.167Z,5.74
2019-01-12T11:44:24.048Z,5.79
2019-01-12T11:46:55.009Z,5.65
2019-01-12T11:49:25.884Z,5.66
2019-01-12T11:51:56.809Z,5.77
2019-01-12T11:54:27.693Z,5.70
2019-01-12T11:56:58.574Z,5.71
2019-01-12T11:59:29.471Z,5.56
2019-01-12T12:02:00.349Z,5.69
2019-01-12T12:04:31.264Z,5.72
2019-01-12T12:07:02.206Z,5.72
2019-01-12T12:09:33.076Z,5.76
2019-01-12T12:12:03.972Z,5.73
2019-01-12T12:14:34.851Z,5.79
2019-01-12T12:17:05.885Z,5.79
2019-01-12T12:19:36.760Z,5.80
2019-01-12T12:22:07.644Z,5.84
2019-01-12T12:24:38.556Z,5.84
2019-01-12T12:27:09.432Z,5.71
2019-01-12T12:29:40.342Z,5.79
2019-01-12T12:32:11.210Z,5.82
2019-01-12T12:34:42.092Z,5.87
2019-01-12T12:37:12.997Z,5.79
2019-01-12T12:39:43.876Z,5.76
2019-01-12T12:42:14.788Z,5.73
2019-01-12T12:44:45.661Z,5.72
2019-01-12T12:47:16.527Z,5.73
2019-01-12T12:49:47.449Z,5.70
2019-01-12T12:52:18.322Z,5.73
2019-01-12T12:54:49.198Z,5.70
2019-01-12T12:57:20.123Z,5.83
2019-01-12T12:59:51.019Z,5.84
2019-01-12T13:02:22.186Z,5.86
2019-01-12T13:04:53.142Z,5.81
2019-01-12T13:07:24.028Z,5.77
2019-01-12T13:09:55.147Z,5.78
2019-01-12T13:13:10.427Z,5.75
2019-01-12T13:15:42.513Z,5.75
2019-01-12T13:18:13.454Z,5.74
2019-01-12T13:20:44.441Z,5.79
2019-01-12T13:23:15.328Z,5.88
2019-01-12T13:25:46.216Z,5.91
2019-01-12T13:28:22.633Z,5.93
2019-01-12T13:30:53.594Z,5.92
2019-01-12T13:33:24.533Z,6.03
2019-01-12T13:35:55.453Z,5.98
2019-01-12T13:38:26.318Z,6.03
2019-01-12T13:40:57.198Z,6.02
2019-01-12T13:43:28.422Z,6.00
2019-01-12T13:45:59.308Z,5.98
2019-01-12T13:48:30.570Z,6.01
2019-01-12T13:51:01.483Z,5.97
2019-01-12T13:53:32.743Z,5.96
2019-01-12T13:56:03.609Z,6.01
2019-01-12T13:58:34.840Z,6.08
2019-01-12T14:01:06.666Z,6.07
2019-01-12T14:03:37.531Z,6.05
2019-01-12T14:06:08.424Z,6.09
2019-01-12T14:08:39.303Z,6.08
2019-01-12T14:11:10.538Z,6.10
2019-01-12T14:13:42.431Z,6.07
2019-01-12T14:16:13.785Z,6.14
2019-01-12T14:18:44.781Z,6.05
2019-01-12T14:21:17.809Z,6.07
2019-01-12T14:23:48.790Z,6.18
2019-01-12T14:26:19.672Z,6.13
2019-01-12T14:28:50.619Z,6.13
2019-01-12T14:31:21.612Z,6.12
2019-01-12T14:33:52.483Z,6.17
2019-01-12T14:36:23.441Z,6.15
2019-01-12T14:38:54.372Z,6.14
2019-01-12T14:41:25.241Z,6.18
2019-01-12T14:43:56.137Z,6.15
2019-01-12T14:46:27.037Z,6.14
2019-01-12T14:49:07.223Z,6.19
2019-01-12T14:51:38.121Z,6.20
2019-01-12T14:54:08.982Z,6.22
2019-01-12T14:56:39.890Z,6.16
2019-01-12T14:59:10.768Z,6.15
2019-01-12T15:01:41.998Z,6.13
2019-01-12T15:04:12.960Z,6.24
2019-01-12T15:06:44.186Z,6.24
2019-01-12T15:09:15.123Z,6.23
2019-01-12T15:11:46.032Z,6.29
2019-01-12T15:14:17.303Z,6.23
2019-01-12T15:16:48.515Z,6.31
2019-01-12T15:19:19.395Z,6.36
2019-01-12T15:21:50.384Z,6.32
2019-01-12T15:24:21.866Z,6.33
2019-01-12T15:26:53.080Z,6.25
2019-01-12T15:29:23.947Z,6.38
2019-01-12T15:31:54.821Z,6.32
2019-01-12T15:34:25.744Z,6.29
2019-01-12T15:36:56.931Z,6.34
2019-01-12T15:39:27.870Z,6.25
2019-01-12T15:41:58.744Z,6.25
2019-01-12T15:44:29.637Z,6.30
2019-01-12T15:47:00.573Z,6.32
2019-01-12T15:49:31.507Z,6.37
2019-01-12T15:52:02.490Z,6.33
2019-01-12T15:54:33.380Z,6.30
2019-01-12T15:57:04.340Z,6.34
2019-01-12T15:59:35.586Z,6.24
2019-01-12T16:02:06.480Z,6.31
2019-01-12T16:04:37.416Z,6.31
2019-01-12T16:07:08.304Z,6.31
2019-01-12T16:09:39.263Z,6.39
2019-01-12T16:12:10.210Z,6.40
2019-01-12T16:14:41.145Z,6.25
2019-01-12T16:17:12.136Z,6.09
2019-01-12T16:19:43.318Z,6.04
2019-01-12T16:22:14.179Z,6.01
2019-01-12T16:24:45.079Z,6.00
2019-01-12T16:27:15.963Z,6.04
2019-01-12T16:29:46.891Z,6.08
2019-01-12T16:32:17.770Z,6.20
2019-01-12T16:34:48.645Z,6.14
2019-01-12T16:37:19.558Z,6.13
2019-01-12T16:39:50.428Z,6.15
2019-01-12T16:42:21.420Z,6.13
2019-01-12T16:44:52.662Z,6.22
2019-01-12T16:47:23.943Z,6.21
2019-01-12T16:49:55.134Z,6.12
2019-01-12T16:52:26.015Z,6.15
2019-01-12T16:54:56.945Z,6.09
2019-01-12T16:57:27.921Z,6.05
2019-01-12T16:59:58.829Z,5.95
2019-01-12T17:02:29.733Z,5.84
2019-01-12T17:05:02.193Z,5.77
2019-01-12T17:07:33.325Z,5.77
2019-01-12T17:10:04.957Z,5.67
2019-01-12T17:12:35.844Z,5.70
2019-01-12T17:15:08.247Z,5.75
2019-01-12T17:17:39.181Z,5.73
2019-01-12T17:20:19.245Z,5.84
2019-01-12T17:22:51.628Z,5.90
2019-01-12T17:25:23.002Z,5.81
2019-01-12T17:27:54.190Z,5.85
2019-01-12T17:30:25.786Z,5.96
2019-01-12T17:32:56.805Z,5.98
2019-01-12T17:35:29.448Z,6.00
2019-01-12T17:38:00.860Z,6.08
2019-01-12T17:40:31.793Z,6.07
2019-01-12T17:43:02.696Z,6.10
2019-01-12T17:45:33.993Z,6.14
2019-01-12T17:48:05.046Z,6.19
2019-01-12T17:50:35.975Z,6.09
2019-01-12T17:53:06.951Z,6.08
2019-01-12T17:55:38.473Z,6.06
2019-01-12T17:58:09.449Z,6.01
2019-01-12T18:00:44.303Z,6.06
2019-01-12T18:03:15.267Z,5.96
2019-01-12T18:05:46.161Z,5.92
2019-01-12T18:08:17.101Z,5.92
2019-01-12T18:10:48.263Z,5.89
2019-01-12T18:13:19.157Z,5.99
2019-01-12T18:15:51.212Z,5.88
2019-01-12T18:18:22.419Z,5.91
2019-01-12T18:20:53.371Z,5.89
2019-01-12T18:23:24.296Z,5.92
2019-01-12T18:25:55.573Z,5.82
2019-01-12T18:28:26.804Z,5.92
2019-01-12T18:30:57.769Z,5.79
2019-01-12T18:33:28.681Z,5.88
2019-01-12T18:35:59.641Z,5.88
2019-01-12T18:38:30.622Z,5.84
2019-01-12T18:41:01.508Z,5.94
2019-01-12T18:43:32.479Z,5.87
2019-01-12T18:46:03.713Z,5.94
2019-01-12T18:48:34.579Z,5.97
2019-01-12T18:51:05.521Z,5.97
2019-01-12T18:53:36.771Z,5.93
2019-01-12T18:56:07.957Z,6.02
2019-01-12T18:58:38.920Z,5.98
2019-01-12T19:01:10.119Z,5.99
2019-01-12T19:03:41.007Z,5.97
2019-01-12T19:06:12.045Z,5.96
2019-01-12T19:08:42.983Z,6.05
2019-01-12T19:11:15.262Z,6.07
2019-01-12T19:13:46.183Z,6.01
2019-01-12T19:16:17.108Z,6.07
2019-01-12T19:18:49.822Z,6.02
2019-01-12T19:21:21.505Z,6.05
2019-01-12T19:23:52.432Z,6.07
2019-01-12T19:26:23.671Z,6.12
2019-01-12T19:28:54.619Z,6.09
2019-01-12T19:31:25.583Z,6.13
2019-01-12T19:33:56.570Z,6.13
2019-01-12T19:36:29.258Z,6.20
2019-01-12T19:39:00.151Z,6.14
2019-01-12T19:41:31.054Z,6.16
2019-01-12T19:44:02.002Z,6.09
2019-01-12T19:46:33.190Z,6.17
2019-01-12T19:49:04.399Z,6.09
2019-01-12T19:51:36.345Z,6.11
2019-01-12T19:54:07.542Z,6.11
2019-01-12T19:56:39.583Z,6.00
2019-01-12T19:59:13.823Z,5.98
2019-01-12T20:01:43.145Z,5.94
2019-01-12T20:04:14.035Z,5.87
2019-01-12T20:06:44.910Z,5.82
2019-01-12T20:09:15.901Z,5.86
2019-01-12T20:11:46.895Z,5.85
2019-01-12T20:14:18.174Z,5.85
2019-01-12T20:16:54.300Z,5.68
2019-01-12T20:19:25.340Z,5.74
2019-01-12T20:21:57.336Z,5.67
2019-01-12T20:24:28.805Z,5.80
2019-01-12T20:26:59.742Z,5.81
2019-01-12T20:29:31.235Z,5.88
2019-01-12T20:33:23.121Z,5.78
2019-01-12T20:36:54.581Z,5.68
2019-01-12T20:40:43.252Z,5.69
2019-01-12T20:44:23.198Z,5.74
2019-01-12T20:47:40.856Z,5.79
2019-01-12T20:50:45.510Z,5.85
2019-01-12T20:54:04.194Z,5.77
2019-01-12T20:57:23.071Z,5.89
2019-01-12T21:01:14.638Z,5.85
2019-01-12T21:04:48.380Z,5.79
2019-01-12T21:08:10.011Z,5.77
2019-01-12T21:11:04.268Z,5.79
2019-01-12T21:14:27.110Z,5.85
2019-01-12T21:17:09.013Z,5.87
2019-01-12T21:19:40.139Z,5.86
2019-01-12T21:22:11.050Z,5.91
2019-01-12T21:24:43.345Z,5.86
2019-01-12T21:27:14.720Z,5.82
2019-01-12T21:29:45.597Z,5.76
2019-01-12T21:32:16.811Z,5.85
2019-01-12T21:34:48.900Z,5.83
2019-01-12T21:37:19.913Z,5.83
2019-01-12T21:39:51.123Z,5.79
2019-01-12T21:42:22.022Z,5.80
2019-01-12T21:44:53.202Z,5.86
2019-01-12T21:47:24.121Z,5.88
2019-01-12T21:49:55.304Z,5.93
2019-01-12T21:52:26.213Z,5.93
2019-01-12T21:54:58.062Z,5.87
2019-01-12T21:57:30.112Z,5.94
2019-01-12T22:00:01.011Z,5.97
2019-01-12T22:02:32.263Z,5.99
2019-01-12T22:05:03.532Z,6.08
2019-01-12T22:07:36.111Z,6.15
2019-01-12T22:10:09.760Z,6.07
2019-01-12T22:12:40.710Z,6.07
2019-01-12T22:15:12.931Z,6.05
2019-01-12T22:17:43.817Z,6.09
2019-01-12T22:20:16.734Z,5.98
2019-01-12T22:22:47.842Z,6.03
2019-01-12T22:25:19.145Z,5.95
2019-01-12T22:27:50.048Z,5.93
2019-01-12T22:30:21.494Z,5.91
2019-01-12T22:32:52.438Z,5.98
2019-01-12T22:35:23.346Z,6.06
2019-01-12T22:37:54.575Z,6.07
2019-01-12T22:40:25.472Z,5.99
2019-01-12T22:42:56.384Z,5.97
2019-01-12T22:45:27.322Z,6.08
2019-01-12T22:47:58.337Z,6.06
2019-01-12T22:50:29.286Z,6.01
2019-01-12T22:53:00.211Z,6.00
2019-01-12T22:55:31.443Z,5.98
2019-01-12T22:58:02.332Z,6.10
2019-01-12T23:00:58.752Z,5.91
2019-01-12T23:03:29.680Z,5.91
2019-01-12T23:06:00.919Z,5.97
2019-01-12T23:08:31.811Z,6.00
2019-01-12T23:11:02.710Z,5.99
2019-01-12T23:13:33.649Z,6.06
2019-01-12T23:16:04.774Z,6.04
2019-01-12T23:18:35.699Z,6.08
2019-01-12T23:21:06.824Z,6.03
2019-01-12T23:23:38.029Z,6.06
2019-01-12T23:26:09.024Z,6.09
2019-01-12T23:28:39.914Z,6.07
2019-01-12T23:31:10.944Z,6.12
2019-01-12T23:33:41.909Z,6.05
2019-01-12T23:36:13.187Z,6.15
2019-01-12T23:38:44.402Z,6.16
2019-01-12T23:41:15.280Z,6.16
2019-01-12T23:43:46.165Z,6.14
2019-01-12T23:46:17.174Z,6.16
2019-01-12T23:48:48.074Z,6.16
2019-01-12T23:51:18.964Z,6.08
2019-01-12T23:53:49.886Z,6.02
2019-01-12T23:56:20.753Z,6.06
2019-01-12T23:58:51.630Z,6.03
