createdAt,value
2017-08-04T05:31:56.914Z,1880
2017-08-04T05:32:22.385Z,1892
2017-08-04T05:32:47.827Z,1892
2017-08-04T05:33:13.296Z,1896
2017-08-04T05:33:38.737Z,1876
2017-08-04T05:34:04.212Z,1828
2017-08-04T05:34:29.667Z,1756
2017-08-04T05:34:55.167Z,1672
2017-08-04T05:35:20.639Z,1580
2017-08-04T05:35:46.146Z,1508
2017-08-04T05:36:11.639Z,1472
2017-08-04T05:36:37.062Z,1452
2017-08-04T05:37:02.542Z,1444
2017-08-04T05:37:27.975Z,1444
2017-08-04T05:37:53.487Z,1452
2017-08-04T05:38:18.963Z,1508
2017-08-04T05:38:44.535Z,1580
2017-08-04T05:39:09.992Z,1636
2017-08-04T05:39:35.467Z,1700
2017-08-04T05:40:00.923Z,1800
2017-08-04T05:40:26.406Z,1908
2017-08-04T05:40:51.892Z,2004
2017-08-04T05:41:17.341Z,2088
2017-08-04T05:41:42.786Z,2132
2017-08-04T05:42:08.302Z,2152
2017-08-04T05:42:33.784Z,2196
2017-08-04T05:42:59.271Z,2244
2017-08-04T05:43:24.710Z,2344
2017-08-04T05:43:50.209Z,2468
2017-08-04T05:44:15.679Z,2632
2017-08-04T05:45:24.397Z,2912
2017-08-04T05:45:49.851Z,2804
2017-08-04T05:46:15.319Z,2692
2017-08-04T05:46:40.805Z,2708
2017-08-04T05:47:06.266Z,2804
2017-08-04T05:47:31.762Z,2876
2017-08-04T05:47:57.222Z,2820
2017-08-04T05:48:22.691Z,2808
2017-08-04T05:48:48.217Z,2784
2017-08-04T05:49:13.736Z,2740
2017-08-04T05:49:39.268Z,2556
2017-08-04T05:50:04.682Z,2192
2017-08-04T05:50:30.157Z,2040
2017-08-04T05:50:55.665Z,2020
2017-08-04T05:51:21.105Z,2140
2017-08-04T05:51:46.559Z,2284
2017-08-04T05:52:12.113Z,2444
2017-08-04T05:52:37.521Z,2628
2017-08-04T05:53:03.029Z,2764
2017-08-04T05:53:28.462Z,2844
2017-08-04T05:53:53.899Z,2704
2017-08-04T05:54:19.403Z,2476
2017-08-04T05:54:44.857Z,2276
2017-08-04T05:55:10.378Z,2276
2017-08-04T05:55:35.824Z,2284
2017-08-04T05:56:01.326Z,2192
2017-08-04T05:56:26.806Z,2076
2017-08-04T05:56:52.269Z,2072
2017-08-04T05:57:17.725Z,2200
2017-08-04T05:57:43.178Z,2364
2017-08-04T05:58:08.672Z,2460
2017-08-04T05:58:34.171Z,2496
2017-08-04T05:58:59.708Z,2412
2017-08-04T05:59:25.214Z,2284
2017-08-04T05:59:50.662Z,2228
2017-08-04T06:00:16.121Z,2216
2017-08-04T06:00:41.586Z,2332
2017-08-04T06:01:07.063Z,2368
2017-08-04T06:01:32.516Z,2420
2017-08-04T06:01:57.969Z,2592
2017-08-04T06:02:23.399Z,2896
2017-08-04T06:02:48.895Z,3152
2017-08-04T06:03:14.358Z,3200
2017-08-04T06:03:39.785Z,3224
2017-08-04T06:04:05.328Z,3424
2017-08-04T06:04:30.837Z,3676
2017-08-04T06:04:56.313Z,3820
2017-08-04T06:05:21.820Z,3736
2017-08-04T06:05:47.281Z,3508
2017-08-04T06:06:12.852Z,3444
2017-08-04T06:06:38.337Z,3616
2017-08-04T06:07:03.783Z,3760
2017-08-04T06:07:29.213Z,3912
2017-08-04T06:07:54.690Z,3980
2017-08-04T06:08:20.162Z,3944
2017-08-04T06:08:45.617Z,3900
2017-08-04T06:09:11.097Z,3900
2017-08-04T06:09:36.611Z,3904
2017-08-04T06:10:02.044Z,3916
2017-08-04T06:10:27.528Z,3892
2017-08-04T06:10:53.144Z,3772
2017-08-04T06:11:18.594Z,4080
2017-08-04T06:11:44.036Z,3500
2017-08-04T06:12:09.531Z,3324
2017-08-04T06:12:34.978Z,3396
2017-08-04T06:13:00.438Z,3608
2017-08-04T06:13:25.943Z,4064
2017-08-04T06:13:51.431Z,3824
2017-08-04T06:14:16.896Z,3676
2017-08-04T06:14:42.366Z,3708
2017-08-04T06:15:07.868Z,3316
2017-08-04T06:15:33.435Z,3032
2017-08-04T06:15:58.958Z,2972
2017-08-04T06:16:24.446Z,3072
2017-08-04T06:16:49.902Z,3148
2017-08-04T06:17:15.381Z,3104
2017-08-04T06:17:40.809Z,3128
2017-08-04T06:18:06.281Z,3136
2017-08-04T06:18:31.731Z,3204
2017-08-04T06:18:57.196Z,3196
2017-08-04T06:19:22.656Z,3060
2017-08-04T06:19:48.248Z,3056
2017-08-04T06:20:13.667Z,3148
2017-08-04T06:20:39.170Z,3276
2017-08-04T06:21:04.661Z,3312
2017-08-04T06:21:30.115Z,3316
2017-08-04T06:21:55.562Z,3296
2017-08-04T06:22:21.030Z,3336
2017-08-04T06:22:46.483Z,3288
2017-08-04T06:23:11.943Z,3288
2017-08-04T06:23:37.400Z,3360
2017-08-04T06:24:02.827Z,3428
2017-08-04T06:24:28.334Z,3484
2017-08-04T06:24:53.749Z,3576
2017-08-04T06:25:19.258Z,3616
2017-08-04T06:25:44.703Z,3616
2017-08-04T06:26:10.139Z,3604
2017-08-04T06:26:35.655Z,3616
2017-08-04T06:27:01.182Z,3556
2017-08-04T06:27:26.646Z,3500
2017-08-04T06:27:52.106Z,3436
2017-08-04T06:28:17.562Z,3460
2017-08-04T06:28:43.058Z,3480
2017-08-04T06:29:08.538Z,3508
2017-08-04T06:29:33.991Z,3548
2017-08-04T06:29:59.466Z,3588
2017-08-04T06:30:24.941Z,3680
2017-08-04T06:30:50.432Z,3696
2017-08-04T06:31:15.897Z,3724
2017-08-04T06:31:41.494Z,3784
2017-08-04T06:32:06.902Z,3760
2017-08-04T06:32:32.372Z,3832
2017-08-04T06:32:57.817Z,3988
2017-08-04T06:33:23.293Z,4144
2017-08-04T06:33:48.788Z,4264
2017-08-04T06:34:14.245Z,4340
2017-08-04T06:34:39.750Z,4388
2017-08-04T06:35:05.227Z,4464
2017-08-04T06:35:30.656Z,4452
2017-08-04T06:35:56.131Z,4440
2017-08-04T06:36:21.720Z,4436
2017-08-04T06:36:47.212Z,4384
2017-08-04T06:37:12.722Z,4408
2017-08-04T06:37:38.240Z,4392
2017-08-04T06:38:03.777Z,4384
2017-08-04T06:38:29.285Z,4508
2017-08-04T06:38:54.855Z,4520
2017-08-04T06:39:20.407Z,4596
2017-08-04T06:39:45.896Z,4720
2017-08-04T06:40:11.330Z,4772
2017-08-04T06:40:36.811Z,4844
2017-08-04T06:41:02.257Z,4744
2017-08-04T06:41:27.755Z,4664
2017-08-04T06:41:53.249Z,4648
2017-08-04T06:42:18.750Z,4692
2017-08-04T06:42:44.284Z,4764
2017-08-04T06:43:09.855Z,4848
2017-08-04T06:43:35.309Z,4836
2017-08-04T06:44:00.861Z,4840
2017-08-04T06:44:26.261Z,4684
2017-08-04T06:44:51.739Z,4600
2017-08-04T06:45:17.188Z,4536
2017-08-04T06:45:42.679Z,4580
2017-08-04T06:46:08.141Z,4696
2017-08-04T06:46:33.637Z,4672
2017-08-04T06:46:59.072Z,4556
2017-08-04T06:47:24.554Z,4380
2017-08-04T06:47:50.047Z,4228
2017-08-04T06:48:15.505Z,4220
2017-08-04T06:48:40.978Z,4296
2017-08-04T06:49:06.456Z,4464
2017-08-04T06:49:31.968Z,4424
2017-08-04T06:49:57.464Z,4416
2017-08-04T06:50:22.968Z,4496
2017-08-04T06:50:48.407Z,4544
2017-08-04T06:51:13.853Z,4456
2017-08-04T06:51:39.375Z,4300
2017-08-04T06:52:04.881Z,4528
2017-08-04T06:52:30.340Z,4508
2017-08-04T06:52:55.821Z,4700
2017-08-04T06:53:21.308Z,4944
2017-08-04T06:53:46.777Z,5196
2017-08-04T06:54:12.234Z,5552
2017-08-04T06:54:37.702Z,6024
2017-08-04T06:55:03.181Z,6132
2017-08-04T06:55:28.646Z,6176
2017-08-04T06:55:54.112Z,6188
2017-08-04T06:56:19.602Z,6468
2017-08-04T06:56:45.070Z,7000
2017-08-04T06:57:10.552Z,7188
2017-08-04T06:57:36.029Z,7512
2017-08-04T06:58:01.531Z,7828
2017-08-04T06:58:26.950Z,7980
2017-08-04T06:58:52.404Z,7460
2017-08-04T06:59:17.876Z,8436
2017-08-04T06:59:43.358Z,8056
2017-08-04T07:00:08.843Z,7420
2017-08-04T07:00:34.311Z,6904
2017-08-04T07:00:59.735Z,6932
2017-08-04T07:01:25.244Z,6856
2017-08-04T07:01:50.722Z,5992
2017-08-04T07:02:16.221Z,5432
2017-08-04T07:02:41.734Z,5224
2017-08-04T07:03:07.196Z,4788
2017-08-04T07:03:32.654Z,4680
2017-08-04T07:03:58.121Z,4688
2017-08-04T07:04:23.642Z,4576
2017-08-04T07:04:49.146Z,4624
2017-08-04T07:05:14.617Z,4300
2017-08-04T07:05:40.073Z,4084
2017-08-04T07:06:05.576Z,4060
2017-08-04T07:06:31.031Z,4032
2017-08-04T07:06:56.530Z,4028
2017-08-04T07:07:22.035Z,4088
2017-08-04T07:07:47.466Z,4268
2017-08-04T07:08:12.937Z,4456
2017-08-04T07:08:38.427Z,4604
2017-08-04T07:09:03.969Z,4540
2017-08-04T07:10:28.960Z,3916
2017-08-04T07:10:54.406Z,3924
2017-08-04T07:11:19.861Z,4192
2017-08-04T07:11:45.357Z,3868
2017-08-04T07:12:10.768Z,3936
2017-08-04T07:12:36.225Z,4052
2017-08-04T07:13:01.681Z,4176
2017-08-04T07:13:27.172Z,4300
2017-08-04T07:13:52.638Z,4600
2017-08-04T07:14:18.129Z,4924
2017-08-04T07:14:43.565Z,4608
2017-08-04T07:15:09.087Z,4352
2017-08-04T07:15:34.548Z,4164
2017-08-04T07:16:00.034Z,4100
2017-08-04T07:16:25.555Z,4056
2017-08-04T07:16:51.069Z,3976
2017-08-04T07:17:16.566Z,4512
2017-08-04T07:17:42.010Z,3836
2017-08-04T07:18:07.495Z,3644
2017-08-04T07:18:32.920Z,4124
2017-08-04T07:18:58.415Z,4168
2017-08-04T07:19:23.901Z,4056
2017-08-04T07:19:49.409Z,4776
2017-08-04T07:20:14.868Z,4284
2017-08-04T07:20:40.354Z,4336
2017-08-04T07:21:05.800Z,4384
2017-08-04T07:21:31.290Z,4136
2017-08-04T07:21:56.754Z,3952
2017-08-04T07:22:22.232Z,4200
2017-08-04T07:22:47.685Z,4576
2017-08-04T07:23:13.174Z,4540
2017-08-04T07:23:38.687Z,4316
2017-08-04T07:24:04.083Z,4576
2017-08-04T07:24:29.552Z,5392
2017-08-04T07:24:55.001Z,5664
2017-08-04T07:25:20.472Z,5260
2017-08-04T07:26:29.180Z,5028
2017-08-04T07:26:54.667Z,5136
2017-08-04T07:27:20.220Z,5392
2017-08-04T07:27:45.676Z,5380
2017-08-04T07:28:11.197Z,5440
2017-08-04T07:28:36.641Z,5456
2017-08-04T07:29:02.150Z,5468
2017-08-04T07:29:27.634Z,5312
2017-08-04T07:29:53.066Z,5852
2017-08-04T07:30:18.507Z,5720
2017-08-04T07:30:44.026Z,6008
2017-08-04T07:31:09.474Z,7068
2017-08-04T07:31:34.979Z,6184
2017-08-04T07:32:00.440Z,6344
2017-08-04T07:32:25.873Z,5536
2017-08-04T07:32:51.329Z,6088
2017-08-04T07:33:16.786Z,4976
2017-08-04T07:33:42.251Z,4960
2017-08-04T07:34:07.745Z,4960
2017-08-04T07:34:33.193Z,4956
2017-08-04T07:34:58.666Z,5684
2017-08-04T07:35:24.129Z,5580
2017-08-04T07:35:49.637Z,5792
2017-08-04T07:36:15.091Z,5388
2017-08-04T07:36:40.582Z,5584
2017-08-04T07:37:06.101Z,4988
2017-08-04T07:37:31.620Z,4920
2017-08-04T07:37:57.091Z,4372
2017-08-04T07:38:22.527Z,4160
2017-08-04T07:38:47.987Z,3952
2017-08-04T07:39:13.444Z,3964
2017-08-04T07:39:38.912Z,4312
2017-08-04T07:40:04.415Z,4736
2017-08-04T07:40:29.898Z,4908
2017-08-04T07:40:55.377Z,5296
2017-08-04T07:41:20.858Z,5620
2017-08-04T07:41:46.311Z,5768
2017-08-04T07:42:11.800Z,5368
2017-08-04T07:42:37.271Z,5024
2017-08-04T07:43:02.738Z,5276
2017-08-04T07:43:28.222Z,4904
2017-08-04T07:43:53.700Z,5008
2017-08-04T07:44:19.159Z,5000
2017-08-04T07:44:44.638Z,5120
2017-08-04T07:45:10.133Z,5436
2017-08-04T07:45:35.613Z,4936
2017-08-04T07:46:01.074Z,4788
2017-08-04T07:46:26.526Z,4908
2017-08-04T07:46:52.063Z,5500
2017-08-04T07:47:17.530Z,6312
2017-08-04T07:47:42.987Z,6412
2017-08-04T07:48:08.471Z,6896
2017-08-04T07:48:33.963Z,7476
2017-08-04T07:48:59.457Z,7536
2017-08-04T07:49:24.953Z,7872
2017-08-04T07:49:50.399Z,8124
2017-08-04T07:50:15.895Z,8080
2017-08-04T07:50:41.352Z,7928
2017-08-04T07:51:06.808Z,7968
2017-08-04T07:51:32.246Z,8020
2017-08-04T07:51:57.701Z,7924
2017-08-04T07:52:23.185Z,8744
2017-08-04T07:52:48.687Z,7988
2017-08-04T07:53:14.148Z,8000
2017-08-04T07:53:39.618Z,8276
2017-08-04T07:54:05.079Z,8032
2017-08-04T07:54:30.573Z,7148
2017-08-04T07:54:56.087Z,6712
2017-08-04T07:55:21.580Z,6888
2017-08-04T07:55:47.058Z,7036
2017-08-04T07:56:12.522Z,7036
2017-08-04T07:56:37.975Z,6800
2017-08-04T07:57:03.465Z,6928
2017-08-04T07:57:28.913Z,6084
2017-08-04T07:57:54.352Z,6300
2017-08-04T07:58:19.821Z,6492
2017-08-04T07:58:45.293Z,6164
2017-08-04T07:59:10.769Z,6792
2017-08-04T07:59:36.233Z,6900
2017-08-04T08:00:01.747Z,6408
2017-08-04T08:00:27.229Z,6556
2017-08-04T08:00:52.732Z,6852
2017-08-04T08:01:18.218Z,7180
2017-08-04T08:01:43.686Z,7260
2017-08-04T08:02:09.175Z,7400
2017-08-04T08:02:34.658Z,6868
2017-08-04T08:03:00.132Z,6588
2017-08-04T08:03:25.658Z,6884
2017-08-04T08:03:51.137Z,6252
2017-08-04T08:04:16.606Z,5868
2017-08-04T08:04:42.082Z,5832
2017-08-04T08:05:07.614Z,5936
2017-08-04T08:05:33.142Z,6128
2017-08-04T08:05:58.563Z,6336
2017-08-04T08:06:24.082Z,6964
2017-08-04T08:06:49.532Z,7484
2017-08-04T08:07:15.025Z,7340
2017-08-04T08:07:40.528Z,7268
2017-08-04T08:08:05.988Z,6908
2017-08-04T08:09:14.690Z,5972
2017-08-04T08:09:40.168Z,5964
2017-08-04T08:10:05.636Z,5132
2017-08-04T08:10:31.093Z,4720
2017-08-04T08:10:56.547Z,4272
2017-08-04T08:12:00.133Z,3652
2017-08-04T08:12:25.583Z,3528
2017-08-04T08:12:51.044Z,3288
2017-08-04T08:13:16.522Z,2912
2017-08-04T08:13:41.990Z,2780
2017-08-04T08:14:07.478Z,3328
2017-08-04T08:14:32.951Z,3604
2017-08-04T08:14:58.443Z,3736
2017-08-04T08:15:23.925Z,3996
2017-08-04T08:15:49.389Z,3272
2017-08-04T08:16:14.870Z,2724
2017-08-04T08:16:40.375Z,3064
2017-08-04T08:17:05.886Z,2892
2017-08-04T08:17:31.363Z,2468
2017-08-04T08:17:56.832Z,4276
2017-08-04T08:18:22.362Z,4224
2017-08-04T08:18:47.826Z,3284
2017-08-04T08:19:13.338Z,3512
2017-08-04T08:19:38.824Z,3628
2017-08-04T08:20:04.302Z,4012
2017-08-04T08:20:29.756Z,3840
2017-08-04T08:20:55.245Z,3672
2017-08-04T08:21:20.702Z,3892
2017-08-04T08:21:46.173Z,4752
2017-08-04T08:22:11.638Z,5224
2017-08-04T08:22:37.091Z,5356
2017-08-04T08:23:02.599Z,5132
2017-08-04T08:23:28.103Z,4624
2017-08-04T08:23:53.577Z,4240
2017-08-04T08:24:19.039Z,3924
2017-08-04T08:24:44.517Z,5464
2017-08-04T08:25:09.967Z,8760
2017-08-04T08:25:35.412Z,9188
2017-08-04T08:26:00.912Z,6412
2017-08-04T08:26:26.387Z,7152
2017-08-04T08:26:51.834Z,7248
2017-08-04T08:27:17.326Z,8148
2017-08-04T08:27:42.795Z,8456
2017-08-04T08:28:08.331Z,8152
2017-08-04T08:28:33.775Z,8044
2017-08-04T08:28:59.262Z,7036
2017-08-04T08:29:24.732Z,7144
2017-08-04T08:29:50.224Z,6096
2017-08-04T08:30:15.705Z,4108
2017-08-04T08:30:41.197Z,3016
2017-08-04T08:31:06.642Z,3432
2017-08-04T08:31:32.149Z,5508
2017-08-04T08:31:57.603Z,7588
2017-08-04T08:32:23.095Z,7996
2017-08-04T08:32:48.540Z,6468
2017-08-04T08:33:14.036Z,6216
2017-08-04T08:33:39.505Z,8096
2017-08-04T08:34:04.985Z,6364
2017-08-04T08:34:30.485Z,5232
2017-08-04T08:35:49.374Z,3320
2017-08-04T08:36:14.851Z,2908
2017-08-04T08:36:40.322Z,2888
2017-08-04T08:37:05.802Z,3396
2017-08-04T08:37:31.297Z,4292
2017-08-04T08:37:56.755Z,5880
2017-08-04T08:38:22.221Z,7040
2017-08-04T08:38:47.713Z,7768
2017-08-04T08:39:13.161Z,7572
2017-08-04T08:39:38.618Z,7644
2017-08-04T08:40:04.116Z,7388
2017-08-04T08:40:29.593Z,7348
2017-08-04T08:40:55.045Z,7328
2017-08-04T08:41:20.508Z,7484
2017-08-04T08:41:45.998Z,8104
2017-08-04T08:42:11.476Z,8176
2017-08-04T08:42:36.924Z,7764
2017-08-04T08:43:02.425Z,7428
2017-08-04T08:43:27.880Z,7196
2017-08-04T08:43:53.363Z,7244
2017-08-04T08:44:18.859Z,7104
2017-08-04T08:44:44.325Z,6984
2017-08-04T08:45:09.776Z,6696
2017-08-04T08:45:35.251Z,6764
2017-08-04T08:46:00.722Z,7240
2017-08-04T08:46:26.159Z,8144
2017-08-04T08:46:51.638Z,8252
2017-08-04T08:47:17.100Z,7716
2017-08-04T08:47:42.620Z,7060
2017-08-04T08:48:08.071Z,6748
2017-08-04T08:48:33.534Z,5016
2017-08-04T08:48:59.023Z,3664
2017-08-04T08:49:24.523Z,3076
2017-08-04T08:49:50.012Z,2948
2017-08-04T08:50:15.512Z,3576
2017-08-04T08:50:40.984Z,5192
2017-08-04T08:51:06.449Z,7172
2017-08-04T08:51:31.933Z,8532
2017-08-04T08:51:57.439Z,9604
2017-08-04T08:52:22.913Z,10268
2017-08-04T08:52:48.354Z,10348
2017-08-04T08:53:13.825Z,9684
2017-08-04T08:53:39.331Z,8868
2017-08-04T08:54:04.805Z,8780
2017-08-04T08:54:30.306Z,8756
2017-08-04T08:54:55.797Z,8368
2017-08-04T08:55:21.249Z,8584
2017-08-04T08:55:46.737Z,8032
2017-08-04T08:56:12.192Z,8424
2017-08-04T08:56:37.657Z,8516
2017-08-04T08:57:03.149Z,9252
2017-08-04T08:57:28.637Z,9184
2017-08-04T08:57:54.122Z,9636
2017-08-04T08:58:19.592Z,8936
2017-08-04T08:58:45.075Z,9260
2017-08-04T08:59:10.531Z,9440
2017-08-04T08:59:36.034Z,9476
2017-08-04T09:00:01.558Z,9664
2017-08-04T09:00:26.998Z,9112
2017-08-04T09:00:52.505Z,8508
2017-08-04T09:01:17.968Z,8264
2017-08-04T09:01:43.436Z,8320
2017-08-04T09:02:08.948Z,8232
2017-08-04T09:02:34.460Z,8260
2017-08-04T09:02:59.965Z,8360
2017-08-04T09:03:25.428Z,8336
2017-08-04T09:03:50.892Z,8788
2017-08-04T09:04:16.354Z,9032
2017-08-04T09:04:41.889Z,8112
2017-08-04T09:05:07.365Z,6532
2017-08-04T09:05:32.833Z,5056
2017-08-04T09:05:58.305Z,4756
2017-08-04T09:06:23.827Z,6444
2017-08-04T09:06:49.283Z,7308
2017-08-04T09:07:14.740Z,6620
2017-08-04T09:07:40.205Z,6360
2017-08-04T09:08:05.660Z,7200
2017-08-04T09:08:31.164Z,8096
2017-08-04T09:08:56.643Z,7984
2017-08-04T09:09:22.131Z,7800
2017-08-04T09:09:47.594Z,7848
2017-08-04T09:10:13.098Z,8204
2017-08-04T09:10:38.548Z,8508
2017-08-04T09:11:04.052Z,8020
2017-08-04T09:11:29.488Z,8024
2017-08-04T09:11:54.967Z,7352
2017-08-04T09:13:13.893Z,6156
2017-08-04T09:13:39.387Z,6040
2017-08-04T09:14:04.885Z,6384
2017-08-04T09:14:30.349Z,6212
2017-08-04T09:15:45.123Z,4404
2017-08-04T09:16:10.593Z,3732
2017-08-04T09:16:36.068Z,3724
2017-08-04T09:17:01.530Z,4388
2017-08-04T09:17:27.035Z,5652
2017-08-04T09:17:52.472Z,7036
2017-08-04T09:18:17.955Z,8396
2017-08-04T09:18:43.453Z,9628
2017-08-04T09:19:08.917Z,10524
2017-08-04T09:19:34.487Z,9720
2017-08-04T09:20:00.014Z,9532
2017-08-04T09:20:25.502Z,10008
2017-08-04T09:20:50.961Z,10120
2017-08-04T09:21:16.432Z,10552
2017-08-04T09:21:41.920Z,10812
2017-08-04T09:22:07.396Z,10948
2017-08-04T09:22:32.905Z,10680
2017-08-04T09:22:58.378Z,10384
2017-08-04T09:23:23.864Z,9760
2017-08-04T09:23:49.321Z,9440
2017-08-04T09:24:14.792Z,9752
2017-08-04T09:24:40.278Z,10148
2017-08-04T09:25:05.771Z,10356
2017-08-04T09:25:31.254Z,10500
2017-08-04T09:25:56.728Z,10556
2017-08-04T09:26:22.174Z,10112
2017-08-04T09:26:47.747Z,8232
2017-08-04T09:27:13.246Z,6076
2017-08-04T09:27:38.723Z,4728
2017-08-04T09:28:04.214Z,5704
2017-08-04T09:28:29.654Z,8012
2017-08-04T09:28:55.118Z,9604
2017-08-04T09:29:20.593Z,10052
2017-08-04T09:29:46.096Z,10412
2017-08-04T09:30:11.639Z,10236
2017-08-04T09:30:37.037Z,9876
2017-08-04T09:31:02.505Z,8828
2017-08-04T09:31:28.022Z,7788
2017-08-04T09:31:53.453Z,6776
2017-08-04T09:32:18.917Z,6692
2017-08-04T09:32:44.389Z,7888
2017-08-04T09:33:09.905Z,8660
2017-08-04T09:33:35.365Z,9576
2017-08-04T09:34:00.858Z,9896
2017-08-04T09:34:26.334Z,10328
2017-08-04T09:34:51.793Z,10652
2017-08-04T09:35:17.259Z,10808
2017-08-04T09:35:42.763Z,10916
2017-08-04T09:36:08.280Z,10732
2017-08-04T09:36:33.725Z,10320
2017-08-04T09:36:59.169Z,9992
2017-08-04T09:37:24.677Z,9672
2017-08-04T09:37:50.118Z,9764
2017-08-04T09:38:15.636Z,10260
2017-08-04T09:38:41.129Z,10028
2017-08-04T09:39:06.610Z,9896
2017-08-04T09:39:32.066Z,9788
2017-08-04T09:39:57.541Z,10008
2017-08-04T09:40:23.020Z,10264
2017-08-04T09:40:48.533Z,10372
2017-08-04T09:41:14.028Z,10264
2017-08-04T09:41:39.520Z,10268
2017-08-04T09:42:04.975Z,10244
2017-08-04T09:42:30.444Z,10392
2017-08-04T09:42:55.933Z,10040
2017-08-04T09:43:21.398Z,10084
2017-08-04T09:43:46.866Z,10296
2017-08-04T09:44:12.338Z,10524
2017-08-04T09:44:37.826Z,10680
2017-08-04T09:45:03.296Z,10772
2017-08-04T09:45:28.792Z,10768
2017-08-04T09:45:54.335Z,10788
2017-08-04T09:46:19.862Z,10960
2017-08-04T09:46:45.334Z,10844
2017-08-04T09:47:10.844Z,10684
2017-08-04T09:47:36.308Z,10556
2017-08-04T09:48:01.768Z,10360
2017-08-04T09:48:27.251Z,10380
2017-08-04T09:48:52.735Z,10524
2017-08-04T09:49:18.255Z,10796
2017-08-04T09:49:43.738Z,10992
2017-08-04T09:50:09.221Z,10984
2017-08-04T09:50:34.697Z,10952
2017-08-04T09:51:00.143Z,10956
2017-08-04T09:51:25.610Z,10672
2017-08-04T09:51:51.068Z,10488
2017-08-04T09:52:16.547Z,10344
2017-08-04T09:52:42.053Z,10184
2017-08-04T09:53:07.505Z,9804
2017-08-04T09:53:32.980Z,9652
2017-08-04T09:53:58.469Z,9860
2017-08-04T09:54:23.981Z,10212
2017-08-04T09:54:49.430Z,10540
2017-08-04T09:55:14.885Z,10688
2017-08-04T09:55:40.367Z,10592
2017-08-04T09:56:05.822Z,10480
2017-08-04T09:56:31.312Z,10172
2017-08-04T09:56:56.803Z,9872
2017-08-04T09:57:22.266Z,9700
2017-08-04T09:57:47.740Z,9692
2017-08-04T09:58:13.262Z,9964
2017-08-04T09:58:38.716Z,10052
2017-08-04T09:59:04.168Z,10296
2017-08-04T09:59:29.642Z,9988
2017-08-04T09:59:55.161Z,9752
2017-08-04T10:00:20.617Z,9624
2017-08-04T10:00:46.143Z,9600
2017-08-04T10:01:11.729Z,9552
2017-08-04T10:01:37.218Z,8408
2017-08-04T10:02:02.670Z,6668
2017-08-04T10:02:28.146Z,5320
2017-08-04T10:02:53.624Z,5888
2017-08-04T10:03:19.139Z,7700
2017-08-04T10:03:44.609Z,9280
2017-08-04T10:04:10.086Z,9872
2017-08-04T10:04:35.611Z,9576
2017-08-04T10:05:01.108Z,9420
2017-08-04T10:05:26.576Z,8252
2017-08-04T10:05:52.022Z,6820
2017-08-04T10:06:17.535Z,5780
2017-08-04T10:06:43.010Z,5480
2017-08-04T10:07:08.478Z,5756
2017-08-04T10:07:34.001Z,6432
2017-08-04T10:07:59.471Z,6712
2017-08-04T10:08:24.960Z,6224
2017-08-04T10:08:50.452Z,5192
2017-08-04T10:09:15.906Z,4520
2017-08-04T10:09:41.384Z,5044
2017-08-04T10:10:06.865Z,5512
2017-08-04T10:10:32.345Z,5128
2017-08-04T10:10:57.835Z,4264
2017-08-04T10:11:23.343Z,3444
2017-08-04T10:11:48.824Z,3132
2017-08-04T10:12:14.332Z,3860
2017-08-04T10:12:39.794Z,4420
2017-08-04T10:13:05.287Z,4248
2017-08-04T10:13:30.855Z,3828
2017-08-04T10:13:56.436Z,3732
2017-08-04T10:14:21.856Z,3304
2017-08-04T10:14:47.338Z,2604
2017-08-04T10:15:12.816Z,2492
2017-08-04T10:15:38.294Z,2992
2017-08-04T10:16:03.766Z,3464
2017-08-04T10:16:29.300Z,3864
2017-08-04T10:16:54.725Z,4352
2017-08-04T10:17:20.204Z,5520
2017-08-04T10:17:45.677Z,6932
2017-08-04T10:18:11.138Z,7232
2017-08-04T10:18:36.622Z,6088
2017-08-04T10:19:02.058Z,5168
2017-08-04T10:19:27.523Z,5212
2017-08-04T10:19:52.978Z,6252
2017-08-04T10:20:18.475Z,7184
2017-08-04T10:20:43.964Z,6840
2017-08-04T10:21:09.461Z,6116
2017-08-04T10:21:34.968Z,5388
2017-08-04T10:22:00.440Z,5044
2017-08-04T10:22:25.976Z,5160
2017-08-04T10:22:51.436Z,5528
2017-08-04T10:23:16.920Z,6180
2017-08-04T10:23:42.386Z,6704
2017-08-04T10:24:07.835Z,6896
2017-08-04T10:24:33.292Z,6996
2017-08-04T10:24:58.767Z,7044
2017-08-04T10:25:24.243Z,7060
2017-08-04T10:25:49.717Z,7416
2017-08-04T10:26:15.205Z,7840
2017-08-04T10:26:40.675Z,8136
2017-08-04T10:27:06.141Z,8576
2017-08-04T10:27:31.668Z,8208
2017-08-04T10:27:57.213Z,8664
2017-08-04T10:28:22.668Z,9116
2017-08-04T10:28:48.187Z,8620
2017-08-04T10:29:13.674Z,7716
2017-08-04T10:29:39.160Z,7420
2017-08-04T10:30:04.631Z,7072
2017-08-04T10:30:30.122Z,6796
2017-08-04T10:30:55.548Z,7008
2017-08-04T10:31:21.043Z,7588
2017-08-04T10:31:46.480Z,7964
2017-08-04T10:32:12.010Z,7776
2017-08-04T10:32:37.493Z,7408
2017-08-04T10:33:02.937Z,7300
2017-08-04T10:33:28.417Z,7500
2017-08-04T10:33:53.874Z,7808
2017-08-04T10:34:19.386Z,8508
2017-08-04T10:34:44.829Z,8716
2017-08-04T10:35:10.293Z,8840
2017-08-04T10:35:35.763Z,8916
2017-08-04T10:36:01.275Z,9104
2017-08-04T10:36:26.743Z,9400
2017-08-04T10:36:52.219Z,9660
2017-08-04T10:37:17.655Z,9944
2017-08-04T10:37:43.101Z,10404
2017-08-04T10:38:08.658Z,10580
2017-08-04T10:38:34.153Z,10444
2017-08-04T10:38:59.629Z,10332
2017-08-04T10:39:25.034Z,10304
2017-08-04T10:39:50.490Z,10324
2017-08-04T10:40:15.987Z,10528
2017-08-04T10:40:41.492Z,10628
2017-08-04T10:41:06.948Z,10472
2017-08-04T10:41:32.419Z,10152
2017-08-04T10:41:57.987Z,9860
2017-08-04T10:42:23.457Z,9600
2017-08-04T10:42:48.917Z,9208
2017-08-04T10:43:14.380Z,9108
2017-08-04T10:43:39.833Z,9032
2017-08-04T10:44:05.315Z,8852
2017-08-04T10:44:30.816Z,8904
2017-08-04T10:44:56.258Z,9044
2017-08-04T10:45:21.692Z,9144
2017-08-04T10:45:47.192Z,9484
2017-08-04T10:46:12.695Z,10100
2017-08-04T10:46:38.179Z,10512
2017-08-04T10:47:03.623Z,10856
2017-08-04T10:47:29.110Z,11288
2017-08-04T10:47:54.607Z,11468
2017-08-04T10:48:20.126Z,11528
2017-08-04T10:48:45.603Z,11408
2017-08-04T10:49:11.106Z,11464
2017-08-04T10:49:36.558Z,11704
2017-08-04T10:50:02.065Z,11364
2017-08-04T10:50:27.602Z,10088
2017-08-04T10:50:53.091Z,8828
2017-08-04T10:51:18.605Z,8060
2017-08-04T10:51:44.066Z,7256
2017-08-04T10:52:09.560Z,7024
2017-08-04T10:52:35.060Z,8092
2017-08-04T10:53:00.539Z,8956
2017-08-04T10:53:26.035Z,9940
2017-08-04T10:53:51.595Z,10448
2017-08-04T10:54:17.055Z,10916
2017-08-04T10:54:42.552Z,11084
2017-08-04T10:55:08.031Z,10852
2017-08-04T10:55:33.514Z,10644
2017-08-04T10:55:59.046Z,10172
2017-08-04T10:56:24.467Z,10228
2017-08-04T10:56:49.934Z,9276
2017-08-04T10:57:15.490Z,7876
2017-08-04T10:57:40.944Z,6524
2017-08-04T10:58:06.417Z,6432
2017-08-04T10:58:31.957Z,6320
2017-08-04T10:58:57.365Z,7280
2017-08-04T10:59:22.832Z,8904
2017-08-04T10:59:48.355Z,9568
2017-08-04T11:00:13.823Z,9464
2017-08-04T11:00:39.290Z,8104
2017-08-04T11:01:04.785Z,6844
2017-08-04T11:01:30.219Z,6016
2017-08-04T11:01:55.687Z,6228
2017-08-04T11:02:21.209Z,6240
2017-08-04T11:02:46.653Z,6056
2017-08-04T11:03:12.145Z,5992
2017-08-04T11:03:37.664Z,6560
2017-08-04T11:04:03.165Z,7860
2017-08-04T11:04:28.643Z,8976
2017-08-04T11:04:54.113Z,9092
2017-08-04T11:05:19.588Z,8460
2017-08-04T11:06:33.362Z,10636
2017-08-04T11:06:58.847Z,10984
2017-08-04T11:07:24.317Z,10952
2017-08-04T11:07:49.784Z,10532
2017-08-04T11:08:15.252Z,9336
2017-08-04T11:08:40.741Z,9052
2017-08-04T11:09:06.255Z,10396
2017-08-04T11:09:31.743Z,10672
2017-08-04T11:09:57.206Z,10084
2017-08-04T11:10:22.650Z,9884
2017-08-04T11:10:48.180Z,9680
2017-08-04T11:11:13.651Z,9016
2017-08-04T11:11:39.105Z,8396
2017-08-04T11:12:04.572Z,9588
2017-08-04T11:12:30.049Z,10620
2017-08-04T11:12:55.567Z,10024
2017-08-04T11:13:21.056Z,8844
2017-08-04T11:13:46.526Z,7932
2017-08-04T11:14:11.950Z,6992
2017-08-04T11:14:37.478Z,6092
2017-08-04T11:15:02.965Z,5496
2017-08-04T11:15:28.451Z,5004
2017-08-04T11:15:53.923Z,4624
2017-08-04T11:16:19.389Z,4720
2017-08-04T11:16:44.870Z,5048