createdAt,value
2023-03-22T00:00:33.841Z,100.00
2023-03-22T00:01:36.721Z,100.00
2023-03-22T00:02:38.382Z,100.00
2023-03-22T00:03:39.891Z,100.00
2023-03-22T00:04:42.475Z,100.00
2023-03-22T00:05:44.358Z,100.00
2023-03-22T00:06:45.947Z,100.00
2023-03-22T00:07:50.210Z,100.00
2023-03-22T00:08:53.094Z,100.00
2023-03-22T00:09:54.504Z,100.00
2023-03-22T00:10:55.907Z,100.00
2023-03-22T00:11:57.343Z,100.00
2023-03-22T00:12:59.142Z,100.00
2023-03-22T00:14:00.757Z,100.00
2023-03-22T00:15:02.329Z,100.00
2023-03-22T00:16:05.072Z,100.00
2023-03-22T00:17:06.556Z,100.00
2023-03-22T00:18:08.176Z,100.00
2023-03-22T00:19:09.597Z,100.00
2023-03-22T00:20:11.726Z,100.00
2023-03-22T00:21:15.379Z,100.00
2023-03-22T00:22:16.808Z,100.00
2023-03-22T00:23:18.554Z,100.00
2023-03-22T00:24:21.130Z,100.00
2023-03-22T00:25:22.980Z,100.00
2023-03-22T00:26:24.444Z,100.00
2023-03-22T00:27:26.012Z,100.00
2023-03-22T00:28:27.526Z,100.00
2023-03-22T00:29:29.011Z,100.00
2023-03-22T00:30:33.639Z,100.00
2023-03-22T00:31:35.123Z,100.00
2023-03-22T00:32:42.289Z,100.00
2023-03-22T00:33:43.685Z,100.00
2023-03-22T00:34:45.316Z,100.00
2023-03-22T00:35:54.804Z,100.00
2023-03-22T00:36:56.471Z,100.00
2023-03-22T00:38:05.838Z,100.00
2023-03-22T00:39:07.290Z,100.00
2023-03-22T00:40:12.291Z,100.00
2023-03-22T00:41:19.590Z,100.00
2023-03-22T00:42:21.363Z,100.00
2023-03-22T00:43:22.895Z,100.00
2023-03-22T00:44:24.357Z,100.00
2023-03-22T00:45:26.900Z,100.00
2023-03-22T00:46:28.383Z,100.00
2023-03-22T00:47:30.310Z,100.00
2023-03-22T00:48:31.846Z,100.00
2023-03-22T00:49:35.085Z,100.00
2023-03-22T00:50:37.944Z,100.00
2023-03-22T00:51:39.613Z,100.00
2023-03-22T00:52:41.042Z,100.00
2023-03-22T00:53:43.725Z,100.00
2023-03-22T00:54:45.598Z,100.00
2023-03-22T00:55:47.032Z,100.00
2023-03-22T00:56:49.830Z,100.00
2023-03-22T00:57:51.267Z,100.00
2023-03-22T00:58:52.686Z,100.00
2023-03-22T00:59:55.755Z,100.00
2023-03-22T01:00:57.314Z,100.00
2023-03-22T01:01:59.041Z,100.00
2023-03-22T01:03:04.620Z,100.00
2023-03-22T01:04:06.596Z,100.00
2023-03-22T01:05:08.597Z,100.00
2023-03-22T01:06:10.922Z,100.00
2023-03-22T01:07:17.826Z,100.00
2023-03-22T01:08:19.232Z,100.00
2023-03-22T01:09:23.805Z,100.00
2023-03-22T01:10:25.307Z,100.00
2023-03-22T01:11:27.566Z,100.00
2023-03-22T01:12:28.997Z,100.00
2023-03-22T01:13:30.475Z,100.00
2023-03-22T01:14:31.948Z,100.00
2023-03-22T01:15:34.052Z,100.00
2023-03-22T01:16:37.281Z,100.00
2023-03-22T01:17:38.767Z,100.00
2023-03-22T01:18:40.729Z,100.00
2023-03-22T01:19:42.325Z,100.00
2023-03-22T01:20:43.846Z,100.00
2023-03-22T01:21:45.896Z,100.00
2023-03-22T01:22:47.328Z,100.00
2023-03-22T01:23:48.770Z,100.00
2023-03-22T01:24:50.355Z,100.00
2023-03-22T01:25:51.830Z,100.00
2023-03-22T01:26:53.391Z,100.00
2023-03-22T01:27:54.832Z,100.00
2023-03-22T01:28:56.316Z,100.00
2023-03-22T01:29:57.881Z,100.00
2023-03-22T01:31:02.901Z,100.00
2023-03-22T01:32:04.665Z,100.00
2023-03-22T01:33:07.674Z,100.00
2023-03-22T01:34:09.129Z,100.00
2023-03-22T01:35:10.867Z,100.00
2023-03-22T01:36:12.403Z,100.00
2023-03-22T01:37:13.834Z,100.00
2023-03-22T01:38:15.264Z,100.00
2023-03-22T01:39:16.861Z,100.00
2023-03-22T01:40:18.386Z,100.00
2023-03-22T01:41:19.805Z,100.00
2023-03-22T01:42:23.045Z,100.00
2023-03-22T01:43:24.477Z,100.00
2023-03-22T01:44:30.516Z,100.00
2023-03-22T01:45:39.445Z,100.00
2023-03-22T01:46:42.326Z,100.00
2023-03-22T01:47:50.791Z,100.00
2023-03-22T01:48:53.135Z,100.00
2023-03-22T01:49:54.677Z,100.00
2023-03-22T01:51:10.273Z,100.00
2023-03-22T01:52:15.426Z,100.00
2023-03-22T01:53:19.151Z,100.00
2023-03-22T01:54:30.403Z,100.00
2023-03-22T01:55:33.267Z,100.00
2023-03-22T01:56:39.077Z,100.00
2023-03-22T01:57:42.852Z,100.00
2023-03-22T01:58:44.528Z,100.00
2023-03-22T01:59:47.368Z,100.00
2023-03-22T02:00:51.094Z,100.00
2023-03-22T02:01:52.555Z,100.00
2023-03-22T02:02:54.099Z,100.00
2023-03-22T02:04:07.145Z,100.00
2023-03-22T02:05:09.656Z,100.00
2023-03-22T02:06:11.132Z,100.00
2023-03-22T02:07:15.784Z,100.00
2023-03-22T02:08:17.750Z,100.00
2023-03-22T02:09:21.921Z,100.00
2023-03-22T02:10:26.613Z,100.00
2023-03-22T02:11:32.794Z,100.00
2023-03-22T02:12:50.836Z,100.00
2023-03-22T02:14:16.736Z,100.00
2023-03-22T02:15:24.395Z,100.00
2023-03-22T02:16:50.029Z,100.00
2023-03-22T02:18:21.627Z,100.00
2023-03-22T02:19:42.494Z,100.00
2023-03-22T02:21:14.597Z,100.00
2023-03-22T02:22:44.384Z,100.00
2023-03-22T02:24:17.044Z,100.00
2023-03-22T02:25:33.758Z,100.00
2023-03-22T02:26:54.379Z,100.00
2023-03-22T02:28:01.474Z,100.00
2023-03-22T02:29:12.772Z,100.00
2023-03-22T02:30:32.245Z,100.00
2023-03-22T02:31:58.240Z,100.00
2023-03-22T02:33:00.096Z,100.00
2023-03-22T02:34:38.741Z,100.00
2023-03-22T02:35:52.339Z,100.00
2023-03-22T02:37:12.751Z,100.00
2023-03-22T02:38:22.466Z,100.00
2023-03-22T02:39:46.688Z,100.00
2023-03-22T02:41:15.752Z,100.00
2023-03-22T02:42:56.161Z,100.00
2023-03-22T02:44:42.979Z,100.00
2023-03-22T02:46:26.593Z,100.00
2023-03-22T02:47:49.740Z,100.00
2023-03-22T02:49:00.524Z,100.00
2023-03-22T02:50:14.090Z,100.00
2023-03-22T02:51:22.457Z,100.00
2023-03-22T02:52:39.359Z,100.00
2023-03-22T02:53:41.112Z,100.00
2023-03-22T02:54:52.632Z,100.00
2023-03-22T02:56:41.101Z,100.00
2023-03-22T02:57:54.164Z,100.00
2023-03-22T02:58:59.475Z,100.00
2023-03-22T03:00:05.874Z,100.00
2023-03-22T03:01:13.302Z,100.00
2023-03-22T03:02:19.619Z,100.00
2023-03-22T03:03:25.447Z,100.00
2023-03-22T03:04:41.970Z,100.00
2023-03-22T03:05:47.013Z,100.00
2023-03-22T03:06:51.732Z,100.00
2023-03-22T03:07:59.415Z,100.00
2023-03-22T03:09:04.796Z,100.00
2023-03-22T03:10:07.427Z,100.00
2023-03-22T03:11:10.086Z,100.00
2023-03-22T03:12:25.149Z,100.00
2023-03-22T03:13:26.693Z,100.00
2023-03-22T03:14:32.570Z,100.00
2023-03-22T03:15:34.041Z,100.00
2023-03-22T03:16:36.669Z,100.00
2023-03-22T03:17:59.208Z,100.00
2023-03-22T03:19:02.364Z,100.00
2023-03-22T03:20:42.666Z,100.00
2023-03-22T03:22:22.261Z,100.00
2023-03-22T03:23:38.361Z,100.00
2023-03-22T03:24:49.018Z,100.00
2023-03-22T03:26:04.247Z,100.00
2023-03-22T03:27:13.228Z,100.00
2023-03-22T03:28:30.098Z,100.00
2023-03-22T03:29:46.487Z,100.00
2023-03-22T03:30:56.232Z,100.00
2023-03-22T03:32:16.353Z,100.00
2023-03-22T03:33:21.903Z,100.00
2023-03-22T03:34:32.227Z,100.00
2023-03-22T03:35:40.964Z,100.00
2023-03-22T03:36:50.096Z,100.00
2023-03-22T03:37:57.505Z,100.00
2023-03-22T03:39:01.017Z,100.00
2023-03-22T03:40:10.971Z,100.00
2023-03-22T03:41:21.855Z,100.00
2023-03-22T03:42:27.294Z,100.00
2023-03-22T03:43:28.795Z,100.00
2023-03-22T03:44:32.170Z,100.00
2023-03-22T03:45:35.926Z,100.00
2023-03-22T03:46:37.942Z,100.00
2023-03-22T03:47:39.404Z,100.00
2023-03-22T03:48:45.315Z,100.00
2023-03-22T03:49:46.978Z,100.00
2023-03-22T03:50:51.867Z,100.00
2023-03-22T03:51:55.831Z,100.00
2023-03-22T03:52:57.872Z,100.00
2023-03-22T03:53:59.308Z,100.00
2023-03-22T03:55:00.766Z,100.00
2023-03-22T03:56:02.234Z,100.00
2023-03-22T03:57:04.233Z,100.00
2023-03-22T03:58:05.658Z,100.00
2023-03-22T03:59:08.267Z,100.00
2023-03-22T04:00:10.402Z,100.00
2023-03-22T04:01:11.844Z,100.00
2023-03-22T04:02:13.396Z,100.00
2023-03-22T04:03:15.364Z,100.00
2023-03-22T04:04:26.174Z,100.00
2023-03-22T04:05:27.795Z,100.00
2023-03-22T04:06:29.277Z,100.00
2023-03-22T04:07:30.681Z,100.00
2023-03-22T04:08:32.088Z,100.00
2023-03-22T04:09:36.922Z,100.00
2023-03-22T04:10:38.673Z,100.00
2023-03-22T04:11:40.350Z,100.00
2023-03-22T04:12:41.892Z,100.00
2023-03-22T04:13:43.322Z,100.00
2023-03-22T04:14:44.889Z,100.00
2023-03-22T04:15:46.303Z,100.00
2023-03-22T04:16:47.988Z,100.00
2023-03-22T04:17:49.664Z,100.00
2023-03-22T04:18:51.806Z,100.00
2023-03-22T04:19:53.447Z,100.00
2023-03-22T04:20:57.165Z,100.00
2023-03-22T04:22:00.223Z,100.00
2023-03-22T04:23:01.654Z,100.00
2023-03-22T04:24:03.927Z,100.00
2023-03-22T04:25:11.668Z,100.00
2023-03-22T04:26:13.613Z,100.00
2023-03-22T04:27:15.042Z,100.00
2023-03-22T04:28:19.665Z,100.00
2023-03-22T04:29:22.092Z,100.00
2023-03-22T04:30:24.564Z,100.00
2023-03-22T04:31:26.094Z,100.00
2023-03-22T04:32:27.582Z,100.00
2023-03-22T04:33:32.367Z,100.00
2023-03-22T04:34:33.773Z,100.00
2023-03-22T04:35:35.424Z,100.00
2023-03-22T04:36:39.551Z,100.00
2023-03-22T04:37:43.034Z,100.00
2023-03-22T04:38:44.520Z,100.00
2023-03-22T04:39:46.097Z,100.00
2023-03-22T04:40:47.494Z,100.00
2023-03-22T04:41:48.949Z,100.00
2023-03-22T04:42:51.327Z,100.00
2023-03-22T04:43:52.763Z,100.00
2023-03-22T04:44:54.163Z,100.00
2023-03-22T04:45:58.137Z,100.00
2023-03-22T04:46:59.665Z,100.00
2023-03-22T04:48:01.145Z,100.00
2023-03-22T04:49:03.599Z,100.00
2023-03-22T04:50:06.755Z,100.00
2023-03-22T04:51:10.391Z,100.00
2023-03-22T04:52:11.812Z,100.00
2023-03-22T04:53:13.349Z,100.00
2023-03-22T04:54:14.817Z,100.00
2023-03-22T04:55:16.621Z,100.00
2023-03-22T04:56:18.268Z,100.00
2023-03-22T04:57:19.677Z,100.00
2023-03-22T04:58:22.053Z,100.00
2023-03-22T04:59:23.586Z,100.00
2023-03-22T05:00:25.089Z,100.00
2023-03-22T05:01:26.783Z,100.00
2023-03-22T05:02:28.233Z,100.00
2023-03-22T05:03:29.799Z,100.00
2023-03-22T05:04:31.872Z,100.00
2023-03-22T05:05:33.265Z,100.00
2023-03-22T05:06:34.746Z,100.00
2023-03-22T05:07:36.593Z,100.00
2023-03-22T05:08:38.335Z,100.00
2023-03-22T05:09:39.900Z,100.00
2023-03-22T05:10:41.957Z,100.00
2023-03-22T05:11:43.565Z,100.00
2023-03-22T05:12:45.331Z,100.00
2023-03-22T05:13:47.019Z,100.00
2023-03-22T05:14:48.478Z,100.00
2023-03-22T05:15:51.855Z,100.00
2023-03-22T05:16:53.383Z,100.00
2023-03-22T05:17:55.705Z,100.00
2023-03-22T05:18:57.310Z,100.00
2023-03-22T05:19:58.730Z,100.00
2023-03-22T05:21:03.727Z,100.00
2023-03-22T05:22:05.240Z,100.00
2023-03-22T05:23:07.237Z,100.00
2023-03-22T05:24:08.618Z,100.00
2023-03-22T05:25:10.755Z,100.00
2023-03-22T05:26:15.958Z,100.00
2023-03-22T05:27:17.494Z,100.00
2023-03-22T05:28:21.311Z,100.00
2023-03-22T05:29:22.774Z,100.00
2023-03-22T05:30:24.285Z,100.00
2023-03-22T05:31:28.575Z,100.00
2023-03-22T05:32:30.042Z,100.00
2023-03-22T05:33:31.866Z,100.00
2023-03-22T05:34:35.781Z,100.00
2023-03-22T05:35:39.496Z,100.00
2023-03-22T05:36:40.948Z,100.00
2023-03-22T05:37:42.369Z,100.00
2023-03-22T05:38:44.741Z,100.00
2023-03-22T05:39:46.179Z,100.00
2023-03-22T05:40:47.606Z,100.00
2023-03-22T05:41:49.052Z,100.00
2023-03-22T05:42:50.817Z,100.00
2023-03-22T05:43:52.306Z,100.00
2023-03-22T05:44:53.714Z,100.00
2023-03-22T05:45:55.724Z,100.00
2023-03-22T05:46:57.089Z,100.00
2023-03-22T05:47:58.617Z,100.00
2023-03-22T05:49:00.881Z,100.00
2023-03-22T05:50:02.337Z,100.00
2023-03-22T05:51:13.408Z,100.00
2023-03-22T05:52:14.885Z,100.00
2023-03-22T05:53:16.360Z,100.00
2023-03-22T05:54:17.786Z,100.00
2023-03-22T05:55:19.721Z,100.00
2023-03-22T05:56:24.124Z,100.00
2023-03-22T05:57:26.386Z,100.00
2023-03-22T05:58:31.868Z,100.00
2023-03-22T05:59:33.437Z,100.00
2023-03-22T06:00:35.693Z,100.00
2023-03-22T06:01:37.485Z,100.00
2023-03-22T06:02:40.410Z,100.00
2023-03-22T06:03:42.103Z,100.00
2023-03-22T06:04:43.531Z,100.00
2023-03-22T06:05:44.948Z,100.00
2023-03-22T06:06:46.862Z,100.00
2023-03-22T06:07:48.306Z,100.00
2023-03-22T06:08:49.787Z,100.00
2023-03-22T06:09:51.244Z,100.00
2023-03-22T06:10:53.511Z,100.00
2023-03-22T06:11:55.137Z,100.00
2023-03-22T06:12:56.693Z,100.00
2023-03-22T06:13:58.126Z,100.00
2023-03-22T06:15:00.181Z,100.00
2023-03-22T06:16:02.765Z,100.00
2023-03-22T06:17:04.290Z,100.00
2023-03-22T06:18:06.145Z,100.00
2023-03-22T06:19:07.589Z,100.00
2023-03-22T06:20:11.654Z,100.00
2023-03-22T06:21:13.095Z,100.00
2023-03-22T06:22:14.532Z,100.00
2023-03-22T06:23:16.200Z,100.00
2023-03-22T06:24:17.669Z,100.00
2023-03-22T06:25:19.097Z,100.00
2023-03-22T06:26:20.601Z,100.00
2023-03-22T06:27:22.439Z,100.00
2023-03-22T06:28:23.959Z,100.00
2023-03-22T06:29:25.484Z,100.00
2023-03-22T06:30:27.202Z,100.00
2023-03-22T06:31:29.157Z,100.00
2023-03-22T06:32:30.708Z,100.00
2023-03-22T06:33:32.164Z,100.00
2023-03-22T06:34:33.756Z,100.00
2023-03-22T06:35:36.173Z,100.00
2023-03-22T06:36:37.698Z,100.00
2023-03-22T06:37:39.106Z,100.00
2023-03-22T06:38:40.588Z,100.00
2023-03-22T06:39:42.421Z,100.00
2023-03-22T06:40:43.838Z,99.72
2023-03-22T06:41:45.505Z,100.00
2023-03-22T06:42:46.952Z,100.00
2023-03-22T06:43:48.555Z,100.00
2023-03-22T06:44:50.268Z,99.35
2023-03-22T06:45:51.754Z,99.74
2023-03-22T06:46:53.247Z,98.89
2023-03-22T06:47:54.718Z,100.00
2023-03-22T06:48:56.164Z,100.00
2023-03-22T06:49:57.978Z,100.00
2023-03-22T06:50:59.766Z,100.00
2023-03-22T06:52:01.566Z,100.00
2023-03-22T06:53:03.096Z,100.00
2023-03-22T06:54:04.677Z,100.00
2023-03-22T06:55:06.366Z,100.00
2023-03-22T06:56:08.072Z,100.00
2023-03-22T06:57:09.540Z,100.00
2023-03-22T06:58:11.251Z,100.00
2023-03-22T06:59:12.709Z,100.00
2023-03-22T07:00:15.222Z,100.00
2023-03-22T07:01:16.751Z,100.00
2023-03-22T07:02:18.209Z,100.00
2023-03-22T07:03:19.626Z,100.00
2023-03-22T07:04:21.202Z,100.00
2023-03-22T07:05:22.758Z,99.82
2023-03-22T07:06:24.967Z,100.00
2023-03-22T07:07:26.410Z,100.00
2023-03-22T07:08:27.837Z,100.00
2023-03-22T07:09:29.311Z,99.55
2023-03-22T07:10:30.761Z,100.00
2023-03-22T07:11:32.438Z,100.00
2023-03-22T07:12:33.921Z,99.55
2023-03-22T07:13:35.556Z,99.71
2023-03-22T07:14:36.988Z,99.73
2023-03-22T07:15:38.475Z,98.81
2023-03-22T07:16:39.970Z,98.08
2023-03-22T07:17:41.392Z,98.82
2023-03-22T07:18:42.810Z,98.02
2023-03-22T07:19:44.919Z,98.75
2023-03-22T07:20:46.401Z,98.07
2023-03-22T07:21:47.862Z,98.87
2023-03-22T07:22:51.445Z,99.89
2023-03-22T07:23:53.106Z,99.02
2023-03-22T07:24:58.191Z,98.26
2023-03-22T07:26:01.163Z,97.30
2023-03-22T07:27:02.568Z,96.33
2023-03-22T07:28:04.060Z,98.56
2023-03-22T07:29:05.525Z,99.40
2023-03-22T07:30:09.430Z,98.46
2023-03-22T07:31:12.490Z,96.79
2023-03-22T07:32:14.139Z,97.57
2023-03-22T07:33:15.815Z,97.86
2023-03-22T07:34:17.458Z,97.40
2023-03-22T07:35:19.141Z,96.23
2023-03-22T07:36:25.544Z,95.00
2023-03-22T07:37:27.099Z,96.39
2023-03-22T07:38:28.530Z,95.77
2023-03-22T07:39:30.902Z,94.39
2023-03-22T07:40:32.608Z,95.47
2023-03-22T07:41:34.107Z,95.34
2023-03-22T07:42:35.555Z,96.35
2023-03-22T07:43:50.852Z,93.20
2023-03-22T07:44:54.729Z,93.69
2023-03-22T07:45:57.793Z,95.52
2023-03-22T07:46:59.334Z,92.72
2023-03-22T07:48:01.073Z,92.45
2023-03-22T07:49:02.558Z,94.23
2023-03-22T07:50:04.231Z,95.58
2023-03-22T07:51:05.978Z,94.68
2023-03-22T07:52:07.781Z,91.86
2023-03-22T07:53:09.706Z,92.85
2023-03-22T07:54:14.042Z,94.39
2023-03-22T07:55:19.346Z,94.15
2023-03-22T07:56:20.830Z,90.92
2023-03-22T07:57:22.295Z,90.25
2023-03-22T07:58:23.732Z,90.39
2023-03-22T07:59:25.467Z,89.30
2023-03-22T08:00:27.159Z,89.38
2023-03-22T08:01:28.717Z,90.88
2023-03-22T08:02:30.817Z,89.98
2023-03-22T08:03:32.331Z,90.63
2023-03-22T08:04:34.447Z,89.52
2023-03-22T08:05:35.880Z,86.60
2023-03-22T08:06:37.828Z,89.01
2023-03-22T08:07:39.268Z,87.53
2023-03-22T08:08:40.842Z,87.92
2023-03-22T08:09:42.852Z,87.65
2023-03-22T08:10:48.260Z,87.78
2023-03-22T08:11:49.678Z,85.07
2023-03-22T08:12:51.223Z,84.86
2023-03-22T08:13:54.397Z,84.50
2023-03-22T08:14:55.864Z,83.58
2023-03-22T08:15:57.414Z,83.48
2023-03-22T08:16:58.831Z,82.77
2023-03-22T08:18:00.598Z,82.33
2023-03-22T08:19:02.066Z,81.17
2023-03-22T08:20:08.851Z,81.67
2023-03-22T08:21:11.068Z,82.15
2023-03-22T08:22:13.577Z,80.31
2023-03-22T08:23:16.219Z,83.15
2023-03-22T08:24:17.798Z,81.09
2023-03-22T08:25:19.415Z,81.51
2023-03-22T08:26:22.104Z,79.33
2023-03-22T08:27:23.575Z,81.52
2023-03-22T08:28:25.174Z,80.00
2023-03-22T08:29:26.726Z,80.77
2023-03-22T08:30:28.269Z,80.38
2023-03-22T08:31:29.827Z,80.31
2023-03-22T08:32:33.200Z,81.03
2023-03-22T08:33:34.618Z,75.57
2023-03-22T08:34:40.232Z,77.27
2023-03-22T08:35:42.593Z,76.15
2023-03-22T08:36:44.271Z,78.43
2023-03-22T08:37:45.792Z,74.70
2023-03-22T08:38:47.219Z,77.39
2023-03-22T08:39:48.762Z,77.53
2023-03-22T08:40:50.230Z,77.43
2023-03-22T08:41:51.666Z,76.01
2023-03-22T08:42:53.143Z,76.02
2023-03-22T08:43:54.613Z,76.25
2023-03-22T08:44:56.012Z,77.62
2023-03-22T08:45:57.738Z,78.22
2023-03-22T08:46:59.498Z,78.07
2023-03-22T08:48:01.516Z,76.74
2023-03-22T08:49:03.366Z,78.82
2023-03-22T08:50:05.196Z,79.84
2023-03-22T08:51:06.858Z,78.24
2023-03-22T08:52:08.746Z,76.53
2023-03-22T08:53:11.119Z,77.88
2023-03-22T08:54:12.897Z,77.82
2023-03-22T08:55:14.330Z,75.70
2023-03-22T08:56:16.653Z,77.92
2023-03-22T08:57:18.094Z,77.59
2023-03-22T08:58:22.574Z,77.22
2023-03-22T08:59:24.051Z,75.12
2023-03-22T09:00:25.621Z,76.41
2023-03-22T09:01:27.184Z,72.61
2023-03-22T09:02:28.746Z,74.99
2023-03-22T09:03:30.375Z,75.48
2023-03-22T09:04:31.892Z,73.12
2023-03-22T09:05:33.509Z,71.57
2023-03-22T09:06:35.115Z,71.14
2023-03-22T09:07:36.626Z,71.70
2023-03-22T09:08:38.502Z,71.16
2023-03-22T09:09:40.050Z,71.58
2023-03-22T09:10:41.549Z,70.10
2023-03-22T09:11:43.146Z,69.34
2023-03-22T09:12:44.600Z,71.13
2023-03-22T09:13:46.303Z,68.67
2023-03-22T09:14:49.736Z,69.42
2023-03-22T09:15:52.264Z,68.11
2023-03-22T09:16:53.742Z,69.19
2023-03-22T09:17:55.281Z,66.56
2023-03-22T09:18:56.692Z,69.19
2023-03-22T09:20:11.620Z,67.84
2023-03-22T09:21:13.761Z,67.19
2023-03-22T09:22:15.269Z,68.53
2023-03-22T09:23:16.851Z,66.60
2023-03-22T09:24:18.724Z,67.40
2023-03-22T09:25:21.233Z,67.41
2023-03-22T09:26:23.726Z,68.59
2023-03-22T09:27:25.250Z,67.56
2023-03-22T09:28:27.318Z,67.87
2023-03-22T09:29:28.772Z,67.66
2023-03-22T09:30:30.539Z,68.75
2023-03-22T09:31:32.146Z,69.58
2023-03-22T09:32:34.577Z,66.76
2023-03-22T09:33:41.283Z,68.02
2023-03-22T09:34:42.805Z,68.67
2023-03-22T09:35:44.295Z,66.54
2023-03-22T09:36:46.191Z,66.80
2023-03-22T09:37:49.341Z,65.30
2023-03-22T09:38:51.048Z,65.88
2023-03-22T09:39:52.453Z,62.30
2023-03-22T09:41:00.546Z,64.44
2023-03-22T09:42:05.380Z,64.35
2023-03-22T09:43:11.408Z,63.12
2023-03-22T09:44:22.357Z,61.25
2023-03-22T09:45:38.009Z,63.87
2023-03-22T09:46:46.084Z,63.70
2023-03-22T09:47:53.515Z,64.81
2023-03-22T09:48:56.295Z,64.48
2023-03-22T09:50:07.312Z,64.01
2023-03-22T09:51:37.351Z,68.10
2023-03-22T09:52:40.181Z,66.86
2023-03-22T09:53:41.665Z,65.68
2023-03-22T09:54:45.927Z,66.00
2023-03-22T09:56:03.970Z,64.06
2023-03-22T09:57:14.946Z,63.88
2023-03-22T09:58:54.031Z,64.57
2023-03-22T10:00:14.604Z,64.28
2023-03-22T10:01:17.953Z,64.81
2023-03-22T10:02:39.329Z,65.30
2023-03-22T10:04:02.974Z,62.95
2023-03-22T10:05:16.640Z,62.86
2023-03-22T10:06:21.165Z,63.42
2023-03-22T10:07:49.148Z,63.99
2023-03-22T10:08:59.410Z,63.11
2023-03-22T10:10:07.058Z,61.85
2023-03-22T10:11:27.308Z,60.48
2023-03-22T10:12:50.576Z,58.44
2023-03-22T10:14:06.241Z,58.78
2023-03-22T10:15:40.769Z,58.95
2023-03-22T10:16:44.583Z,56.57
2023-03-22T10:17:52.046Z,60.27
2023-03-22T10:19:12.889Z,60.02
2023-03-22T10:20:23.460Z,59.65
2023-03-22T10:21:26.358Z,57.95
2023-03-22T10:22:35.380Z,58.28
2023-03-22T10:24:09.583Z,58.70
2023-03-22T10:25:17.532Z,58.51
2023-03-22T10:26:31.834Z,58.30
2023-03-22T10:27:34.301Z,55.40
2023-03-22T10:28:41.170Z,58.16
2023-03-22T10:29:51.083Z,56.82
2023-03-22T10:30:55.190Z,59.70
2023-03-22T10:32:09.207Z,61.89
2023-03-22T10:33:22.518Z,60.62
2023-03-22T10:34:31.043Z,60.83
2023-03-22T10:35:32.786Z,60.63
2023-03-22T10:36:36.610Z,60.03
2023-03-22T10:37:40.952Z,62.12
2023-03-22T10:39:28.500Z,58.51
2023-03-22T10:40:33.628Z,59.12
2023-03-22T10:41:36.099Z,59.57
2023-03-22T10:42:39.454Z,57.82
2023-03-22T10:43:42.601Z,58.41
2023-03-22T10:45:01.148Z,58.58
2023-03-22T10:46:12.332Z,57.99
2023-03-22T10:47:18.130Z,58.66
2023-03-22T10:48:32.795Z,58.15
2023-03-22T10:49:41.044Z,58.57
2023-03-22T10:50:45.483Z,55.52
2023-03-22T10:51:50.557Z,57.50
2023-03-22T10:53:11.503Z,59.30
2023-03-22T10:54:15.419Z,60.90
2023-03-22T10:55:17.170Z,59.74
2023-03-22T10:56:20.825Z,58.63
2023-03-22T10:57:22.267Z,56.92
2023-03-22T10:58:32.101Z,57.32
2023-03-22T10:59:48.373Z,57.59
2023-03-22T11:00:51.813Z,58.40
2023-03-22T11:01:53.733Z,57.52
2023-03-22T11:03:00.504Z,57.44
2023-03-22T11:04:12.521Z,55.56
2023-03-22T11:05:25.766Z,55.32
2023-03-22T11:06:36.870Z,54.95
2023-03-22T11:07:44.596Z,59.03
2023-03-22T11:08:47.820Z,54.88
2023-03-22T11:09:49.649Z,55.87
2023-03-22T11:10:52.333Z,56.23
2023-03-22T11:11:59.978Z,54.90
2023-03-22T11:13:07.339Z,58.21
2023-03-22T11:14:15.702Z,59.68
2023-03-22T11:15:23.118Z,56.68
2023-03-22T11:16:25.342Z,58.33
2023-03-22T11:17:26.901Z,59.29
2023-03-22T11:18:33.832Z,59.28
2023-03-22T11:19:36.643Z,57.27
2023-03-22T11:20:52.239Z,58.68
2023-03-22T11:21:58.996Z,56.07
2023-03-22T11:23:02.981Z,57.98
2023-03-22T11:24:07.057Z,56.01
2023-03-22T11:25:34.260Z,57.50
2023-03-22T11:26:40.711Z,55.31
2023-03-22T11:28:25.956Z,58.50
2023-03-22T11:29:27.914Z,57.71
2023-03-22T11:30:30.608Z,55.57
2023-03-22T11:31:57.251Z,56.88
2023-03-22T11:33:08.040Z,55.21
2023-03-22T11:34:17.232Z,56.52
2023-03-22T11:35:26.791Z,58.29
2023-03-22T11:36:29.458Z,56.18
2023-03-22T11:37:31.409Z,57.15
2023-03-22T11:38:38.685Z,57.19
2023-03-22T11:39:49.036Z,56.59
2023-03-22T11:41:15.022Z,57.08
2023-03-22T11:42:20.745Z,55.74
2023-03-22T11:43:36.012Z,56.34
2023-03-22T11:44:37.968Z,55.83
2023-03-22T11:45:42.922Z,56.25
2023-03-22T11:47:12.342Z,56.53
2023-03-22T11:48:21.542Z,54.96
2023-03-22T11:49:27.012Z,57.59
2023-03-22T11:50:31.312Z,55.20
2023-03-22T11:51:36.052Z,54.68
2023-03-22T11:52:37.606Z,56.75
2023-03-22T11:53:42.489Z,56.35
2023-03-22T11:54:46.124Z,54.81
2023-03-22T11:55:50.148Z,53.80
2023-03-22T11:56:54.353Z,53.03
2023-03-22T11:57:56.846Z,53.30
2023-03-22T11:59:04.020Z,53.73
2023-03-22T12:00:21.411Z,53.53
2023-03-22T12:01:35.631Z,53.27
2023-03-22T12:02:51.106Z,54.23
2023-03-22T12:03:56.720Z,53.46
2023-03-22T12:05:15.368Z,56.03
2023-03-22T12:06:24.301Z,55.12
2023-03-22T12:07:28.413Z,55.45
2023-03-22T12:08:54.019Z,53.32
2023-03-22T12:10:07.561Z,52.32
2023-03-22T12:11:17.768Z,52.29
2023-03-22T12:12:30.408Z,51.97
2023-03-22T12:13:40.765Z,52.29
2023-03-22T12:15:05.860Z,51.50
2023-03-22T12:16:12.047Z,51.78
2023-03-22T12:17:26.330Z,52.12
2023-03-22T12:18:57.603Z,50.62
2023-03-22T12:20:30.034Z,51.92
2023-03-22T12:21:32.019Z,52.09
2023-03-22T12:22:37.017Z,53.22
2023-03-22T12:23:38.619Z,52.51
2023-03-22T12:24:41.304Z,52.90
2023-03-22T12:25:50.601Z,52.31
2023-03-22T12:26:55.090Z,53.00
2023-03-22T12:28:01.970Z,53.37
2023-03-22T12:29:15.465Z,51.79
2023-03-22T12:30:23.665Z,51.92
2023-03-22T12:31:31.650Z,52.31
2023-03-22T12:32:41.910Z,51.91
2023-03-22T12:33:47.773Z,52.95
2023-03-22T12:34:55.051Z,52.85
2023-03-22T12:36:04.511Z,54.41
2023-03-22T12:37:08.482Z,53.67
2023-03-22T12:38:27.922Z,54.57
2023-03-22T12:39:35.642Z,53.69
2023-03-22T12:40:41.911Z,57.01
2023-03-22T12:41:49.568Z,55.05
2023-03-22T12:43:17.749Z,56.20
2023-03-22T12:44:33.173Z,53.98
2023-03-22T12:45:41.187Z,53.15
2023-03-22T12:46:53.584Z,52.37
2023-03-22T12:48:06.504Z,53.40
2023-03-22T12:49:35.224Z,52.52
2023-03-22T12:50:43.946Z,53.83
2023-03-22T12:51:47.048Z,51.97
2023-03-22T12:52:51.311Z,54.01
2023-03-22T12:53:56.736Z,54.56
2023-03-22T12:55:00.673Z,52.52
2023-03-22T12:56:03.090Z,52.90
2023-03-22T12:57:06.357Z,50.22
2023-03-22T12:58:10.192Z,49.84
2023-03-22T12:59:20.509Z,51.74
2023-03-22T13:00:28.477Z,48.81
2023-03-22T13:01:52.190Z,50.64
2023-03-22T13:02:59.648Z,50.63
2023-03-22T13:04:36.064Z,49.05
2023-03-22T13:05:37.800Z,49.09
2023-03-22T13:06:43.992Z,50.62
2023-03-22T13:07:48.126Z,51.47
2023-03-22T13:09:15.328Z,50.60
2023-03-22T13:10:32.819Z,50.81
2023-03-22T13:11:35.234Z,52.91
2023-03-22T13:12:36.664Z,51.39
2023-03-22T13:13:46.603Z,52.86
2023-03-22T13:14:50.960Z,53.03
2023-03-22T13:16:11.011Z,52.95
2023-03-22T13:17:13.256Z,51.55
2023-03-22T13:18:36.333Z,52.86
2023-03-22T13:19:37.874Z,51.23
2023-03-22T13:20:41.028Z,50.17
2023-03-22T13:21:43.310Z,50.26
2023-03-22T13:22:47.749Z,51.41
2023-03-22T13:24:21.369Z,50.87
2023-03-22T13:25:50.516Z,50.25
2023-03-22T13:26:54.196Z,50.99
2023-03-22T13:27:59.793Z,51.74
2023-03-22T13:29:09.725Z,53.70
2023-03-22T13:30:20.299Z,51.70
2023-03-22T13:31:36.516Z,51.28
2023-03-22T13:32:39.529Z,50.79
2023-03-22T13:33:41.188Z,50.62
2023-03-22T13:34:49.071Z,51.30
2023-03-22T13:35:54.223Z,51.47
2023-03-22T13:36:57.170Z,51.95
2023-03-22T13:38:07.603Z,48.32
2023-03-22T13:39:12.358Z,49.28
2023-03-22T13:40:49.703Z,46.53
2023-03-22T13:42:22.209Z,47.00
2023-03-22T13:43:43.849Z,48.18
2023-03-22T13:44:51.562Z,50.31
2023-03-22T13:46:05.479Z,48.89
2023-03-22T13:47:59.373Z,50.84
2023-03-22T13:49:04.196Z,49.77
2023-03-22T13:50:12.603Z,51.15
2023-03-22T13:51:19.302Z,50.56
2023-03-22T13:52:27.275Z,51.66
2023-03-22T13:53:31.140Z,50.27
2023-03-22T13:54:48.237Z,50.59
2023-03-22T13:55:51.381Z,50.31