createdAt,value
2023-03-13T00:00:59.368Z,98055.13
2023-03-13T00:03:29.413Z,98057.84
2023-03-13T00:06:02.471Z,98058.92
2023-03-13T00:08:32.783Z,98060.28
2023-03-13T00:11:07.384Z,98054.25
2023-03-13T00:13:37.319Z,98067.64
2023-03-13T00:16:08.959Z,98068.45
2023-03-13T00:18:38.931Z,98072.80
2023-03-13T00:21:09.883Z,98075.81
2023-03-13T00:23:40.017Z,98081.48
2023-03-13T00:26:13.943Z,98082.02
2023-03-13T00:28:45.866Z,98089.91
2023-03-13T00:31:16.933Z,98089.09
2023-03-13T00:33:48.014Z,98083.33
2023-03-13T00:36:25.260Z,98084.41
2023-03-13T00:38:56.728Z,98085.77
2023-03-13T00:41:30.852Z,98084.09
2023-03-13T00:44:03.763Z,98083.81
2023-03-13T00:46:34.690Z,98076.47
2023-03-13T00:49:05.385Z,98077.20
2023-03-13T00:51:35.205Z,98090.56
2023-03-13T00:54:05.628Z,98094.11
2023-03-13T00:56:35.865Z,98095.19
2023-03-13T00:59:06.069Z,98100.04
2023-03-13T01:01:36.999Z,98095.95
2023-03-13T01:04:08.571Z,98107.10
2023-03-13T01:06:41.479Z,98111.69
2023-03-13T01:09:13.411Z,98122.30
2023-03-13T01:11:43.631Z,98119.58
2023-03-13T01:14:15.527Z,98118.44
2023-03-13T01:16:45.782Z,98125.79
2023-03-13T01:19:16.821Z,98132.31
2023-03-13T01:21:46.830Z,98135.27
2023-03-13T01:24:17.554Z,98134.44
2023-03-13T01:26:47.384Z,98141.24
2023-03-13T01:29:17.650Z,98141.24
2023-03-13T01:31:47.513Z,98151.91
2023-03-13T01:34:17.346Z,98152.45
2023-03-13T01:39:55.134Z,98145.93
2023-03-13T01:42:25.067Z,98141.30
2023-03-13T01:44:56.647Z,98143.80
2023-03-13T01:47:26.511Z,98144.84
2023-03-13T01:49:56.559Z,98144.91
2023-03-13T01:52:29.728Z,98149.81
2023-03-13T01:55:06.556Z,98153.90
2023-03-13T01:57:55.096Z,98158.58
2023-03-13T02:00:27.016Z,98164.34
2023-03-13T02:02:58.440Z,98170.89
2023-03-13T02:05:28.800Z,98169.00
2023-03-13T02:08:01.900Z,98181.56
2023-03-13T02:10:33.151Z,98188.12
2023-03-13T02:13:04.594Z,98197.42
2023-03-13T02:15:35.748Z,98202.87
2023-03-13T02:18:06.038Z,98205.82
2023-03-13T02:20:36.316Z,98213.17
2023-03-13T02:23:09.764Z,98214.53
2023-03-13T02:25:47.621Z,98221.34
2023-03-13T02:28:22.838Z,98226.25
2023-03-13T02:30:53.321Z,98227.61
2023-03-13T02:33:23.512Z,98228.97
2023-03-13T02:35:53.918Z,98238.50
2023-03-13T02:38:28.609Z,98242.30
2023-03-13T02:40:59.350Z,98242.02
2023-03-13T02:43:36.678Z,98247.15
2023-03-13T02:46:14.553Z,98255.03
2023-03-13T02:48:50.264Z,98265.61
2023-03-13T02:51:33.774Z,98261.84
2023-03-13T02:54:06.977Z,98268.65
2023-03-13T02:57:02.298Z,98264.72
2023-03-13T02:59:32.934Z,98268.59
2023-03-13T03:02:04.013Z,98275.61
2023-03-13T03:04:34.305Z,98278.87
2023-03-13T03:07:04.471Z,98272.83
2023-03-13T03:09:35.543Z,98282.67
2023-03-13T03:12:07.787Z,98262.75
2023-03-13T03:14:37.737Z,98287.27
2023-03-13T03:17:07.951Z,98291.60
2023-03-13T03:19:37.879Z,98299.48
2023-03-13T03:22:07.990Z,98301.61
2023-03-13T03:24:37.948Z,98307.27
2023-03-13T03:27:07.897Z,98313.25
2023-03-13T03:29:37.931Z,98318.34
2023-03-13T03:32:08.014Z,98316.16
2023-03-13T03:34:38.218Z,98318.88
2023-03-13T03:37:08.267Z,98312.36
2023-03-13T03:39:38.219Z,98310.39
2023-03-13T03:42:08.278Z,98308.21
2023-03-13T03:44:38.272Z,98319.92
2023-03-13T03:47:08.270Z,98320.39
2023-03-13T03:49:38.206Z,98327.73
2023-03-13T03:52:08.557Z,98327.42
2023-03-13T03:54:41.500Z,98336.95
2023-03-13T03:57:12.783Z,98333.18
2023-03-13T03:59:42.621Z,98330.75
2023-03-13T04:02:12.858Z,98331.06
2023-03-13T04:04:43.055Z,98337.80
2023-03-13T04:07:13.057Z,98329.86
2023-03-13T04:09:43.244Z,98327.95
2023-03-13T04:12:13.182Z,98328.78
2023-03-13T04:14:43.030Z,98330.11
2023-03-13T04:17:13.325Z,98333.11
2023-03-13T04:19:43.356Z,98339.38
2023-03-13T04:22:13.314Z,98344.30
2023-03-13T04:24:43.249Z,98345.36
2023-03-13T04:27:13.440Z,98348.30
2023-03-13T04:29:43.303Z,98345.58
2023-03-13T04:32:13.234Z,98339.84
2023-03-13T04:34:43.604Z,98353.67
2023-03-13T04:37:13.612Z,98352.31
2023-03-13T04:40:04.102Z,98358.02
2023-03-13T04:42:34.846Z,98357.19
2023-03-13T04:45:05.999Z,98360.13
2023-03-13T04:47:35.893Z,98359.45
2023-03-13T04:50:06.269Z,98375.27
2023-03-13T04:52:36.251Z,98373.84
2023-03-13T04:55:06.440Z,98369.76
2023-03-13T04:57:36.287Z,98374.88
2023-03-13T05:00:08.897Z,98376.17
2023-03-13T05:02:41.011Z,98381.00
2023-03-13T05:05:11.468Z,98386.13
2023-03-13T05:07:42.247Z,98388.56
2023-03-13T05:10:12.997Z,98382.22
2023-03-13T05:12:42.917Z,98383.27
2023-03-13T05:15:13.231Z,98388.62
2023-03-13T05:17:43.190Z,98392.95
2023-03-13T05:20:13.759Z,98391.27
2023-03-13T05:22:45.931Z,98395.28
2023-03-13T05:25:15.702Z,98400.97
2023-03-13T05:27:45.663Z,98399.00
2023-03-13T05:30:15.937Z,98406.27
2023-03-13T05:32:45.906Z,98411.09
2023-03-13T05:35:15.885Z,98412.98
2023-03-13T05:37:46.932Z,98419.17
2023-03-13T05:40:17.254Z,98418.27
2023-03-13T05:42:47.532Z,98422.06
2023-03-13T05:45:17.613Z,98409.95
2023-03-13T05:47:47.829Z,98414.03
2023-03-13T05:50:18.050Z,98423.80
2023-03-13T05:52:48.183Z,98425.62
2023-03-13T05:55:18.380Z,98427.19
2023-03-13T05:57:49.552Z,98423.56
2023-03-13T06:00:21.032Z,98427.86
2023-03-13T06:02:50.917Z,98425.38
2023-03-13T06:05:20.816Z,98422.34
2023-03-13T06:07:52.069Z,98412.74
2023-03-13T06:10:22.068Z,98416.53
2023-03-13T06:12:56.109Z,98415.55
2023-03-13T06:15:26.348Z,98405.73
2023-03-13T06:17:56.236Z,98402.16
2023-03-13T06:20:26.428Z,98403.97
2023-03-13T06:22:58.524Z,98403.60
2023-03-13T06:25:28.481Z,98409.79
2023-03-13T06:27:58.543Z,98413.58
2023-03-13T06:30:28.618Z,98411.84
2023-03-13T06:32:59.220Z,98421.03
2023-03-13T06:35:29.328Z,98425.03
2023-03-13T06:37:59.697Z,98424.73
2023-03-13T06:40:29.857Z,98426.02
2023-03-13T06:42:59.980Z,98430.01
2023-03-13T06:45:30.018Z,98431.78
2023-03-13T06:47:59.918Z,98420.30
2023-03-13T06:50:29.961Z,98423.55
2023-03-13T06:52:59.961Z,98436.84
2023-03-13T06:55:29.779Z,98437.27
2023-03-13T06:57:59.871Z,98445.95
2023-03-13T07:00:30.152Z,98454.55
2023-03-13T07:03:00.192Z,98451.45
2023-03-13T07:05:30.020Z,98455.20
2023-03-13T07:08:00.015Z,98450.55
2023-03-13T07:10:30.058Z,98441.45
2023-03-13T07:13:00.167Z,98441.69
2023-03-13T07:15:30.071Z,98445.05
2023-03-13T07:18:00.362Z,98440.98
2023-03-13T07:20:33.333Z,98448.52
2023-03-13T07:23:04.111Z,98443.31
2023-03-13T07:25:34.976Z,98434.88
2023-03-13T07:28:05.023Z,98436.97
2023-03-13T07:30:36.222Z,98428.94
2023-03-13T07:33:06.138Z,98435.97
2023-03-13T07:35:36.235Z,98439.72
2023-03-13T07:38:06.407Z,98449.14
2023-03-13T07:40:36.242Z,98455.93
2023-03-13T07:43:05.958Z,98468.39
2023-03-13T07:45:36.215Z,98478.84
2023-03-13T07:48:06.551Z,98470.30
2023-03-13T07:50:36.604Z,98477.33
2023-03-13T07:53:07.192Z,98487.04
2023-03-13T07:55:37.224Z,98493.53
2023-03-13T07:58:07.211Z,98489.66
2023-03-13T08:00:37.230Z,98491.17
2023-03-13T08:03:07.705Z,98483.96
2023-03-13T08:05:37.713Z,98496.27
2023-03-13T08:08:07.711Z,98491.28
2023-03-13T08:10:37.791Z,98489.63
2023-03-13T08:13:07.698Z,98489.83
2023-03-13T08:15:39.886Z,98487.26
2023-03-13T08:18:09.778Z,98484.54
2023-03-13T08:20:39.713Z,98477.66
2023-03-13T08:23:10.670Z,98482.47
2023-03-13T08:25:40.592Z,98482.17
2023-03-13T08:28:11.616Z,98470.36
2023-03-13T08:30:41.633Z,98467.02
2023-03-13T08:33:11.869Z,98469.41
2023-03-13T08:35:44.240Z,98463.06
2023-03-13T08:38:14.232Z,98458.16
2023-03-13T08:40:44.113Z,98454.00
2023-03-13T08:43:13.964Z,98450.36
2023-03-13T08:45:43.940Z,98450.80
2023-03-13T08:48:13.851Z,98451.83
2023-03-13T08:50:43.689Z,98447.46
2023-03-13T08:53:13.594Z,98446.84
2023-03-13T08:55:43.459Z,98465.54
2023-03-13T08:58:13.445Z,98480.37
2023-03-13T09:00:43.263Z,98482.16
2023-03-13T09:03:13.049Z,98481.33
2023-03-13T09:05:55.321Z,98474.22
2023-03-13T09:08:14.533Z,98471.41
2023-03-13T09:10:44.437Z,98474.88
2023-03-13T09:13:14.488Z,98475.61
2023-03-13T09:15:44.539Z,98487.20
2023-03-13T09:18:14.542Z,98489.08
2023-03-13T09:20:48.020Z,98484.09
2023-03-13T09:23:17.475Z,98479.92
2023-03-13T09:25:47.394Z,98478.23
2023-03-13T09:28:17.835Z,98485.88
2023-03-13T09:30:47.854Z,98480.12
2023-03-13T09:33:18.140Z,98490.97
2023-03-13T09:35:49.445Z,98499.64
2023-03-13T09:38:22.677Z,98498.48
2023-03-13T09:41:05.259Z,98499.94
2023-03-13T09:43:39.089Z,98485.88
2023-03-13T09:46:08.480Z,98486.48
2023-03-13T09:48:47.138Z,98490.25
2023-03-13T09:51:22.285Z,98493.05
2023-03-13T09:54:12.960Z,98498.48
2023-03-13T09:56:47.334Z,98490.64
2023-03-13T09:59:26.206Z,98489.91
2023-03-13T10:01:56.502Z,98487.50
2023-03-13T10:04:44.279Z,98497.09
2023-03-13T10:07:14.260Z,98497.72
2023-03-13T10:09:44.582Z,98495.09
2023-03-13T10:12:19.761Z,98495.92
2023-03-13T10:15:04.503Z,98499.27
2023-03-13T10:17:40.256Z,98490.69
2023-03-13T10:20:27.441Z,98479.31
2023-03-13T10:23:02.780Z,98484.00
2023-03-13T10:25:35.327Z,98463.13
2023-03-13T10:28:05.894Z,98453.03
2023-03-13T10:30:37.362Z,98459.19
2023-03-13T10:33:15.972Z,98470.87
2023-03-13T10:35:45.973Z,98483.28
2023-03-13T10:38:25.592Z,98510.13
2023-03-13T10:41:01.324Z,98527.47
2023-03-13T10:43:31.501Z,98549.67
2023-03-13T10:46:03.995Z,98568.56
2023-03-13T10:48:37.316Z,98559.00
2023-03-13T10:51:07.242Z,98546.16
2023-03-13T10:53:38.544Z,98562.64
2023-03-13T10:56:16.031Z,98565.88
2023-03-13T10:58:53.151Z,98572.96
2023-03-13T11:01:44.049Z,98575.67
2023-03-13T11:04:35.541Z,98583.31
2023-03-13T11:07:07.540Z,98588.41
2023-03-13T11:09:37.504Z,98590.92
2023-03-13T11:12:15.781Z,98591.63
2023-03-13T11:14:46.758Z,98581.41
2023-03-13T11:17:36.028Z,98580.38
2023-03-13T11:20:38.857Z,98580.48
2023-03-13T11:23:11.388Z,98581.08
2023-03-13T11:25:49.930Z,98575.45
2023-03-13T11:28:28.504Z,98581.50
2023-03-13T11:31:22.233Z,98578.56
2023-03-13T11:34:03.777Z,98583.56
2023-03-13T11:36:36.797Z,98587.73
2023-03-13T11:39:09.851Z,98597.95
2023-03-13T11:41:51.260Z,98595.64
2023-03-13T11:44:31.997Z,98601.63
2023-03-13T11:47:05.345Z,98614.11
2023-03-13T11:49:43.994Z,98608.57
2023-03-13T11:52:40.914Z,98596.88
2023-03-13T11:55:13.551Z,98605.91
2023-03-13T11:58:05.707Z,98606.93
2023-03-13T12:01:00.033Z,98609.54
2023-03-13T12:03:45.344Z,98616.28
2023-03-13T12:06:27.840Z,98628.61
2023-03-13T12:08:56.011Z,98627.14
2023-03-13T12:11:28.580Z,98633.50
2023-03-13T12:14:06.666Z,98628.69
2023-03-13T12:16:42.210Z,98630.73
2023-03-13T12:19:17.210Z,98635.73
2023-03-13T12:21:53.896Z,98652.75
2023-03-13T12:24:44.438Z,98656.62
2023-03-13T12:27:33.264Z,98667.36
2023-03-13T12:30:08.941Z,98669.63
2023-03-13T12:32:44.970Z,98680.60
2023-03-13T12:35:32.995Z,98676.41
2023-03-13T12:38:15.479Z,98676.01
2023-03-13T12:40:56.763Z,98689.98
2023-03-13T12:43:28.846Z,98690.50
2023-03-13T12:46:04.671Z,98700.17
2023-03-13T12:48:54.589Z,98702.78
2023-03-13T12:51:36.114Z,98711.03
2023-03-13T12:54:33.536Z,98720.93
2023-03-13T12:57:25.471Z,98721.35
2023-03-13T12:59:57.543Z,98738.89
2023-03-13T13:02:29.240Z,98754.56
2023-03-13T13:05:01.758Z,98771.47
2023-03-13T13:07:35.414Z,98777.95
2023-03-13T13:10:14.257Z,98777.95
2023-03-13T13:12:45.041Z,98776.66
2023-03-13T13:15:26.759Z,98774.03
2023-03-13T13:18:08.087Z,98770.28
2023-03-13T13:20:49.680Z,98771.20
2023-03-13T13:23:47.535Z,98771.58
2023-03-13T13:26:34.005Z,98770.02
2023-03-13T13:29:16.335Z,98782.35
2023-03-13T13:31:56.450Z,98796.25
2023-03-13T13:34:35.442Z,98796.78
2023-03-13T13:37:07.737Z,98797.17
2023-03-13T13:39:39.751Z,98798.33
2023-03-13T13:42:36.528Z,98811.49
2023-03-13T13:45:17.885Z,98824.89
2023-03-13T13:47:49.022Z,98831.16
2023-03-13T13:50:29.259Z,98841.28
2023-03-13T13:53:28.729Z,98841.38
2023-03-13T13:56:03.493Z,98839.28
2023-03-13T13:58:33.959Z,98833.13
2023-03-13T14:01:07.660Z,98826.41
2023-03-13T14:03:41.830Z,98838.95
2023-03-13T14:06:19.999Z,98841.47
2023-03-13T14:08:50.137Z,98837.69
2023-03-13T14:11:29.168Z,98844.28
2023-03-13T14:14:18.089Z,98845.65
2023-03-13T14:16:53.655Z,98846.27
2023-03-13T14:19:34.535Z,98847.48
2023-03-13T14:22:09.911Z,98840.14
2023-03-13T14:24:39.733Z,98852.19
2023-03-13T14:27:19.608Z,98865.57
2023-03-13T14:30:10.007Z,98873.23
2023-03-13T14:32:40.202Z,98868.91
2023-03-13T14:35:11.339Z,98871.43
2023-03-13T14:37:49.407Z,98878.83
2023-03-13T14:40:26.707Z,98873.09
2023-03-13T14:42:58.996Z,98879.36
2023-03-13T14:45:36.301Z,98879.06
2023-03-13T14:48:25.301Z,98871.43
2023-03-13T14:51:12.389Z,98873.83
2023-03-13T14:53:28.156Z,98885.34
2023-03-13T14:56:15.570Z,98893.80
2023-03-13T14:58:46.308Z,98899.25
2023-03-13T15:01:19.050Z,98910.91
2023-03-13T15:03:49.203Z,98912.77
2023-03-13T15:06:20.709Z,98940.23
2023-03-13T15:09:14.462Z,98949.47
2023-03-13T15:11:49.279Z,98946.75
2023-03-13T15:14:39.179Z,98951.33
2023-03-13T15:17:15.223Z,98947.78
2023-03-13T15:19:45.318Z,98938.48
2023-03-13T15:22:17.045Z,98925.38
2023-03-13T15:25:03.351Z,98925.81
2023-03-13T15:27:19.874Z,98920.60
2023-03-13T15:29:50.098Z,98924.45
2023-03-13T15:32:22.696Z,98915.98
2023-03-13T15:34:52.873Z,98916.72
2023-03-13T15:37:23.176Z,98918.91
2023-03-13T15:39:53.397Z,98910.98
2023-03-13T15:42:24.615Z,98918.82
2023-03-13T15:44:54.983Z,98921.55
2023-03-13T15:47:24.900Z,98932.77
2023-03-13T15:49:54.992Z,98939.03
2023-03-13T15:52:25.085Z,98942.29
2023-03-13T15:54:54.910Z,98947.41
2023-03-13T15:57:26.842Z,98942.48
2023-03-13T15:59:56.877Z,98944.38
2023-03-13T16:02:26.785Z,98950.98
2023-03-13T16:04:56.828Z,98945.31
2023-03-13T16:07:26.757Z,98934.75
2023-03-13T16:09:56.601Z,98937.47
2023-03-13T16:12:47.034Z,98933.15
2023-03-13T16:15:17.159Z,98924.16
2023-03-13T16:17:46.971Z,98925.81
2023-03-13T16:20:21.579Z,98926.34
2023-03-13T16:22:53.680Z,98929.78
2023-03-13T16:25:25.428Z,98929.78
2023-03-13T16:27:56.858Z,98938.34
2023-03-13T16:30:31.359Z,98934.26
2023-03-13T16:33:01.286Z,98934.05
2023-03-13T16:35:31.374Z,98927.55
2023-03-13T16:38:01.700Z,98924.09
2023-03-13T16:40:37.128Z,98930.89
2023-03-13T16:43:07.137Z,98933.91
2023-03-13T16:45:37.128Z,98932.88
2023-03-13T16:48:07.207Z,98935.27
2023-03-13T16:50:42.554Z,98933.62
2023-03-13T16:53:15.301Z,98938.00
2023-03-13T16:55:45.200Z,98937.17
2023-03-13T16:58:15.045Z,98933.08
2023-03-13T17:00:59.292Z,98938.23
2023-03-13T17:03:17.155Z,98946.61
2023-03-13T17:05:47.003Z,98946.61
2023-03-13T17:08:16.871Z,98950.39
2023-03-13T17:13:17.655Z,98959.06
2023-03-13T17:15:47.720Z,98955.30
2023-03-13T17:18:18.110Z,98953.41
2023-03-13T17:20:49.110Z,98963.23
2023-03-13T17:23:18.953Z,98952.70
2023-03-13T17:25:48.849Z,98967.23
2023-03-13T17:28:18.927Z,98957.94
2023-03-13T17:30:48.815Z,98951.95
2023-03-13T17:33:18.816Z,98952.78
2023-03-13T17:35:48.682Z,98962.84
2023-03-13T17:38:18.622Z,98966.73
2023-03-13T17:40:48.556Z,98979.72
2023-03-13T17:43:20.723Z,98973.98
2023-03-13T17:45:51.491Z,98973.11
2023-03-13T17:48:21.838Z,98974.17
2023-03-13T17:50:51.670Z,98967.08
2023-03-13T17:53:21.495Z,98953.46
2023-03-13T17:55:51.581Z,98946.75
2023-03-13T17:58:24.303Z,98942.33
2023-03-13T18:00:56.516Z,98937.52
2023-03-13T18:03:26.628Z,98931.23
2023-03-13T18:05:56.587Z,98922.54
2023-03-13T18:08:28.928Z,98914.91
2023-03-13T18:13:36.972Z,98905.14
2023-03-13T18:16:09.796Z,98899.48
2023-03-13T18:18:39.693Z,98897.89
2023-03-13T18:21:09.848Z,98898.22
2023-03-13T18:23:39.736Z,98888.24
2023-03-13T18:26:21.325Z,98884.78
2023-03-13T18:28:51.323Z,98884.78
2023-03-13T18:31:21.193Z,98890.81
2023-03-13T18:33:51.125Z,98893.04
2023-03-13T18:36:21.326Z,98880.79
2023-03-13T18:38:51.406Z,98869.89
2023-03-13T18:41:21.479Z,98866.84
2023-03-13T18:43:51.503Z,98850.30
2023-03-13T18:46:30.001Z,98843.48
2023-03-13T18:49:01.166Z,98849.23
2023-03-13T18:51:31.552Z,98832.59
2023-03-13T18:54:02.317Z,98829.55
2023-03-13T18:56:33.473Z,98822.73
2023-03-13T18:59:04.118Z,98821.38
2023-03-13T19:01:34.716Z,98827.36
2023-03-13T19:04:05.579Z,98824.10
2023-03-13T19:06:37.267Z,98821.08
2023-03-13T19:09:41.674Z,98814.81
2023-03-13T19:11:50.026Z,98805.28
2023-03-13T19:14:20.050Z,98801.40
2023-03-13T19:16:52.414Z,98804.89
2023-03-13T19:19:23.303Z,98799.13
2023-03-13T19:21:53.750Z,98798.09
2023-03-13T19:27:52.278Z,98798.00
2023-03-13T19:30:23.236Z,98801.84
2023-03-13T19:32:53.381Z,98784.48
2023-03-13T19:35:23.729Z,98774.95
2023-03-13T19:37:54.527Z,98770.53
2023-03-13T19:40:29.536Z,98771.90
2023-03-13T19:43:01.766Z,98778.70
2023-03-13T19:45:32.392Z,98771.36
2023-03-13T19:48:02.406Z,98763.19
2023-03-13T19:50:32.539Z,98763.28
2023-03-13T19:53:05.745Z,98758.98
2023-03-13T19:55:35.672Z,98756.55
2023-03-13T19:58:13.626Z,98754.98
2023-03-13T20:01:16.403Z,98764.06
2023-03-13T20:03:43.962Z,98764.06
2023-03-13T20:11:39.835Z,98736.67
2023-03-13T20:17:28.415Z,98722.02
2023-03-13T20:22:49.954Z,98718.97
2023-03-13T20:28:27.457Z,98713.52
2023-03-13T20:33:44.256Z,98724.38
2023-03-13T20:36:15.140Z,98717.40
2023-03-13T20:38:45.300Z,98714.67
2023-03-13T20:41:15.342Z,98706.51
2023-03-13T20:43:45.267Z,98708.94
2023-03-13T20:46:15.138Z,98708.41
2023-03-13T20:48:45.188Z,98716.03
2023-03-13T20:51:15.071Z,98711.13
2023-03-13T20:53:48.330Z,98710.30
2023-03-13T20:56:19.559Z,98698.55
2023-03-13T20:58:49.974Z,98690.91
2023-03-13T21:01:22.431Z,98683.89
2023-03-13T21:03:53.279Z,98684.10
2023-03-13T21:06:23.233Z,98684.55
2023-03-13T21:08:54.134Z,98681.91
2023-03-13T21:11:24.749Z,98685.17
2023-03-13T21:13:54.870Z,98680.27
2023-03-13T21:16:24.921Z,98687.06
2023-03-13T21:18:55.073Z,98671.77
2023-03-13T21:21:25.019Z,98679.94
2023-03-13T21:23:54.868Z,98672.84
2023-03-13T21:26:24.929Z,98666.32
2023-03-13T21:28:54.782Z,98653.16
2023-03-13T21:31:24.532Z,98645.53
2023-03-13T21:33:54.528Z,98661.94
2023-03-13T21:36:25.375Z,98658.92
2023-03-13T21:38:55.318Z,98655.34
2023-03-13T21:41:25.439Z,98657.24
2023-03-13T21:43:56.723Z,98667.31
2023-03-13T21:46:26.742Z,98660.71
2023-03-13T21:48:56.736Z,98664.80
2023-03-13T21:51:26.746Z,98647.09
2023-03-13T21:53:56.593Z,98642.72
2023-03-13T21:56:26.428Z,98646.80
2023-03-13T21:58:56.907Z,98641.06
2023-03-13T22:01:26.716Z,98638.84
2023-03-13T22:03:56.546Z,98643.47
2023-03-13T22:06:27.948Z,98644.54
2023-03-13T22:08:58.247Z,98643.17
2023-03-13T22:11:28.117Z,98635.14
2023-03-13T22:14:18.639Z,98641.52
2023-03-13T22:16:50.634Z,98640.16
2023-03-13T22:19:21.535Z,98642.34
2023-03-13T22:21:52.530Z,98627.91
2023-03-13T22:24:23.513Z,98628.73
2023-03-13T22:26:53.350Z,98628.66
2023-03-13T22:29:26.063Z,98623.83
2023-03-13T22:31:56.228Z,98623.58
2023-03-13T22:34:27.588Z,98621.15
2023-03-13T22:36:57.558Z,98616.56
2023-03-13T22:39:27.716Z,98626.38
2023-03-13T22:42:00.524Z,98610.34
2023-03-13T22:44:55.588Z,98609.05
2023-03-13T22:47:27.453Z,98614.28
2023-03-13T22:50:17.914Z,98607.56
2023-03-13T22:52:48.219Z,98597.49
2023-03-13T22:55:19.211Z,98603.55
2023-03-13T22:57:54.859Z,98607.84
2023-03-13T23:00:25.130Z,98603.55
2023-03-13T23:02:56.504Z,98607.92
2023-03-13T23:05:49.200Z,98610.36
2023-03-13T23:08:19.650Z,98607.63
2023-03-13T23:10:50.389Z,98598.10
2023-03-13T23:13:21.527Z,98597.86
2023-03-13T23:15:56.335Z,98593.27
2023-03-13T23:18:26.380Z,98586.46
2023-03-13T23:20:56.290Z,98591.05
2023-03-13T23:23:26.368Z,98592.95
2023-03-13T23:25:56.297Z,98592.95
2023-03-13T23:28:26.291Z,98599.76
2023-03-13T23:30:56.289Z,98595.05
2023-03-13T23:33:26.263Z,98577.35
2023-03-13T23:35:57.547Z,98572.69
2023-03-13T23:38:27.475Z,98566.70
2023-03-13T23:40:57.374Z,98572.69
2023-03-13T23:43:27.441Z,98575.92
2023-03-13T23:45:57.470Z,98574.27
2023-03-13T23:48:27.471Z,98578.59
2023-03-13T23:50:57.300Z,98577.73
2023-03-13T23:53:27.430Z,98576.91
2023-03-13T23:56:00.567Z,98577.45
2023-03-13T23:58:30.483Z,98583.11
