createdAt,value
2022-08-27T00:00:42.142Z,62.01
2022-08-27T00:01:42.103Z,62.41
2022-08-27T00:02:42.144Z,62.18
2022-08-27T00:03:42.110Z,62.41
2022-08-27T00:04:42.070Z,62.59
2022-08-27T00:05:42.050Z,62.48
2022-08-27T00:06:42.085Z,62.38
2022-08-27T00:07:42.207Z,62.38
2022-08-27T00:12:41.677Z,62.38
2022-08-27T00:13:42.708Z,61.69
2022-08-27T00:14:42.695Z,61.49
2022-08-27T00:15:42.646Z,60.89
2022-08-27T00:16:42.735Z,61.09
2022-08-27T00:17:43.437Z,61.09
2022-08-27T00:18:42.668Z,59.39
2022-08-27T00:19:42.657Z,58.40
2022-08-27T00:20:42.704Z,58.89
2022-08-27T00:21:42.627Z,60.82
2022-08-27T00:22:42.615Z,57.73
2022-08-27T00:23:42.598Z,58.03
2022-08-27T00:24:48.852Z,59.32
2022-08-27T00:25:42.523Z,60.32
2022-08-27T00:26:43.462Z,60.02
2022-08-27T00:27:42.586Z,59.52
2022-08-27T00:28:42.485Z,60.22
2022-08-27T00:29:42.540Z,57.53
2022-08-27T00:30:42.509Z,57.95
2022-08-27T00:31:42.771Z,59.42
2022-08-27T00:32:42.452Z,60.82
2022-08-27T00:33:42.476Z,58.95
2022-08-27T00:34:42.501Z,57.76
2022-08-27T00:35:42.488Z,57.65
2022-08-27T00:36:42.433Z,57.26
2022-08-27T00:37:42.504Z,57.46
2022-08-27T00:38:42.393Z,57.15
2022-08-27T00:39:42.443Z,58.06
2022-08-27T00:40:42.398Z,58.65
2022-08-27T00:41:42.369Z,57.35
2022-08-27T00:42:42.363Z,57.06
2022-08-27T00:46:32.868Z,59.85
2022-08-27T00:47:31.866Z,60.15
2022-08-27T00:48:32.623Z,60.25
2022-08-27T00:49:31.873Z,59.05
2022-08-27T00:51:43.131Z,60.25
2022-08-27T00:52:44.097Z,60.75
2022-08-27T00:53:44.113Z,60.95
2022-08-27T00:54:44.122Z,60.75
2022-08-27T00:55:44.107Z,60.85
2022-08-27T00:56:44.106Z,60.45
2022-08-27T00:57:44.096Z,58.55
2022-08-27T00:58:44.024Z,59.25
2022-08-27T00:59:44.088Z,59.45
2022-08-27T01:00:44.140Z,60.35
2022-08-27T01:01:44.019Z,60.35
2022-08-27T01:02:44.001Z,60.35
2022-08-27T01:03:43.999Z,60.75
2022-08-27T01:04:43.975Z,59.15
2022-08-27T01:05:44.008Z,59.55
2022-08-27T01:06:44.049Z,60.05
2022-08-27T01:07:43.921Z,60.25
2022-08-27T01:08:43.949Z,58.45
2022-08-27T01:09:43.915Z,59.75
2022-08-27T01:10:43.945Z,60.48
2022-08-27T01:11:43.938Z,60.17
2022-08-27T01:12:43.900Z,60.17
2022-08-27T01:13:59.796Z,58.78
2022-08-27T01:14:43.860Z,58.78
2022-08-27T01:15:44.828Z,59.38
2022-08-27T01:16:43.893Z,59.68
2022-08-27T01:17:43.839Z,60.08
2022-08-27T01:18:44.617Z,60.38
2022-08-27T01:19:43.764Z,60.17
2022-08-27T01:20:43.806Z,60.50
2022-08-27T01:21:43.797Z,60.61
2022-08-27T01:22:43.802Z,60.78
2022-08-27T01:23:43.759Z,60.48
2022-08-27T01:24:44.885Z,60.68
2022-08-27T01:25:43.770Z,58.78
2022-08-27T01:26:43.761Z,57.98
2022-08-27T01:27:43.743Z,57.88
2022-08-27T01:28:43.753Z,57.48
2022-08-27T01:29:43.673Z,59.18
2022-08-27T01:30:43.718Z,59.68
2022-08-27T01:31:43.718Z,60.17
2022-08-27T01:32:43.709Z,60.38
2022-08-27T01:33:43.601Z,60.28
2022-08-27T01:34:43.603Z,59.88
2022-08-27T01:35:43.605Z,59.78
2022-08-27T01:36:43.623Z,57.48
2022-08-27T01:37:44.508Z,57.58
2022-08-27T01:38:43.629Z,59.48
2022-08-27T01:39:44.668Z,59.78
2022-08-27T01:40:43.561Z,59.88
2022-08-27T01:41:43.570Z,60.28
2022-08-27T01:42:43.878Z,60.28
2022-08-27T01:43:43.525Z,59.98
2022-08-27T01:44:43.534Z,58.58
2022-08-27T01:45:43.505Z,58.78
2022-08-27T01:46:43.513Z,59.98
2022-08-27T01:47:43.498Z,58.28
2022-08-27T01:48:43.485Z,58.08
2022-08-27T01:49:43.447Z,59.18
2022-08-27T01:50:43.483Z,58.78
2022-08-27T01:51:43.490Z,57.58
2022-08-27T01:52:43.486Z,57.68
2022-08-27T01:53:43.415Z,57.78
2022-08-27T01:54:43.469Z,58.98
2022-08-27T01:55:47.543Z,58.98
2022-08-27T01:56:43.407Z,58.28
2022-08-27T01:57:43.396Z,57.88
2022-08-27T01:58:43.360Z,58.48
2022-08-27T01:59:43.989Z,58.48
2022-08-27T02:00:43.414Z,58.78
2022-08-27T02:01:43.455Z,58.98
2022-08-27T02:02:43.354Z,58.78
2022-08-27T02:03:43.304Z,59.58
2022-08-27T02:04:43.309Z,59.68
2022-08-27T02:05:44.965Z,59.58
2022-08-27T02:06:43.283Z,60.08
2022-08-27T02:07:43.316Z,60.38
2022-08-27T02:08:43.307Z,60.28
2022-08-27T02:19:09.747Z,61.10
2022-08-27T02:20:03.972Z,61.60
2022-08-27T02:21:04.010Z,61.41
2022-08-27T02:30:45.666Z,61.71
2022-08-27T02:31:05.300Z,61.80
2022-08-27T02:32:05.237Z,61.80
2022-08-27T02:33:05.153Z,61.90
2022-08-27T02:55:31.655Z,63.33
2022-08-27T02:56:32.431Z,64.43
2022-08-27T02:57:32.395Z,64.03
2022-08-27T02:58:32.391Z,64.26
2022-08-27T02:59:32.341Z,64.96
2022-08-27T03:00:32.345Z,65.96
2022-08-27T03:01:32.376Z,66.16
2022-08-27T03:02:32.419Z,66.56
2022-08-27T03:03:32.314Z,67.06
2022-08-27T03:04:32.286Z,66.59
2022-08-27T03:05:32.252Z,66.49
2022-08-27T03:06:32.263Z,66.29
2022-08-27T03:07:32.245Z,66.69
2022-08-27T03:08:38.010Z,67.40
2022-08-27T03:09:32.191Z,67.40
2022-08-27T03:10:32.267Z,67.59
2022-08-27T03:11:32.218Z,67.69
2022-08-27T03:12:32.237Z,67.59
2022-08-27T03:13:32.196Z,67.40
2022-08-27T03:14:32.242Z,67.89
2022-08-27T03:15:32.158Z,67.99
2022-08-27T03:16:32.229Z,68.39
2022-08-27T03:17:32.117Z,68.59
2022-08-27T03:18:32.215Z,68.39
2022-08-27T03:19:33.119Z,68.79
2022-08-27T03:20:32.071Z,69.43
2022-08-27T03:21:32.088Z,70.83
2022-08-27T03:22:32.073Z,71.83
2022-08-27T03:23:32.050Z,71.73
2022-08-27T03:26:38.236Z,70.69
2022-08-27T03:27:37.983Z,71.39
2022-08-27T03:28:37.961Z,71.79
2022-08-27T03:29:37.902Z,71.99
2022-08-27T03:30:37.965Z,71.89
2022-08-27T03:31:37.939Z,72.09
2022-08-27T03:32:37.889Z,72.19
2022-08-27T03:33:37.908Z,72.09
2022-08-27T03:34:37.872Z,71.19
2022-08-27T03:35:37.850Z,71.19
2022-08-27T03:36:37.802Z,72.09
2022-08-27T03:37:37.883Z,72.19
2022-08-27T03:38:37.814Z,72.19
2022-08-27T03:39:37.825Z,71.29
2022-08-27T03:40:37.790Z,71.69
2022-08-27T03:41:54.312Z,71.29
2022-08-27T03:42:37.763Z,71.69
2022-08-27T03:43:37.772Z,71.49
2022-08-27T03:44:37.790Z,71.19
2022-08-27T03:46:00.437Z,71.99
2022-08-27T03:46:37.810Z,71.99
2022-08-27T03:47:37.745Z,72.29
2022-08-27T03:48:37.693Z,71.69
2022-08-27T03:49:37.697Z,71.89
2022-08-27T03:50:37.654Z,72.09
2022-08-27T03:51:37.633Z,72.59
2022-08-27T03:52:37.659Z,72.59
2022-08-27T03:53:37.667Z,72.29
2022-08-27T03:54:37.641Z,72.83
2022-08-27T03:55:37.623Z,72.83
2022-08-27T03:56:37.851Z,73.13
2022-08-27T03:57:37.573Z,72.72
2022-08-27T03:58:37.599Z,72.79
2022-08-27T03:59:37.589Z,72.79
2022-08-27T04:00:37.576Z,72.29
2022-08-27T04:01:37.674Z,72.09
2022-08-27T04:02:37.612Z,71.79
2022-08-27T04:03:37.486Z,71.89
2022-08-27T04:04:37.543Z,71.19
2022-08-27T04:05:37.514Z,71.09
2022-08-27T04:06:37.540Z,70.89
2022-08-27T04:07:37.499Z,70.39
2022-08-27T04:08:37.468Z,70.19
2022-08-27T04:09:37.477Z,70.89
2022-08-27T04:10:37.453Z,72.92
2022-08-27T04:11:37.474Z,71.23
2022-08-27T04:12:37.442Z,69.93
2022-08-27T04:13:37.426Z,69.23
2022-08-27T04:14:37.428Z,71.83
2022-08-27T04:15:40.659Z,70.73
2022-08-27T04:16:37.394Z,69.62
2022-08-27T04:17:37.425Z,68.82
2022-08-27T04:18:37.385Z,68.62
2022-08-27T04:19:38.296Z,68.73
2022-08-27T04:20:37.331Z,72.03
2022-08-27T04:21:37.379Z,71.83
2022-08-27T04:22:37.353Z,68.93
2022-08-27T04:23:37.284Z,68.19
2022-08-27T04:24:37.273Z,67.79
2022-08-27T04:25:37.289Z,67.69
2022-08-27T04:26:37.262Z,67.19
2022-08-27T04:27:37.242Z,66.99
2022-08-27T04:28:38.828Z,66.89
2022-08-27T04:29:37.215Z,71.79
2022-08-27T04:30:37.210Z,70.79
2022-08-27T04:31:37.305Z,72.29
2022-08-27T04:32:37.212Z,68.89
2022-08-27T04:33:37.190Z,71.59
2022-08-27T04:34:37.207Z,70.09
2022-08-27T04:35:37.164Z,67.59
2022-08-27T04:36:37.173Z,67.29
2022-08-27T04:37:37.173Z,71.69
2022-08-27T04:38:37.154Z,68.19
2022-08-27T04:39:37.096Z,67.29
2022-08-27T04:40:37.357Z,66.59
2022-08-27T04:41:37.156Z,66.29
2022-08-27T04:42:37.070Z,70.89
2022-08-27T04:43:37.109Z,67.49
2022-08-27T04:44:37.071Z,66.49
2022-08-27T04:45:37.015Z,66.09
2022-08-27T04:46:37.082Z,65.83
2022-08-27T04:47:37.039Z,65.92
2022-08-27T04:48:37.029Z,66.22
2022-08-27T04:49:36.992Z,66.32
2022-08-27T04:50:36.997Z,66.22
2022-08-27T04:51:37.001Z,66.13
2022-08-27T04:52:40.888Z,66.13
2022-08-27T04:53:36.927Z,66.32
2022-08-27T04:54:36.991Z,66.42
2022-08-27T04:55:36.971Z,66.42
2022-08-27T04:56:36.951Z,66.46
2022-08-27T04:57:36.947Z,66.75
2022-08-27T04:58:36.886Z,67.05
2022-08-27T04:59:36.885Z,67.25
2022-08-27T05:00:36.860Z,67.16
2022-08-27T05:01:36.947Z,67.55
2022-08-27T05:02:36.883Z,69.86
2022-08-27T05:03:36.833Z,70.26
2022-08-27T05:04:36.836Z,72.06
2022-08-27T05:05:36.862Z,72.46
2022-08-27T05:06:36.847Z,72.46
2022-08-27T05:07:36.830Z,71.36
2022-08-27T05:08:36.847Z,71.92
2022-08-27T05:09:36.758Z,70.53
2022-08-27T05:10:36.753Z,71.53
2022-08-27T05:11:36.796Z,71.73
2022-08-27T05:12:36.775Z,71.42
2022-08-27T05:13:36.700Z,69.12
2022-08-27T05:14:36.744Z,71.73
2022-08-27T05:15:36.747Z,71.53
2022-08-27T05:16:36.719Z,70.92
2022-08-27T05:17:36.637Z,71.23
2022-08-27T05:18:41.770Z,71.83
2022-08-27T05:19:36.759Z,71.42
2022-08-27T05:20:36.656Z,70.32
2022-08-27T05:21:36.606Z,72.03
2022-08-27T05:22:36.586Z,72.23
2022-08-27T05:23:36.746Z,71.62
2022-08-27T05:24:36.619Z,70.83
2022-08-27T05:25:36.564Z,71.53
2022-08-27T05:26:36.597Z,72.03
2022-08-27T05:27:36.557Z,71.33
2022-08-27T05:28:36.582Z,72.33
2022-08-27T05:29:36.535Z,72.63
2022-08-27T05:30:36.489Z,72.42
2022-08-27T05:31:45.379Z,71.92
2022-08-27T05:32:47.567Z,72.53
2022-08-27T05:33:36.482Z,72.83
2022-08-27T05:34:36.457Z,72.63
2022-08-27T05:35:36.445Z,72.42
2022-08-27T05:36:36.451Z,73.03
2022-08-27T05:37:36.462Z,72.92
2022-08-27T05:38:36.454Z,72.23
2022-08-27T05:39:36.397Z,72.03
2022-08-27T05:40:36.478Z,72.03
2022-08-27T05:41:36.402Z,72.72
2022-08-27T05:42:36.376Z,72.53
2022-08-27T05:43:36.392Z,73.33
2022-08-27T05:44:41.120Z,72.63
2022-08-27T05:45:36.300Z,73.66
2022-08-27T05:46:36.411Z,73.66
2022-08-27T05:47:37.485Z,73.36
2022-08-27T05:48:36.272Z,73.26
2022-08-27T05:49:36.258Z,73.06
2022-08-27T05:50:36.256Z,72.96
2022-08-27T05:51:36.305Z,73.06
2022-08-27T05:52:36.297Z,73.76
2022-08-27T05:53:36.264Z,73.36
2022-08-27T05:54:36.245Z,73.26
2022-08-27T05:55:36.227Z,73.76
2022-08-27T05:56:36.238Z,73.56
2022-08-27T05:57:36.211Z,73.76
2022-08-27T05:58:36.217Z,73.76
2022-08-27T05:59:36.169Z,73.86
2022-08-27T06:00:36.167Z,73.96
2022-08-27T06:01:36.193Z,74.87
2022-08-27T06:02:36.254Z,74.06
2022-08-27T06:03:36.159Z,73.76
2022-08-27T06:04:36.103Z,73.66
2022-08-27T06:05:36.180Z,73.56
2022-08-27T06:06:36.100Z,73.56
2022-08-27T06:07:36.101Z,73.46
2022-08-27T06:08:36.157Z,73.46
2022-08-27T06:09:36.084Z,73.56
2022-08-27T06:10:36.037Z,73.46
2022-08-27T06:11:36.099Z,73.56
2022-08-27T06:12:36.073Z,73.46
2022-08-27T06:13:36.002Z,74.46
2022-08-27T06:14:36.013Z,74.76
2022-08-27T06:15:36.041Z,74.37
2022-08-27T06:16:35.988Z,73.86
2022-08-27T06:17:36.008Z,73.66
2022-08-27T06:18:35.981Z,73.46
2022-08-27T06:19:36.005Z,73.56
2022-08-27T06:20:35.969Z,73.16
2022-08-27T06:21:35.921Z,73.16
2022-08-27T06:22:35.956Z,73.06
2022-08-27T06:23:35.943Z,72.96
2022-08-27T06:24:35.896Z,72.86
2022-08-27T06:25:35.935Z,72.16
2022-08-27T06:26:35.957Z,72.00
2022-08-27T06:27:35.874Z,73.00
2022-08-27T06:28:35.902Z,75.40
2022-08-27T06:29:35.837Z,72.89
2022-08-27T06:30:35.857Z,71.69
2022-08-27T06:31:35.778Z,71.39
2022-08-27T06:32:35.853Z,71.30
2022-08-27T06:33:35.801Z,71.19
2022-08-27T06:34:35.832Z,71.00
2022-08-27T06:35:35.778Z,71.00
2022-08-27T06:36:35.718Z,71.09
2022-08-27T06:37:35.840Z,71.23
2022-08-27T06:38:35.810Z,71.03
2022-08-27T06:39:35.758Z,71.43
2022-08-27T06:40:35.873Z,71.43
2022-08-27T06:41:35.738Z,71.53
2022-08-27T06:42:35.682Z,72.13
2022-08-27T06:43:35.682Z,72.23
2022-08-27T06:44:35.766Z,72.23
2022-08-27T06:45:35.672Z,72.83
2022-08-27T06:46:35.662Z,74.23
2022-08-27T06:47:35.609Z,72.53
2022-08-27T06:48:35.614Z,72.73
2022-08-27T06:49:35.628Z,72.73
2022-08-27T06:50:35.650Z,71.83
2022-08-27T06:51:35.735Z,71.73
2022-08-27T06:52:35.604Z,72.93
2022-08-27T06:53:35.587Z,75.93
2022-08-27T06:54:35.593Z,74.63
2022-08-27T06:55:37.330Z,75.10
2022-08-27T06:56:35.554Z,72.89
2022-08-27T06:57:35.519Z,73.43
2022-08-27T06:58:35.517Z,72.39
2022-08-27T06:59:35.542Z,74.20
2022-08-27T07:00:36.343Z,73.70
2022-08-27T07:01:35.549Z,74.90
2022-08-27T07:02:35.612Z,73.19
2022-08-27T07:03:35.483Z,72.89
2022-08-27T07:04:35.479Z,73.30
2022-08-27T07:05:35.589Z,72.69
2022-08-27T07:06:35.490Z,72.50
2022-08-27T07:07:41.961Z,72.50
2022-08-27T07:08:35.426Z,72.69
2022-08-27T07:09:35.390Z,74.30
2022-08-27T07:10:35.417Z,73.80
2022-08-27T07:11:35.364Z,73.10
2022-08-27T07:12:35.534Z,73.00
2022-08-27T07:13:35.372Z,73.00
2022-08-27T07:14:38.085Z,73.90
2022-08-27T07:15:35.382Z,73.19
2022-08-27T07:16:35.305Z,73.10
2022-08-27T07:17:35.397Z,73.19
2022-08-27T07:18:35.285Z,73.39
2022-08-27T07:19:35.326Z,73.33
2022-08-27T07:20:35.384Z,73.53
2022-08-27T07:21:35.285Z,73.73
2022-08-27T07:22:35.278Z,73.73
2022-08-27T07:23:35.289Z,73.83
2022-08-27T07:24:35.237Z,73.93
2022-08-27T07:25:35.406Z,73.83
2022-08-27T07:26:35.224Z,73.83
2022-08-27T07:27:35.190Z,73.83
2022-08-27T07:28:35.152Z,73.93
2022-08-27T07:29:35.290Z,74.03
2022-08-27T07:30:35.193Z,74.23
2022-08-27T07:31:35.129Z,74.43
2022-08-27T07:32:35.163Z,73.73
2022-08-27T07:33:35.166Z,72.83
2022-08-27T07:34:35.125Z,73.03
2022-08-27T07:35:35.060Z,72.27
2022-08-27T07:36:35.050Z,72.66
2022-08-27T07:37:35.468Z,73.20
2022-08-27T07:38:35.088Z,73.30
2022-08-27T07:39:35.011Z,73.10
2022-08-27T07:40:35.152Z,73.00
2022-08-27T07:41:35.004Z,73.30
2022-08-27T07:42:34.983Z,73.54
2022-08-27T07:43:34.996Z,73.64
2022-08-27T07:44:35.347Z,73.64
2022-08-27T07:45:34.927Z,73.54
2022-08-27T07:46:37.977Z,73.94
2022-08-27T07:47:34.958Z,74.24
2022-08-27T07:48:36.374Z,74.24
2022-08-27T07:49:34.945Z,74.04
2022-08-27T07:50:34.918Z,74.04
2022-08-27T07:51:34.862Z,74.14
2022-08-27T07:52:34.829Z,73.94
2022-08-27T07:53:34.896Z,73.44
2022-08-27T07:54:34.999Z,73.44
2022-08-27T07:55:34.810Z,73.54
2022-08-27T07:56:34.842Z,73.33
2022-08-27T07:57:34.827Z,73.54
2022-08-27T07:58:34.763Z,73.54
2022-08-27T07:59:34.921Z,73.44
2022-08-27T08:00:34.743Z,73.03
2022-08-27T08:01:34.884Z,72.83
2022-08-27T08:02:34.817Z,72.83
2022-08-27T08:03:34.743Z,73.00
2022-08-27T08:04:34.730Z,72.70
2022-08-27T08:05:34.716Z,72.63
2022-08-27T08:06:34.693Z,72.94
2022-08-27T08:07:34.758Z,73.13
2022-08-27T08:08:34.971Z,73.33
2022-08-27T08:09:34.875Z,73.44
2022-08-27T08:10:35.555Z,73.67
2022-08-27T08:11:34.703Z,73.67
2022-08-27T08:12:34.651Z,73.67
2022-08-27T08:13:34.796Z,73.54
2022-08-27T08:14:34.697Z,73.54
2022-08-27T08:15:34.561Z,73.44
2022-08-27T08:16:34.612Z,73.33
2022-08-27T08:17:34.610Z,73.33
2022-08-27T08:18:34.540Z,73.13
2022-08-27T08:19:34.536Z,73.44
2022-08-27T08:20:56.539Z,73.33
2022-08-27T08:21:34.516Z,73.54
2022-08-27T08:22:34.498Z,74.64
2022-08-27T08:23:34.521Z,73.44
2022-08-27T08:24:34.493Z,73.33
2022-08-27T08:25:35.529Z,73.64
2022-08-27T08:26:34.498Z,73.44
2022-08-27T08:27:34.533Z,73.33
2022-08-27T08:28:34.473Z,73.24
2022-08-27T08:29:34.463Z,73.24
2022-08-27T08:30:35.323Z,73.24
2022-08-27T08:31:34.435Z,73.24
2022-08-27T08:32:34.400Z,73.24
2022-08-27T08:33:34.412Z,73.54
2022-08-27T08:34:35.129Z,73.64
2022-08-27T08:35:40.492Z,73.44
2022-08-27T08:36:34.409Z,73.13
2022-08-27T08:37:34.343Z,73.24
2022-08-27T08:38:34.374Z,73.64
2022-08-27T08:39:34.345Z,73.94
2022-08-27T08:40:34.466Z,73.33
2022-08-27T08:41:34.312Z,73.24
2022-08-27T08:42:34.314Z,73.10
2022-08-27T08:43:34.296Z,73.00
2022-08-27T08:44:34.342Z,72.90
2022-08-27T08:45:34.268Z,72.60
2022-08-27T08:46:34.262Z,72.74
2022-08-27T08:47:34.229Z,72.94
2022-08-27T08:48:34.245Z,73.03
2022-08-27T08:49:34.210Z,73.54
2022-08-27T08:50:34.240Z,73.64
2022-08-27T08:51:34.225Z,73.84
2022-08-27T08:52:34.167Z,73.94
2022-08-27T08:53:34.138Z,73.84
2022-08-27T08:54:34.208Z,73.64
2022-08-27T08:55:34.188Z,73.44
2022-08-27T08:56:34.136Z,73.33
2022-08-27T08:57:34.753Z,73.33
2022-08-27T08:58:34.107Z,73.44
2022-08-27T08:59:34.116Z,73.64
2022-08-27T09:00:34.062Z,73.64
2022-08-27T09:01:34.110Z,73.54
2022-08-27T09:02:34.109Z,73.44
2022-08-27T09:03:34.051Z,73.44
2022-08-27T09:04:34.070Z,73.44
2022-08-27T09:05:34.031Z,73.44
2022-08-27T09:06:34.015Z,73.24
2022-08-27T09:07:34.057Z,72.83
2022-08-27T09:08:38.864Z,72.94
2022-08-27T09:09:34.001Z,72.90
2022-08-27T09:10:34.001Z,73.10
2022-08-27T09:11:33.951Z,74.10
2022-08-27T09:12:33.930Z,72.60
2022-08-27T09:13:33.970Z,72.50
2022-08-27T09:14:33.973Z,72.60
2022-08-27T09:15:33.901Z,72.70
2022-08-27T09:16:33.984Z,72.80
2022-08-27T09:17:33.907Z,72.40
2022-08-27T09:18:33.851Z,72.40
2022-08-27T09:19:33.882Z,72.40
2022-08-27T09:20:33.879Z,72.50
2022-08-27T09:21:33.830Z,72.20
2022-08-27T09:22:33.860Z,72.09
2022-08-27T09:23:33.838Z,72.09
2022-08-27T09:24:33.836Z,72.20
2022-08-27T09:25:33.839Z,72.40
2022-08-27T09:26:33.769Z,72.50
2022-08-27T09:27:33.811Z,72.30
2022-08-27T09:28:33.768Z,72.09
2022-08-27T09:29:33.709Z,72.00
2022-08-27T09:30:33.807Z,71.90
2022-08-27T09:31:33.725Z,71.80
2022-08-27T09:32:33.700Z,71.93
2022-08-27T09:33:44.594Z,72.13
2022-08-27T09:34:33.697Z,72.47
2022-08-27T09:35:33.654Z,73.10
2022-08-27T09:36:33.682Z,73.94
2022-08-27T09:37:34.488Z,74.44
2022-08-27T09:38:33.661Z,74.74
2022-08-27T09:39:33.583Z,74.98
2022-08-27T09:40:33.693Z,75.18
2022-08-27T09:41:33.635Z,75.29
2022-08-27T09:42:34.386Z,75.29
2022-08-27T09:43:33.579Z,75.09
2022-08-27T09:44:33.603Z,75.18
2022-08-27T09:45:33.631Z,74.98
2022-08-27T09:46:33.556Z,74.74
2022-08-27T09:47:33.552Z,74.74
2022-08-27T09:48:34.390Z,74.55
2022-08-27T09:49:33.545Z,74.35
2022-08-27T09:50:33.516Z,74.55
2022-08-27T09:51:33.515Z,74.24
2022-08-27T09:52:33.474Z,74.04
2022-08-27T09:53:33.531Z,74.04
2022-08-27T09:54:33.509Z,74.04
2022-08-27T09:55:33.460Z,73.74
2022-08-27T09:56:33.512Z,74.04
2022-08-27T09:57:33.436Z,74.24
2022-08-27T09:58:33.437Z,74.44
2022-08-27T09:59:33.433Z,74.35
2022-08-27T10:00:33.461Z,74.24
2022-08-27T10:01:33.481Z,73.94
2022-08-27T10:02:33.465Z,73.61
2022-08-27T10:03:33.763Z,73.50
2022-08-27T10:04:33.344Z,73.30
2022-08-27T10:05:33.313Z,73.00
2022-08-27T10:06:33.301Z,72.90
2022-08-27T10:07:33.321Z,73.10
2022-08-27T10:08:33.290Z,73.00
2022-08-27T10:09:33.279Z,73.14
2022-08-27T10:10:33.282Z,73.44
2022-08-27T10:11:33.218Z,73.64
2022-08-27T10:12:33.252Z,73.54
2022-08-27T10:13:33.278Z,73.88
2022-08-27T10:14:33.259Z,73.88
2022-08-27T10:15:33.199Z,73.74
2022-08-27T10:16:33.251Z,73.74
2022-08-27T10:17:33.199Z,73.54
2022-08-27T10:18:33.221Z,73.44
2022-08-27T10:19:33.172Z,73.34
2022-08-27T10:20:33.152Z,73.44
2022-08-27T10:21:33.124Z,73.34
2022-08-27T10:22:33.135Z,73.44
2022-08-27T10:23:33.199Z,73.34
2022-08-27T10:24:33.092Z,72.84
2022-08-27T10:25:33.123Z,73.04
2022-08-27T10:26:33.923Z,73.34
2022-08-27T10:27:33.071Z,72.94
2022-08-27T10:28:33.039Z,72.74
2022-08-27T10:29:33.070Z,73.14
2022-08-27T10:30:33.051Z,73.14
2022-08-27T10:31:33.141Z,73.14
2022-08-27T10:32:33.030Z,73.24
2022-08-27T10:33:33.028Z,73.14
2022-08-27T10:34:33.776Z,72.94
2022-08-27T10:35:33.904Z,72.94
2022-08-27T10:36:33.257Z,73.24
2022-08-27T10:37:36.820Z,73.14
2022-08-27T10:38:32.968Z,72.40
2022-08-27T10:39:32.901Z,72.60
2022-08-27T10:40:33.008Z,72.50
2022-08-27T10:41:32.959Z,72.60
2022-08-27T10:42:32.916Z,72.20
2022-08-27T10:43:32.901Z,72.00
2022-08-27T10:44:32.932Z,71.66
2022-08-27T10:45:32.891Z,71.66
2022-08-27T10:46:32.963Z,71.77
2022-08-27T10:47:33.433Z,71.66
2022-08-27T10:48:32.818Z,71.16
2022-08-27T10:49:32.860Z,71.33
2022-08-27T10:50:32.866Z,70.93
2022-08-27T10:51:32.853Z,71.16
2022-08-27T10:52:32.808Z,71.33
2022-08-27T10:53:32.806Z,71.03
2022-08-27T11:57:46.738Z,53.03
2022-08-27T11:58:52.834Z,53.68
2022-08-27T11:59:47.286Z,54.30
2022-08-27T12:00:47.228Z,54.33
2022-08-27T12:01:47.260Z,55.25
2022-08-27T12:02:47.245Z,55.77
2022-08-27T12:03:47.368Z,56.40
2022-08-27T12:04:47.359Z,56.99
2022-08-27T12:05:47.212Z,56.77
2022-08-27T12:06:47.155Z,56.27
2022-08-27T12:07:47.250Z,55.97
2022-08-27T12:08:47.219Z,56.07
2022-08-27T12:09:47.173Z,54.88
2022-08-27T12:10:47.140Z,53.69
2022-08-27T12:11:47.171Z,53.56
2022-08-27T12:12:47.136Z,53.23
2022-08-27T12:13:47.640Z,53.11
2022-08-27T12:14:47.176Z,52.49
2022-08-27T12:15:47.038Z,51.67
2022-08-27T12:16:47.093Z,51.28
2022-08-27T12:17:47.132Z,51.84
2022-08-27T12:18:47.072Z,52.96
2022-08-27T12:19:47.017Z,52.96
2022-08-27T12:20:47.027Z,53.58
2022-08-27T12:21:47.024Z,54.93
2022-08-27T12:22:47.023Z,55.23
2022-08-27T12:23:47.006Z,55.23
2022-08-27T12:24:47.031Z,54.80
2022-08-27T12:25:46.960Z,54.21
2022-08-27T12:26:46.964Z,54.31
2022-08-27T12:27:46.940Z,54.50
2022-08-27T12:28:47.007Z,53.83
2022-08-27T12:29:46.945Z,54.75
2022-08-27T12:30:46.950Z,54.53
2022-08-27T12:31:46.973Z,54.41
2022-08-27T12:32:47.591Z,54.31
2022-08-27T12:33:46.876Z,54.01
2022-08-27T12:34:46.871Z,53.98
2022-08-27T12:35:46.850Z,53.66
2022-08-27T12:36:46.877Z,52.94
2022-08-27T12:37:46.915Z,51.82
2022-08-27T12:38:50.862Z,51.89
2022-08-27T12:39:47.465Z,51.37
2022-08-27T12:40:46.822Z,51.05
2022-08-27T12:41:46.800Z,50.73
2022-08-27T12:42:46.792Z,51.10
2022-08-27T12:43:46.807Z,50.11
2022-08-27T12:44:46.796Z,49.00
2022-08-27T12:45:46.738Z,49.64
2022-08-27T12:46:46.844Z,50.26
2022-08-27T12:47:50.924Z,49.46
2022-08-27T12:48:46.758Z,50.28
2022-08-27T12:49:46.741Z,50.48
2022-08-27T12:50:46.702Z,49.86
2022-08-27T12:51:46.700Z,49.42
2022-08-27T12:52:46.725Z,48.40
2022-08-27T12:53:46.702Z,48.11
2022-08-27T12:54:46.726Z,47.99
2022-08-27T12:55:46.655Z,48.01
2022-08-27T12:56:46.653Z,48.43
2022-08-27T12:57:46.590Z,49.27
2022-08-27T12:58:46.641Z,49.88
2022-08-27T12:59:46.643Z,49.76
2022-08-27T13:00:46.627Z,49.44
2022-08-27T13:01:46.720Z,49.24
2022-08-27T13:02:46.640Z,49.34
2022-08-27T13:03:46.558Z,49.66
2022-08-27T13:04:46.699Z,49.96
2022-08-27T13:05:46.560Z,49.76
2022-08-27T13:06:46.570Z,49.76
2022-08-27T13:07:46.572Z,49.76
2022-08-27T13:08:46.686Z,50.06
2022-08-27T13:09:46.537Z,49.34
2022-08-27T13:10:46.506Z,50.21
2022-08-27T13:11:47.162Z,48.40
2022-08-27T13:12:46.444Z,47.41
2022-08-27T13:13:46.462Z,48.43
2022-08-27T13:14:54.139Z,48.63
2022-08-27T13:15:46.446Z,50.48
2022-08-27T13:16:46.482Z,48.08
2022-08-27T13:17:46.397Z,47.41
2022-08-27T13:18:46.391Z,47.71
2022-08-27T13:19:46.384Z,47.91
2022-08-27T13:20:53.121Z,48.23
2022-08-27T13:21:46.355Z,48.50
2022-08-27T13:22:46.356Z,47.69
2022-08-27T13:23:46.366Z,47.96
2022-08-27T13:24:46.359Z,48.95
2022-08-27T13:25:46.357Z,49.05
2022-08-27T13:26:46.376Z,47.27
2022-08-27T13:27:46.307Z,46.95
2022-08-27T13:28:46.305Z,47.34
2022-08-27T13:29:46.324Z,46.66
2022-08-27T13:30:46.334Z,46.45
2022-08-27T13:31:46.335Z,48.11
2022-08-27T13:32:46.222Z,46.83
2022-08-27T13:33:46.262Z,49.91
2022-08-27T13:34:46.210Z,51.30
2022-08-27T13:35:46.232Z,52.84
2022-08-27T13:36:46.236Z,53.88
2022-08-27T13:37:46.207Z,54.60
2022-08-27T13:38:50.102Z,54.96
2022-08-27T13:39:46.184Z,55.03
2022-08-27T13:40:46.177Z,52.39
2022-08-27T13:41:46.173Z,50.83
2022-08-27T13:42:46.165Z,50.40
2022-08-27T13:43:46.115Z,51.50
2022-08-27T13:44:48.103Z,50.81
2022-08-27T13:45:46.156Z,49.88
2022-08-27T13:46:46.240Z,50.98
2022-08-27T13:47:46.069Z,52.02
2022-08-27T13:48:46.091Z,52.96
2022-08-27T13:49:46.115Z,53.69
2022-08-27T13:50:46.043Z,52.59
2022-08-27T13:51:46.045Z,51.23
2022-08-27T13:52:45.992Z,50.31
2022-08-27T13:53:46.035Z,51.60
2022-08-27T13:54:46.068Z,52.24
2022-08-27T13:55:45.988Z,53.14
2022-08-27T13:56:46.041Z,50.68
2022-08-27T13:57:45.961Z,49.54
2022-08-27T13:58:46.039Z,49.44
2022-08-27T13:59:45.991Z,49.64
2022-08-27T14:00:45.996Z,50.51
2022-08-27T14:01:46.094Z,51.52
2022-08-27T14:02:54.140Z,51.00
2022-08-27T14:03:45.960Z,50.48
2022-08-27T14:04:45.913Z,49.24
2022-08-27T14:05:45.893Z,49.32
2022-08-27T14:06:45.927Z,48.65
2022-08-27T14:07:45.931Z,48.92
2022-08-27T14:08:45.917Z,49.34
2022-08-27T14:09:49.995Z,49.84
2022-08-27T14:10:45.810Z,50.38
2022-08-27T14:11:45.809Z,50.90
2022-08-27T14:12:45.865Z,51.72
2022-08-27T14:13:45.763Z,52.04
2022-08-27T14:14:48.002Z,52.24
2022-08-27T14:15:45.842Z,52.94
2022-08-27T14:16:45.774Z,52.44
2022-08-27T14:17:45.824Z,52.96
2022-08-27T14:18:59.020Z,51.54
2022-08-27T14:19:45.733Z,49.99
2022-08-27T14:20:45.864Z,49.66
2022-08-27T14:21:45.712Z,50.11
2022-08-27T14:22:45.699Z,50.53
2022-08-27T14:23:45.721Z,51.75
2022-08-27T14:24:45.698Z,51.77
2022-08-27T14:25:45.674Z,51.89
2022-08-27T14:26:45.669Z,52.61
2022-08-27T14:27:53.119Z,53.63
2022-08-27T14:28:45.628Z,52.54
2022-08-27T14:29:45.621Z,54.03
2022-08-27T14:30:45.631Z,53.66
2022-08-27T14:31:45.690Z,54.25
2022-08-27T14:32:45.608Z,53.36
2022-08-27T14:33:45.552Z,54.43
2022-08-27T14:34:45.589Z,54.13
2022-08-27T14:35:45.593Z,54.16
2022-08-27T14:36:45.566Z,54.38
2022-08-27T14:37:45.537Z,54.50
2022-08-27T14:38:45.539Z,54.93
2022-08-27T14:39:45.538Z,54.50
2022-08-27T14:40:45.549Z,50.48
2022-08-27T14:41:45.464Z,51.92
2022-08-27T14:42:45.497Z,51.05
2022-08-27T14:43:48.915Z,47.08
2022-08-27T14:44:45.450Z,50.63