createdAt,value
2023-01-21T00:00:46.020Z,-0.87
2023-01-21T00:03:18.900Z,-0.90
2023-01-21T00:05:52.467Z,-0.91
2023-01-21T00:08:25.737Z,-0.92
2023-01-21T00:10:58.694Z,-0.95
2023-01-21T00:13:31.341Z,-0.97
2023-01-21T00:16:05.996Z,-1.00
2023-01-21T00:18:39.065Z,-1.01
2023-01-21T00:21:12.031Z,-1.01
2023-01-21T00:23:46.793Z,-1.02
2023-01-21T00:26:19.745Z,-1.01
2023-01-21T00:28:52.537Z,-1.02
2023-01-21T00:31:25.610Z,-1.03
2023-01-21T00:33:59.241Z,-1.04
2023-01-21T00:36:32.086Z,-1.04
2023-01-21T00:39:04.862Z,-1.05
2023-01-21T00:41:37.836Z,-1.05
2023-01-21T00:44:10.792Z,-1.06
2023-01-21T00:46:43.921Z,-1.05
2023-01-21T00:49:16.937Z,-1.07
2023-01-21T00:51:50.019Z,-1.09
2023-01-21T00:54:22.794Z,-1.11
2023-01-21T00:56:56.178Z,-1.11
2023-01-21T00:59:29.090Z,-1.12
2023-01-21T01:02:01.959Z,-1.13
2023-01-21T01:04:35.354Z,-1.13
2023-01-21T01:07:08.797Z,-1.12
2023-01-21T01:09:41.690Z,-1.16
2023-01-21T01:12:14.626Z,-1.18
2023-01-21T01:14:48.785Z,-1.18
2023-01-21T01:17:22.509Z,-1.16
2023-01-21T01:19:56.061Z,-1.16
2023-01-21T01:22:28.882Z,-1.13
2023-01-21T01:25:02.116Z,-1.14
2023-01-21T01:27:35.976Z,-1.13
2023-01-21T01:30:10.342Z,-1.14
2023-01-21T01:32:44.535Z,-1.14
2023-01-21T01:35:17.456Z,-1.14
2023-01-21T01:37:50.971Z,-1.15
2023-01-21T01:40:23.703Z,-1.16
2023-01-21T01:42:56.505Z,-1.15
2023-01-21T01:45:29.417Z,-1.18
2023-01-21T01:48:05.583Z,-1.19
2023-01-21T01:50:39.939Z,-1.20
2023-01-21T01:53:14.714Z,-1.22
2023-01-21T01:55:48.120Z,-1.24
2023-01-21T01:58:22.329Z,-1.24
2023-01-21T02:00:55.665Z,-1.27
2023-01-21T02:03:45.411Z,-1.26
2023-01-21T02:06:19.677Z,-1.28
2023-01-21T02:08:54.152Z,-1.29
2023-01-21T02:11:27.051Z,-1.30
2023-01-21T02:14:00.916Z,-1.32
2023-01-21T02:16:42.078Z,-1.33
2023-01-21T02:20:03.994Z,-1.35
2023-01-21T02:22:47.681Z,-1.36
2023-01-21T02:25:40.825Z,-1.37
2023-01-21T02:28:47.014Z,-1.38
2023-01-21T02:31:56.966Z,-1.40
2023-01-21T02:34:42.830Z,-1.41
2023-01-21T02:37:35.477Z,-1.42
2023-01-21T02:40:15.761Z,-1.44
2023-01-21T02:43:08.535Z,-1.46
2023-01-21T02:46:27.417Z,-1.49
2023-01-21T02:49:24.337Z,-1.52
2023-01-21T02:51:57.110Z,-1.52
2023-01-21T02:54:50.360Z,-1.52
2023-01-21T02:57:43.508Z,-1.51
2023-01-21T03:00:24.416Z,-1.52
2023-01-21T03:03:17.351Z,-1.52
2023-01-21T03:06:29.736Z,-1.53
2023-01-21T03:09:29.822Z,-1.52
2023-01-21T03:12:34.661Z,-1.53
2023-01-21T03:15:28.282Z,-1.54
2023-01-21T03:18:17.868Z,-1.54
2023-01-21T03:21:07.152Z,-1.57
2023-01-21T03:23:44.262Z,-1.57
2023-01-21T03:26:21.329Z,-1.57
2023-01-21T03:28:57.107Z,-1.60
2023-01-21T03:31:32.969Z,-1.63
2023-01-21T03:34:09.945Z,-1.64
2023-01-21T03:37:14.505Z,-1.62
2023-01-21T03:39:58.042Z,-1.61
2023-01-21T03:42:31.338Z,-1.57
2023-01-21T03:45:05.722Z,-1.57
2023-01-21T03:47:40.646Z,-1.60
2023-01-21T03:50:23.969Z,-1.61
2023-01-21T03:52:57.296Z,-1.64
2023-01-21T03:55:30.766Z,-1.65
2023-01-21T03:58:03.751Z,-1.65
2023-01-21T04:00:36.559Z,-1.65
2023-01-21T04:03:09.529Z,-1.67
2023-01-21T04:05:42.460Z,-1.68
2023-01-21T04:08:16.218Z,-1.70
2023-01-21T04:10:49.131Z,-1.69
2023-01-21T04:13:21.868Z,-1.69
2023-01-21T04:15:54.625Z,-1.70
2023-01-21T04:18:27.459Z,-1.70
2023-01-21T04:21:00.552Z,-1.73
2023-01-21T04:23:33.713Z,-1.74
2023-01-21T04:26:07.901Z,-1.72
2023-01-21T04:28:42.354Z,-1.73
2023-01-21T04:31:14.393Z,-1.74
2023-01-21T04:33:47.121Z,-1.74
2023-01-21T04:36:20.721Z,-1.75
2023-01-21T04:38:54.201Z,-1.76
2023-01-21T04:41:27.216Z,-1.75
2023-01-21T04:44:01.015Z,-1.74
2023-01-21T04:46:34.247Z,-1.74
2023-01-21T04:49:07.228Z,-1.70
2023-01-21T04:51:40.800Z,-1.67
2023-01-21T04:54:13.724Z,-1.62
2023-01-21T04:56:46.988Z,-1.56
2023-01-21T04:59:19.996Z,-1.54
2023-01-21T05:01:52.891Z,-1.56
2023-01-21T05:04:26.007Z,-1.57
2023-01-21T05:06:58.933Z,-1.56
2023-01-21T05:09:32.175Z,-1.52
2023-01-21T05:12:05.473Z,-1.51
2023-01-21T05:14:38.868Z,-1.51
2023-01-21T05:17:11.892Z,-1.51
2023-01-21T05:19:44.895Z,-1.51
2023-01-21T05:22:17.932Z,-1.50
2023-01-21T05:24:50.818Z,-1.49
2023-01-21T05:27:24.223Z,-1.47
2023-01-21T05:29:58.760Z,-1.48
2023-01-21T05:32:31.683Z,-1.49
2023-01-21T05:35:06.375Z,-1.47
2023-01-21T05:37:39.791Z,-1.42
2023-01-21T05:40:14.016Z,-1.38
2023-01-21T05:42:47.957Z,-1.36
2023-01-21T05:45:21.304Z,-1.36
2023-01-21T05:47:54.262Z,-1.35
2023-01-21T05:50:27.114Z,-1.34
2023-01-21T05:53:00.265Z,-1.33
2023-01-21T05:55:33.216Z,-1.33
2023-01-21T05:58:07.672Z,-1.33
2023-01-21T06:00:42.268Z,-1.34
2023-01-21T06:03:15.509Z,-1.31
2023-01-21T06:05:51.046Z,-1.26
2023-01-21T06:08:24.771Z,-1.26
2023-01-21T06:10:57.603Z,-1.25
2023-01-21T06:13:30.407Z,-1.23
2023-01-21T06:16:03.523Z,-1.23
2023-01-21T06:18:37.368Z,-1.21
2023-01-21T06:21:10.256Z,-1.20
2023-01-21T06:23:43.326Z,-1.19
2023-01-21T06:26:16.179Z,-1.16
2023-01-21T06:28:49.134Z,-1.14
2023-01-21T06:31:22.374Z,-1.14
2023-01-21T06:33:55.232Z,-1.12
2023-01-21T06:36:28.156Z,-1.08
2023-01-21T06:39:01.067Z,-1.08
2023-01-21T06:41:34.255Z,-1.05
2023-01-21T06:44:07.471Z,-1.02
2023-01-21T06:46:43.500Z,-0.97
2023-01-21T06:49:15.675Z,-0.92
2023-01-21T06:51:50.697Z,-0.94
2023-01-21T06:54:23.834Z,-0.93
2023-01-21T06:56:56.816Z,-0.92
2023-01-21T06:59:30.034Z,-0.87
2023-01-21T07:02:04.645Z,-0.87
2023-01-21T07:04:37.875Z,-0.83
2023-01-21T07:07:10.710Z,-0.80
2023-01-21T07:09:44.820Z,-0.79
2023-01-21T07:12:18.135Z,-0.77
2023-01-21T07:14:50.913Z,-0.70
2023-01-21T07:17:24.019Z,-0.68
2023-01-21T07:19:57.026Z,-0.69
2023-01-21T07:22:29.890Z,-0.67
2023-01-21T07:25:03.453Z,-0.62
2023-01-21T07:27:36.300Z,-0.60
2023-01-21T07:30:13.491Z,-0.57
2023-01-21T07:32:48.188Z,-0.52
2023-01-21T07:35:21.317Z,-0.51
2023-01-21T07:37:54.924Z,-0.51
2023-01-21T07:40:28.097Z,-0.46
2023-01-21T07:43:00.981Z,-0.44
2023-01-21T07:45:35.601Z,-0.41
2023-01-21T07:48:09.029Z,-0.39
2023-01-21T07:50:41.928Z,-0.40
2023-01-21T07:53:14.882Z,-0.40
2023-01-21T07:55:48.671Z,-0.39
2023-01-21T07:58:21.398Z,-0.33
2023-01-21T08:00:54.679Z,-0.29
2023-01-21T08:03:27.551Z,-0.27
2023-01-21T08:06:00.518Z,-0.27
2023-01-21T08:08:33.975Z,-0.23
2023-01-21T08:11:06.978Z,-0.21
2023-01-21T08:13:40.160Z,-0.21
2023-01-21T08:16:14.013Z,-0.20
2023-01-21T08:18:46.949Z,-0.19
2023-01-21T08:21:21.233Z,-0.14
2023-01-21T08:23:53.942Z,-0.12
2023-01-21T08:26:26.717Z,-0.09
2023-01-21T08:29:00.475Z,-0.02
2023-01-21T08:31:33.415Z,0.05
2023-01-21T08:34:06.378Z,0.08
2023-01-21T08:36:40.189Z,0.09
2023-01-21T08:39:17.002Z,0.12
2023-01-21T08:41:49.737Z,0.16
2023-01-21T08:44:23.495Z,0.18
2023-01-21T08:46:56.633Z,0.21
2023-01-21T08:49:29.464Z,0.26
2023-01-21T08:52:02.514Z,0.30
2023-01-21T08:54:35.380Z,0.31
2023-01-21T08:57:08.267Z,0.29
2023-01-21T08:59:42.492Z,0.29
2023-01-21T09:02:15.569Z,0.29
2023-01-21T09:04:50.520Z,0.30
2023-01-21T09:07:23.958Z,0.30
2023-01-21T09:09:56.954Z,0.30
2023-01-21T09:12:29.703Z,0.30
2023-01-21T09:15:02.944Z,0.30
2023-01-21T09:17:37.039Z,0.28
2023-01-21T09:20:11.937Z,0.28
2023-01-21T09:22:44.698Z,0.28
2023-01-21T09:25:20.505Z,0.26
2023-01-21T09:27:53.454Z,0.24
2023-01-21T09:30:26.321Z,0.27
2023-01-21T09:33:01.217Z,0.30
2023-01-21T09:35:35.625Z,0.32
2023-01-21T09:38:08.831Z,0.39
2023-01-21T09:40:46.286Z,0.41
2023-01-21T09:43:26.352Z,0.43
2023-01-21T09:46:03.922Z,0.45
2023-01-21T09:48:43.104Z,0.44
2023-01-21T09:51:37.389Z,0.42
2023-01-21T09:54:14.878Z,0.43
2023-01-21T09:57:36.462Z,0.45
2023-01-21T10:00:42.022Z,0.43
2023-01-21T10:03:39.531Z,0.34
2023-01-21T10:06:26.320Z,0.32
2023-01-21T10:09:27.582Z,0.28
2023-01-21T10:12:23.249Z,0.22
2023-01-21T10:15:18.880Z,0.20
2023-01-21T10:18:12.906Z,0.22
2023-01-21T10:21:03.468Z,0.28
2023-01-21T10:23:46.926Z,0.32
2023-01-21T10:26:20.407Z,0.35
2023-01-21T10:28:55.531Z,0.35
2023-01-21T10:31:31.817Z,0.35
2023-01-21T10:34:08.326Z,0.38
2023-01-21T10:36:54.423Z,0.40
2023-01-21T10:39:41.688Z,0.42
2023-01-21T10:42:24.974Z,0.42
2023-01-21T10:45:06.019Z,0.42
2023-01-21T10:47:59.114Z,0.47
2023-01-21T10:51:04.728Z,0.50
2023-01-21T10:53:51.251Z,0.44
2023-01-21T10:57:04.973Z,0.39
2023-01-21T10:59:40.090Z,0.34
2023-01-21T11:02:32.635Z,0.31
2023-01-21T11:05:07.931Z,0.35
2023-01-21T11:07:45.924Z,0.39
2023-01-21T11:10:26.127Z,0.42
2023-01-21T11:12:59.902Z,0.45
2023-01-21T11:15:34.692Z,0.50
2023-01-21T11:18:08.238Z,0.51
2023-01-21T11:20:44.955Z,0.50
2023-01-21T11:23:35.933Z,0.51
2023-01-21T11:26:18.285Z,0.54
2023-01-21T11:28:52.867Z,0.54
2023-01-21T11:31:27.840Z,0.51
2023-01-21T11:34:10.206Z,0.50
2023-01-21T11:37:05.713Z,0.48
2023-01-21T11:39:46.057Z,0.48
2023-01-21T11:42:20.619Z,0.47
2023-01-21T11:45:17.535Z,0.47
2023-01-21T11:47:52.695Z,0.43
2023-01-21T11:50:35.595Z,0.41
2023-01-21T11:53:15.485Z,0.38
2023-01-21T11:55:59.992Z,0.42
2023-01-21T11:58:39.913Z,0.45
2023-01-21T12:01:21.844Z,0.45
2023-01-21T12:03:57.919Z,0.49
2023-01-21T12:06:32.181Z,0.51
2023-01-21T12:09:08.123Z,0.49
2023-01-21T12:11:41.960Z,0.49
2023-01-21T12:14:28.860Z,0.50
2023-01-21T12:17:16.425Z,0.48
2023-01-21T12:20:08.668Z,0.46
2023-01-21T12:23:08.057Z,0.48
2023-01-21T12:25:45.846Z,0.50
2023-01-21T12:28:35.093Z,0.51
2023-01-21T12:31:15.387Z,0.51
2023-01-21T12:34:08.173Z,0.48
2023-01-21T12:36:45.488Z,0.49
2023-01-21T12:39:34.626Z,0.50
2023-01-21T12:42:31.479Z,0.52
2023-01-21T12:45:10.204Z,0.54
2023-01-21T12:47:59.872Z,0.56
2023-01-21T12:50:42.093Z,0.56
2023-01-21T12:53:31.654Z,0.56
2023-01-21T12:56:36.854Z,0.56
2023-01-21T12:59:31.569Z,0.52
2023-01-21T13:02:41.563Z,0.45
2023-01-21T13:05:21.783Z,0.43
2023-01-21T13:08:48.604Z,0.42
2023-01-21T13:11:38.007Z,0.43
2023-01-21T13:14:18.204Z,0.40
2023-01-21T13:16:55.802Z,0.40
2023-01-21T13:19:28.845Z,0.39
2023-01-21T13:22:24.550Z,0.38
2023-01-21T13:25:24.713Z,0.40
2023-01-21T13:28:20.303Z,0.40
2023-01-21T13:31:01.360Z,0.40
2023-01-21T13:34:00.209Z,0.39
2023-01-21T13:36:52.446Z,0.43
2023-01-21T13:39:54.096Z,0.42
2023-01-21T13:43:04.796Z,0.39
2023-01-21T13:46:09.984Z,0.40
2023-01-21T13:49:18.714Z,0.43
2023-01-21T13:52:08.182Z,0.45
2023-01-21T13:55:01.568Z,0.46
2023-01-21T13:58:04.052Z,0.46
2023-01-21T14:00:58.728Z,0.45
2023-01-21T14:03:41.915Z,0.43
2023-01-21T14:06:40.853Z,0.44
2023-01-21T14:09:21.066Z,0.43
2023-01-21T14:12:04.844Z,0.42
2023-01-21T14:15:07.877Z,0.42
2023-01-21T14:18:21.881Z,0.42
2023-01-21T14:21:26.594Z,0.41
2023-01-21T14:24:29.881Z,0.38
2023-01-21T14:27:48.251Z,0.38
2023-01-21T14:30:30.659Z,0.39
2023-01-21T14:33:11.779Z,0.39
2023-01-21T14:36:23.164Z,0.37
2023-01-21T14:39:18.393Z,0.34
2023-01-21T14:42:13.742Z,0.34
2023-01-21T14:44:54.763Z,0.33
2023-01-21T14:47:34.476Z,0.33
2023-01-21T14:50:08.962Z,0.37
2023-01-21T14:52:46.380Z,0.38
2023-01-21T14:55:30.706Z,0.41
2023-01-21T14:58:03.864Z,0.41
2023-01-21T15:00:39.324Z,0.43
2023-01-21T15:03:19.355Z,0.46
2023-01-21T15:05:54.145Z,0.48
2023-01-21T15:08:45.413Z,0.49
2023-01-21T15:11:26.413Z,0.47
2023-01-21T15:14:18.613Z,0.48
2023-01-21T15:16:52.066Z,0.46
2023-01-21T15:19:35.293Z,0.46
2023-01-21T15:22:23.597Z,0.46
2023-01-21T15:25:20.093Z,0.48
2023-01-21T15:28:45.348Z,0.49
2023-01-21T15:31:29.129Z,0.48
2023-01-21T15:34:05.642Z,0.48
2023-01-21T15:36:50.575Z,0.50
2023-01-21T15:39:31.070Z,0.49
2023-01-21T15:42:17.272Z,0.50
2023-01-21T15:45:25.246Z,0.50
2023-01-21T15:48:06.556Z,0.50
2023-01-21T15:50:59.233Z,0.52
2023-01-21T15:53:54.967Z,0.50
2023-01-21T15:57:05.702Z,0.49
2023-01-21T16:00:04.033Z,0.51
2023-01-21T16:03:16.307Z,0.54
2023-01-21T16:06:02.332Z,0.57
2023-01-21T16:08:49.723Z,0.58
2023-01-21T16:11:38.310Z,0.59
2023-01-21T16:14:53.546Z,0.62
2023-01-21T16:18:01.605Z,0.66
2023-01-21T16:20:34.901Z,0.69
2023-01-21T16:23:09.397Z,0.71
2023-01-21T16:25:48.885Z,0.71
2023-01-21T16:28:22.728Z,0.70
2023-01-21T16:30:57.710Z,0.70
2023-01-21T16:33:30.482Z,0.71
2023-01-21T16:36:07.575Z,0.71
2023-01-21T16:38:40.779Z,0.70
2023-01-21T16:41:18.201Z,0.70
2023-01-21T16:44:06.169Z,0.74
2023-01-21T16:46:42.099Z,0.74
2023-01-21T16:49:17.948Z,0.77
2023-01-21T16:52:02.028Z,0.76
2023-01-21T16:54:34.657Z,0.77
2023-01-21T16:57:18.769Z,0.78
2023-01-21T16:59:53.144Z,0.80
2023-01-21T17:02:34.390Z,0.83
2023-01-21T17:05:08.714Z,0.83
2023-01-21T17:07:53.911Z,0.86
2023-01-21T17:10:35.544Z,0.86
2023-01-21T17:13:16.304Z,0.87
2023-01-21T17:15:58.432Z,0.88
2023-01-21T17:18:37.259Z,0.88
2023-01-21T17:21:19.879Z,0.92
2023-01-21T17:23:55.497Z,0.94
2023-01-21T17:26:38.444Z,0.93
2023-01-21T17:29:24.262Z,0.92
2023-01-21T17:32:05.770Z,0.90
2023-01-21T17:34:40.703Z,0.89
2023-01-21T17:37:37.817Z,0.94
2023-01-21T17:40:41.499Z,0.95
2023-01-21T17:43:23.873Z,0.98
2023-01-21T17:45:58.257Z,1.00
2023-01-21T17:48:38.340Z,1.00
2023-01-21T17:51:17.753Z,1.01
2023-01-21T17:54:09.668Z,1.01
2023-01-21T17:56:52.190Z,1.02
2023-01-21T17:59:44.609Z,1.01
2023-01-21T18:02:18.673Z,1.01
2023-01-21T18:04:51.657Z,1.01
2023-01-21T18:07:27.955Z,1.02
2023-01-21T18:10:04.756Z,1.02
2023-01-21T18:12:38.718Z,1.05
2023-01-21T18:15:16.121Z,1.07
2023-01-21T18:17:57.256Z,1.09
2023-01-21T18:20:32.097Z,1.10
2023-01-21T18:23:05.144Z,1.11
2023-01-21T18:25:38.047Z,1.12
2023-01-21T18:28:21.776Z,1.14
2023-01-21T18:30:57.595Z,1.16
2023-01-21T18:33:31.655Z,1.18
2023-01-21T18:36:04.613Z,1.19
2023-01-21T18:38:38.283Z,1.19
2023-01-21T18:41:13.583Z,1.16
2023-01-21T18:43:46.770Z,1.13
2023-01-21T18:46:20.592Z,1.11
2023-01-21T18:48:53.351Z,1.08
2023-01-21T18:51:26.683Z,1.07
2023-01-21T18:53:59.804Z,1.03
2023-01-21T18:56:32.786Z,1.05
2023-01-21T18:59:08.866Z,1.06
2023-01-21T19:01:42.726Z,1.08
2023-01-21T19:04:19.503Z,1.11
2023-01-21T19:06:54.085Z,1.12
2023-01-21T19:09:27.618Z,1.12
2023-01-21T19:12:00.405Z,1.11
2023-01-21T19:14:33.666Z,1.11
2023-01-21T19:17:06.794Z,1.12
2023-01-21T19:19:40.086Z,1.13
2023-01-21T19:22:15.813Z,1.14
2023-01-21T19:24:49.374Z,1.14
2023-01-21T19:27:35.303Z,1.13
2023-01-21T19:30:31.900Z,1.12
2023-01-21T19:33:04.707Z,1.12
2023-01-21T19:35:41.082Z,1.12
2023-01-21T19:38:20.322Z,1.13
2023-01-21T19:40:53.636Z,1.15
2023-01-21T19:43:26.536Z,1.16
2023-01-21T19:46:00.348Z,1.15
2023-01-21T19:48:33.509Z,1.16
2023-01-21T19:51:06.683Z,1.16
2023-01-21T19:53:40.057Z,1.16
2023-01-21T19:56:17.644Z,1.18
2023-01-21T19:58:50.390Z,1.20
2023-01-21T20:01:23.804Z,1.20
2023-01-21T20:04:00.620Z,1.21
2023-01-21T20:06:35.937Z,1.20
2023-01-21T20:09:11.436Z,1.22
2023-01-21T20:11:45.054Z,1.22
2023-01-21T20:14:18.019Z,1.22
2023-01-21T20:16:54.180Z,1.25
2023-01-21T20:19:28.645Z,1.25
2023-01-21T20:22:02.870Z,1.24
2023-01-21T20:24:37.611Z,1.23
2023-01-21T20:27:14.128Z,1.25
2023-01-21T20:30:08.787Z,1.26
2023-01-21T20:32:22.874Z,1.26
2023-01-21T20:34:55.753Z,1.25
2023-01-21T20:37:28.714Z,1.24
2023-01-21T20:40:01.738Z,1.24
2023-01-21T20:42:34.725Z,1.25
2023-01-21T20:45:09.444Z,1.26
2023-01-21T20:47:50.143Z,1.26
2023-01-21T20:50:25.972Z,1.26
2023-01-21T20:52:58.923Z,1.25
2023-01-21T20:55:32.557Z,1.25
2023-01-21T20:58:06.576Z,1.25
2023-01-21T21:00:39.344Z,1.25
2023-01-21T21:03:13.695Z,1.26
2023-01-21T21:05:48.183Z,1.25
2023-01-21T21:08:23.073Z,1.25
2023-01-21T21:10:55.775Z,1.26
2023-01-21T21:13:28.789Z,1.28
2023-01-21T21:16:01.470Z,1.29
2023-01-21T21:18:35.819Z,1.29
2023-01-21T21:21:09.794Z,1.31
2023-01-21T21:23:44.607Z,1.30
2023-01-21T21:26:27.112Z,1.31
2023-01-21T21:28:59.787Z,1.31
2023-01-21T21:31:33.130Z,1.33
2023-01-21T21:34:06.192Z,1.33
2023-01-21T21:36:38.887Z,1.33
2023-01-21T21:39:12.865Z,1.32
2023-01-21T21:42:03.273Z,1.32
2023-01-21T21:44:37.797Z,1.34
2023-01-21T21:47:30.322Z,1.34
2023-01-21T21:50:03.079Z,1.34
2023-01-21T21:52:36.201Z,1.32
2023-01-21T21:55:12.066Z,1.34
2023-01-21T21:57:44.881Z,1.35
2023-01-21T22:00:19.324Z,1.36
2023-01-21T22:02:52.150Z,1.36
2023-01-21T22:05:25.277Z,1.37
2023-01-21T22:07:58.257Z,1.36
2023-01-21T22:10:31.096Z,1.37
2023-01-21T22:13:04.611Z,1.37
2023-01-21T22:15:37.513Z,1.38
2023-01-21T22:18:10.525Z,1.40
2023-01-21T22:20:43.247Z,1.39
2023-01-21T22:23:17.486Z,1.37
2023-01-21T22:25:50.287Z,1.38
2023-01-21T22:28:23.432Z,1.37
2023-01-21T22:30:56.510Z,1.38
2023-01-21T22:33:29.397Z,1.36
2023-01-21T22:36:11.990Z,1.35
2023-01-21T22:38:45.495Z,1.32
2023-01-21T22:41:21.384Z,1.30
2023-01-21T22:43:54.921Z,1.32
2023-01-21T22:46:33.977Z,1.34
2023-01-21T22:49:06.774Z,1.33
2023-01-21T22:51:40.186Z,1.34
2023-01-21T22:54:14.118Z,1.33
2023-01-21T22:56:52.818Z,1.33
2023-01-21T22:59:22.727Z,1.33
2023-01-21T23:01:56.034Z,1.32
2023-01-21T23:04:28.994Z,1.30
2023-01-21T23:07:01.889Z,1.28
2023-01-21T23:09:35.335Z,1.27
2023-01-21T23:12:09.959Z,1.26
2023-01-21T23:14:43.126Z,1.25
2023-01-21T23:17:18.207Z,1.23
2023-01-21T23:19:50.863Z,1.20
2023-01-21T23:22:23.653Z,1.19
2023-01-21T23:24:56.682Z,1.18
2023-01-21T23:27:29.743Z,1.18
2023-01-21T23:30:02.694Z,1.18
2023-01-21T23:32:36.361Z,1.16
2023-01-21T23:35:10.364Z,1.16
2023-01-21T23:37:43.203Z,1.15
2023-01-21T23:40:16.413Z,1.16
2023-01-21T23:42:50.775Z,1.15
2023-01-21T23:45:23.791Z,1.15
2023-01-21T23:47:57.550Z,1.16
2023-01-21T23:50:30.689Z,1.16
2023-01-21T23:53:03.449Z,1.18
2023-01-21T23:55:36.640Z,1.17
2023-01-21T23:58:09.388Z,1.18
