createdAt,value
2022-12-11T00:02:32.969Z,55.33
2022-12-11T00:07:36.110Z,55.41
2022-12-11T00:12:39.320Z,53.71
2022-12-11T00:17:42.697Z,52.52
2022-12-11T00:22:45.777Z,53.44
2022-12-11T00:27:49.043Z,54.69
2022-12-11T00:32:52.695Z,53.35
2022-12-11T00:37:55.798Z,53.95
2022-12-11T00:42:59.153Z,52.99
2022-12-11T00:48:02.964Z,52.49
2022-12-11T00:53:06.924Z,52.75
2022-12-11T00:58:11.700Z,53.59
2022-12-11T01:03:16.438Z,52.72
2022-12-11T01:08:19.634Z,53.23
2022-12-11T01:13:22.727Z,52.02
2022-12-11T01:18:27.626Z,51.44
2022-12-11T01:23:30.692Z,52.45
2022-12-11T01:28:33.880Z,51.59
2022-12-11T01:33:37.586Z,51.36
2022-12-11T01:38:41.017Z,52.11
2022-12-11T01:44:07.615Z,52.77
2022-12-11T01:49:15.543Z,49.73
2022-12-11T01:54:21.925Z,50.57
2022-12-11T01:59:30.003Z,49.93
2022-12-11T02:04:35.115Z,49.91
2022-12-11T02:09:41.787Z,48.42
2022-12-11T02:15:17.577Z,49.45
2022-12-11T02:20:31.237Z,50.15
2022-12-11T02:26:04.955Z,49.84
2022-12-11T02:31:15.013Z,49.96
2022-12-11T02:36:21.763Z,49.09
2022-12-11T02:41:26.759Z,49.56
2022-12-11T02:46:31.489Z,50.19
2022-12-11T02:51:39.984Z,49.40
2022-12-11T02:56:51.904Z,49.41
2022-12-11T03:01:54.982Z,50.29
2022-12-11T03:07:12.388Z,48.98
2022-12-11T03:12:21.250Z,48.02
2022-12-11T03:17:29.514Z,49.01
2022-12-11T03:22:41.407Z,49.35
2022-12-11T03:27:56.004Z,50.04
2022-12-11T03:33:07.182Z,51.69
2022-12-11T03:38:25.186Z,49.71
2022-12-11T03:43:32.321Z,51.75
2022-12-11T03:48:41.716Z,50.82
2022-12-11T03:53:46.275Z,51.56
2022-12-11T03:58:49.338Z,50.97
2022-12-11T04:03:52.391Z,53.18
2022-12-11T04:08:55.754Z,52.31
2022-12-11T04:14:17.427Z,52.42
2022-12-11T04:19:39.661Z,52.74
2022-12-11T04:24:43.081Z,52.35
2022-12-11T04:29:46.169Z,52.21
2022-12-11T04:34:49.222Z,50.84
2022-12-11T04:39:52.399Z,52.24
2022-12-11T04:44:55.551Z,54.16
2022-12-11T04:49:58.652Z,55.26
2022-12-11T04:55:01.814Z,53.02
2022-12-11T05:00:08.320Z,51.65
2022-12-11T05:05:11.747Z,54.69
2022-12-11T05:10:15.047Z,53.45
2022-12-11T05:15:18.415Z,53.49
2022-12-11T05:20:21.452Z,54.18
2022-12-11T05:25:24.737Z,54.80
2022-12-11T05:30:27.791Z,52.79
2022-12-11T05:35:30.843Z,55.34
2022-12-11T05:40:33.916Z,53.79
2022-12-11T05:45:37.513Z,53.47
2022-12-11T05:50:40.537Z,53.25
2022-12-11T05:55:43.703Z,52.57
2022-12-11T06:00:48.352Z,53.91
2022-12-11T06:05:51.602Z,54.43
2022-12-11T06:10:54.832Z,54.32
2022-12-11T06:16:03.387Z,53.96
2022-12-11T06:21:19.065Z,54.06
2022-12-11T06:26:22.933Z,55.90
2022-12-11T06:31:26.106Z,55.70
2022-12-11T06:36:29.318Z,56.10
2022-12-11T06:41:32.423Z,53.10
2022-12-11T06:46:36.021Z,55.06
2022-12-11T06:51:40.098Z,55.90
2022-12-11T06:56:43.293Z,54.69
2022-12-11T07:01:46.603Z,56.60
2022-12-11T07:06:49.707Z,56.87
2022-12-11T07:11:53.849Z,54.89
2022-12-11T07:16:57.687Z,54.96
2022-12-11T07:22:00.805Z,55.50
2022-12-11T07:27:05.207Z,55.57
2022-12-11T07:32:08.407Z,55.18
2022-12-11T07:37:11.541Z,55.83
2022-12-11T07:42:14.683Z,55.77
2022-12-11T07:47:17.815Z,53.77
2022-12-11T07:52:21.235Z,58.31
2022-12-11T07:57:24.390Z,56.98
2022-12-11T08:02:29.234Z,56.91
2022-12-11T08:07:36.475Z,56.81
2022-12-11T08:12:39.618Z,57.64
2022-12-11T08:17:42.716Z,57.94
2022-12-11T08:22:45.803Z,57.64
2022-12-11T08:27:50.224Z,55.18
2022-12-11T08:32:53.408Z,56.56
2022-12-11T08:37:56.475Z,55.84
2022-12-11T08:42:59.585Z,54.70
2022-12-11T08:48:02.685Z,56.06
2022-12-11T08:53:05.828Z,56.49
2022-12-11T08:58:08.989Z,55.02
2022-12-11T09:03:13.037Z,53.86
2022-12-11T09:08:16.513Z,55.65
2022-12-11T09:13:19.735Z,54.42
2022-12-11T09:18:22.833Z,54.16
2022-12-11T09:23:25.979Z,53.68
2022-12-11T09:28:29.271Z,53.88
2022-12-11T09:33:32.281Z,53.71
2022-12-11T09:38:36.723Z,54.18
2022-12-11T09:43:47.463Z,55.08
2022-12-11T09:48:51.387Z,54.76
2022-12-11T09:53:57.892Z,55.49
2022-12-11T09:59:32.484Z,53.52
2022-12-11T10:05:04.731Z,52.19
2022-12-11T10:10:17.895Z,51.42
2022-12-11T10:15:40.988Z,52.00
2022-12-11T10:20:45.609Z,51.88
2022-12-11T10:25:55.311Z,50.93
2022-12-11T10:31:11.325Z,51.96
2022-12-11T10:36:20.690Z,52.25
2022-12-11T10:41:34.160Z,50.64
2022-12-11T10:46:37.596Z,50.41
2022-12-11T10:51:40.809Z,52.75
2022-12-11T10:56:48.978Z,50.57
2022-12-11T11:01:52.190Z,50.29
2022-12-11T11:07:21.890Z,47.97
2022-12-11T11:12:27.910Z,46.71
2022-12-11T11:17:35.337Z,48.49
2022-12-11T11:22:47.055Z,47.62
2022-12-11T11:28:00.536Z,48.96
2022-12-11T11:33:14.184Z,50.79
2022-12-11T11:38:20.421Z,49.57
2022-12-11T11:43:47.083Z,50.61
2022-12-11T11:49:27.262Z,52.73
2022-12-11T11:54:57.975Z,53.33
2022-12-11T12:00:21.067Z,52.95
2022-12-11T12:05:29.922Z,53.56
2022-12-11T12:10:54.583Z,52.42
2022-12-11T12:16:00.493Z,53.61
2022-12-11T12:21:27.830Z,55.82
2022-12-11T12:26:37.615Z,54.52
2022-12-11T12:32:05.560Z,55.39
2022-12-11T12:37:36.662Z,54.09
2022-12-11T12:42:45.964Z,53.03
2022-12-11T12:47:53.422Z,53.72
2022-12-11T12:52:57.752Z,52.53
2022-12-11T12:58:06.934Z,54.76
2022-12-11T13:03:33.213Z,54.20
2022-12-11T13:08:52.072Z,53.83
2022-12-11T13:14:28.276Z,52.98
2022-12-11T13:19:39.058Z,53.07
2022-12-11T13:25:02.149Z,55.06
2022-12-11T13:30:21.647Z,56.18
2022-12-11T13:35:24.957Z,56.51
2022-12-11T13:40:33.440Z,56.71
2022-12-11T13:46:13.940Z,57.53
2022-12-11T13:51:20.324Z,58.69
2022-12-11T13:56:23.463Z,57.98
2022-12-11T14:01:35.181Z,58.84
2022-12-11T14:06:40.512Z,58.87
2022-12-11T14:11:43.990Z,59.49
2022-12-11T14:16:52.478Z,60.40
2022-12-11T14:22:05.954Z,62.31
2022-12-11T14:27:18.195Z,62.88
2022-12-11T14:32:35.577Z,62.98
2022-12-11T14:37:39.535Z,63.85
2022-12-11T14:43:00.171Z,62.71
2022-12-11T14:48:15.581Z,60.85
2022-12-11T14:53:25.041Z,62.61
2022-12-11T14:58:28.863Z,63.51
2022-12-11T15:03:35.900Z,63.09
2022-12-11T15:08:39.017Z,63.07
2022-12-11T15:13:58.828Z,63.84
2022-12-11T15:19:02.530Z,62.88
2022-12-11T15:24:07.360Z,61.73
2022-12-11T15:29:33.267Z,65.23
2022-12-11T15:34:45.747Z,63.87
2022-12-11T15:39:49.306Z,61.89
2022-12-11T15:44:55.776Z,63.27
2022-12-11T15:50:01.109Z,61.03
2022-12-11T15:55:06.170Z,59.01
2022-12-11T16:00:14.694Z,59.57
2022-12-11T16:05:18.173Z,56.95
2022-12-11T16:10:22.646Z,56.30
2022-12-11T16:15:27.236Z,56.59
2022-12-11T16:20:31.497Z,54.30
2022-12-11T16:25:34.927Z,52.14
2022-12-11T16:30:38.494Z,51.37
2022-12-11T16:35:43.134Z,50.66
2022-12-11T16:40:46.384Z,49.38
2022-12-11T16:45:56.292Z,48.37
2022-12-11T16:50:59.497Z,47.90
2022-12-11T16:56:03.056Z,48.59
2022-12-11T17:01:13.834Z,47.77
2022-12-11T17:06:18.304Z,46.67
2022-12-11T17:11:25.146Z,45.48
2022-12-11T17:16:32.618Z,45.54
2022-12-11T17:21:35.674Z,45.07
2022-12-11T17:26:42.234Z,44.61
2022-12-11T17:31:45.687Z,43.85
2022-12-11T17:36:48.843Z,45.37
2022-12-11T17:41:52.058Z,43.42
2022-12-11T17:46:55.280Z,43.99
2022-12-11T17:51:58.340Z,43.73
2022-12-11T17:57:01.981Z,44.55
2022-12-11T18:02:05.207Z,42.77
2022-12-11T18:07:08.291Z,42.74
2022-12-11T18:12:11.383Z,40.82
2022-12-11T18:17:14.564Z,41.16
2022-12-11T18:22:17.723Z,39.46
2022-12-11T18:27:20.813Z,39.94
2022-12-11T18:32:24.103Z,39.03
2022-12-11T18:37:28.214Z,38.90
2022-12-11T18:42:33.063Z,38.40
2022-12-11T18:47:37.689Z,38.77
2022-12-11T18:52:40.717Z,37.88
2022-12-11T18:57:43.814Z,38.92
2022-12-11T19:02:50.150Z,39.42
2022-12-11T19:07:53.356Z,40.40
2022-12-11T19:12:56.643Z,40.90
2022-12-11T19:17:59.709Z,41.96
2022-12-11T19:23:02.776Z,43.32
2022-12-11T19:28:05.901Z,42.40
2022-12-11T19:33:09.111Z,43.42
2022-12-11T19:38:13.190Z,42.34
2022-12-11T19:43:16.430Z,42.82
2022-12-11T19:48:19.788Z,42.73
2022-12-11T19:53:23.282Z,43.18
2022-12-11T19:58:26.564Z,43.84
2022-12-11T20:03:29.951Z,44.48
2022-12-11T20:08:48.942Z,46.21
2022-12-11T20:13:55.659Z,45.85
2022-12-11T20:18:58.830Z,46.33
2022-12-11T20:24:01.930Z,47.18
2022-12-11T20:29:07.612Z,47.86
2022-12-11T20:34:10.703Z,49.89
2022-12-11T20:39:13.925Z,48.07
2022-12-11T20:44:17.058Z,48.04
2022-12-11T20:49:20.380Z,46.71
2022-12-11T20:54:23.409Z,46.75
2022-12-11T20:59:26.587Z,46.55
2022-12-11T21:04:29.696Z,45.62
2022-12-11T21:09:32.848Z,43.66
2022-12-11T21:14:36.018Z,43.65
2022-12-11T21:19:40.233Z,43.10
2022-12-11T21:24:43.490Z,43.29
2022-12-11T21:29:46.566Z,43.97
2022-12-11T21:34:51.388Z,43.10
2022-12-11T21:39:57.550Z,41.69
2022-12-11T21:50:24.189Z,43.06
2022-12-11T21:55:27.247Z,41.76
2022-12-11T22:00:30.403Z,42.69
2022-12-11T22:05:33.584Z,43.45
2022-12-11T22:10:36.702Z,44.28
2022-12-11T22:15:39.943Z,44.46
2022-12-11T22:20:43.622Z,44.83
2022-12-11T22:25:47.229Z,43.60
2022-12-11T22:30:50.692Z,42.92
2022-12-11T22:36:00.547Z,44.28
2022-12-11T22:41:22.446Z,43.91
2022-12-11T22:46:28.703Z,43.65
2022-12-11T22:51:31.966Z,43.85
2022-12-11T22:56:35.067Z,43.42
2022-12-11T23:01:38.179Z,44.98
2022-12-11T23:06:41.291Z,44.14
2022-12-11T23:11:44.877Z,44.80
2022-12-11T23:16:48.303Z,44.54
2022-12-11T23:21:51.460Z,44.23
2022-12-11T23:26:54.470Z,43.19
2022-12-11T23:31:57.691Z,43.11
2022-12-11T23:37:00.854Z,42.97
2022-12-11T23:42:04.247Z,41.70
2022-12-11T23:47:07.371Z,41.29
2022-12-11T23:52:12.629Z,41.51
2022-12-11T23:57:15.716Z,42.52
