createdAt,value
2022-08-27T00:00:04.937Z,20.10
2022-08-27T00:02:34.838Z,20.10
2022-08-27T00:05:04.472Z,20.10
2022-08-27T00:07:33.071Z,20.00
2022-08-27T00:10:03.090Z,20.10
2022-08-27T00:12:32.765Z,20.10
2022-08-27T00:15:01.602Z,20.10
2022-08-27T00:17:30.201Z,20.10
2022-08-27T00:19:58.785Z,20.10
2022-08-27T00:22:27.365Z,20.10
2022-08-27T00:24:56.124Z,20.00
2022-08-27T00:27:26.001Z,20.00
2022-08-27T00:29:54.560Z,20.00
2022-08-27T00:32:23.190Z,19.90
2022-08-27T00:34:51.717Z,19.90
2022-08-27T00:37:20.550Z,19.90
2022-08-27T00:39:49.175Z,19.90
2022-08-27T00:42:17.753Z,19.90
2022-08-27T00:44:47.720Z,19.90
2022-08-27T00:47:20.497Z,19.80
2022-08-27T00:49:53.153Z,19.90
2022-08-27T00:52:26.887Z,19.80
2022-08-27T00:55:02.541Z,19.80
2022-08-27T00:57:31.677Z,19.80
2022-08-27T01:00:01.936Z,19.80
2022-08-27T01:02:31.613Z,19.80
2022-08-27T01:05:03.845Z,19.70
2022-08-27T01:07:36.862Z,19.70
2022-08-27T01:10:08.172Z,19.70
2022-08-27T01:12:37.407Z,19.70
2022-08-27T01:15:11.995Z,19.60
2022-08-27T01:17:44.191Z,19.60
2022-08-27T01:20:17.478Z,19.60
2022-08-27T01:22:54.322Z,19.60
2022-08-27T01:25:25.780Z,19.60
2022-08-27T01:27:58.220Z,19.50
2022-08-27T01:30:27.484Z,19.50
2022-08-27T01:32:56.254Z,19.40
2022-08-27T01:35:25.498Z,19.40
2022-08-27T01:37:57.176Z,19.40
2022-08-27T01:40:27.379Z,19.30
2022-08-27T01:42:58.233Z,19.30
2022-08-27T01:45:29.266Z,19.30
2022-08-27T01:47:58.868Z,19.20
2022-08-27T01:50:30.108Z,19.20
2022-08-27T01:53:02.433Z,19.20
2022-08-27T01:55:32.420Z,19.20
2022-08-27T01:58:01.241Z,19.20
2022-08-27T02:00:33.083Z,19.20
2022-08-27T02:03:02.373Z,19.20
2022-08-27T02:05:31.770Z,19.20
2022-08-27T02:08:13.626Z,19.20
2022-08-27T02:10:45.337Z,19.20
2022-08-27T02:13:14.832Z,19.10
2022-08-27T02:15:45.199Z,19.10
2022-08-27T02:18:14.955Z,19.10
2022-08-27T02:20:45.661Z,19.10
2022-08-27T02:23:14.409Z,19.00
2022-08-27T02:25:46.563Z,19.00
2022-08-27T02:28:15.278Z,19.00
2022-08-27T02:30:44.024Z,19.00
2022-08-27T02:33:13.569Z,18.90
2022-08-27T02:35:44.231Z,18.90
2022-08-27T02:38:14.046Z,18.90
2022-08-27T02:40:44.277Z,18.90
2022-08-27T02:43:15.607Z,18.90
2022-08-27T02:45:44.638Z,18.90
2022-08-27T02:48:13.293Z,18.90
2022-08-27T02:50:43.517Z,18.90
2022-08-27T02:53:12.544Z,18.90
2022-08-27T02:55:41.080Z,18.80
2022-08-27T02:58:12.833Z,18.80
2022-08-27T03:00:41.457Z,18.80
2022-08-27T03:03:10.577Z,18.80
2022-08-27T03:05:39.863Z,18.80
2022-08-27T03:08:08.735Z,18.80
2022-08-27T03:10:37.330Z,18.80
2022-08-27T03:13:05.890Z,18.80
2022-08-27T03:15:35.792Z,18.70
2022-08-27T03:18:18.921Z,18.80
2022-08-27T03:20:49.897Z,18.80
2022-08-27T03:23:19.932Z,18.80
2022-08-27T03:25:51.425Z,18.80
2022-08-27T03:28:23.363Z,18.80
2022-08-27T03:30:58.376Z,18.80
2022-08-27T03:33:27.981Z,18.80
2022-08-27T03:35:56.570Z,18.80
2022-08-27T03:38:25.472Z,18.80
2022-08-27T03:40:54.506Z,18.80
2022-08-27T03:43:24.110Z,18.80
2022-08-27T03:46:00.667Z,18.70
2022-08-27T03:48:31.965Z,18.70
2022-08-27T03:51:05.100Z,18.70
2022-08-27T03:53:33.864Z,18.70
2022-08-27T03:56:02.437Z,18.70
2022-08-27T03:58:31.153Z,18.70
2022-08-27T04:01:01.345Z,18.70
2022-08-27T04:03:29.929Z,18.70
2022-08-27T04:05:59.101Z,18.70
2022-08-27T04:08:28.362Z,18.70
2022-08-27T04:10:57.009Z,18.70
2022-08-27T04:13:25.824Z,18.70
2022-08-27T04:15:56.363Z,18.60
2022-08-27T04:18:26.433Z,18.60
2022-08-27T04:20:55.530Z,18.60
2022-08-27T04:23:24.176Z,18.60
2022-08-27T04:25:52.685Z,18.60
2022-08-27T04:28:21.296Z,18.50
2022-08-27T04:30:49.946Z,18.60
2022-08-27T04:33:18.514Z,18.60
2022-08-27T04:35:48.772Z,18.60
2022-08-27T04:38:18.048Z,18.60
2022-08-27T04:41:04.009Z,18.60
2022-08-27T04:43:32.570Z,18.60
2022-08-27T04:46:01.711Z,18.60
2022-08-27T04:48:30.460Z,18.60
2022-08-27T04:51:00.297Z,18.50
2022-08-27T04:53:29.165Z,18.50
2022-08-27T04:55:58.764Z,18.50
2022-08-27T04:58:27.453Z,18.50
2022-08-27T05:01:01.416Z,18.50
2022-08-27T05:03:30.195Z,18.50
2022-08-27T05:06:04.985Z,18.40
2022-08-27T05:08:34.220Z,18.40
2022-08-27T05:11:03.349Z,18.40
2022-08-27T05:13:31.882Z,18.40
2022-08-27T05:16:02.829Z,18.40
2022-08-27T05:18:34.224Z,18.40
2022-08-27T05:21:08.778Z,18.30
2022-08-27T05:23:41.272Z,18.30
2022-08-27T05:26:09.833Z,18.40
2022-08-27T05:28:38.390Z,18.30
2022-08-27T05:31:09.109Z,18.40
2022-08-27T05:33:39.376Z,18.30
2022-08-27T05:36:15.597Z,18.30
2022-08-27T05:38:44.193Z,18.30
2022-08-27T05:41:14.485Z,18.30
2022-08-27T05:43:49.158Z,18.30
2022-08-27T05:46:20.800Z,18.30
2022-08-27T05:48:50.060Z,18.30
2022-08-27T05:51:26.140Z,18.30
2022-08-27T05:53:57.317Z,18.30
2022-08-27T05:56:28.128Z,18.30
2022-08-27T05:59:14.825Z,18.20
2022-08-27T06:01:46.375Z,18.20
2022-08-27T06:04:17.886Z,18.20
2022-08-27T06:06:49.148Z,18.20
2022-08-27T06:09:19.970Z,18.20
2022-08-27T06:11:48.879Z,18.20
2022-08-27T06:14:17.518Z,18.20
2022-08-27T06:16:46.100Z,18.20
2022-08-27T06:19:14.629Z,18.20
2022-08-27T06:21:43.998Z,18.20
2022-08-27T06:24:14.725Z,18.20
2022-08-27T06:26:44.822Z,18.20
2022-08-27T06:29:14.554Z,18.20
2022-08-27T06:31:43.473Z,18.30
2022-08-27T06:34:12.705Z,18.30
2022-08-27T06:36:42.978Z,18.30
2022-08-27T06:39:15.441Z,18.30
2022-08-27T06:41:45.856Z,18.30
2022-08-27T06:44:14.960Z,18.30
2022-08-27T06:46:44.223Z,18.30
2022-08-27T06:49:14.140Z,18.30
2022-08-27T06:51:47.117Z,18.30
2022-08-27T06:54:19.939Z,18.30
2022-08-27T06:56:49.513Z,18.30
2022-08-27T06:59:20.707Z,18.30
2022-08-27T07:01:51.173Z,18.30
2022-08-27T07:04:22.776Z,18.30
2022-08-27T07:07:00.965Z,18.30
2022-08-27T07:09:32.411Z,18.20
2022-08-27T07:12:02.142Z,18.30
2022-08-27T07:14:35.641Z,18.30
2022-08-27T07:17:10.912Z,18.30
2022-08-27T07:19:41.246Z,18.30
2022-08-27T07:22:10.876Z,18.20
2022-08-27T07:24:40.981Z,18.20
2022-08-27T07:27:09.975Z,18.30
2022-08-27T07:29:38.629Z,18.30
2022-08-27T07:32:07.374Z,18.20
2022-08-27T07:34:35.962Z,18.20
2022-08-27T07:37:04.814Z,18.30
2022-08-27T07:39:33.365Z,18.30
2022-08-27T07:42:20.859Z,18.30
2022-08-27T07:44:49.908Z,18.30
2022-08-27T07:47:18.990Z,18.30
2022-08-27T07:49:48.678Z,18.30
2022-08-27T07:52:17.379Z,18.30
2022-08-27T07:54:45.940Z,18.20
2022-08-27T07:57:15.870Z,18.30
2022-08-27T07:59:44.422Z,18.30
2022-08-27T08:02:13.838Z,18.30
2022-08-27T08:04:42.591Z,18.30
2022-08-27T08:07:11.153Z,18.30
2022-08-27T08:09:39.915Z,18.30
2022-08-27T08:12:08.611Z,18.30
2022-08-27T08:14:38.554Z,18.30
2022-08-27T08:17:10.481Z,18.20
2022-08-27T08:19:40.351Z,18.30
2022-08-27T08:22:09.651Z,18.30
2022-08-27T08:24:38.189Z,18.30
2022-08-27T08:27:07.862Z,18.20
2022-08-27T08:29:38.892Z,18.20
2022-08-27T08:32:08.529Z,18.20
2022-08-27T08:34:37.520Z,18.20
2022-08-27T08:37:07.721Z,18.20
2022-08-27T08:39:37.436Z,18.20
2022-08-27T08:42:08.773Z,18.20
2022-08-27T08:44:45.201Z,18.20
2022-08-27T08:47:16.724Z,18.20
2022-08-27T08:49:55.628Z,18.10
2022-08-27T08:52:39.777Z,18.10
2022-08-27T08:55:36.690Z,18.20
2022-08-27T08:58:14.825Z,18.10
2022-08-27T09:00:47.298Z,18.10
2022-08-27T09:03:18.061Z,18.10
2022-08-27T09:05:49.880Z,18.10
2022-08-27T09:08:37.778Z,18.10
2022-08-27T09:11:16.399Z,18.10
2022-08-27T09:13:49.916Z,18.10
2022-08-27T09:16:19.958Z,18.20
2022-08-27T09:18:52.330Z,18.20
2022-08-27T09:21:32.116Z,18.20
2022-08-27T09:24:11.016Z,18.20
2022-08-27T09:26:41.927Z,18.20
2022-08-27T09:29:19.963Z,18.20
2022-08-27T09:31:55.913Z,18.20
2022-08-27T09:34:25.275Z,18.20
2022-08-27T09:36:59.293Z,18.20
2022-08-27T09:39:36.119Z,18.20
2022-08-27T09:42:05.808Z,18.20
2022-08-27T09:44:47.399Z,18.20
2022-08-27T09:47:20.301Z,18.20
2022-08-27T09:49:49.121Z,18.20
2022-08-27T09:52:32.806Z,18.20
2022-08-27T09:55:07.428Z,18.20
2022-08-27T09:57:40.310Z,18.20
2022-08-27T10:00:15.173Z,18.30
2022-08-27T10:02:53.174Z,18.20
2022-08-27T10:05:29.079Z,18.20
2022-08-27T10:08:03.080Z,18.20
2022-08-27T10:10:41.756Z,18.20
2022-08-27T10:13:17.101Z,18.20
2022-08-27T10:15:58.297Z,18.30
2022-08-27T10:18:41.269Z,18.30
2022-08-27T10:21:20.156Z,18.40
2022-08-27T10:23:57.773Z,18.40
2022-08-27T10:26:33.820Z,18.40
2022-08-27T10:29:13.055Z,18.30
2022-08-27T10:32:01.267Z,18.30
2022-08-27T10:34:43.229Z,18.30
2022-08-27T10:37:25.492Z,18.30
2022-08-27T10:40:14.465Z,18.30
2022-08-27T10:42:52.066Z,18.40
2022-08-27T10:45:41.558Z,18.40
2022-08-27T10:48:20.015Z,18.40
2022-08-27T10:50:54.554Z,18.40
2022-08-27T10:53:31.185Z,18.50
2022-08-27T10:56:10.563Z,18.50
2022-08-27T10:58:58.823Z,18.50
2022-08-27T11:01:38.194Z,18.50
2022-08-27T11:04:10.700Z,18.50
2022-08-27T11:06:45.690Z,18.50
2022-08-27T11:09:18.238Z,18.50
2022-08-27T11:12:13.920Z,18.50
2022-08-27T11:14:46.534Z,18.50
2022-08-27T11:17:19.814Z,18.60
2022-08-27T11:19:55.009Z,18.60
2022-08-27T11:22:30.738Z,18.60
2022-08-27T11:25:06.804Z,18.70
2022-08-27T11:27:36.965Z,18.70
2022-08-27T11:30:10.859Z,18.70
2022-08-27T11:32:50.244Z,18.80
2022-08-27T11:35:24.057Z,18.80
2022-08-27T11:38:35.803Z,18.80
2022-08-27T11:41:20.588Z,18.90
2022-08-27T11:43:49.286Z,18.90
2022-08-27T11:46:25.187Z,19.00
2022-08-27T11:48:59.998Z,19.00
2022-08-27T11:51:34.093Z,19.10
2022-08-27T11:54:06.896Z,19.20
2022-08-27T11:56:43.971Z,19.20
2022-08-27T11:59:22.439Z,19.20
2022-08-27T12:01:53.383Z,19.30
2022-08-27T12:04:33.437Z,19.30
2022-08-27T12:07:06.164Z,19.40
2022-08-27T12:09:58.045Z,19.30
2022-08-27T12:12:36.665Z,19.30
2022-08-27T12:15:11.332Z,19.30
2022-08-27T12:17:46.321Z,19.30
2022-08-27T12:20:24.672Z,19.30
2022-08-27T12:23:25.809Z,19.40
2022-08-27T12:26:01.105Z,19.40
2022-08-27T12:28:29.953Z,19.50
2022-08-27T12:30:59.593Z,19.50
2022-08-27T12:33:32.795Z,19.50
2022-08-27T12:36:09.653Z,19.60
2022-08-27T12:38:46.912Z,19.60
2022-08-27T12:41:29.355Z,19.70
2022-08-27T12:44:06.540Z,19.70
2022-08-27T12:46:39.499Z,19.80
2022-08-27T12:49:36.986Z,19.90
2022-08-27T12:52:00.720Z,19.90
2022-08-27T12:54:42.601Z,19.90
2022-08-27T12:57:21.524Z,19.90
2022-08-27T13:00:08.438Z,19.90
2022-08-27T13:03:07.419Z,19.90
2022-08-27T13:05:41.835Z,19.80
2022-08-27T13:08:20.781Z,19.80
2022-08-27T13:10:50.040Z,19.80
2022-08-27T13:13:22.454Z,19.80
2022-08-27T13:15:55.200Z,19.80
2022-08-27T13:18:25.053Z,19.80
2022-08-27T13:21:04.372Z,19.70
2022-08-27T13:23:33.119Z,19.70
2022-08-27T13:26:06.468Z,19.80
2022-08-27T13:28:38.312Z,19.80
2022-08-27T13:31:09.408Z,19.80
2022-08-27T13:33:40.786Z,19.80
2022-08-27T13:36:10.320Z,19.80
2022-08-27T13:38:41.684Z,19.80
2022-08-27T13:41:20.149Z,19.80
2022-08-27T13:43:50.811Z,19.90
2022-08-27T13:46:23.272Z,19.90
2022-08-27T13:48:55.377Z,19.90
2022-08-27T13:51:27.844Z,19.90
2022-08-27T13:54:14.225Z,19.90
2022-08-27T13:56:58.029Z,19.90
2022-08-27T13:59:30.476Z,20.00
2022-08-27T14:02:01.319Z,20.00
2022-08-27T14:04:39.983Z,20.00
2022-08-27T14:07:13.619Z,20.10
2022-08-27T14:09:51.260Z,20.10
2022-08-27T14:12:32.951Z,20.10
2022-08-27T14:15:19.089Z,20.20
2022-08-27T14:17:47.809Z,20.20
2022-08-27T14:20:18.611Z,20.20
2022-08-27T14:22:47.917Z,20.20
2022-08-27T14:25:18.065Z,20.30
2022-08-27T14:27:54.178Z,20.30
2022-08-27T14:30:29.300Z,20.30
2022-08-27T14:33:00.370Z,20.30
2022-08-27T14:35:30.993Z,20.20
2022-08-27T14:38:01.908Z,20.30
2022-08-27T14:40:31.409Z,20.30
2022-08-27T14:43:01.641Z,20.30
2022-08-27T14:45:31.591Z,20.40
2022-08-27T14:48:02.115Z,20.50
2022-08-27T14:50:31.181Z,20.50
2022-08-27T14:52:59.700Z,20.60
2022-08-27T14:55:28.380Z,20.60
2022-08-27T14:57:56.967Z,20.70
2022-08-27T15:00:26.061Z,20.70
2022-08-27T15:02:57.054Z,20.70
2022-08-27T15:05:27.061Z,20.80
2022-08-27T15:07:58.134Z,20.80
2022-08-27T15:10:27.257Z,20.90
2022-08-27T15:12:55.893Z,20.90
2022-08-27T15:15:24.925Z,21.00
2022-08-27T15:17:54.836Z,20.90
2022-08-27T15:20:23.677Z,20.90
2022-08-27T15:22:53.522Z,20.90
2022-08-27T15:25:22.694Z,20.90
2022-08-27T15:27:51.289Z,20.90
2022-08-27T15:30:26.148Z,20.90
2022-08-27T15:32:56.385Z,20.90
2022-08-27T15:35:27.249Z,20.90
2022-08-27T15:37:57.854Z,20.90
2022-08-27T15:40:28.098Z,20.90
2022-08-27T15:42:59.081Z,20.90
2022-08-27T15:45:27.940Z,20.80
2022-08-27T15:47:58.296Z,20.80
2022-08-27T15:50:28.247Z,20.80
2022-08-27T15:53:01.200Z,20.80
2022-08-27T15:55:32.426Z,20.70
2022-08-27T15:58:01.381Z,20.70
2022-08-27T16:00:33.806Z,20.70
2022-08-27T16:03:06.175Z,20.70
2022-08-27T16:05:37.545Z,20.70
2022-08-27T16:08:06.793Z,20.70
2022-08-27T16:10:35.605Z,20.70
2022-08-27T16:13:04.715Z,20.60
2022-08-27T16:15:35.099Z,20.60
2022-08-27T16:18:05.383Z,20.60
2022-08-27T16:20:34.177Z,20.60
2022-08-27T16:23:03.046Z,20.70
2022-08-27T16:25:31.733Z,20.70
2022-08-27T16:28:01.633Z,20.70
2022-08-27T16:30:31.100Z,20.70
2022-08-27T16:32:59.726Z,20.70
2022-08-27T16:35:30.171Z,20.70
2022-08-27T16:37:58.914Z,20.70
2022-08-27T16:40:27.572Z,20.60
2022-08-27T16:42:56.324Z,20.60
2022-08-27T16:45:25.130Z,20.60
2022-08-27T16:48:11.424Z,20.60
2022-08-27T16:50:42.540Z,20.60
2022-08-27T16:53:14.260Z,20.60
2022-08-27T16:55:44.592Z,20.60
2022-08-27T16:58:18.856Z,20.50
2022-08-27T17:00:50.828Z,20.60
2022-08-27T17:03:20.978Z,20.60
2022-08-27T17:05:51.175Z,20.60
2022-08-27T17:08:26.063Z,20.50
2022-08-27T17:10:57.401Z,20.50
2022-08-27T17:13:28.879Z,20.50
2022-08-27T17:15:58.045Z,20.50
2022-08-27T17:18:28.237Z,20.50
2022-08-27T17:21:00.262Z,20.50
2022-08-27T17:23:34.315Z,20.40
2022-08-27T17:26:05.050Z,20.40
2022-08-27T17:28:34.025Z,20.40
2022-08-27T17:31:03.717Z,20.40
2022-08-27T17:33:36.994Z,20.30
2022-08-27T17:36:08.318Z,20.30
2022-08-27T17:38:38.717Z,20.30
2022-08-27T17:41:14.415Z,20.30
2022-08-27T17:43:43.767Z,20.30
2022-08-27T17:46:13.732Z,20.30
2022-08-27T17:48:42.774Z,20.20
2022-08-27T17:51:13.644Z,20.20
2022-08-27T17:53:47.921Z,20.20
2022-08-27T17:56:18.029Z,20.20
2022-08-27T17:58:46.987Z,20.20
2022-08-27T18:01:16.685Z,20.20
2022-08-27T18:03:47.962Z,20.20
2022-08-27T18:06:18.133Z,20.20
2022-08-27T18:08:48.005Z,20.10
2022-08-27T18:11:17.049Z,20.10
2022-08-27T18:13:48.548Z,20.10
2022-08-27T18:16:17.217Z,20.00
2022-08-27T18:18:45.733Z,20.00
2022-08-27T18:21:14.375Z,20.00
2022-08-27T18:23:55.790Z,19.90
2022-08-27T18:26:28.662Z,19.90
2022-08-27T18:28:58.034Z,19.90
2022-08-27T18:31:29.946Z,19.90
2022-08-27T18:33:59.541Z,19.90
2022-08-27T18:36:28.985Z,19.80
2022-08-27T18:38:59.212Z,19.80
2022-08-27T18:41:31.557Z,19.80
2022-08-27T18:44:00.271Z,19.80
2022-08-27T18:46:29.079Z,19.70
2022-08-27T18:48:57.684Z,19.70
2022-08-27T18:51:26.358Z,19.70
2022-08-27T18:54:01.521Z,19.70
2022-08-27T18:56:30.217Z,19.60
2022-08-27T18:58:58.739Z,19.60
2022-08-27T19:01:28.465Z,19.60
2022-08-27T19:03:58.167Z,19.60
2022-08-27T19:06:26.721Z,19.60
2022-08-27T19:08:55.577Z,19.60
2022-08-27T19:11:25.674Z,19.60
2022-08-27T19:13:54.323Z,19.60
2022-08-27T19:16:29.440Z,19.60
2022-08-27T19:18:58.288Z,19.60
2022-08-27T19:21:26.822Z,19.60
2022-08-27T19:23:55.941Z,19.50
2022-08-27T19:26:27.423Z,19.50
2022-08-27T19:28:56.054Z,19.50
2022-08-27T19:31:24.611Z,19.50
2022-08-27T19:33:53.856Z,19.50
2022-08-27T19:36:23.358Z,19.50
2022-08-27T19:38:54.878Z,19.60
2022-08-27T19:41:27.778Z,19.50
2022-08-27T19:43:56.802Z,19.50
2022-08-27T19:46:26.961Z,19.50
2022-08-27T19:48:55.795Z,19.50
2022-08-27T19:51:24.526Z,19.50
2022-08-27T19:53:53.047Z,19.40
2022-08-27T19:56:21.989Z,19.40
2022-08-27T19:58:56.823Z,19.50
2022-08-27T20:01:27.257Z,19.40
2022-08-27T20:03:58.043Z,19.30
2022-08-27T20:06:28.275Z,19.30
2022-08-27T20:08:56.832Z,19.30
2022-08-27T20:11:25.549Z,19.30
2022-08-27T20:13:56.213Z,19.20
2022-08-27T20:16:24.757Z,19.20
2022-08-27T20:18:58.319Z,19.20
2022-08-27T20:21:28.804Z,19.20
2022-08-27T20:23:57.318Z,19.20
2022-08-27T20:26:26.113Z,19.20
2022-08-27T20:28:56.213Z,19.20
2022-08-27T20:31:25.159Z,19.20
2022-08-27T20:33:54.194Z,19.20
2022-08-27T20:36:26.058Z,19.20
2022-08-27T20:38:54.880Z,19.20
2022-08-27T20:41:23.993Z,19.20
2022-08-27T20:43:52.683Z,19.20
2022-08-27T20:46:26.050Z,19.10
2022-08-27T20:49:04.430Z,19.10
2022-08-27T20:51:51.131Z,19.10
2022-08-27T20:54:22.100Z,19.10
2022-08-27T20:56:52.091Z,19.10
2022-08-27T20:59:39.299Z,19.00
2022-08-27T21:02:11.949Z,19.00
2022-08-27T21:04:43.074Z,19.00
2022-08-27T21:07:11.648Z,19.00
2022-08-27T21:09:51.915Z,19.00
2022-08-27T21:12:27.220Z,19.00
2022-08-27T21:14:56.658Z,19.00
2022-08-27T21:17:29.796Z,19.00
2022-08-27T21:19:58.401Z,19.00
2022-08-27T21:22:27.135Z,19.00
2022-08-27T21:24:55.680Z,19.00
2022-08-27T21:27:24.305Z,19.00
2022-08-27T21:29:53.226Z,18.90
2022-08-27T21:32:21.851Z,18.90
2022-08-27T21:34:52.210Z,18.90
2022-08-27T21:37:20.821Z,18.90
2022-08-27T21:39:49.588Z,18.90
2022-08-27T21:42:19.510Z,18.90
2022-08-27T21:44:49.476Z,18.90
2022-08-27T21:47:18.380Z,18.90
2022-08-27T21:49:47.752Z,18.90
2022-08-27T21:52:17.822Z,18.90
2022-08-27T21:54:46.473Z,18.90
2022-08-27T21:57:16.465Z,18.80
2022-08-27T21:59:47.132Z,18.80
2022-08-27T22:05:06.198Z,18.80
2022-08-27T22:07:36.395Z,18.80
2022-08-27T22:10:05.857Z,18.80
2022-08-27T22:12:34.468Z,18.80
2022-08-27T22:15:03.594Z,18.80
2022-08-27T22:17:32.252Z,18.80
2022-08-27T22:20:00.792Z,18.80
2022-08-27T22:22:30.713Z,18.80
2022-08-27T22:25:00.841Z,18.80
2022-08-27T22:27:29.398Z,18.80
2022-08-27T22:29:57.929Z,18.80
2022-08-27T22:32:26.514Z,18.80
2022-08-27T22:34:55.059Z,18.80
2022-08-27T22:37:23.689Z,18.80
2022-08-27T22:39:52.488Z,18.80
2022-08-27T22:42:22.860Z,18.70
2022-08-27T22:44:51.393Z,18.70
2022-08-27T22:47:20.008Z,18.70
2022-08-27T22:49:48.551Z,18.70
2022-08-27T22:52:23.237Z,18.70
2022-08-27T22:54:56.962Z,18.70
2022-08-27T22:57:27.142Z,18.70
2022-08-27T22:59:55.682Z,18.70
2022-08-27T23:02:24.259Z,18.70
2022-08-27T23:04:55.567Z,18.70
2022-08-27T23:07:25.222Z,18.70
2022-08-27T23:09:53.968Z,18.70
2022-08-27T23:12:23.173Z,18.70
2022-08-27T23:14:53.085Z,18.70
2022-08-27T23:17:22.035Z,18.70
2022-08-27T23:19:50.547Z,18.70
2022-08-27T23:22:19.215Z,18.70
2022-08-27T23:25:05.090Z,18.70
2022-08-27T23:27:34.115Z,18.70
2022-08-27T23:30:05.913Z,18.60
2022-08-27T23:32:34.523Z,18.60
2022-08-27T23:35:03.240Z,18.60
2022-08-27T23:37:31.942Z,18.60
2022-08-27T23:40:00.565Z,18.70
2022-08-27T23:42:29.416Z,18.70
2022-08-27T23:44:58.229Z,18.60
2022-08-27T23:47:28.170Z,18.60
2022-08-27T23:49:56.740Z,18.60
2022-08-27T23:52:25.286Z,18.60
2022-08-27T23:54:54.165Z,18.60
2022-08-27T23:57:22.710Z,18.60
2022-08-27T23:59:51.277Z,18.60
