createdAt,value
2017-11-13T00:00:49.776Z,4.72
2017-11-13T00:01:49.799Z,4.75
2017-11-13T00:02:49.711Z,4.76
2017-11-13T00:03:49.711Z,4.75
2017-11-13T00:04:49.657Z,4.76
2017-11-13T00:05:49.725Z,4.62
2017-11-13T00:06:49.587Z,4.64
2017-11-13T00:07:50.660Z,4.75
2017-11-13T00:08:49.528Z,4.75
2017-11-13T00:09:49.548Z,4.76
2017-11-13T00:10:49.464Z,4.77
2017-11-13T00:11:49.458Z,4.73
2017-11-13T00:12:49.444Z,4.80
2017-11-13T00:13:49.475Z,4.77
2017-11-13T00:14:49.340Z,4.76
2017-11-13T00:15:49.384Z,4.77
2017-11-13T00:16:49.281Z,4.86
2017-11-13T00:17:49.296Z,4.79
2017-11-13T00:18:49.217Z,4.83
2017-11-13T00:19:49.206Z,4.76
2017-11-13T00:20:49.153Z,4.77
2017-11-13T00:21:49.221Z,4.75
2017-11-13T00:22:49.089Z,4.75
2017-11-13T00:23:49.135Z,4.79
2017-11-13T00:24:49.030Z,4.84
2017-11-13T00:25:49.043Z,4.89
2017-11-13T00:26:48.968Z,4.84
2017-11-13T00:27:48.955Z,4.89
2017-11-13T00:28:48.903Z,4.88
2017-11-13T00:29:48.970Z,4.84
2017-11-13T00:30:48.840Z,4.92
2017-11-13T00:31:48.881Z,4.86
2017-11-13T00:32:48.782Z,4.79
2017-11-13T00:33:48.792Z,4.86
2017-11-13T00:34:48.715Z,4.80
2017-11-13T00:35:48.805Z,4.86
2017-11-13T00:36:48.667Z,4.84
2017-11-13T00:37:48.717Z,4.88
2017-11-13T00:38:48.589Z,4.79
2017-11-13T00:39:48.629Z,4.84
2017-11-13T00:40:48.530Z,4.80
2017-11-13T00:41:48.538Z,4.77
2017-11-13T00:42:48.467Z,4.88
2017-11-13T00:43:48.450Z,4.80
2017-11-13T00:44:48.419Z,4.84
2017-11-13T00:45:48.463Z,4.80
2017-11-13T00:46:48.342Z,4.72
2017-11-13T00:47:48.376Z,4.80
2017-11-13T00:48:48.281Z,4.83
2017-11-13T00:49:48.289Z,4.79
2017-11-13T00:50:48.219Z,4.80
2017-11-13T00:51:48.200Z,4.72
2017-11-13T00:52:48.152Z,4.76
2017-11-13T00:53:48.217Z,4.79
2017-11-13T00:54:48.098Z,4.72
2017-11-13T00:55:48.127Z,4.75
2017-11-13T00:56:48.033Z,4.72
2017-11-13T00:57:48.034Z,4.80
2017-11-13T00:58:47.974Z,4.75
2017-11-13T00:59:48.051Z,4.72
2017-11-13T01:00:47.907Z,4.80
2017-11-13T01:01:47.960Z,4.83
2017-11-13T01:02:47.849Z,4.75
2017-11-13T01:03:47.876Z,4.76
2017-11-13T01:04:47.781Z,4.79
2017-11-13T01:05:47.784Z,4.76
2017-11-13T01:06:47.722Z,4.75
2017-11-13T01:07:47.804Z,4.80
2017-11-13T01:08:47.658Z,4.83
2017-11-13T01:09:47.711Z,4.76
2017-11-13T01:10:47.592Z,4.84
2017-11-13T01:11:47.621Z,4.86
2017-11-13T01:12:47.537Z,4.92
2017-11-13T01:13:47.532Z,4.89
2017-11-13T01:14:47.470Z,4.91
2017-11-13T01:15:47.547Z,4.89
2017-11-13T01:16:47.406Z,4.92
2017-11-13T01:17:47.454Z,4.84
2017-11-13T01:18:47.344Z,4.84
2017-11-13T01:19:47.370Z,4.84
2017-11-13T01:20:47.294Z,4.86
2017-11-13T01:21:47.282Z,4.88
2017-11-13T01:22:47.218Z,4.89
2017-11-13T01:23:47.292Z,4.91
2017-11-13T01:24:47.155Z,4.86
2017-11-13T01:25:47.207Z,4.83
2017-11-13T01:26:47.096Z,4.86
2017-11-13T01:27:47.115Z,4.88
2017-11-13T01:28:47.059Z,4.86
2017-11-13T01:29:47.031Z,4.86
2017-11-13T01:30:46.974Z,4.88
2017-11-13T01:31:47.045Z,4.88
2017-11-13T01:32:46.906Z,4.96
2017-11-13T01:33:46.956Z,4.92
2017-11-13T01:34:46.845Z,4.94
2017-11-13T01:35:46.867Z,4.92
2017-11-13T01:36:46.783Z,4.95
2017-11-13T01:37:46.773Z,4.96
2017-11-13T01:38:46.727Z,4.96
2017-11-13T01:39:46.792Z,4.96
2017-11-13T01:40:46.657Z,4.96
2017-11-13T01:41:46.703Z,4.88
2017-11-13T01:42:46.598Z,4.88
2017-11-13T01:43:46.615Z,4.86
2017-11-13T01:44:46.532Z,4.92
2017-11-13T01:45:46.528Z,4.91
2017-11-13T01:46:46.472Z,4.91
2017-11-13T01:47:46.536Z,4.83
2017-11-13T01:48:46.406Z,4.88
2017-11-13T01:49:46.451Z,4.80
2017-11-13T01:50:46.347Z,4.83
2017-11-13T01:51:46.364Z,4.79
2017-11-13T01:52:46.284Z,4.80
2017-11-13T01:53:46.280Z,4.73
2017-11-13T01:54:46.223Z,4.72
2017-11-13T01:55:46.287Z,4.79
2017-11-13T01:56:46.163Z,4.73
2017-11-13T01:57:46.198Z,4.77
2017-11-13T01:58:46.097Z,4.72
2017-11-13T01:59:46.113Z,4.83
2017-11-13T02:00:46.036Z,4.76
2017-11-13T02:01:46.026Z,4.79
2017-11-13T02:02:45.973Z,4.76
2017-11-13T02:03:46.035Z,4.69
2017-11-13T02:04:45.909Z,4.79
2017-11-13T02:05:45.950Z,4.79
2017-11-13T02:06:45.846Z,4.73
2017-11-13T02:07:45.861Z,4.75
2017-11-13T02:08:45.782Z,4.72
2017-11-13T02:09:45.770Z,4.70
2017-11-13T02:10:45.726Z,4.73
2017-11-13T02:11:45.783Z,4.77
2017-11-13T02:12:45.661Z,4.79
2017-11-13T02:13:45.705Z,4.70
2017-11-13T02:14:45.599Z,4.64
2017-11-13T02:15:45.603Z,4.69
2017-11-13T02:16:45.535Z,4.70
2017-11-13T02:17:45.518Z,4.69
2017-11-13T02:18:45.473Z,4.76
2017-11-13T02:19:45.528Z,4.70
2017-11-13T02:20:45.406Z,4.70
2017-11-13T02:21:45.444Z,4.75
2017-11-13T02:22:45.347Z,4.72
2017-11-13T02:23:45.355Z,4.69
2017-11-13T02:24:45.286Z,4.67
2017-11-13T02:25:45.268Z,4.70
2017-11-13T02:26:45.221Z,4.70
2017-11-13T02:27:45.288Z,4.65
2017-11-13T02:28:45.156Z,4.67
2017-11-13T02:29:45.192Z,4.76
2017-11-13T02:30:45.100Z,4.79
2017-11-13T02:31:45.103Z,4.79
2017-11-13T02:32:45.035Z,4.77
2017-11-13T02:33:45.015Z,4.76
2017-11-13T02:34:44.973Z,4.83
2017-11-13T02:35:45.029Z,4.72
2017-11-13T02:36:44.922Z,4.79
2017-11-13T02:37:44.941Z,4.84
2017-11-13T02:38:44.857Z,4.84
2017-11-13T02:39:44.852Z,4.86
2017-11-13T02:40:44.785Z,4.83
2017-11-13T02:41:44.868Z,4.86
2017-11-13T02:42:44.715Z,4.79
2017-11-13T02:43:44.777Z,4.89
2017-11-13T02:44:44.661Z,4.95
2017-11-13T02:45:44.685Z,4.99
2017-11-13T02:46:44.597Z,4.94
2017-11-13T02:47:44.601Z,5.02
2017-11-13T02:48:44.532Z,5.05
2017-11-13T02:49:44.615Z,5.09
2017-11-13T02:50:44.471Z,5.04
2017-11-13T02:51:44.525Z,5.02
2017-11-13T02:52:44.410Z,5.05
2017-11-13T02:53:44.438Z,5.13
2017-11-13T02:54:44.348Z,5.12
2017-11-13T02:55:44.348Z,5.10
2017-11-13T02:56:44.288Z,5.13
2017-11-13T02:57:44.364Z,5.19
2017-11-13T02:58:44.230Z,5.19
2017-11-13T02:59:44.276Z,5.19
2017-11-13T03:00:44.162Z,5.13
2017-11-13T03:01:44.188Z,5.17
2017-11-13T03:02:44.096Z,5.13
2017-11-13T03:03:44.097Z,5.19
2017-11-13T03:04:44.029Z,5.23
2017-11-13T03:05:44.112Z,5.32
2017-11-13T03:06:43.977Z,5.23
2017-11-13T03:07:44.023Z,5.27
2017-11-13T03:08:43.927Z,5.20
2017-11-13T03:09:43.932Z,5.28
2017-11-13T03:10:43.845Z,5.22
2017-11-13T03:11:43.846Z,5.32
2017-11-13T03:12:43.783Z,5.38
2017-11-13T03:13:43.860Z,5.31
2017-11-13T03:14:43.723Z,5.38
2017-11-13T03:15:43.772Z,5.34
2017-11-13T03:16:43.658Z,5.41
2017-11-13T03:17:43.681Z,5.49
2017-11-13T03:18:43.603Z,5.49
2017-11-13T03:19:43.596Z,5.50
2017-11-13T03:20:43.534Z,5.49
2017-11-13T03:21:43.607Z,5.63
2017-11-13T03:22:43.475Z,5.63
2017-11-13T03:23:43.521Z,5.67
2017-11-13T03:24:43.407Z,5.71
2017-11-13T03:25:43.437Z,5.77
2017-11-13T03:26:43.352Z,5.73
2017-11-13T03:27:43.342Z,5.77
2017-11-13T03:28:43.288Z,5.73
2017-11-13T03:29:43.361Z,5.74
2017-11-13T03:30:43.233Z,5.82
2017-11-13T03:31:43.267Z,5.75
2017-11-13T03:32:43.163Z,5.77
2017-11-13T03:33:43.176Z,5.77
2017-11-13T03:34:43.103Z,5.83
2017-11-13T03:35:43.087Z,5.85
2017-11-13T03:36:43.044Z,5.88
2017-11-13T03:37:43.103Z,5.82
2017-11-13T03:38:42.977Z,5.82
2017-11-13T03:39:43.012Z,5.78
2017-11-13T03:40:42.917Z,5.82
2017-11-13T03:41:42.928Z,5.82
2017-11-13T03:42:42.858Z,5.78
2017-11-13T03:43:42.837Z,5.81
2017-11-13T03:44:42.793Z,5.86
2017-11-13T03:45:42.849Z,5.89
2017-11-13T03:46:42.727Z,5.83
2017-11-13T03:47:42.761Z,5.83
2017-11-13T03:48:42.672Z,5.78
2017-11-13T03:49:42.675Z,5.82
2017-11-13T03:50:42.605Z,5.85
2017-11-13T03:51:42.688Z,5.81
2017-11-13T03:52:42.550Z,5.85
2017-11-13T03:53:42.602Z,5.81
2017-11-13T03:54:42.479Z,5.85
2017-11-13T03:55:42.509Z,5.86
2017-11-13T03:56:42.426Z,5.88
2017-11-13T03:57:42.418Z,5.95
2017-11-13T03:58:42.357Z,5.85
2017-11-13T03:59:42.436Z,5.89
2017-11-13T04:00:42.296Z,5.96
2017-11-13T04:01:42.344Z,5.95
2017-11-13T04:02:42.233Z,5.86
2017-11-13T04:03:43.283Z,5.88
2017-11-13T04:04:42.192Z,5.85
2017-11-13T04:05:42.170Z,5.78
2017-11-13T04:06:42.111Z,5.78
2017-11-13T04:07:42.185Z,5.78
2017-11-13T04:08:42.049Z,5.81
2017-11-13T04:09:42.095Z,5.82
2017-11-13T04:10:41.989Z,5.82
2017-11-13T04:11:42.007Z,5.91
2017-11-13T04:12:41.929Z,5.88
2017-11-13T04:13:41.922Z,5.86
2017-11-13T04:14:41.868Z,5.89
2017-11-13T04:15:41.935Z,5.86
2017-11-13T04:16:41.801Z,5.85
2017-11-13T04:17:41.860Z,5.93
2017-11-13T04:18:41.738Z,5.89
2017-11-13T04:19:41.757Z,5.83
2017-11-13T04:20:41.681Z,5.89
2017-11-13T04:21:41.672Z,5.91
2017-11-13T04:22:41.621Z,5.86
2017-11-13T04:23:41.682Z,5.95
2017-11-13T04:24:41.558Z,5.92
2017-11-13T04:25:41.592Z,5.89
2017-11-13T04:26:41.501Z,5.92
2017-11-13T04:27:41.505Z,5.95
2017-11-13T04:28:41.438Z,6.01
2017-11-13T04:29:41.523Z,6.01
2017-11-13T04:30:41.372Z,6.01
2017-11-13T04:31:41.431Z,5.93
2017-11-13T04:32:41.307Z,5.95
2017-11-13T04:33:41.346Z,5.95
2017-11-13T04:34:41.256Z,5.95
2017-11-13T04:35:41.254Z,5.98
2017-11-13T04:36:41.194Z,6.10
2017-11-13T04:37:41.268Z,6.03
2017-11-13T04:38:41.124Z,6.04
2017-11-13T04:39:41.181Z,6.04
2017-11-13T04:40:41.069Z,6.04
2017-11-13T04:41:41.087Z,6.11
2017-11-13T04:42:41.009Z,6.06
2017-11-13T04:43:41.003Z,6.03
2017-11-13T04:44:40.955Z,6.09
2017-11-13T04:45:41.014Z,6.03
2017-11-13T04:46:40.884Z,6.03
2017-11-13T04:47:40.934Z,6.11
2017-11-13T04:48:40.819Z,6.07
2017-11-13T04:49:40.837Z,6.10
2017-11-13T04:50:40.759Z,6.11
2017-11-13T04:51:40.752Z,6.14
2017-11-13T04:52:40.701Z,6.14
2017-11-13T04:53:40.763Z,6.18
2017-11-13T04:54:40.637Z,6.25
2017-11-13T04:55:40.672Z,6.22
2017-11-13T04:56:40.578Z,6.29
2017-11-13T04:57:40.582Z,6.26
2017-11-13T04:58:40.521Z,6.28
2017-11-13T04:59:40.598Z,6.22
2017-11-13T05:00:40.456Z,6.21
2017-11-13T05:01:40.510Z,6.28
2017-11-13T05:02:40.394Z,6.25
2017-11-13T05:03:40.417Z,6.18
2017-11-13T05:04:40.336Z,6.22
2017-11-13T05:05:40.331Z,6.13
2017-11-13T05:06:40.272Z,6.16
2017-11-13T05:07:40.345Z,6.19
2017-11-13T05:08:40.208Z,6.18
2017-11-13T05:09:40.257Z,6.21
2017-11-13T05:10:40.154Z,6.18
2017-11-13T05:11:40.165Z,6.13
2017-11-13T05:12:40.086Z,6.11
2017-11-13T05:13:40.084Z,6.10
2017-11-13T05:14:40.031Z,6.06
2017-11-13T05:15:40.094Z,6.04
2017-11-13T05:16:39.967Z,6.11
2017-11-13T05:17:40.004Z,6.07
2017-11-13T05:18:39.931Z,6.00
2017-11-13T05:19:39.914Z,6.09
2017-11-13T05:20:39.844Z,6.06
2017-11-13T05:21:39.929Z,6.03
2017-11-13T05:22:39.787Z,6.03
2017-11-13T05:23:39.841Z,6.06
2017-11-13T05:24:39.721Z,6.00
2017-11-13T05:25:39.750Z,6.01
2017-11-13T05:26:39.666Z,5.93
2017-11-13T05:27:39.661Z,5.89
2017-11-13T05:28:39.602Z,5.83
2017-11-13T05:29:39.674Z,5.85
2017-11-13T05:30:39.538Z,5.85
2017-11-13T05:31:39.587Z,5.91
2017-11-13T05:32:39.501Z,5.88
2017-11-13T05:33:39.501Z,5.83
2017-11-13T05:34:39.418Z,5.86
2017-11-13T05:35:39.414Z,5.88
2017-11-13T05:36:39.357Z,5.91
2017-11-13T05:37:39.422Z,5.86
2017-11-13T05:38:39.293Z,5.92
2017-11-13T05:39:39.340Z,5.86
2017-11-13T05:40:39.235Z,5.88
2017-11-13T05:41:39.246Z,5.86
2017-11-13T05:42:39.174Z,5.91
2017-11-13T05:43:39.157Z,5.88
2017-11-13T05:44:39.114Z,5.86
2017-11-13T05:45:39.176Z,5.86
2017-11-13T05:46:39.050Z,5.86
2017-11-13T05:47:39.089Z,5.91
2017-11-13T05:48:38.995Z,5.92
2017-11-13T05:49:38.998Z,5.89
2017-11-13T05:50:38.932Z,5.86
2017-11-13T05:51:39.013Z,5.86
2017-11-13T05:52:38.867Z,5.85
2017-11-13T05:53:38.924Z,5.85
2017-11-13T05:54:38.811Z,5.89
2017-11-13T05:55:38.834Z,5.91
2017-11-13T05:56:38.750Z,5.88
2017-11-13T05:57:38.745Z,5.86
2017-11-13T05:58:38.684Z,5.86
2017-11-13T05:59:38.761Z,5.86
2017-11-13T06:00:38.625Z,5.86
2017-11-13T06:01:38.672Z,5.89
2017-11-13T06:02:38.566Z,5.93
2017-11-13T06:03:38.584Z,5.85
2017-11-13T06:04:38.505Z,5.81
2017-11-13T06:05:38.498Z,5.85
2017-11-13T06:06:38.443Z,5.83
2017-11-13T06:07:38.509Z,5.77
2017-11-13T06:08:38.378Z,5.83
2017-11-13T06:09:38.420Z,5.85
2017-11-13T06:10:38.324Z,5.82
2017-11-13T06:11:38.330Z,5.78
2017-11-13T06:12:38.260Z,5.82
2017-11-13T06:13:38.245Z,5.75
2017-11-13T06:14:38.199Z,5.77
2017-11-13T06:15:38.256Z,5.83
2017-11-13T06:16:38.141Z,5.81
2017-11-13T06:17:38.168Z,5.71
2017-11-13T06:18:38.076Z,5.73
2017-11-13T06:19:38.079Z,5.71
2017-11-13T06:20:38.041Z,5.71
2017-11-13T06:21:38.094Z,5.73
2017-11-13T06:22:37.952Z,5.75
2017-11-13T06:23:38.005Z,5.73
2017-11-13T06:24:37.892Z,5.75
2017-11-13T06:25:37.916Z,5.70
2017-11-13T06:26:37.838Z,5.64
2017-11-13T06:27:37.828Z,5.60
2017-11-13T06:28:37.774Z,5.57
2017-11-13T06:29:37.841Z,5.55
2017-11-13T06:30:37.708Z,5.50
2017-11-13T06:31:37.753Z,5.50
2017-11-13T06:32:37.650Z,5.45
2017-11-13T06:33:37.663Z,5.49
2017-11-13T06:34:37.590Z,5.52
2017-11-13T06:35:37.575Z,5.45
2017-11-13T06:36:37.525Z,5.43
2017-11-13T06:37:37.596Z,5.50
2017-11-13T06:38:37.466Z,5.46
2017-11-13T06:39:37.499Z,5.37
2017-11-13T06:40:37.403Z,5.40
2017-11-13T06:41:37.410Z,5.38
2017-11-13T06:42:37.343Z,5.45
2017-11-13T06:43:37.425Z,5.40
2017-11-13T06:44:37.287Z,5.37
2017-11-13T06:45:37.336Z,5.35
2017-11-13T06:46:37.220Z,5.40
2017-11-13T06:47:37.248Z,5.32
2017-11-13T06:48:37.158Z,5.30
2017-11-13T06:49:37.160Z,5.27
2017-11-13T06:50:37.103Z,5.31
2017-11-13T06:51:37.171Z,5.34
2017-11-13T06:52:37.040Z,5.27
2017-11-13T06:53:37.083Z,5.30
2017-11-13T06:54:36.980Z,5.27
2017-11-13T06:55:36.994Z,5.27
2017-11-13T06:56:36.917Z,5.32
2017-11-13T06:57:36.910Z,5.32
2017-11-13T06:58:36.852Z,5.37
2017-11-13T06:59:36.930Z,5.35
2017-11-13T07:00:36.815Z,5.40
2017-11-13T07:01:36.838Z,5.38
2017-11-13T07:02:36.753Z,5.40
2017-11-13T07:03:36.743Z,5.37
2017-11-13T07:04:36.688Z,5.30
2017-11-13T07:05:36.657Z,5.32
2017-11-13T07:06:36.605Z,5.28
2017-11-13T07:07:36.669Z,5.28
2017-11-13T07:08:36.552Z,5.32
2017-11-13T07:09:36.581Z,5.19
2017-11-13T07:10:36.481Z,5.34
2017-11-13T07:11:36.496Z,5.25
2017-11-13T07:12:36.424Z,5.28
2017-11-13T07:13:36.407Z,5.32
2017-11-13T07:14:36.361Z,5.34
2017-11-13T07:15:36.421Z,5.30
2017-11-13T07:16:36.298Z,5.32
2017-11-13T07:17:36.346Z,5.31
2017-11-13T07:18:36.241Z,5.32
2017-11-13T07:19:36.246Z,5.32
2017-11-13T07:20:36.186Z,5.28
2017-11-13T07:21:36.263Z,5.35
2017-11-13T07:22:36.134Z,5.31
2017-11-13T07:23:36.177Z,5.38
2017-11-13T07:24:36.056Z,5.45
2017-11-13T07:25:36.084Z,5.46
2017-11-13T07:26:35.994Z,5.45
2017-11-13T07:27:35.999Z,5.49
2017-11-13T07:28:35.929Z,5.45
2017-11-13T07:29:36.013Z,5.43
2017-11-13T07:30:35.869Z,5.38
2017-11-13T07:31:35.928Z,5.37
2017-11-13T07:32:35.803Z,5.34
2017-11-13T07:33:35.836Z,5.37
2017-11-13T07:34:35.748Z,5.38
2017-11-13T07:35:35.741Z,5.30
2017-11-13T07:36:35.682Z,5.32
2017-11-13T07:37:35.760Z,5.37
2017-11-13T07:38:35.627Z,5.37
2017-11-13T07:39:35.664Z,5.40
2017-11-13T07:40:35.556Z,5.43
2017-11-13T07:41:35.588Z,5.38
2017-11-13T07:42:35.504Z,5.43
2017-11-13T07:43:35.493Z,5.40
2017-11-13T07:44:35.441Z,5.35
2017-11-13T07:45:35.511Z,5.53
2017-11-13T07:46:35.372Z,5.37
2017-11-13T07:47:35.422Z,5.45
2017-11-13T07:48:35.319Z,5.38
2017-11-13T07:49:35.337Z,5.46
2017-11-13T07:50:35.250Z,5.40
2017-11-13T07:51:35.236Z,5.45
2017-11-13T07:52:35.213Z,5.52
2017-11-13T07:53:35.253Z,5.49
2017-11-13T07:54:35.127Z,5.45
2017-11-13T07:55:35.168Z,5.52
2017-11-13T07:56:35.065Z,5.56
2017-11-13T07:57:35.089Z,5.63
2017-11-13T07:58:35.006Z,5.63
2017-11-13T07:59:35.090Z,5.63
2017-11-13T08:00:34.950Z,5.63
2017-11-13T08:01:34.915Z,5.60
2017-11-13T08:02:34.905Z,5.56
2017-11-13T08:03:34.850Z,5.57
2017-11-13T08:04:34.923Z,5.67
2017-11-13T08:05:34.790Z,5.66
2017-11-13T08:06:34.758Z,5.67
2017-11-13T08:07:34.734Z,5.66
2017-11-13T08:08:34.743Z,5.70
2017-11-13T08:09:34.691Z,5.71
2017-11-13T08:10:34.757Z,5.77
2017-11-13T08:11:34.603Z,5.78
2017-11-13T08:12:34.671Z,5.85
2017-11-13T08:13:34.550Z,5.81
2017-11-13T08:14:34.576Z,5.82
2017-11-13T08:15:34.483Z,5.93
2017-11-13T08:16:34.491Z,5.89
2017-11-13T08:17:34.421Z,5.86
2017-11-13T08:18:34.479Z,6.00
2017-11-13T08:19:34.359Z,5.96
2017-11-13T08:20:34.393Z,5.95
2017-11-13T08:21:34.295Z,6.07
2017-11-13T08:22:34.329Z,6.01
2017-11-13T08:23:34.246Z,6.10
2017-11-13T08:24:34.339Z,6.10
2017-11-13T08:25:34.174Z,6.06
2017-11-13T08:26:34.225Z,6.19
2017-11-13T08:27:34.123Z,6.16
2017-11-13T08:28:34.135Z,6.33
2017-11-13T08:29:34.058Z,6.32
2017-11-13T08:30:34.083Z,6.29
2017-11-13T08:31:33.997Z,6.32
2017-11-13T08:32:33.977Z,6.41
2017-11-13T08:33:34.017Z,6.40
2017-11-13T08:34:33.997Z,6.54
2017-11-13T08:35:33.869Z,6.56
2017-11-13T08:36:33.908Z,6.58
2017-11-13T08:37:33.812Z,6.65
2017-11-13T08:38:33.924Z,6.65
2017-11-13T08:39:33.755Z,6.59
2017-11-13T08:40:33.849Z,6.71
2017-11-13T08:41:33.688Z,6.73
2017-11-13T08:42:33.749Z,6.71
2017-11-13T08:43:33.652Z,6.72
2017-11-13T08:44:33.658Z,6.73
2017-11-13T08:45:33.570Z,6.89
2017-11-13T08:46:33.676Z,6.91
2017-11-13T08:47:33.512Z,6.86
2017-11-13T08:48:33.580Z,6.90
2017-11-13T08:49:33.453Z,7.07
2017-11-13T08:50:33.489Z,7.05
2017-11-13T08:51:33.391Z,7.07
2017-11-13T08:52:33.503Z,7.13
2017-11-13T08:53:35.356Z,7.15
2017-11-13T08:54:33.820Z,7.23
2017-11-13T08:55:35.787Z,7.29
2017-11-13T08:56:33.773Z,7.24
2017-11-13T08:57:33.825Z,7.42
2017-11-13T08:58:33.197Z,7.53
2017-11-13T08:59:33.249Z,7.58
2017-11-13T09:00:33.118Z,8.17
2017-11-13T09:01:33.160Z,8.99
2017-11-13T09:02:33.065Z,9.89
2017-11-13T09:03:33.069Z,10.76
2017-11-13T09:04:33.004Z,11.14
2017-11-13T09:05:33.088Z,11.64
2017-11-13T09:06:32.942Z,12.19
2017-11-13T09:07:32.995Z,12.52
2017-11-13T09:08:32.888Z,12.63
2017-11-13T09:09:32.907Z,13.07
2017-11-13T09:10:32.836Z,13.46
2017-11-13T09:11:32.922Z,13.54
2017-11-13T09:12:32.788Z,13.83
2017-11-13T09:13:32.834Z,14.20
2017-11-13T09:14:32.739Z,14.34
2017-11-13T09:15:32.748Z,14.60
2017-11-13T09:16:32.691Z,14.47
2017-11-13T09:17:32.756Z,14.56
2017-11-13T09:18:32.644Z,14.57
2017-11-13T09:19:32.670Z,14.93
2017-11-13T09:20:32.598Z,14.68
2017-11-13T09:21:32.683Z,14.91
2017-11-13T09:22:32.553Z,15.15
2017-11-13T09:23:32.593Z,15.43
2017-11-13T09:24:32.516Z,15.59
2017-11-13T09:25:32.608Z,15.75
2017-11-13T09:26:32.475Z,16.15
2017-11-13T09:27:32.519Z,15.99
2017-11-13T09:28:32.437Z,16.18
2017-11-13T09:29:32.432Z,16.00
2017-11-13T09:30:32.399Z,16.15
2017-11-13T09:31:32.445Z,16.14
2017-11-13T09:32:32.363Z,16.26
2017-11-13T09:33:32.354Z,16.38
2017-11-13T09:34:32.329Z,16.65
2017-11-13T09:35:32.369Z,16.70
2017-11-13T09:36:32.298Z,16.88
2017-11-13T09:37:32.381Z,17.07
2017-11-13T09:38:32.254Z,17.26
2017-11-13T09:39:32.296Z,17.35
2017-11-13T09:40:32.223Z,17.53
2017-11-13T09:41:32.306Z,17.14
2017-11-13T09:42:32.195Z,17.06
2017-11-13T09:43:32.218Z,17.20
2017-11-13T09:44:32.166Z,17.26
2017-11-13T09:45:32.233Z,17.33
2017-11-13T09:46:32.135Z,17.35
2017-11-13T09:47:32.143Z,17.54
2017-11-13T09:48:32.100Z,17.74
2017-11-13T09:49:32.159Z,17.89
2017-11-13T09:50:32.074Z,17.95
2017-11-13T09:51:32.071Z,17.88
2017-11-13T09:52:32.047Z,17.92
2017-11-13T09:53:32.081Z,18.00
2017-11-13T09:54:32.018Z,17.82
2017-11-13T09:55:32.099Z,17.66
2017-11-13T09:56:31.992Z,17.76
2017-11-13T09:57:32.012Z,17.66
2017-11-13T09:58:31.960Z,17.88
2017-11-13T09:59:32.022Z,18.09
2017-11-13T10:00:31.935Z,17.99
2017-11-13T10:01:31.937Z,18.17
2017-11-13T10:02:31.910Z,18.54
2017-11-13T10:03:31.949Z,18.58
2017-11-13T10:04:31.884Z,18.37
2017-11-13T10:05:31.957Z,18.58
2017-11-13T10:06:31.857Z,18.61
2017-11-13T10:07:31.871Z,18.31
2017-11-13T10:08:31.831Z,18.34
2017-11-13T10:09:31.889Z,18.62
2017-11-13T10:10:31.806Z,18.72
2017-11-13T10:11:31.897Z,18.83
2017-11-13T10:12:31.783Z,19.05
2017-11-13T10:13:31.812Z,19.06
2017-11-13T10:14:31.757Z,19.31
2017-11-13T10:15:31.826Z,19.53
2017-11-13T10:16:31.736Z,19.51
2017-11-13T10:17:31.732Z,19.60
2017-11-13T10:18:31.710Z,19.80
2017-11-13T10:19:31.752Z,19.76
2017-11-13T10:20:31.685Z,19.63
2017-11-13T10:21:31.770Z,19.93
2017-11-13T10:22:31.665Z,19.78
2017-11-13T10:23:31.650Z,19.65
2017-11-13T10:24:31.685Z,20.21
2017-11-13T10:25:31.626Z,20.58
2017-11-13T10:26:31.694Z,20.62
2017-11-13T10:27:31.605Z,20.35
2017-11-13T10:28:31.605Z,20.49
2017-11-13T10:29:31.595Z,20.28
2017-11-13T10:30:31.622Z,20.10
2017-11-13T10:31:31.564Z,20.58
2017-11-13T10:32:31.633Z,20.43
2017-11-13T10:33:31.541Z,20.25
2017-11-13T10:34:31.548Z,20.13
2017-11-13T10:35:31.519Z,20.65
2017-11-13T10:36:31.557Z,20.66
2017-11-13T10:37:31.501Z,20.79
2017-11-13T10:38:31.581Z,20.64
2017-11-13T10:39:31.479Z,20.30
2017-11-13T10:40:31.491Z,20.64
2017-11-13T10:41:31.478Z,20.61
2017-11-13T10:42:31.506Z,20.83
2017-11-13T10:43:31.440Z,20.77
2017-11-13T10:44:31.515Z,20.53
2017-11-13T10:45:31.421Z,20.02
2017-11-13T10:46:31.429Z,20.50
2017-11-13T10:47:31.416Z,20.58
2017-11-13T10:48:31.440Z,20.79
2017-11-13T10:49:31.379Z,20.89
2017-11-13T10:50:31.455Z,21.32
2017-11-13T10:51:31.361Z,21.51
2017-11-13T10:52:31.364Z,20.96
2017-11-13T10:53:31.344Z,20.77
2017-11-13T10:54:31.380Z,20.99
2017-11-13T10:55:31.327Z,21.30
2017-11-13T10:56:31.393Z,21.57
2017-11-13T10:57:31.303Z,22.10
2017-11-13T10:58:31.407Z,22.07
2017-11-13T10:59:31.282Z,21.82
2017-11-13T11:00:31.318Z,22.09
2017-11-13T11:01:31.261Z,21.74
2017-11-13T11:02:31.334Z,21.67
2017-11-13T11:03:31.251Z,21.81
2017-11-13T11:04:31.345Z,21.76
2017-11-13T11:05:31.229Z,21.81
2017-11-13T11:06:31.258Z,21.91
2017-11-13T11:07:31.209Z,21.30
2017-11-13T11:08:31.270Z,21.06
2017-11-13T11:09:31.191Z,20.77
2017-11-13T11:10:31.286Z,20.53
2017-11-13T11:11:31.174Z,20.58
2017-11-13T11:12:31.198Z,20.46
2017-11-13T11:13:31.162Z,19.94
2017-11-13T11:14:31.209Z,19.70
2017-11-13T11:15:31.170Z,19.87
2017-11-13T11:16:31.226Z,19.73
2017-11-13T11:17:31.120Z,19.95
2017-11-13T11:18:31.138Z,20.23
2017-11-13T11:19:31.102Z,19.93
2017-11-13T11:20:31.157Z,20.03
2017-11-13T11:21:31.084Z,20.27
2017-11-13T11:22:31.164Z,19.28
2017-11-13T11:23:31.068Z,19.31
2017-11-13T11:24:31.075Z,19.63
2017-11-13T11:25:31.051Z,19.78
2017-11-13T11:26:31.089Z,19.79
2017-11-13T11:27:31.029Z,19.76
2017-11-13T11:28:31.105Z,20.09
2017-11-13T11:29:31.005Z,20.25
2017-11-13T11:30:31.011Z,19.90
2017-11-13T11:31:30.986Z,20.18
2017-11-13T11:32:31.041Z,20.56
2017-11-13T11:33:30.966Z,20.62
2017-11-13T11:34:31.038Z,20.49
2017-11-13T11:35:30.950Z,20.43
2017-11-13T11:36:30.948Z,20.12
2017-11-13T11:37:30.930Z,19.86
2017-11-13T11:38:30.966Z,19.68
2017-11-13T11:39:30.911Z,18.44
2017-11-13T11:40:30.981Z,18.52
2017-11-13T11:41:30.889Z,18.95
2017-11-13T11:42:30.890Z,19.20
2017-11-13T11:43:30.866Z,19.21
2017-11-13T11:44:30.901Z,19.48
2017-11-13T11:45:30.844Z,19.42
2017-11-13T11:46:30.922Z,19.78
2017-11-13T11:47:30.825Z,19.93
2017-11-13T11:48:30.831Z,19.06
2017-11-13T11:49:30.804Z,17.92
2017-11-13T11:50:30.846Z,18.07
2017-11-13T11:51:30.778Z,16.98
2017-11-13T11:52:30.907Z,15.99
2017-11-13T11:53:30.761Z,15.31
2017-11-13T11:54:30.768Z,15.31
2017-11-13T11:55:30.738Z,15.76
2017-11-13T11:56:30.783Z,15.43
2017-11-13T11:57:30.709Z,15.42
2017-11-13T11:58:30.809Z,16.12
2017-11-13T11:59:30.681Z,16.81
2017-11-13T12:00:30.709Z,16.93
2017-11-13T12:01:30.652Z,17.07
2017-11-13T12:02:30.724Z,17.32
2017-11-13T12:03:30.631Z,17.46
2017-11-13T12:04:30.635Z,16.75
2017-11-13T12:05:30.599Z,15.76
2017-11-13T12:06:30.649Z,15.08
2017-11-13T12:07:30.572Z,14.64
2017-11-13T12:08:30.661Z,14.06
2017-11-13T12:09:30.551Z,14.21
2017-11-13T12:10:30.575Z,14.07
2017-11-13T12:11:30.513Z,13.91
2017-11-13T12:12:30.587Z,13.67
2017-11-13T12:13:30.482Z,13.63
2017-11-13T12:14:30.499Z,14.35
2017-11-13T12:15:30.449Z,14.90
2017-11-13T12:16:30.515Z,15.06
2017-11-13T12:17:30.416Z,15.26
2017-11-13T12:18:30.420Z,15.45
2017-11-13T12:19:30.388Z,15.03
2017-11-13T12:20:30.443Z,14.69
2017-11-13T12:21:30.344Z,14.43
2017-11-13T12:22:30.347Z,14.16
2017-11-13T12:23:30.317Z,14.16
2017-11-13T12:24:30.464Z,14.38
2017-11-13T12:25:30.280Z,14.71
2017-11-13T12:26:30.280Z,14.60
2017-11-13T12:27:30.244Z,14.93
2017-11-13T12:28:30.289Z,15.26
2017-11-13T12:29:30.208Z,15.27
2017-11-13T12:30:30.302Z,14.91
2017-11-13T12:31:30.176Z,14.53
2017-11-13T12:32:30.212Z,14.34
2017-11-13T12:33:30.140Z,14.20
2017-11-13T12:34:30.230Z,14.27
2017-11-13T12:35:30.103Z,14.60
2017-11-13T12:36:30.139Z,14.56
2017-11-13T12:37:30.060Z,14.83
2017-11-13T12:38:30.157Z,15.17
2017-11-13T12:39:30.041Z,15.26
2017-11-13T12:40:30.070Z,15.30
2017-11-13T12:41:29.989Z,15.45
2017-11-13T12:42:30.080Z,15.49
2017-11-13T12:43:29.960Z,15.64
2017-11-13T12:44:29.994Z,15.72
2017-11-13T12:45:29.924Z,15.66
2017-11-13T12:46:30.020Z,15.68
2017-11-13T12:47:29.891Z,15.86
2017-11-13T12:48:29.916Z,15.86
2017-11-13T12:49:29.855Z,15.43
2017-11-13T12:50:29.937Z,15.24
2017-11-13T12:51:29.825Z,15.42
2017-11-13T12:52:29.839Z,15.27
2017-11-13T12:53:29.792Z,14.78
2017-11-13T12:54:29.854Z,14.91
2017-11-13T12:55:29.765Z,14.93
2017-11-13T12:56:29.776Z,15.17
2017-11-13T12:57:29.718Z,15.42
2017-11-13T12:58:29.790Z,15.56
2017-11-13T12:59:29.692Z,15.48
2017-11-13T13:00:29.694Z,15.70
2017-11-13T13:01:29.666Z,15.72
2017-11-13T13:02:29.710Z,15.75
2017-11-13T13:03:29.627Z,15.86
2017-11-13T13:04:29.724Z,15.81
2017-11-13T13:05:29.592Z,15.79
2017-11-13T13:06:29.650Z,15.97
2017-11-13T13:07:29.555Z,16.11
2017-11-13T13:08:29.646Z,16.25
2017-11-13T13:09:29.523Z,16.26
2017-11-13T13:10:29.561Z,16.23