createdAt,value
2023-01-25T00:00:52.665Z,102207.53
2023-01-25T00:03:19.738Z,102203.25
2023-01-25T00:05:46.779Z,102211.97
2023-01-25T00:08:13.715Z,102204.94
2023-01-25T00:10:49.583Z,102198.81
2023-01-25T00:13:16.605Z,102212.66
2023-01-25T00:15:43.604Z,102208.22
2023-01-25T00:18:10.751Z,102207.22
2023-01-25T00:20:37.850Z,102204.72
2023-01-25T00:23:04.805Z,102201.09
2023-01-25T00:25:31.809Z,102197.69
2023-01-25T00:27:58.801Z,102198.38
2023-01-25T00:30:25.749Z,102193.16
2023-01-25T00:33:52.650Z,102196.78
2023-01-25T00:36:42.130Z,102189.66
2023-01-25T00:39:13.474Z,102188.84
2023-01-25T00:41:41.167Z,102191.34
2023-01-25T00:44:08.224Z,102185.34
2023-01-25T00:46:35.350Z,102191.44
2023-01-25T00:49:02.479Z,102180.91
2023-01-25T00:51:29.568Z,102180.91
2023-01-25T00:53:56.670Z,102184.44
2023-01-25T00:56:23.963Z,102168.66
2023-01-25T00:58:51.037Z,102169.34
2023-01-25T01:01:18.126Z,102166.75
2023-01-25T01:03:45.185Z,102167.75
2023-01-25T01:06:13.097Z,102165.94
2023-01-25T01:08:42.640Z,102162.44
2023-01-25T01:11:13.007Z,102165.03
2023-01-25T01:13:40.606Z,102163.47
2023-01-25T01:16:12.193Z,102160.63
2023-01-25T01:18:45.266Z,102158.94
2023-01-25T01:21:14.030Z,102154.63
2023-01-25T01:23:41.695Z,102154.50
2023-01-25T01:26:13.398Z,102153.72
2023-01-25T01:28:40.769Z,102158.03
2023-01-25T01:31:12.664Z,102155.31
2023-01-25T01:33:39.727Z,102153.72
2023-01-25T01:36:15.674Z,102157.13
2023-01-25T01:38:44.151Z,102151.91
2023-01-25T01:41:12.150Z,102155.41
2023-01-25T01:43:39.945Z,102152.69
2023-01-25T01:46:17.377Z,102154.41
2023-01-25T01:49:05.142Z,102154.41
2023-01-25T01:51:43.824Z,102158.81
2023-01-25T01:54:28.121Z,102159.59
2023-01-25T01:57:03.696Z,102162.00
2023-01-25T01:59:50.222Z,102165.63
2023-01-25T02:02:17.396Z,102168.09
2023-01-25T02:04:49.406Z,102162.91
2023-01-25T02:07:37.807Z,102157.78
2023-01-25T02:10:12.505Z,102163.22
2023-01-25T02:12:40.894Z,102157.78
2023-01-25T02:15:09.383Z,102160.41
2023-01-25T02:17:39.428Z,102160.41
2023-01-25T02:20:38.503Z,102157.78
2023-01-25T02:23:30.881Z,102159.38
2023-01-25T02:26:02.175Z,102154.28
2023-01-25T02:28:44.574Z,102153.38
2023-01-25T02:31:11.724Z,102145.56
2023-01-25T02:33:38.853Z,102139.56
2023-01-25T02:36:08.867Z,102142.84
2023-01-25T02:38:41.266Z,102144.66
2023-01-25T02:41:19.082Z,102146.34
2023-01-25T02:43:46.092Z,102141.13
2023-01-25T02:46:27.510Z,102140.34
2023-01-25T02:48:56.394Z,102143.75
2023-01-25T02:51:26.847Z,102145.44
2023-01-25T02:53:54.531Z,102146.47
2023-01-25T02:56:22.522Z,102148.97
2023-01-25T02:58:49.651Z,102145.44
2023-01-25T03:01:17.296Z,102142.03
2023-01-25T03:03:44.512Z,102139.44
2023-01-25T03:06:12.030Z,102134.22
2023-01-25T03:08:39.164Z,102134.34
2023-01-25T03:11:07.425Z,102141.34
2023-01-25T03:13:36.524Z,102137.84
2023-01-25T03:16:08.078Z,102138.63
2023-01-25T03:18:36.028Z,102141.25
2023-01-25T03:21:15.197Z,102134.34
2023-01-25T03:23:43.622Z,102130.94
2023-01-25T03:26:20.785Z,102138.53
2023-01-25T03:28:48.035Z,102134.22
2023-01-25T03:31:16.756Z,102130.72
2023-01-25T03:33:43.981Z,102132.41
2023-01-25T03:36:11.627Z,102134.22
2023-01-25T03:38:38.580Z,102134.22
2023-01-25T03:41:06.009Z,102130.59
2023-01-25T03:43:33.072Z,102139.56
2023-01-25T03:46:02.065Z,102137.72
2023-01-25T03:48:30.257Z,102136.03
2023-01-25T03:50:59.866Z,102130.81
2023-01-25T03:53:30.277Z,102137.72
2023-01-25T03:56:10.045Z,102121.19
2023-01-25T03:58:39.389Z,102121.97
2023-01-25T04:01:08.194Z,102117.44
2023-01-25T04:03:35.643Z,102124.69
2023-01-25T04:06:04.132Z,102122.09
2023-01-25T04:08:31.545Z,102115.88
2023-01-25T04:11:09.090Z,102117.56
2023-01-25T04:13:37.496Z,102117.56
2023-01-25T04:16:07.128Z,102121.88
2023-01-25T04:18:34.595Z,102108.72
2023-01-25T04:21:01.596Z,102114.06
2023-01-25T04:23:28.651Z,102115.88
2023-01-25T04:26:05.841Z,102113.25
2023-01-25T04:28:34.623Z,102105.31
2023-01-25T04:31:03.717Z,102115.75
2023-01-25T04:33:30.952Z,102113.03
2023-01-25T04:35:58.321Z,102105.88
2023-01-25T04:38:25.463Z,102106.91
2023-01-25T04:40:53.007Z,102111.97
2023-01-25T04:43:21.475Z,102104.06
2023-01-25T04:45:48.755Z,102106.53
2023-01-25T04:48:16.143Z,102107.56
2023-01-25T04:50:43.984Z,102099.63
2023-01-25T04:53:12.575Z,102110.84
2023-01-25T04:55:40.377Z,102110.84
2023-01-25T04:58:07.435Z,102107.22
2023-01-25T05:00:34.551Z,102108.13
2023-01-25T05:03:01.636Z,102107.22
2023-01-25T05:05:28.562Z,102106.31
2023-01-25T05:07:55.554Z,102114.16
2023-01-25T05:10:22.858Z,102110.63
2023-01-25T05:12:49.810Z,102108.81
2023-01-25T05:15:16.894Z,102113.00
2023-01-25T05:17:43.848Z,102105.09
2023-01-25T05:20:11.871Z,102106.78
2023-01-25T05:22:38.835Z,102110.19
2023-01-25T05:25:26.441Z,102104.97
2023-01-25T05:27:53.494Z,102101.47
2023-01-25T05:30:20.642Z,102096.81
2023-01-25T05:32:50.313Z,102096.03
2023-01-25T05:35:17.707Z,102086.28
2023-01-25T05:37:44.857Z,102084.59
2023-01-25T05:40:12.514Z,102080.28
2023-01-25T05:42:40.103Z,102081.06
2023-01-25T05:45:08.921Z,102074.06
2023-01-25T05:47:36.050Z,102077.44
2023-01-25T05:50:03.906Z,102074.84
2023-01-25T05:52:33.648Z,102072.34
2023-01-25T05:55:00.613Z,102061.81
2023-01-25T05:57:28.865Z,102066.34
2023-01-25T05:59:55.869Z,102053.19
2023-01-25T06:02:23.235Z,102046.19
2023-01-25T06:04:50.475Z,102045.28
2023-01-25T06:07:17.417Z,102043.47
2023-01-25T06:09:44.443Z,102033.16
2023-01-25T06:12:11.443Z,102022.50
2023-01-25T06:14:38.399Z,102019.91
2023-01-25T06:17:05.504Z,102026.81
2023-01-25T06:19:32.566Z,102023.19
2023-01-25T06:21:59.708Z,102020.59
2023-01-25T06:24:26.711Z,102011.06
2023-01-25T06:26:53.988Z,102004.16
2023-01-25T06:29:20.974Z,101999.06
2023-01-25T06:31:48.147Z,101998.16
2023-01-25T06:34:15.298Z,101992.03
2023-01-25T06:36:42.447Z,101991.94
2023-01-25T06:39:10.143Z,101985.81
2023-01-25T06:41:37.116Z,101977.00
2023-01-25T06:44:04.224Z,101975.97
2023-01-25T06:46:33.727Z,101970.88
2023-01-25T06:49:01.203Z,101968.38
2023-01-25T06:51:28.260Z,101960.34
2023-01-25T06:53:55.374Z,101954.22
2023-01-25T06:56:23.248Z,101950.94
2023-01-25T06:58:50.676Z,101946.63
2023-01-25T07:01:27.236Z,101937.91
2023-01-25T07:03:57.501Z,101932.69
2023-01-25T07:06:26.782Z,101925.09
2023-01-25T07:08:53.851Z,101921.00
2023-01-25T07:11:20.956Z,101912.97
2023-01-25T07:13:48.506Z,101902.25
2023-01-25T07:16:20.612Z,101898.25
2023-01-25T07:18:48.276Z,101886.03
2023-01-25T07:21:33.907Z,101880.72
2023-01-25T07:24:04.218Z,101872.19
2023-01-25T07:26:32.205Z,101868.38
2023-01-25T07:29:00.188Z,101864.16
2023-01-25T07:31:27.420Z,101858.38
2023-01-25T07:33:56.871Z,101846.47
2023-01-25T07:36:25.539Z,101850.47
2023-01-25T07:38:57.684Z,101839.28
2023-01-25T07:41:25.932Z,101837.69
2023-01-25T07:43:53.432Z,101827.16
2023-01-25T07:46:21.188Z,101835.19
2023-01-25T07:48:51.367Z,101833.72
2023-01-25T07:51:25.105Z,101829.88
2023-01-25T07:53:58.164Z,101842.22
2023-01-25T07:56:29.084Z,101830.78
2023-01-25T07:58:58.137Z,101846.63
2023-01-25T08:01:27.808Z,101842.22
2023-01-25T08:03:56.585Z,101847.09
2023-01-25T08:06:35.882Z,101841.78
2023-01-25T08:09:13.619Z,101847.91
2023-01-25T08:11:41.907Z,101844.59
2023-01-25T08:14:09.257Z,101848.44
2023-01-25T08:16:36.396Z,101844.72
2023-01-25T08:19:04.531Z,101855.78
2023-01-25T08:21:34.917Z,101852.84
2023-01-25T08:24:05.637Z,101854.56
2023-01-25T08:26:33.933Z,101850.63
2023-01-25T08:29:00.977Z,101854.22
2023-01-25T08:31:31.619Z,101852.84
2023-01-25T08:34:00.166Z,101851.03
2023-01-25T08:36:28.383Z,101851.94
2023-01-25T08:39:05.300Z,101855.97
2023-01-25T08:41:34.335Z,101848.75
2023-01-25T08:44:01.581Z,101846.25
2023-01-25T08:46:33.105Z,101853.38
2023-01-25T08:49:02.225Z,101848.75
2023-01-25T08:51:31.706Z,101838.75
2023-01-25T08:54:07.283Z,101843.28
2023-01-25T08:56:36.975Z,101844.06
2023-01-25T08:59:04.041Z,101848.38
2023-01-25T09:01:31.087Z,101842.25
2023-01-25T09:03:58.514Z,101837.06
2023-01-25T09:06:25.765Z,101836.94
2023-01-25T09:08:52.721Z,101844.06
2023-01-25T09:11:30.203Z,101839.56
2023-01-25T09:13:57.333Z,101836.63
2023-01-25T09:16:29.415Z,101842.16
2023-01-25T09:19:00.582Z,101834.81
2023-01-25T09:21:28.067Z,101838.75
2023-01-25T09:24:10.896Z,101833.53
2023-01-25T09:26:45.932Z,101836.16
2023-01-25T09:29:15.035Z,101847.69
2023-01-25T09:31:45.041Z,101854.41
2023-01-25T09:34:14.136Z,101849.88
2023-01-25T09:36:41.378Z,101851.47
2023-01-25T09:39:14.186Z,101855.97
2023-01-25T09:42:24.782Z,101855.56
2023-01-25T09:45:06.087Z,101853.97
2023-01-25T09:47:45.929Z,101858.16
2023-01-25T09:55:58.829Z,101873.00
2023-01-25T09:58:43.679Z,101871.28
2023-01-25T10:01:53.860Z,101874.00
2023-01-25T10:04:25.889Z,101880.56
2023-01-25T10:07:01.320Z,101882.72
2023-01-25T10:09:48.043Z,101888.03
2023-01-25T10:12:24.525Z,101888.75
2023-01-25T10:14:53.013Z,101899.38
2023-01-25T10:17:37.938Z,101894.06
2023-01-25T10:20:32.399Z,101898.25
2023-01-25T10:23:39.167Z,101896.13
2023-01-25T10:26:30.182Z,101903.84
2023-01-25T10:29:21.784Z,101915.69
2023-01-25T10:32:18.695Z,101929.53
2023-01-25T10:34:57.149Z,101934.28
2023-01-25T10:37:33.086Z,101944.78
2023-01-25T10:40:33.297Z,101936.09
2023-01-25T10:43:09.165Z,101946.16
2023-01-25T10:45:36.267Z,101951.47
2023-01-25T10:48:08.111Z,101951.72
2023-01-25T10:50:47.138Z,101953.88
2023-01-25T10:53:36.561Z,101945.72
2023-01-25T10:56:10.052Z,101950.16
2023-01-25T10:58:48.513Z,101944.03
2023-01-25T11:01:34.038Z,101957.59
2023-01-25T11:04:02.238Z,101951.47
2023-01-25T11:06:30.359Z,101958.03
2023-01-25T11:08:57.558Z,101948.44
2023-01-25T11:11:40.613Z,101952.50
2023-01-25T11:14:18.419Z,101962.78
2023-01-25T11:16:50.687Z,101952.81
2023-01-25T11:20:28.541Z,101951.81
2023-01-25T11:22:57.749Z,101953.72
2023-01-25T11:25:31.602Z,101952.28
2023-01-25T11:28:23.315Z,101948.66
2023-01-25T11:30:52.847Z,101949.09
2023-01-25T11:33:22.508Z,101940.91
2023-01-25T11:36:33.178Z,101935.63
2023-01-25T11:39:28.174Z,101938.19
2023-01-25T11:42:04.449Z,101947.44
2023-01-25T11:45:15.590Z,101933.31
2023-01-25T11:48:10.093Z,101911.97
2023-01-25T11:50:53.059Z,101918.38
2023-01-25T11:53:44.526Z,101922.41
2023-01-25T11:56:33.400Z,101907.41
2023-01-25T11:59:38.399Z,101903.00
2023-01-25T12:02:39.256Z,101910.66
2023-01-25T12:05:43.225Z,101904.91
2023-01-25T12:08:35.244Z,101894.97
2023-01-25T12:11:32.946Z,101908.84
2023-01-25T12:14:30.856Z,101906.56
2023-01-25T12:17:11.073Z,101900.91
2023-01-25T12:20:03.930Z,101880.34
2023-01-25T12:22:42.837Z,101883.25
2023-01-25T12:25:38.990Z,101877.94
2023-01-25T12:28:56.519Z,101861.56
2023-01-25T12:31:50.392Z,101863.81
2023-01-25T12:34:29.119Z,101856.47
2023-01-25T12:37:01.045Z,101860.81
2023-01-25T12:39:38.239Z,101844.66
2023-01-25T12:42:17.736Z,101848.00
2023-01-25T12:45:17.573Z,101851.84
2023-01-25T12:47:55.984Z,101842.31
2023-01-25T12:50:29.040Z,101836.00
2023-01-25T12:53:11.204Z,101844.00
2023-01-25T12:55:38.783Z,101839.59
2023-01-25T12:58:26.479Z,101825.34
2023-01-25T13:01:07.227Z,101830.56
2023-01-25T13:03:51.834Z,101831.00
2023-01-25T13:06:28.045Z,101831.31
2023-01-25T13:09:10.679Z,101821.69
2023-01-25T13:11:41.377Z,101812.94
2023-01-25T13:14:20.800Z,101818.84
2023-01-25T13:17:09.086Z,101821.00
2023-01-25T13:19:36.964Z,101833.00
2023-01-25T13:22:05.087Z,101813.34
2023-01-25T13:24:35.003Z,101809.94
2023-01-25T13:27:08.387Z,101813.44
2023-01-25T13:29:38.738Z,101804.31
2023-01-25T13:32:32.717Z,101794.75
2023-01-25T13:35:01.323Z,101805.97
2023-01-25T13:37:34.022Z,101797.75
2023-01-25T13:40:34.082Z,101805.19
2023-01-25T13:43:06.995Z,101795.00
2023-01-25T13:45:36.730Z,101797.50
2023-01-25T13:48:09.398Z,101787.88
2023-01-25T13:50:50.347Z,101783.34
2023-01-25T13:53:17.309Z,101774.91
2023-01-25T13:55:50.377Z,101770.59
2023-01-25T13:58:31.269Z,101777.34
2023-01-25T14:01:07.138Z,101764.59
2023-01-25T14:03:47.727Z,101770.22
2023-01-25T14:06:21.352Z,101760.59
2023-01-25T14:08:49.508Z,101755.50
2023-01-25T14:11:25.873Z,101752.69
2023-01-25T14:14:21.354Z,101748.16
2023-01-25T14:17:16.990Z,101738.22
2023-01-25T14:19:49.770Z,101739.44
2023-01-25T14:22:26.823Z,101753.00
2023-01-25T14:25:08.305Z,101750.97
2023-01-25T14:28:03.280Z,101742.03
2023-01-25T14:30:35.685Z,101745.16
2023-01-25T14:33:17.587Z,101734.94
2023-01-25T14:35:55.683Z,101728.50
2023-01-25T14:38:38.807Z,101726.09
2023-01-25T14:41:30.604Z,101721.91
2023-01-25T14:44:02.449Z,101719.19
2023-01-25T14:46:32.054Z,101717.50
2023-01-25T14:49:25.321Z,101723.13
2023-01-25T14:52:05.889Z,101719.50
2023-01-25T14:54:54.490Z,101709.47
2023-01-25T14:57:35.985Z,101713.28
2023-01-25T15:00:22.615Z,101704.84
2023-01-25T15:02:56.404Z,101709.25
2023-01-25T15:05:27.455Z,101710.47
2023-01-25T15:07:56.809Z,101708.28
2023-01-25T15:10:32.440Z,101717.91
2023-01-25T15:13:23.871Z,101708.88
2023-01-25T15:16:03.050Z,101699.84
2023-01-25T15:18:53.590Z,101692.72
2023-01-25T15:21:30.006Z,101677.91
2023-01-25T15:24:04.796Z,101687.03
2023-01-25T15:26:34.437Z,101683.41
2023-01-25T15:29:14.785Z,101675.19
2023-01-25T15:31:43.544Z,101662.38
2023-01-25T15:34:35.112Z,101663.47
2023-01-25T15:37:02.141Z,101663.19
2023-01-25T15:39:30.097Z,101654.47
2023-01-25T15:41:57.101Z,101649.66
2023-01-25T15:44:24.163Z,101650.44
2023-01-25T15:46:52.406Z,101656.97
2023-01-25T15:49:26.838Z,101645.25
2023-01-25T15:51:55.159Z,101642.72
2023-01-25T15:54:22.426Z,101635.41
2023-01-25T15:56:55.620Z,101648.84
2023-01-25T15:59:22.759Z,101642.03
2023-01-25T16:01:49.931Z,101641.53
2023-01-25T16:04:16.988Z,101652.44
2023-01-25T16:06:51.303Z,101651.44
2023-01-25T16:09:24.796Z,101644.53
2023-01-25T16:11:58.326Z,101638.44
2023-01-25T16:14:31.648Z,101641.34
2023-01-25T16:17:02.668Z,101636.31
2023-01-25T16:19:30.171Z,101636.31
2023-01-25T16:21:57.563Z,101634.81
2023-01-25T16:24:24.854Z,101628.31
2023-01-25T16:26:58.156Z,101626.69
2023-01-25T16:29:26.176Z,101635.41
2023-01-25T16:31:54.338Z,101630.63
2023-01-25T16:34:22.286Z,101629.41
2023-01-25T16:36:50.509Z,101627.22
2023-01-25T16:39:25.525Z,101623.59
2023-01-25T16:41:52.680Z,101615.97
2023-01-25T16:44:19.932Z,101617.50
2023-01-25T16:46:49.310Z,101630.72
2023-01-25T16:49:28.273Z,101634.31
2023-01-25T16:52:02.491Z,101625.31
2023-01-25T16:54:29.610Z,101626.19
2023-01-25T16:57:11.730Z,101623.50
2023-01-25T16:59:52.316Z,101624.50
2023-01-25T17:02:21.746Z,101609.28
2023-01-25T17:04:48.834Z,101614.47
2023-01-25T17:07:19.541Z,101616.50
2023-01-25T17:09:46.627Z,101608.38
2023-01-25T17:12:13.918Z,101612.88
2023-01-25T17:14:46.688Z,101603.06
2023-01-25T17:17:16.032Z,101609.16
2023-01-25T17:19:43.125Z,101601.06
2023-01-25T17:22:10.088Z,101613.56
2023-01-25T17:24:37.493Z,101598.44
2023-01-25T17:27:05.351Z,101608.06
2023-01-25T17:29:32.633Z,101603.75
2023-01-25T17:32:00.432Z,101600.94
2023-01-25T17:34:27.969Z,101597.44
2023-01-25T17:36:54.986Z,101603.56
2023-01-25T17:39:22.608Z,101597.44
2023-01-25T17:41:51.822Z,101591.44
2023-01-25T17:44:23.748Z,101590.44
2023-01-25T17:46:51.003Z,101589.03
2023-01-25T17:49:19.384Z,101589.31
2023-01-25T17:51:46.817Z,101579.91
2023-01-25T17:54:14.077Z,101582.41
2023-01-25T17:56:41.050Z,101581.72
2023-01-25T17:59:11.442Z,101581.94
2023-01-25T18:01:39.557Z,101565.91
2023-01-25T18:04:08.618Z,101571.00
2023-01-25T18:06:37.489Z,101566.00
2023-01-25T18:09:06.779Z,101559.19
2023-01-25T18:11:37.006Z,101562.59
2023-01-25T18:14:08.300Z,101548.97
2023-01-25T18:16:39.071Z,101547.25
2023-01-25T18:19:07.478Z,101551.06
2023-01-25T18:21:35.270Z,101545.75
2023-01-25T18:24:25.827Z,101545.47
2023-01-25T18:27:04.941Z,101546.06
2023-01-25T18:29:49.850Z,101541.06
2023-01-25T18:32:17.273Z,101524.75
2023-01-25T18:34:44.335Z,101529.84
2023-01-25T18:37:21.178Z,101532.53
2023-01-25T18:39:52.633Z,101528.44
2023-01-25T18:42:22.202Z,101524.75
2023-01-25T18:44:49.470Z,101529.94
2023-01-25T18:47:19.253Z,101524.94
2023-01-25T18:49:49.275Z,101519.72
2023-01-25T18:52:21.803Z,101516.72
2023-01-25T18:54:49.442Z,101511.53
2023-01-25T18:57:16.919Z,101513.44
2023-01-25T18:59:44.506Z,101510.72
2023-01-25T19:02:16.703Z,101513.31
2023-01-25T19:04:44.270Z,101505.63
2023-01-25T19:07:12.470Z,101503.81
2023-01-25T19:09:39.558Z,101500.31
2023-01-25T19:12:06.892Z,101497.81
2023-01-25T19:14:33.887Z,101495.59
2023-01-25T19:17:00.885Z,101488.09
2023-01-25T19:19:33.678Z,101482.78
2023-01-25T19:22:01.541Z,101490.41
2023-01-25T19:24:28.631Z,101486.00
2023-01-25T19:26:55.681Z,101484.38
2023-01-25T19:29:22.667Z,101480.78
2023-01-25T19:31:50.176Z,101478.47
2023-01-25T19:34:17.289Z,101474.09
2023-01-25T19:36:53.855Z,101477.69
2023-01-25T19:39:21.061Z,101490.50
2023-01-25T19:41:53.297Z,101478.19
2023-01-25T19:44:20.806Z,101472.47
2023-01-25T19:46:48.385Z,101468.28
2023-01-25T19:49:15.572Z,101469.56
2023-01-25T19:51:46.363Z,101472.06
2023-01-25T19:54:17.185Z,101464.16
2023-01-25T19:56:47.182Z,101467.97
2023-01-25T19:59:21.043Z,101464.66
2023-01-25T20:01:48.369Z,101461.66
2023-01-25T20:04:22.314Z,101452.75
2023-01-25T20:06:50.688Z,101448.34
2023-01-25T20:09:20.240Z,101442.34
2023-01-25T20:11:47.570Z,101443.94
2023-01-25T20:14:15.371Z,101443.84
2023-01-25T20:16:42.851Z,101443.75
2023-01-25T20:19:12.549Z,101434.13
2023-01-25T20:21:40.399Z,101433.03
2023-01-25T20:24:09.806Z,101425.03
2023-01-25T20:26:39.337Z,101437.44
2023-01-25T20:29:07.586Z,101434.25
2023-01-25T20:31:39.113Z,101426.03
2023-01-25T20:34:11.911Z,101419.13
2023-01-25T20:36:39.795Z,101422.81
2023-01-25T20:39:08.271Z,101417.13
2023-01-25T20:41:35.776Z,101405.03
2023-01-25T20:44:07.144Z,101409.41
2023-01-25T20:46:38.851Z,101395.13
2023-01-25T20:49:10.336Z,101393.31
2023-01-25T20:51:37.333Z,101402.13
2023-01-25T20:54:04.389Z,101393.22
2023-01-25T20:56:32.286Z,101389.72
2023-01-25T20:58:59.418Z,101398.00
2023-01-25T21:01:37.463Z,101397.13
2023-01-25T21:04:07.437Z,101393.91
2023-01-25T21:06:35.343Z,101400.72
2023-01-25T21:09:03.569Z,101407.81
2023-01-25T21:11:32.015Z,101390.41
2023-01-25T21:13:59.707Z,101386.59
2023-01-25T21:16:27.388Z,101386.50
2023-01-25T21:18:57.967Z,101385.41
2023-01-25T21:21:28.405Z,101374.19
2023-01-25T21:23:59.913Z,101368.09
2023-01-25T21:26:32.837Z,101379.41
2023-01-25T21:29:01.931Z,101380.19
2023-01-25T21:31:33.034Z,101384.50
2023-01-25T21:34:00.710Z,101381.09
2023-01-25T21:36:28.381Z,101378.50
2023-01-25T21:38:55.998Z,101372.19
2023-01-25T21:41:26.560Z,101368.41
2023-01-25T21:44:14.754Z,101365.09
2023-01-25T21:46:43.546Z,101371.09
2023-01-25T21:49:31.864Z,101364.09
2023-01-25T21:52:02.129Z,101365.09
2023-01-25T21:54:32.773Z,101374.09
2023-01-25T21:57:01.866Z,101361.50
2023-01-25T21:59:29.213Z,101359.19
2023-01-25T22:01:56.653Z,101357.28
2023-01-25T22:04:25.620Z,101357.19
2023-01-25T22:06:52.763Z,101344.00
2023-01-25T22:09:19.889Z,101344.78
2023-01-25T22:11:48.501Z,101339.59
2023-01-25T22:14:15.989Z,101339.59
2023-01-25T22:16:43.081Z,101345.38
2023-01-25T22:19:10.071Z,101343.59
2023-01-25T22:21:37.281Z,101333.47
2023-01-25T22:24:06.186Z,101329.97
2023-01-25T22:27:27.998Z,101331.78
2023-01-25T22:29:54.936Z,101327.78
2023-01-25T22:32:22.318Z,101323.97
2023-01-25T22:34:49.317Z,101325.28
2023-01-25T22:37:16.318Z,101327.19
2023-01-25T22:39:44.857Z,101325.78
2023-01-25T22:42:12.002Z,101325.59
2023-01-25T22:44:38.967Z,101324.69
2023-01-25T22:47:06.160Z,101318.09
2023-01-25T22:49:33.229Z,101324.09
2023-01-25T22:52:00.235Z,101315.19
2023-01-25T22:54:27.199Z,101317.19
2023-01-25T22:56:54.328Z,101318.00
2023-01-25T22:59:21.281Z,101312.78
2023-01-25T23:01:48.387Z,101303.19
2023-01-25T23:04:15.446Z,101295.06
2023-01-25T23:06:42.463Z,101295.06
2023-01-25T23:09:10.822Z,101295.28
2023-01-25T23:11:38.265Z,101287.69
2023-01-25T23:14:30.536Z,101284.16
2023-01-25T23:17:17.902Z,101278.25
2023-01-25T23:19:45.272Z,101270.97
2023-01-25T23:22:12.598Z,101272.06
2023-01-25T23:24:39.690Z,101267.66
2023-01-25T23:27:06.679Z,101266.06
2023-01-25T23:29:33.715Z,101265.16
2023-01-25T23:32:00.819Z,101252.56
2023-01-25T23:34:27.933Z,101247.38
2023-01-25T23:36:54.877Z,101249.56
2023-01-25T23:39:23.660Z,101248.25
2023-01-25T23:41:52.443Z,101230.34
2023-01-25T23:44:19.496Z,101234.75
2023-01-25T23:46:46.854Z,101226.84
2023-01-25T23:49:14.232Z,101226.97
2023-01-25T23:51:41.189Z,101233.56
2023-01-25T23:54:08.293Z,101224.25
2023-01-25T23:56:35.350Z,101225.34
2023-01-25T23:59:02.327Z,101221.47
