createdAt,value
2023-03-26T00:00:08.384Z,100.00
2023-03-26T00:01:08.385Z,100.00
2023-03-26T00:02:08.433Z,100.00
2023-03-26T00:03:08.526Z,100.00
2023-03-26T00:04:08.438Z,100.00
2023-03-26T00:05:08.427Z,100.00
2023-03-26T00:06:08.408Z,100.00
2023-03-26T00:07:08.361Z,100.00
2023-03-26T00:08:08.324Z,100.00
2023-03-26T00:09:08.373Z,100.00
2023-03-26T00:10:08.355Z,100.00
2023-03-26T00:11:08.322Z,100.00
2023-03-26T00:12:08.288Z,100.00
2023-03-26T00:13:08.276Z,100.00
2023-03-26T00:14:08.224Z,100.00
2023-03-26T00:15:08.200Z,100.00
2023-03-26T00:16:08.256Z,100.00
2023-03-26T00:17:08.176Z,100.00
2023-03-26T00:18:08.151Z,99.97
2023-03-26T00:19:08.159Z,99.96
2023-03-26T00:20:08.143Z,99.96
2023-03-26T00:21:08.136Z,99.85
2023-03-26T00:22:08.120Z,99.89
2023-03-26T00:23:08.076Z,99.83
2023-03-26T00:24:08.055Z,99.56
2023-03-26T00:25:08.051Z,99.64
2023-03-26T00:26:08.046Z,99.53
2023-03-26T00:27:08.059Z,99.56
2023-03-26T00:28:08.014Z,99.20
2023-03-26T00:29:08.026Z,99.11
2023-03-26T00:30:08.006Z,98.80
2023-03-26T00:31:08.002Z,98.54
2023-03-26T00:32:07.996Z,98.52
2023-03-26T00:33:07.973Z,98.69
2023-03-26T00:34:07.962Z,98.89
2023-03-26T00:35:07.929Z,99.10
2023-03-26T00:36:07.958Z,99.15
2023-03-26T00:37:07.935Z,99.10
2023-03-26T00:38:07.926Z,99.17
2023-03-26T00:39:07.911Z,99.33
2023-03-26T00:40:07.902Z,99.24
2023-03-26T00:41:07.878Z,99.31
2023-03-26T00:42:07.853Z,99.47
2023-03-26T00:43:07.857Z,99.70
2023-03-26T00:44:07.819Z,99.79
2023-03-26T00:45:07.819Z,99.84
2023-03-26T00:46:07.785Z,100.00
2023-03-26T00:47:07.766Z,100.00
2023-03-26T00:48:07.807Z,100.00
2023-03-26T00:49:07.753Z,100.00
2023-03-26T00:50:07.753Z,100.00
2023-03-26T00:51:07.718Z,99.98
2023-03-26T00:52:07.724Z,100.00
2023-03-26T00:53:07.707Z,100.00
2023-03-26T00:54:07.729Z,99.94
2023-03-26T00:55:07.717Z,99.71
2023-03-26T00:56:07.653Z,99.66
2023-03-26T00:57:07.695Z,99.79
2023-03-26T00:58:07.661Z,99.71
2023-03-26T00:59:07.668Z,99.64
2023-03-26T01:00:07.608Z,99.54
2023-03-26T01:01:07.638Z,99.67
2023-03-26T01:02:07.591Z,99.80
2023-03-26T01:03:07.643Z,99.76
2023-03-26T01:04:09.154Z,99.76
2023-03-26T01:05:07.628Z,99.40
2023-03-26T01:06:07.539Z,99.21
2023-03-26T01:07:07.513Z,99.22
2023-03-26T01:08:07.510Z,99.11
2023-03-26T01:09:07.506Z,99.09
2023-03-26T01:10:07.497Z,99.09
2023-03-26T01:11:07.465Z,99.04
2023-03-26T01:12:07.447Z,98.97
2023-03-26T01:13:07.456Z,98.82
2023-03-26T01:14:07.437Z,98.90
2023-03-26T01:15:07.384Z,98.99
2023-03-26T01:16:07.446Z,98.49
2023-03-26T01:17:07.406Z,98.57
2023-03-26T01:18:07.360Z,98.66
2023-03-26T01:19:07.392Z,98.59
2023-03-26T01:20:07.344Z,98.23
2023-03-26T01:21:07.324Z,98.41
2023-03-26T01:22:07.326Z,98.28
2023-03-26T01:23:07.325Z,98.47
2023-03-26T01:24:07.339Z,98.74
2023-03-26T01:25:07.329Z,99.01
2023-03-26T01:26:07.249Z,99.35
2023-03-26T01:27:07.240Z,99.44
2023-03-26T01:28:07.317Z,99.58
2023-03-26T01:29:07.232Z,99.79
2023-03-26T01:30:07.209Z,99.97
2023-03-26T01:31:07.232Z,100.00
2023-03-26T01:32:07.195Z,100.00
2023-03-26T01:33:07.334Z,100.00
2023-03-26T01:34:07.173Z,100.00
2023-03-26T01:35:07.154Z,100.00
2023-03-26T01:36:07.172Z,100.00
2023-03-26T01:37:07.132Z,100.00
2023-03-26T01:38:07.094Z,100.00
2023-03-26T01:39:07.126Z,100.00
2023-03-26T01:40:07.118Z,100.00
2023-03-26T01:41:07.049Z,100.00
2023-03-26T01:42:07.060Z,100.00
2023-03-26T01:43:07.024Z,100.00
2023-03-26T01:44:07.032Z,100.00
2023-03-26T01:45:06.997Z,100.00
2023-03-26T01:46:07.063Z,100.00
2023-03-26T01:47:07.011Z,100.00
2023-03-26T01:48:07.040Z,100.00
2023-03-26T01:49:06.968Z,100.00
2023-03-26T01:50:06.942Z,100.00
2023-03-26T01:51:06.923Z,100.00
2023-03-26T01:52:06.918Z,100.00
2023-03-26T01:53:06.914Z,100.00
2023-03-26T01:54:06.902Z,100.00
2023-03-26T01:55:06.950Z,100.00
2023-03-26T01:56:06.912Z,100.00
2023-03-26T01:57:06.899Z,100.00
2023-03-26T01:58:06.843Z,100.00
2023-03-26T01:59:06.829Z,100.00
2023-03-26T02:00:06.801Z,100.00
2023-03-26T02:01:06.833Z,100.00
2023-03-26T02:02:06.858Z,100.00
2023-03-26T02:03:06.891Z,100.00
2023-03-26T02:04:06.770Z,100.00
2023-03-26T02:05:06.746Z,100.00
2023-03-26T02:06:06.731Z,100.00
2023-03-26T02:07:06.739Z,100.00
2023-03-26T02:08:06.745Z,100.00
2023-03-26T02:09:06.674Z,100.00
2023-03-26T02:10:06.724Z,100.00
2023-03-26T02:11:06.662Z,100.00
2023-03-26T02:12:06.637Z,100.00
2023-03-26T02:13:06.682Z,100.00
2023-03-26T02:14:06.692Z,100.00
2023-03-26T02:15:06.618Z,100.00
2023-03-26T02:16:06.639Z,100.00
2023-03-26T02:17:06.567Z,100.00
2023-03-26T02:18:06.587Z,100.00
2023-03-26T02:19:06.575Z,100.00
2023-03-26T02:20:06.553Z,100.00
2023-03-26T02:21:06.538Z,100.00
2023-03-26T02:22:06.503Z,100.00
2023-03-26T02:23:06.498Z,100.00
2023-03-26T02:24:06.513Z,100.00
2023-03-26T02:25:06.454Z,100.00
2023-03-26T02:26:06.477Z,100.00
2023-03-26T02:27:06.487Z,100.00
2023-03-26T02:28:06.448Z,100.00
2023-03-26T02:29:06.465Z,100.00
2023-03-26T02:30:06.399Z,100.00
2023-03-26T02:31:06.395Z,100.00
2023-03-26T02:32:06.408Z,100.00
2023-03-26T02:33:06.392Z,100.00
2023-03-26T02:34:06.378Z,100.00
2023-03-26T02:35:06.334Z,100.00
2023-03-26T02:36:06.411Z,100.00
2023-03-26T02:37:06.318Z,100.00
2023-03-26T02:38:06.300Z,100.00
2023-03-26T02:39:06.290Z,100.00
2023-03-26T02:40:06.289Z,100.00
2023-03-26T02:41:06.265Z,100.00
2023-03-26T02:42:06.248Z,100.00
2023-03-26T02:43:06.263Z,100.00
2023-03-26T02:44:06.239Z,100.00
2023-03-26T02:45:06.222Z,100.00
2023-03-26T02:46:06.239Z,100.00
2023-03-26T02:47:06.192Z,100.00
2023-03-26T02:48:06.159Z,100.00
2023-03-26T02:49:06.156Z,100.00
2023-03-26T02:50:06.152Z,100.00
2023-03-26T02:51:06.117Z,100.00
2023-03-26T02:52:06.144Z,100.00
2023-03-26T02:53:06.093Z,100.00
2023-03-26T02:54:06.105Z,100.00
2023-03-26T02:55:06.091Z,100.00
2023-03-26T02:56:06.093Z,100.00
2023-03-26T02:57:06.120Z,100.00
2023-03-26T02:58:06.078Z,100.00
2023-03-26T02:59:06.032Z,100.00
2023-03-26T03:00:06.019Z,100.00
2023-03-26T03:01:06.012Z,100.00
2023-03-26T03:02:06.068Z,100.00
2023-03-26T03:03:06.059Z,100.00
2023-03-26T03:04:05.974Z,100.00
2023-03-26T03:05:05.933Z,100.00
2023-03-26T03:06:05.936Z,100.00
2023-03-26T03:07:05.904Z,100.00
2023-03-26T03:08:05.931Z,100.00
2023-03-26T03:09:05.892Z,100.00
2023-03-26T03:10:05.861Z,100.00
2023-03-26T03:11:05.889Z,100.00
2023-03-26T03:12:05.840Z,100.00
2023-03-26T03:13:05.859Z,100.00
2023-03-26T03:14:05.827Z,100.00
2023-03-26T03:15:05.818Z,100.00
2023-03-26T03:16:05.817Z,100.00
2023-03-26T03:17:05.837Z,100.00
2023-03-26T03:18:05.829Z,100.00
2023-03-26T03:19:05.752Z,100.00
2023-03-26T03:20:05.757Z,100.00
2023-03-26T03:21:05.756Z,100.00
2023-03-26T03:22:05.753Z,100.00
2023-03-26T03:23:05.697Z,100.00
2023-03-26T03:24:05.696Z,100.00
2023-03-26T03:25:05.679Z,100.00
2023-03-26T03:26:05.684Z,100.00
2023-03-26T03:27:05.667Z,100.00
2023-03-26T03:28:05.649Z,100.00
2023-03-26T03:29:05.635Z,100.00
2023-03-26T03:30:05.624Z,100.00
2023-03-26T03:31:05.607Z,100.00
2023-03-26T03:32:05.640Z,100.00
2023-03-26T03:33:05.599Z,100.00
2023-03-26T03:34:05.552Z,100.00
2023-03-26T03:35:05.540Z,100.00
2023-03-26T03:36:05.553Z,100.00
2023-03-26T03:37:05.544Z,100.00
2023-03-26T03:38:05.512Z,100.00
2023-03-26T03:39:05.512Z,100.00
2023-03-26T03:40:05.531Z,100.00
2023-03-26T03:41:05.449Z,100.00
2023-03-26T03:42:05.464Z,100.00
2023-03-26T03:43:05.452Z,100.00
2023-03-26T03:44:05.447Z,100.00
2023-03-26T03:45:05.421Z,100.00
2023-03-26T03:46:05.408Z,100.00
2023-03-26T03:47:05.379Z,100.00
2023-03-26T03:48:05.433Z,100.00
2023-03-26T03:49:05.367Z,100.00
2023-03-26T03:50:05.360Z,100.00
2023-03-26T03:51:05.344Z,100.00
2023-03-26T03:52:05.318Z,100.00
2023-03-26T03:53:05.325Z,100.00
2023-03-26T03:54:05.290Z,100.00
2023-03-26T03:55:05.315Z,100.00
2023-03-26T03:56:05.267Z,100.00
2023-03-26T03:57:05.310Z,100.00
2023-03-26T03:58:05.257Z,100.00
2023-03-26T03:59:05.240Z,100.00
2023-03-26T04:00:06.892Z,100.00
2023-03-26T04:01:05.223Z,100.00
2023-03-26T04:02:05.200Z,100.00
2023-03-26T04:03:05.239Z,100.00
2023-03-26T04:04:05.264Z,100.00
2023-03-26T04:05:05.137Z,100.00
2023-03-26T04:06:05.198Z,100.00
2023-03-26T04:07:05.124Z,100.00
2023-03-26T04:08:05.136Z,100.00
2023-03-26T04:09:05.118Z,100.00
2023-03-26T04:10:05.067Z,100.00
2023-03-26T04:11:05.076Z,100.00
2023-03-26T04:12:05.058Z,100.00
2023-03-26T04:13:05.067Z,100.00
2023-03-26T04:14:05.071Z,100.00
2023-03-26T04:15:05.034Z,100.00
2023-03-26T04:16:05.033Z,100.00
2023-03-26T04:17:04.994Z,100.00
2023-03-26T04:18:04.986Z,100.00
2023-03-26T04:19:04.993Z,100.00
2023-03-26T04:20:04.968Z,100.00
2023-03-26T04:21:04.950Z,100.00
2023-03-26T04:22:04.925Z,100.00
2023-03-26T04:23:04.894Z,100.00
2023-03-26T04:24:04.891Z,100.00
2023-03-26T04:25:04.909Z,100.00
2023-03-26T04:26:04.857Z,100.00
2023-03-26T04:27:04.845Z,100.00
2023-03-26T04:28:04.829Z,100.00
2023-03-26T04:29:04.802Z,100.00
2023-03-26T04:30:04.841Z,100.00
2023-03-26T04:31:04.825Z,100.00
2023-03-26T04:32:04.820Z,100.00
2023-03-26T04:33:04.815Z,100.00
2023-03-26T04:34:04.779Z,100.00
2023-03-26T04:35:04.805Z,100.00
2023-03-26T04:36:04.767Z,100.00
2023-03-26T04:37:04.754Z,100.00
2023-03-26T04:38:04.749Z,100.00
2023-03-26T04:39:04.819Z,100.00
2023-03-26T04:40:04.676Z,100.00
2023-03-26T04:41:04.708Z,100.00
2023-03-26T04:42:04.775Z,100.00
2023-03-26T04:43:04.655Z,100.00
2023-03-26T04:44:04.649Z,100.00
2023-03-26T04:45:04.621Z,100.00
2023-03-26T04:46:04.635Z,100.00
2023-03-26T04:47:04.623Z,100.00
2023-03-26T04:48:04.603Z,100.00
2023-03-26T04:49:04.542Z,100.00
2023-03-26T04:50:04.564Z,100.00
2023-03-26T04:51:04.537Z,100.00
2023-03-26T04:52:04.542Z,100.00
2023-03-26T04:53:04.503Z,100.00
2023-03-26T04:54:04.496Z,100.00
2023-03-26T04:55:04.509Z,100.00
2023-03-26T04:56:04.494Z,100.00
2023-03-26T04:57:04.513Z,100.00
2023-03-26T04:58:04.454Z,100.00
2023-03-26T04:59:04.571Z,100.00
2023-03-26T05:00:04.401Z,100.00
2023-03-26T05:01:10.354Z,100.00
2023-03-26T05:02:04.388Z,100.00
2023-03-26T05:03:04.459Z,100.00
2023-03-26T05:04:04.425Z,100.00
2023-03-26T05:05:04.333Z,100.00
2023-03-26T05:06:04.336Z,100.00
2023-03-26T05:07:04.333Z,100.00
2023-03-26T05:08:04.386Z,100.00
2023-03-26T05:09:04.284Z,100.00
2023-03-26T05:10:04.286Z,100.00
2023-03-26T05:11:04.292Z,100.00
2023-03-26T05:12:04.230Z,100.00
2023-03-26T05:13:04.240Z,100.00
2023-03-26T05:14:04.256Z,100.00
2023-03-26T05:15:04.230Z,100.00
2023-03-26T05:16:04.223Z,100.00
2023-03-26T05:17:04.204Z,100.00
2023-03-26T05:18:04.262Z,100.00
2023-03-26T05:19:04.147Z,100.00
2023-03-26T05:20:04.148Z,100.00
2023-03-26T05:21:04.144Z,100.00
2023-03-26T05:22:04.134Z,100.00
2023-03-26T05:23:04.107Z,100.00
2023-03-26T05:24:04.108Z,100.00
2023-03-26T05:25:04.122Z,100.00
2023-03-26T05:26:04.066Z,100.00
2023-03-26T05:27:04.093Z,100.00
2023-03-26T05:28:04.023Z,100.00
2023-03-26T05:29:04.022Z,100.00
2023-03-26T05:30:04.030Z,100.00
2023-03-26T05:31:04.000Z,100.00
2023-03-26T05:32:03.997Z,100.00
2023-03-26T05:33:04.063Z,100.00
2023-03-26T05:34:03.944Z,100.00
2023-03-26T05:35:03.990Z,100.00
2023-03-26T05:36:03.988Z,100.00
2023-03-26T05:37:03.990Z,100.00
2023-03-26T05:38:03.898Z,100.00
2023-03-26T05:39:03.910Z,100.00
2023-03-26T05:40:03.874Z,100.00
2023-03-26T05:41:03.894Z,100.00
2023-03-26T05:42:03.866Z,100.00
2023-03-26T05:43:03.831Z,100.00
2023-03-26T05:44:03.826Z,100.00
2023-03-26T05:45:03.832Z,100.00
2023-03-26T05:46:03.923Z,100.00
2023-03-26T05:47:03.855Z,100.00
2023-03-26T05:48:03.770Z,100.00
2023-03-26T05:49:03.759Z,100.00
2023-03-26T05:50:03.762Z,100.00
2023-03-26T05:51:03.763Z,100.00
2023-03-26T05:52:03.737Z,100.00
2023-03-26T05:53:03.723Z,100.00
2023-03-26T05:54:03.705Z,100.00
2023-03-26T05:55:03.690Z,100.00
2023-03-26T05:56:03.657Z,100.00
2023-03-26T05:57:03.677Z,100.00
2023-03-26T05:58:03.658Z,99.77
2023-03-26T05:59:03.655Z,99.76
2023-03-26T06:00:03.657Z,99.68
2023-03-26T06:01:03.627Z,99.69
2023-03-26T06:02:03.621Z,99.79
2023-03-26T06:03:03.754Z,99.76
2023-03-26T06:04:03.717Z,99.84
2023-03-26T06:05:03.543Z,99.93
2023-03-26T06:06:03.581Z,100.00
2023-03-26T06:07:03.533Z,99.94
2023-03-26T06:08:03.541Z,99.80
2023-03-26T06:09:03.485Z,99.62
2023-03-26T06:10:03.522Z,99.58
2023-03-26T06:11:03.474Z,99.69
2023-03-26T06:12:03.445Z,99.79
2023-03-26T06:13:03.436Z,99.71
2023-03-26T06:14:03.462Z,99.55
2023-03-26T06:15:03.467Z,99.71
2023-03-26T06:16:03.452Z,99.63
2023-03-26T06:17:03.410Z,99.67
2023-03-26T06:18:03.392Z,99.66
2023-03-26T06:19:03.435Z,99.60
2023-03-26T06:20:03.356Z,99.36
2023-03-26T06:21:03.368Z,99.46
2023-03-26T06:22:03.313Z,99.55
2023-03-26T06:23:03.303Z,99.32
2023-03-26T06:24:03.301Z,99.32
2023-03-26T06:25:03.292Z,99.22
2023-03-26T06:26:03.270Z,99.07
2023-03-26T06:27:03.269Z,98.84
2023-03-26T06:28:03.233Z,98.56
2023-03-26T06:29:03.258Z,98.39
2023-03-26T06:30:03.250Z,98.30
2023-03-26T06:31:03.265Z,98.40
2023-03-26T06:32:16.267Z,98.57
2023-03-26T06:33:03.202Z,98.60
2023-03-26T06:34:03.171Z,98.68
2023-03-26T06:35:03.211Z,98.56
2023-03-26T06:36:03.186Z,98.59
2023-03-26T06:37:03.140Z,98.12
2023-03-26T06:38:03.104Z,97.94
2023-03-26T06:39:07.656Z,98.10
2023-03-26T06:40:03.070Z,98.25
2023-03-26T06:41:03.071Z,98.37
2023-03-26T06:42:03.083Z,98.13
2023-03-26T06:43:08.531Z,98.18
2023-03-26T06:44:03.053Z,98.34
2023-03-26T06:45:03.062Z,98.64
2023-03-26T06:46:03.022Z,98.57
2023-03-26T06:47:03.059Z,98.51
2023-03-26T06:48:03.048Z,98.56
2023-03-26T06:49:03.019Z,98.56
2023-03-26T06:50:02.994Z,98.53
2023-03-26T06:51:03.106Z,98.30
2023-03-26T06:52:03.003Z,98.25
2023-03-26T06:53:02.956Z,97.99
2023-03-26T06:54:02.994Z,98.06
2023-03-26T06:55:02.954Z,97.99
2023-03-26T06:56:02.918Z,97.67
2023-03-26T06:57:02.952Z,96.94
2023-03-26T06:58:02.934Z,96.71
2023-03-26T06:59:02.921Z,96.30
2023-03-26T07:00:02.916Z,96.41
2023-03-26T07:01:02.823Z,96.60
2023-03-26T07:02:02.815Z,96.41
2023-03-26T07:03:02.850Z,95.76
2023-03-26T07:04:02.844Z,96.49
2023-03-26T07:05:02.763Z,95.34
2023-03-26T07:06:02.767Z,95.07
2023-03-26T07:07:02.748Z,95.57
2023-03-26T07:08:02.710Z,94.85
2023-03-26T07:09:02.758Z,95.14
2023-03-26T07:10:02.695Z,95.05
2023-03-26T07:11:02.700Z,95.42
2023-03-26T07:12:02.662Z,95.61
2023-03-26T07:13:02.666Z,95.37
2023-03-26T07:14:02.647Z,95.27
2023-03-26T07:15:02.639Z,94.82
2023-03-26T07:16:02.650Z,93.90
2023-03-26T07:17:02.597Z,93.70
2023-03-26T07:18:02.617Z,93.71
2023-03-26T07:19:02.564Z,93.56
2023-03-26T07:20:02.565Z,93.63
2023-03-26T07:21:02.535Z,93.66
2023-03-26T07:22:02.534Z,93.61
2023-03-26T07:23:02.537Z,94.02
2023-03-26T07:24:02.508Z,94.09
2023-03-26T07:25:02.535Z,94.56
2023-03-26T07:26:02.469Z,94.40
2023-03-26T07:27:02.474Z,94.41
2023-03-26T07:28:02.442Z,93.84
2023-03-26T07:29:04.007Z,93.01
2023-03-26T07:30:02.471Z,93.47
2023-03-26T07:31:02.425Z,93.39
2023-03-26T07:32:02.448Z,92.49
2023-03-26T07:33:02.473Z,92.73
2023-03-26T07:34:02.527Z,93.32
2023-03-26T07:35:02.382Z,93.38
2023-03-26T07:36:02.361Z,92.94
2023-03-26T07:37:02.355Z,92.94
2023-03-26T07:38:02.316Z,93.33
2023-03-26T07:39:02.298Z,92.15
2023-03-26T07:40:02.293Z,91.89
2023-03-26T07:41:02.271Z,91.33
2023-03-26T07:42:02.275Z,91.73
2023-03-26T07:43:02.277Z,90.95
2023-03-26T07:44:02.244Z,90.39
2023-03-26T07:45:02.250Z,90.12
2023-03-26T07:46:02.223Z,89.93
2023-03-26T07:47:02.221Z,89.49
2023-03-26T07:48:02.254Z,89.75
2023-03-26T07:49:02.177Z,88.77
2023-03-26T07:50:02.199Z,88.27
2023-03-26T07:51:02.126Z,87.88
2023-03-26T07:52:02.127Z,87.75
2023-03-26T07:53:02.131Z,87.74
2023-03-26T07:54:02.095Z,88.29
2023-03-26T07:55:02.090Z,88.55
2023-03-26T07:56:02.153Z,88.11
2023-03-26T07:57:02.360Z,88.44
2023-03-26T07:58:02.076Z,88.29
2023-03-26T07:59:02.094Z,89.01
2023-03-26T08:00:02.020Z,88.18
2023-03-26T08:01:02.013Z,88.05
2023-03-26T08:02:02.020Z,87.68
2023-03-26T08:03:02.144Z,88.13
2023-03-26T08:04:23.579Z,87.84
2023-03-26T08:05:02.083Z,88.03
2023-03-26T08:06:01.946Z,87.22
2023-03-26T08:07:01.976Z,87.37
2023-03-26T08:08:01.992Z,87.80
2023-03-26T08:09:01.926Z,87.82
2023-03-26T08:10:01.896Z,87.90
2023-03-26T08:11:01.912Z,87.76
2023-03-26T08:12:01.867Z,87.82
2023-03-26T08:13:01.857Z,87.05
2023-03-26T08:14:01.854Z,87.50
2023-03-26T08:15:01.845Z,86.76
2023-03-26T08:16:01.864Z,87.07
2023-03-26T08:17:01.847Z,87.53
2023-03-26T08:18:01.853Z,87.09
2023-03-26T08:19:01.773Z,86.99
2023-03-26T08:20:01.787Z,87.83
2023-03-26T08:21:01.743Z,88.82
2023-03-26T08:22:01.715Z,87.64
2023-03-26T08:23:01.707Z,87.32
2023-03-26T08:24:01.702Z,87.61
2023-03-26T08:25:01.679Z,87.91
2023-03-26T08:26:01.657Z,87.63
2023-03-26T08:27:01.644Z,88.50
2023-03-26T08:28:01.660Z,88.23
2023-03-26T08:29:01.639Z,88.46
2023-03-26T08:30:01.667Z,88.76
2023-03-26T08:31:01.674Z,89.11
2023-03-26T08:32:01.593Z,89.10
2023-03-26T08:33:01.611Z,89.04
2023-03-26T08:34:01.577Z,89.03
2023-03-26T08:35:01.556Z,89.42
2023-03-26T08:36:01.577Z,89.57
2023-03-26T08:37:01.508Z,90.07
2023-03-26T08:38:01.529Z,90.03
2023-03-26T08:39:01.516Z,90.14
2023-03-26T08:40:01.482Z,90.37
2023-03-26T08:41:01.472Z,90.19
2023-03-26T08:42:01.435Z,90.68
2023-03-26T08:43:01.437Z,90.20
2023-03-26T08:44:01.428Z,90.37
2023-03-26T08:45:01.439Z,90.28
2023-03-26T08:46:01.419Z,90.60
2023-03-26T08:47:01.395Z,90.39
2023-03-26T08:48:01.433Z,90.64
2023-03-26T08:49:01.369Z,89.77
2023-03-26T08:50:01.372Z,90.30
2023-03-26T08:51:01.452Z,89.92
2023-03-26T08:52:01.313Z,89.93
2023-03-26T08:53:01.325Z,89.86
2023-03-26T08:54:01.298Z,89.42
2023-03-26T08:55:01.289Z,89.42
2023-03-26T08:56:01.304Z,89.40
2023-03-26T08:57:01.287Z,89.61
2023-03-26T08:58:02.885Z,89.41
2023-03-26T08:59:01.229Z,88.80
2023-03-26T09:00:03.018Z,88.80
2023-03-26T09:01:01.205Z,89.66
2023-03-26T09:02:01.213Z,89.94
2023-03-26T09:03:01.236Z,90.03
2023-03-26T09:04:01.242Z,89.25
2023-03-26T09:05:01.172Z,89.12
2023-03-26T09:06:01.133Z,89.12
2023-03-26T09:07:01.144Z,88.84
2023-03-26T09:08:01.093Z,88.53
2023-03-26T09:09:01.152Z,89.21
2023-03-26T09:10:01.069Z,88.44
2023-03-26T09:11:01.080Z,88.39
2023-03-26T09:12:01.101Z,87.40
2023-03-26T09:13:01.052Z,86.33
2023-03-26T09:14:01.064Z,86.06
2023-03-26T09:15:01.016Z,86.92
2023-03-26T09:16:01.027Z,86.87
2023-03-26T09:17:00.998Z,85.92
2023-03-26T09:18:01.022Z,86.56
2023-03-26T09:19:00.975Z,86.42
2023-03-26T09:20:00.945Z,86.65
2023-03-26T09:21:00.934Z,85.98
2023-03-26T09:22:00.923Z,86.32
2023-03-26T09:23:00.902Z,86.73
2023-03-26T09:24:00.926Z,86.56
2023-03-26T09:25:00.927Z,86.72
2023-03-26T09:26:00.859Z,86.91
2023-03-26T09:27:00.893Z,86.22
2023-03-26T09:28:00.863Z,86.43
2023-03-26T09:29:00.820Z,86.48
2023-03-26T09:30:00.845Z,86.30
2023-03-26T09:31:00.801Z,86.30
2023-03-26T09:32:00.795Z,86.41
2023-03-26T09:33:00.771Z,85.77
2023-03-26T09:34:00.768Z,85.73
2023-03-26T09:35:00.742Z,85.39
2023-03-26T09:36:00.780Z,84.75
2023-03-26T09:37:00.755Z,85.28
2023-03-26T09:38:00.696Z,84.92
2023-03-26T09:39:00.706Z,84.81
2023-03-26T09:40:00.695Z,85.39
2023-03-26T09:41:00.648Z,83.85
2023-03-26T09:42:00.673Z,83.33
2023-03-26T09:43:00.645Z,82.93
2023-03-26T09:44:00.642Z,83.21
2023-03-26T09:45:00.617Z,82.52
2023-03-26T09:46:00.660Z,81.96
2023-03-26T09:47:00.574Z,81.17
2023-03-26T09:48:00.595Z,81.13
2023-03-26T09:49:00.550Z,82.16
2023-03-26T09:50:00.562Z,82.09
2023-03-26T09:51:00.526Z,82.58
2023-03-26T09:52:00.552Z,81.82
2023-03-26T09:53:00.523Z,82.68
2023-03-26T09:54:00.498Z,83.03
2023-03-26T09:55:00.483Z,82.09
2023-03-26T09:56:00.469Z,80.81
2023-03-26T09:57:00.571Z,79.33
2023-03-26T09:58:00.510Z,79.62
2023-03-26T09:59:00.463Z,80.48
2023-03-26T10:00:00.440Z,80.92
2023-03-26T10:01:00.422Z,80.24
2023-03-26T10:02:00.426Z,80.47
2023-03-26T10:03:00.398Z,80.03
2023-03-26T10:04:00.410Z,79.31
2023-03-26T10:05:00.408Z,79.22
2023-03-26T10:06:00.354Z,79.53
2023-03-26T10:07:00.333Z,79.44
2023-03-26T10:08:00.321Z,78.96
2023-03-26T10:09:00.308Z,78.45
2023-03-26T10:10:00.306Z,78.94
2023-03-26T10:11:00.283Z,79.63
2023-03-26T10:12:00.312Z,79.35
2023-03-26T10:13:13.651Z,78.55
2023-03-26T10:14:00.271Z,79.25
2023-03-26T10:15:00.202Z,78.45
2023-03-26T10:16:00.215Z,79.53
2023-03-26T10:17:00.266Z,79.32
2023-03-26T10:18:00.245Z,78.62
2023-03-26T10:19:00.182Z,78.51
2023-03-26T10:20:00.179Z,78.36
2023-03-26T10:21:00.148Z,77.67
2023-03-26T10:22:00.162Z,77.58
2023-03-26T10:23:00.101Z,77.65
2023-03-26T10:24:00.113Z,77.62
2023-03-26T10:25:00.110Z,77.12
2023-03-26T10:26:00.100Z,76.61
2023-03-26T10:27:08.334Z,76.84
2023-03-26T10:28:00.051Z,76.73
2023-03-26T10:29:00.052Z,76.95
2023-03-26T10:30:00.056Z,76.50
2023-03-26T10:31:00.049Z,76.07
2023-03-26T10:32:00.048Z,75.28
2023-03-26T10:33:00.043Z,75.62
2023-03-26T10:33:59.982Z,76.00
2023-03-26T10:34:59.952Z,75.88
2023-03-26T10:35:59.977Z,76.52
2023-03-26T10:36:59.930Z,75.69
2023-03-26T10:37:59.905Z,75.94
2023-03-26T10:38:59.891Z,76.29
2023-03-26T10:39:59.888Z,77.07
2023-03-26T10:40:59.873Z,76.83
2023-03-26T10:41:59.845Z,77.01
2023-03-26T10:42:59.857Z,77.41
2023-03-26T10:44:08.151Z,77.27
2023-03-26T10:44:59.829Z,77.49
2023-03-26T10:45:59.838Z,77.57
2023-03-26T10:46:59.772Z,77.36
2023-03-26T10:47:59.808Z,76.85
2023-03-26T10:48:59.780Z,76.88
2023-03-26T10:49:59.785Z,76.73
2023-03-26T10:50:59.748Z,77.51
2023-03-26T10:51:59.732Z,77.63
2023-03-26T10:52:59.718Z,77.73
2023-03-26T10:53:59.757Z,77.65
2023-03-26T10:54:59.687Z,77.58
2023-03-26T10:55:59.706Z,77.37
2023-03-26T10:56:59.686Z,77.55
2023-03-26T10:57:59.655Z,77.03
2023-03-26T10:58:59.694Z,76.49
2023-03-26T10:59:59.628Z,76.27
2023-03-26T11:00:59.623Z,76.34
2023-03-26T11:01:59.621Z,75.67
2023-03-26T11:02:59.627Z,75.95
2023-03-26T11:03:59.573Z,75.84
2023-03-26T11:04:59.531Z,75.73
2023-03-26T11:05:59.586Z,76.46
2023-03-26T11:06:59.521Z,76.69
2023-03-26T11:07:59.522Z,75.88
2023-03-26T11:08:59.521Z,75.77
2023-03-26T11:09:59.475Z,75.36
2023-03-26T11:10:59.477Z,75.93
2023-03-26T11:11:59.469Z,74.87
2023-03-26T11:12:59.439Z,75.34
2023-03-26T11:13:59.477Z,74.62
2023-03-26T11:14:59.461Z,75.17
2023-03-26T11:15:59.484Z,76.19
2023-03-26T11:16:59.412Z,76.20
2023-03-26T11:17:59.414Z,74.90
2023-03-26T11:18:59.369Z,74.86
2023-03-26T11:19:59.369Z,74.74
2023-03-26T11:21:19.341Z,74.65
2023-03-26T11:21:59.342Z,75.30
2023-03-26T11:22:59.294Z,75.77
2023-03-26T11:24:05.122Z,75.33
2023-03-26T11:24:59.317Z,75.31
2023-03-26T11:25:59.264Z,75.92
2023-03-26T11:27:15.017Z,75.72
2023-03-26T11:27:59.257Z,75.55
2023-03-26T11:29:03.856Z,74.95
2023-03-26T11:29:59.245Z,75.40
2023-03-26T11:30:59.363Z,75.32
2023-03-26T11:31:59.200Z,75.71
2023-03-26T11:32:59.262Z,75.72
2023-03-26T11:33:59.151Z,75.86
2023-03-26T11:34:59.163Z,75.97
2023-03-26T11:35:59.157Z,76.11
2023-03-26T11:36:59.115Z,76.26
2023-03-26T11:37:59.160Z,76.04
2023-03-26T11:38:59.124Z,75.81
2023-03-26T11:39:59.107Z,75.47
2023-03-26T11:40:59.139Z,75.56
2023-03-26T11:41:59.064Z,74.81
2023-03-26T11:42:59.074Z,75.02
2023-03-26T11:43:59.024Z,75.04
2023-03-26T11:44:59.020Z,74.20
2023-03-26T11:45:59.054Z,73.65
2023-03-26T11:46:59.104Z,74.52
2023-03-26T11:47:59.007Z,74.81
2023-03-26T11:48:58.981Z,74.48
2023-03-26T11:49:58.968Z,74.15
2023-03-26T11:50:58.951Z,74.24
2023-03-26T11:51:58.944Z,73.18
2023-03-26T11:52:58.932Z,72.98
2023-03-26T11:53:58.933Z,72.52
2023-03-26T11:54:58.883Z,71.99
2023-03-26T11:55:58.897Z,70.50
2023-03-26T11:57:06.196Z,70.77
2023-03-26T11:57:58.833Z,70.08
2023-03-26T11:58:58.824Z,69.01
2023-03-26T11:59:58.799Z,69.29
2023-03-26T12:00:58.805Z,67.34
2023-03-26T12:01:58.837Z,68.68
2023-03-26T12:02:58.859Z,66.55
2023-03-26T12:03:58.811Z,66.08
2023-03-26T12:04:58.757Z,65.99
2023-03-26T12:05:58.713Z,66.63
2023-03-26T12:06:58.722Z,64.19
2023-03-26T12:07:58.701Z,64.64
2023-03-26T12:08:58.722Z,66.60
2023-03-26T12:10:17.692Z,66.01
2023-03-26T12:10:58.649Z,67.99
2023-03-26T12:11:58.655Z,68.48
2023-03-26T12:12:58.646Z,68.63
2023-03-26T12:13:58.652Z,67.62
2023-03-26T12:14:58.603Z,66.53
2023-03-26T12:15:58.726Z,67.21
2023-03-26T12:16:58.581Z,65.33
2023-03-26T12:17:58.609Z,64.92
2023-03-26T12:18:58.550Z,67.65
2023-03-26T12:19:58.540Z,65.01
2023-03-26T12:20:58.534Z,66.09
2023-03-26T12:21:58.522Z,66.83
2023-03-26T12:22:58.498Z,67.12
2023-03-26T12:23:58.515Z,67.88
2023-03-26T12:24:58.470Z,68.79
2023-03-26T12:25:58.461Z,68.66
2023-03-26T12:26:58.463Z,68.40
2023-03-26T12:27:58.420Z,67.81
2023-03-26T12:28:58.398Z,69.20
2023-03-26T12:29:58.393Z,70.04
2023-03-26T12:30:58.408Z,70.74
2023-03-26T12:31:58.384Z,70.99
2023-03-26T12:32:58.399Z,69.45
2023-03-26T12:33:59.020Z,67.75
2023-03-26T12:34:58.328Z,67.77
2023-03-26T12:35:58.348Z,68.61
2023-03-26T12:36:58.314Z,67.80
2023-03-26T12:37:58.306Z,66.77
2023-03-26T12:39:16.176Z,65.96
2023-03-26T12:40:10.094Z,66.32
2023-03-26T12:40:58.277Z,64.27
2023-03-26T12:43:40.239Z,62.91
2023-03-26T12:44:59.783Z,63.35