createdAt,value
2019-02-05T00:01:35.004Z,6.30
2019-02-05T00:04:07.114Z,6.30
2019-02-05T00:06:41.134Z,6.30
2019-02-05T00:09:14.076Z,6.30
2019-02-05T00:11:50.517Z,6.20
2019-02-05T00:14:20.766Z,6.20
2019-02-05T00:16:53.195Z,6.20
2019-02-05T00:19:25.015Z,6.20
2019-02-05T00:21:54.830Z,6.30
2019-02-05T00:24:28.456Z,6.30
2019-02-05T00:26:59.134Z,6.30
2019-02-05T00:29:27.907Z,6.20
2019-02-05T00:32:06.782Z,6.20
2019-02-05T00:34:32.824Z,6.10
2019-02-05T00:37:03.542Z,6.10
2019-02-05T00:39:35.886Z,6.10
2019-02-05T00:42:08.741Z,6.10
2019-02-05T00:44:38.363Z,6.10
2019-02-05T00:47:12.615Z,6.10
2019-02-05T00:49:41.341Z,6.10
2019-02-05T00:52:11.166Z,6.10
2019-02-05T00:54:39.627Z,6.10
2019-02-05T00:57:26.046Z,6.00
2019-02-05T00:59:56.660Z,6.00
2019-02-05T01:02:31.626Z,6.00
2019-02-05T01:05:05.917Z,6.00
2019-02-05T01:07:48.994Z,5.90
2019-02-05T01:10:22.444Z,6.00
2019-02-05T01:12:55.761Z,5.90
2019-02-05T01:15:28.672Z,6.00
2019-02-05T01:18:11.498Z,6.00
2019-02-05T01:20:44.995Z,6.10
2019-02-05T01:23:20.174Z,6.10
2019-02-05T01:25:50.316Z,6.00
2019-02-05T01:28:30.647Z,6.00
2019-02-05T01:31:00.169Z,6.00
2019-02-05T01:33:30.803Z,6.00
2019-02-05T01:36:00.629Z,5.90
2019-02-05T01:38:36.457Z,5.90
2019-02-05T01:41:12.006Z,5.90
2019-02-05T01:43:45.529Z,5.90
2019-02-05T01:46:22.631Z,5.90
2019-02-05T01:49:19.169Z,6.00
2019-02-05T01:51:50.450Z,5.90
2019-02-05T01:54:27.071Z,5.90
2019-02-05T01:56:55.725Z,6.00
2019-02-05T01:59:32.305Z,6.00
2019-02-05T02:02:11.051Z,6.00
2019-02-05T02:04:39.533Z,5.90
2019-02-05T02:07:10.625Z,5.80
2019-02-05T02:09:49.210Z,5.80
2019-02-05T02:12:21.001Z,5.80
2019-02-05T02:14:53.669Z,5.70
2019-02-05T02:17:29.954Z,5.70
2019-02-05T02:20:04.249Z,5.70
2019-02-05T02:22:32.537Z,5.80
2019-02-05T02:25:01.038Z,5.70
2019-02-05T02:27:32.814Z,5.70
2019-02-05T02:30:02.379Z,5.70
2019-02-05T02:32:40.603Z,5.60
2019-02-05T02:35:11.818Z,5.50
2019-02-05T02:37:43.130Z,5.40
2019-02-05T02:40:15.186Z,5.40
2019-02-05T02:42:48.947Z,5.50
2019-02-05T02:45:17.275Z,5.40
2019-02-05T02:47:54.320Z,5.40
2019-02-05T02:50:25.716Z,5.40
2019-02-05T02:52:58.763Z,5.40
2019-02-05T02:55:37.931Z,5.40
2019-02-05T02:58:09.435Z,5.40
2019-02-05T03:00:37.545Z,5.40
2019-02-05T03:03:13.073Z,5.40
2019-02-05T03:05:44.387Z,5.30
2019-02-05T03:08:13.020Z,5.30
2019-02-05T03:10:42.325Z,5.30
2019-02-05T03:13:13.347Z,5.20
2019-02-05T03:16:05.286Z,5.20
2019-02-05T03:18:42.634Z,5.20
2019-02-05T03:21:17.213Z,5.20
2019-02-05T03:23:47.388Z,5.20
2019-02-05T03:26:22.025Z,5.20
2019-02-05T03:28:54.110Z,5.20
2019-02-05T03:31:25.427Z,5.30
2019-02-05T03:33:59.658Z,5.30
2019-02-05T03:36:31.218Z,5.30
2019-02-05T03:39:13.203Z,5.40
2019-02-05T03:41:42.996Z,5.40
2019-02-05T03:44:36.040Z,5.30
2019-02-05T03:47:08.565Z,5.30
2019-02-05T03:49:39.204Z,5.30
2019-02-05T03:52:32.449Z,5.30
2019-02-05T03:55:32.371Z,5.40
2019-02-05T03:58:57.786Z,5.40
2019-02-05T04:01:53.617Z,5.30
2019-02-05T04:05:15.749Z,5.30
2019-02-05T04:08:25.807Z,5.30
2019-02-05T04:11:41.837Z,5.20
2019-02-05T04:14:49.816Z,5.20
2019-02-05T04:17:55.020Z,5.20
2019-02-05T04:21:00.586Z,5.00
2019-02-05T04:24:24.341Z,5.20
2019-02-05T04:27:14.172Z,5.20
2019-02-05T04:30:13.770Z,5.30
2019-02-05T04:33:43.920Z,5.30
2019-02-05T04:36:44.644Z,5.30
2019-02-05T04:39:47.781Z,5.20
2019-02-05T04:43:06.914Z,5.20
2019-02-05T04:46:20.388Z,5.30
2019-02-05T04:49:27.455Z,5.20
2019-02-05T04:52:44.682Z,5.20
2019-02-05T04:55:40.201Z,5.20
2019-02-05T04:58:37.426Z,5.20
2019-02-05T05:01:34.656Z,5.20
2019-02-05T05:04:33.353Z,5.20
2019-02-05T05:07:58.054Z,5.20
2019-02-05T05:10:34.719Z,5.30
2019-02-05T05:13:02.972Z,5.20
2019-02-05T05:15:39.702Z,5.20
2019-02-05T05:18:08.559Z,5.20
2019-02-05T05:20:40.919Z,5.20
2019-02-05T05:23:11.442Z,5.20
2019-02-05T05:25:47.249Z,5.20
2019-02-05T05:28:19.405Z,5.20
2019-02-05T05:30:58.066Z,5.10
2019-02-05T05:33:26.917Z,5.10
2019-02-05T05:35:59.414Z,5.00
2019-02-05T05:38:29.842Z,5.00
2019-02-05T05:41:00.549Z,5.10
2019-02-05T05:43:30.402Z,5.00
2019-02-05T05:46:02.622Z,5.00
2019-02-05T05:48:32.208Z,4.90
2019-02-05T05:51:00.868Z,4.80
2019-02-05T05:53:32.101Z,4.80
2019-02-05T05:56:00.681Z,4.70
2019-02-05T05:58:30.282Z,4.80
2019-02-05T06:00:59.922Z,4.70
2019-02-05T06:03:31.002Z,4.60
2019-02-05T06:06:00.375Z,4.60
2019-02-05T06:08:34.319Z,4.40
2019-02-05T06:11:12.708Z,4.00
2019-02-05T06:13:51.968Z,4.40
2019-02-05T06:16:20.102Z,4.30
2019-02-05T06:18:48.250Z,4.30
2019-02-05T06:21:16.934Z,4.20
2019-02-05T06:23:45.223Z,4.30
2019-02-05T06:26:13.462Z,4.30
2019-02-05T06:28:42.171Z,4.30
2019-02-05T06:31:10.258Z,4.20
2019-02-05T06:33:38.502Z,4.10
2019-02-05T06:36:06.742Z,4.10
2019-02-05T06:38:34.987Z,4.10
2019-02-05T06:41:03.290Z,4.00
2019-02-05T06:43:31.434Z,3.90
2019-02-05T06:45:59.833Z,3.80
2019-02-05T06:48:28.181Z,3.80
2019-02-05T06:50:56.899Z,3.70
2019-02-05T06:53:25.787Z,3.50
2019-02-05T06:55:54.373Z,3.50
2019-02-05T06:58:22.621Z,3.40
2019-02-05T07:00:50.715Z,3.30
2019-02-05T07:03:19.258Z,3.30
2019-02-05T07:05:47.355Z,3.30
2019-02-05T07:08:15.493Z,3.30
2019-02-05T07:10:43.806Z,3.20
2019-02-05T07:13:11.954Z,3.20
2019-02-05T07:15:40.047Z,3.20
2019-02-05T07:18:08.406Z,3.20
2019-02-05T07:20:37.237Z,3.20
2019-02-05T07:23:05.686Z,3.10
2019-02-05T07:25:34.091Z,3.10
2019-02-05T07:28:02.218Z,3.20
2019-02-05T07:30:30.468Z,3.20
2019-02-05T07:32:58.886Z,3.20
2019-02-05T07:35:27.073Z,3.10
2019-02-05T07:37:55.861Z,3.20
2019-02-05T07:40:24.201Z,3.20
2019-02-05T07:42:52.394Z,3.30
2019-02-05T07:45:21.070Z,3.40
2019-02-05T07:47:49.427Z,3.50
2019-02-05T07:50:20.346Z,3.50
2019-02-05T07:52:48.637Z,3.50
2019-02-05T07:55:16.989Z,3.60
2019-02-05T07:57:45.778Z,3.70
2019-02-05T08:00:19.296Z,3.80
2019-02-05T08:02:47.686Z,3.90
2019-02-05T08:05:18.194Z,4.00
2019-02-05T08:07:46.890Z,4.10
2019-02-05T08:10:17.730Z,4.20
2019-02-05T08:12:46.589Z,4.40
2019-02-05T08:15:16.741Z,4.60
2019-02-05T08:17:45.129Z,4.90
2019-02-05T08:20:13.633Z,5.20
2019-02-05T08:22:42.223Z,5.50
2019-02-05T08:25:11.962Z,5.70
2019-02-05T08:27:40.249Z,6.00
2019-02-05T08:30:17.418Z,6.20
2019-02-05T08:32:45.850Z,6.40
2019-02-05T08:35:14.814Z,6.60
2019-02-05T08:37:43.058Z,6.80
2019-02-05T08:40:14.190Z,7.00
2019-02-05T08:42:42.539Z,7.30
2019-02-05T08:45:14.320Z,7.50
2019-02-05T08:47:42.865Z,7.70
2019-02-05T08:50:15.116Z,7.80
2019-02-05T08:52:47.954Z,7.90
2019-02-05T08:55:20.922Z,8.00
2019-02-05T08:57:49.766Z,8.10
2019-02-05T09:00:26.097Z,8.20
2019-02-05T09:02:54.478Z,8.20
2019-02-05T09:05:22.888Z,8.30
2019-02-05T09:07:51.098Z,8.30
2019-02-05T09:10:31.162Z,8.40
2019-02-05T09:13:02.446Z,8.40
2019-02-05T09:15:31.267Z,8.60
2019-02-05T09:17:59.874Z,8.70
2019-02-05T09:20:28.193Z,8.80
2019-02-05T09:22:59.098Z,9.00
2019-02-05T09:25:27.421Z,9.00
2019-02-05T09:27:55.810Z,9.10
2019-02-05T09:30:28.567Z,9.10
2019-02-05T09:32:58.282Z,9.10
2019-02-05T09:35:26.378Z,9.10
2019-02-05T09:37:57.575Z,9.20
2019-02-05T09:40:27.253Z,9.20
2019-02-05T09:42:55.662Z,9.20
2019-02-05T09:45:25.232Z,9.30
2019-02-05T09:47:57.489Z,9.30
2019-02-05T09:50:25.887Z,9.30
2019-02-05T09:52:54.191Z,9.30
2019-02-05T09:55:22.663Z,9.30
2019-02-05T09:57:51.323Z,9.40
2019-02-05T10:00:25.830Z,9.30
2019-02-05T10:02:55.558Z,9.40
2019-02-05T10:05:24.205Z,9.50
2019-02-05T10:07:52.634Z,9.50
2019-02-05T10:10:21.164Z,9.60
2019-02-05T10:12:49.513Z,9.70
2019-02-05T10:15:22.702Z,9.60
2019-02-05T10:17:50.918Z,9.70
2019-02-05T10:20:19.789Z,9.80
2019-02-05T10:22:49.421Z,9.90
2019-02-05T10:25:17.952Z,10.00
2019-02-05T10:27:46.164Z,10.10
2019-02-05T10:30:20.488Z,10.20
2019-02-05T10:32:48.791Z,10.30
2019-02-05T10:35:19.153Z,10.40
2019-02-05T10:37:48.303Z,10.40
2019-02-05T10:40:16.727Z,10.60
2019-02-05T10:42:45.041Z,10.60
2019-02-05T10:45:15.011Z,10.80
2019-02-05T10:47:43.318Z,10.90
2019-02-05T10:50:13.751Z,11.10
2019-02-05T10:52:43.579Z,11.20
2019-02-05T10:55:12.547Z,11.30
2019-02-05T10:57:40.899Z,11.40
2019-02-05T11:00:12.885Z,11.60
2019-02-05T11:02:41.203Z,11.90
2019-02-05T11:05:12.548Z,12.20
2019-02-05T11:07:41.171Z,12.40
2019-02-05T11:10:09.918Z,12.60
2019-02-05T11:12:38.928Z,12.90
2019-02-05T11:15:09.753Z,13.10
2019-02-05T11:17:38.016Z,13.30
2019-02-05T11:20:10.215Z,13.40
2019-02-05T11:22:38.770Z,13.50
2019-02-05T11:25:10.338Z,13.60
2019-02-05T11:27:39.026Z,13.70
2019-02-05T11:30:19.949Z,13.70
2019-02-05T11:32:41.674Z,13.80
2019-02-05T11:35:09.983Z,13.90
2019-02-05T11:37:41.407Z,14.10
2019-02-05T11:40:12.678Z,14.20
2019-02-05T11:42:40.887Z,14.30
2019-02-05T11:45:13.330Z,14.30
2019-02-05T11:47:44.386Z,14.40
2019-02-05T11:50:13.734Z,14.60
2019-02-05T11:52:42.056Z,14.70
2019-02-05T11:55:13.099Z,14.80
2019-02-05T11:57:41.584Z,14.90
2019-02-05T12:00:15.786Z,15.00
2019-02-05T12:02:44.546Z,15.00
2019-02-05T12:05:13.111Z,15.10
2019-02-05T12:07:41.478Z,15.20
2019-02-05T12:10:11.035Z,15.20
2019-02-05T12:12:39.255Z,15.20
2019-02-05T12:15:08.843Z,15.30
2019-02-05T12:17:37.378Z,15.30
2019-02-05T12:20:08.383Z,15.30
2019-02-05T12:22:37.163Z,15.40
2019-02-05T12:25:07.954Z,15.40
2019-02-05T12:27:36.925Z,15.40
2019-02-05T12:30:08.767Z,15.40
2019-02-05T12:32:37.170Z,15.40
2019-02-05T12:35:05.653Z,15.40
2019-02-05T12:37:33.911Z,15.30
2019-02-05T12:40:02.636Z,15.40
2019-02-05T12:42:32.309Z,15.40
2019-02-05T12:45:13.074Z,15.40
2019-02-05T12:47:43.335Z,15.50
2019-02-05T12:50:16.325Z,15.50
2019-02-05T12:52:44.670Z,15.50
2019-02-05T12:55:15.855Z,15.60
2019-02-05T12:57:46.770Z,15.60
2019-02-05T13:00:20.647Z,15.70
2019-02-05T13:02:49.128Z,15.80
2019-02-05T13:05:17.640Z,15.80
2019-02-05T13:07:45.811Z,15.80
2019-02-05T13:10:16.020Z,15.90
2019-02-05T13:12:44.244Z,15.90
2019-02-05T13:15:12.833Z,16.00
2019-02-05T13:17:41.470Z,16.10
2019-02-05T13:20:15.942Z,16.10
2019-02-05T13:22:44.300Z,16.20
2019-02-05T13:25:18.727Z,16.20
2019-02-05T13:27:47.840Z,16.30
2019-02-05T13:30:18.959Z,16.30
2019-02-05T13:32:47.179Z,16.20
2019-02-05T13:35:15.596Z,16.00
2019-02-05T13:37:43.959Z,16.00
2019-02-05T13:40:17.309Z,15.90
2019-02-05T13:42:45.704Z,15.80
2019-02-05T13:45:15.141Z,15.80
2019-02-05T13:47:43.442Z,15.70
2019-02-05T13:50:16.821Z,15.70
2019-02-05T13:52:45.558Z,15.60
2019-02-05T13:55:17.403Z,15.50
2019-02-05T13:57:45.731Z,15.50
2019-02-05T14:00:17.812Z,15.50
2019-02-05T14:02:46.176Z,15.50
2019-02-05T14:05:14.893Z,15.40
2019-02-05T14:07:43.478Z,15.50
2019-02-05T14:10:15.366Z,15.50
2019-02-05T14:12:43.786Z,15.50
2019-02-05T14:15:12.327Z,15.50
2019-02-05T14:17:40.639Z,15.60
2019-02-05T14:20:09.874Z,15.70
2019-02-05T14:22:38.773Z,15.70
2019-02-05T14:25:09.233Z,15.80
2019-02-05T14:27:37.417Z,15.80
2019-02-05T14:30:08.446Z,15.80
2019-02-05T14:32:36.681Z,15.80
2019-02-05T14:35:06.237Z,15.80
2019-02-05T14:37:34.443Z,15.80
2019-02-05T14:40:06.086Z,15.80
2019-02-05T14:42:36.021Z,15.70
2019-02-05T14:45:05.514Z,15.70
2019-02-05T14:47:33.853Z,15.70
2019-02-05T14:50:02.090Z,15.60
2019-02-05T14:52:30.394Z,15.60
2019-02-05T14:55:04.620Z,15.60
2019-02-05T14:57:31.189Z,15.50
2019-02-05T14:59:59.299Z,15.50
2019-02-05T15:02:27.862Z,15.50
2019-02-05T15:04:56.119Z,15.50
2019-02-05T15:07:24.443Z,15.40
2019-02-05T15:09:55.451Z,15.40
2019-02-05T15:12:23.814Z,15.40
2019-02-05T15:14:51.958Z,15.30
2019-02-05T15:17:20.075Z,15.30
2019-02-05T15:19:48.812Z,15.30
2019-02-05T15:22:17.282Z,15.30
2019-02-05T15:24:45.794Z,15.30
2019-02-05T15:27:14.088Z,15.30
2019-02-05T15:29:45.130Z,15.20
2019-02-05T15:32:32.118Z,15.20
2019-02-05T15:35:00.631Z,15.20
2019-02-05T15:37:28.877Z,15.20
2019-02-05T15:39:57.467Z,15.10
2019-02-05T15:42:26.087Z,15.10
2019-02-05T15:44:54.346Z,15.10
2019-02-05T15:47:23.967Z,15.10
2019-02-05T15:49:52.226Z,15.10
2019-02-05T15:52:20.359Z,15.00
2019-02-05T15:54:48.601Z,15.00
2019-02-05T15:57:16.909Z,15.00
2019-02-05T15:59:45.103Z,15.00
2019-02-05T16:02:16.482Z,15.00
2019-02-05T16:04:47.230Z,14.90
2019-02-05T16:07:15.347Z,14.90
2019-02-05T16:09:43.629Z,14.90
2019-02-05T16:12:11.930Z,14.80
2019-02-05T16:14:40.039Z,14.90
2019-02-05T16:17:11.207Z,14.70
2019-02-05T16:19:40.933Z,14.60
2019-02-05T16:22:09.910Z,14.50
2019-02-05T16:24:38.566Z,14.50
2019-02-05T16:27:06.798Z,14.40
2019-02-05T16:29:39.082Z,14.40
2019-02-05T16:32:17.315Z,14.30
2019-02-05T16:34:41.026Z,14.20
2019-02-05T16:37:09.726Z,14.10
2019-02-05T16:39:40.918Z,14.00
2019-02-05T16:42:09.494Z,13.90
2019-02-05T16:44:43.927Z,13.80
2019-02-05T16:47:13.729Z,13.80
2019-02-05T16:49:53.610Z,13.60
2019-02-05T16:52:24.737Z,13.20
2019-02-05T16:54:56.665Z,13.40
2019-02-05T16:57:24.969Z,13.30
2019-02-05T16:59:56.030Z,13.00
2019-02-05T17:02:31.357Z,12.70
2019-02-05T17:05:03.485Z,12.50
2019-02-05T17:07:31.745Z,12.30
2019-02-05T17:09:59.906Z,12.10
2019-02-05T17:12:28.397Z,11.90
2019-02-05T17:15:19.159Z,11.80
2019-02-05T17:17:49.516Z,11.80
2019-02-05T17:20:25.442Z,11.60
2019-02-05T17:22:54.130Z,11.50
2019-02-05T17:25:25.647Z,11.50
2019-02-05T17:27:54.718Z,11.50
2019-02-05T17:30:26.659Z,11.40
2019-02-05T17:32:58.160Z,11.30
2019-02-05T17:35:29.474Z,11.20
2019-02-05T17:37:58.814Z,11.10
2019-02-05T17:40:27.758Z,11.10
2019-02-05T17:42:56.074Z,11.20
2019-02-05T17:45:28.696Z,11.10
2019-02-05T17:48:09.158Z,11.10
2019-02-05T17:50:47.354Z,11.10
2019-02-05T17:53:16.865Z,11.10
2019-02-05T17:55:54.762Z,11.00
2019-02-05T17:58:32.010Z,10.80
2019-02-05T18:01:11.238Z,10.70
2019-02-05T18:03:48.218Z,10.50
2019-02-05T18:06:16.498Z,10.30
2019-02-05T18:09:17.619Z,10.20
2019-02-05T18:11:49.870Z,10.10
2019-02-05T18:14:23.625Z,10.00
2019-02-05T18:16:56.656Z,9.90
2019-02-05T18:19:29.931Z,9.90
2019-02-05T18:21:58.103Z,10.00
2019-02-05T18:24:29.351Z,9.80
2019-02-05T18:27:00.859Z,9.60
2019-02-05T18:29:37.343Z,9.40
2019-02-05T18:32:05.983Z,9.20
2019-02-05T18:34:35.200Z,9.10
2019-02-05T18:37:06.982Z,9.00
2019-02-05T18:39:43.570Z,8.90
2019-02-05T18:42:14.715Z,8.80
2019-02-05T18:44:48.329Z,8.70
2019-02-05T18:47:17.626Z,8.60
2019-02-05T18:49:47.206Z,8.60
2019-02-05T18:52:16.458Z,8.50
2019-02-05T18:54:47.722Z,8.40
2019-02-05T18:57:15.841Z,8.30
2019-02-05T18:59:45.225Z,8.20
2019-02-05T19:02:13.394Z,8.20
2019-02-05T19:04:41.664Z,8.10
2019-02-05T19:07:09.866Z,8.00
2019-02-05T19:09:38.026Z,7.90
2019-02-05T19:12:06.250Z,7.80
2019-02-05T19:14:35.183Z,7.60
2019-02-05T19:17:05.212Z,7.50
2019-02-05T19:19:34.322Z,7.40
2019-02-05T19:22:03.003Z,7.30
2019-02-05T19:24:59.804Z,7.20
2019-02-05T19:27:32.180Z,7.10
2019-02-05T19:30:03.415Z,7.10
2019-02-05T19:32:33.026Z,7.00
2019-02-05T19:35:01.128Z,7.10
2019-02-05T19:37:29.511Z,7.00
2019-02-05T19:39:57.665Z,7.00
2019-02-05T19:42:25.922Z,6.80
2019-02-05T19:45:11.239Z,6.80
2019-02-05T19:47:39.559Z,6.70
2019-02-05T19:50:07.933Z,6.70
2019-02-05T19:52:37.027Z,6.50
2019-02-05T19:55:05.574Z,6.30
2019-02-05T19:57:33.678Z,6.20
2019-02-05T20:00:02.517Z,6.10
2019-02-05T20:02:30.617Z,6.10
2019-02-05T20:04:58.847Z,6.00
2019-02-05T20:07:27.025Z,5.80
2019-02-05T20:09:55.133Z,5.80
2019-02-05T20:12:23.594Z,5.70
2019-02-05T20:14:52.134Z,5.60
2019-02-05T20:17:20.545Z,5.60
2019-02-05T20:19:48.641Z,5.60
2019-02-05T20:22:17.312Z,5.60
2019-02-05T20:24:45.641Z,5.60
2019-02-05T20:27:13.879Z,5.50
2019-02-05T20:29:42.035Z,5.50
2019-02-05T20:32:11.262Z,5.40
2019-02-05T20:34:40.099Z,5.30
2019-02-05T20:37:08.351Z,5.20
2019-02-05T20:39:37.003Z,5.10
2019-02-05T20:42:05.385Z,5.20
2019-02-05T20:44:33.589Z,5.30
2019-02-05T20:47:01.923Z,5.20
2019-02-05T20:49:30.724Z,5.00
2019-02-05T20:51:58.819Z,4.90
2019-02-05T20:54:27.094Z,4.80
2019-02-05T20:56:55.348Z,4.70
2019-02-05T20:59:23.613Z,4.60
2019-02-05T21:01:51.712Z,4.50
2019-02-05T21:04:19.886Z,4.40
2019-02-05T21:06:48.502Z,4.50
2019-02-05T21:09:21.316Z,4.40
2019-02-05T21:11:49.746Z,4.30
2019-02-05T21:14:18.312Z,4.30
2019-02-05T21:16:46.691Z,4.30
2019-02-05T21:19:14.917Z,4.20
2019-02-05T21:21:43.009Z,4.30
2019-02-05T21:24:11.489Z,4.30
2019-02-05T21:26:39.742Z,4.20
2019-02-05T21:29:08.105Z,4.10
2019-02-05T21:31:36.317Z,4.10
2019-02-05T21:34:15.150Z,4.10
2019-02-05T21:36:34.520Z,4.10
2019-02-05T21:39:04.922Z,4.10
2019-02-05T21:41:34.685Z,4.20
2019-02-05T21:44:05.067Z,4.20
2019-02-05T21:46:33.215Z,4.20
2019-02-05T21:49:01.413Z,4.20
2019-02-05T21:51:40.323Z,4.20
2019-02-05T21:53:59.593Z,4.00
2019-02-05T21:56:28.967Z,4.00
2019-02-05T21:58:57.543Z,4.00
2019-02-05T22:01:25.906Z,4.00
2019-02-05T22:03:54.102Z,3.90
2019-02-05T22:06:22.535Z,3.90
2019-02-05T22:08:50.773Z,3.80
2019-02-05T22:11:18.938Z,3.60
2019-02-05T22:13:47.401Z,3.50
2019-02-05T22:16:16.069Z,3.50
2019-02-05T22:18:44.217Z,3.60
2019-02-05T22:21:12.726Z,3.70
2019-02-05T22:23:40.981Z,3.60
2019-02-05T22:26:09.247Z,3.60
2019-02-05T22:28:37.550Z,3.50
2019-02-05T22:31:05.764Z,3.50
2019-02-05T22:33:34.024Z,3.40
2019-02-05T22:36:02.739Z,3.40
2019-02-05T22:38:30.963Z,3.40
2019-02-05T22:40:59.086Z,3.10
2019-02-05T22:43:27.590Z,3.10
2019-02-05T22:45:55.732Z,3.10
2019-02-05T22:48:24.231Z,3.10
2019-02-05T22:50:52.393Z,3.10
2019-02-05T22:53:20.593Z,3.00
2019-02-05T22:55:48.799Z,3.10
2019-02-05T22:58:17.450Z,3.10
2019-02-05T23:01:01.513Z,3.10
2019-02-05T23:03:33.490Z,3.10
2019-02-05T23:06:43.300Z,2.90
2019-02-05T23:09:17.242Z,2.90
2019-02-05T23:12:13.068Z,2.80
2019-02-05T23:14:42.062Z,2.70
2019-02-05T23:17:10.531Z,2.70
2019-02-05T23:19:38.951Z,2.80
2019-02-05T23:22:07.317Z,2.60
2019-02-05T23:24:35.502Z,2.80
2019-02-05T23:27:04.440Z,2.70
2019-02-05T23:29:32.755Z,2.80
2019-02-05T23:32:01.551Z,2.80
2019-02-05T23:34:29.694Z,2.60
2019-02-05T23:36:58.234Z,2.70
2019-02-05T23:39:26.461Z,2.70
2019-02-05T23:41:54.754Z,2.50
2019-02-05T23:44:23.038Z,2.50
2019-02-05T23:46:51.393Z,2.40
2019-02-05T23:49:19.582Z,2.50
2019-02-05T23:51:48.039Z,2.50
2019-02-05T23:54:16.389Z,2.60
2019-02-05T23:56:44.598Z,2.60
2019-02-05T23:59:12.738Z,2.50
