createdAt,value
2018-01-10T00:00:21.201Z,99538
2018-01-10T00:01:26.993Z,99544
2018-01-10T00:02:31.869Z,99546
2018-01-10T00:03:37.102Z,99535
2018-01-10T00:04:42.553Z,99541
2018-01-10T00:05:48.032Z,99544
2018-01-10T00:06:53.758Z,99538
2018-01-10T00:07:58.959Z,99538
2018-01-10T00:09:04.443Z,99541
2018-01-10T00:10:09.303Z,99546
2018-01-10T00:11:14.763Z,99535
2018-01-10T00:12:19.954Z,99541
2018-01-10T00:13:25.508Z,99538
2018-01-10T00:14:30.982Z,99538
2018-01-10T00:15:36.446Z,99535
2018-01-10T00:16:41.914Z,99546
2018-01-10T00:17:47.105Z,99541
2018-01-10T00:18:52.371Z,99541
2018-01-10T00:19:57.537Z,99532
2018-01-10T00:21:03.029Z,99529
2018-01-10T00:22:08.571Z,99538
2018-01-10T00:23:14.021Z,99541
2018-01-10T00:24:19.495Z,99544
2018-01-10T00:25:24.924Z,99535
2018-01-10T00:26:30.408Z,99541
2018-01-10T00:27:35.864Z,99535
2018-01-10T00:28:41.346Z,99538
2018-01-10T00:29:46.804Z,99541
2018-01-10T00:30:52.528Z,99541
2018-01-10T00:31:57.988Z,99544
2018-01-10T00:33:03.465Z,99532
2018-01-10T00:34:09.292Z,99541
2018-01-10T00:35:14.504Z,99538
2018-01-10T00:36:19.703Z,99532
2018-01-10T00:37:40.153Z,99544
2018-01-10T00:38:45.036Z,99535
2018-01-10T00:39:50.558Z,99538
2018-01-10T00:40:56.032Z,99538
2018-01-10T00:42:01.228Z,99535
2018-01-10T00:43:07.033Z,99535
2018-01-10T00:44:12.502Z,99544
2018-01-10T00:45:18.006Z,99535
2018-01-10T00:46:23.837Z,99535
2018-01-10T00:47:29.300Z,99523
2018-01-10T00:48:34.827Z,99538
2018-01-10T00:49:39.736Z,99535
2018-01-10T00:50:45.183Z,99532
2018-01-10T00:51:50.951Z,99532
2018-01-10T00:52:56.425Z,99535
2018-01-10T00:54:01.884Z,99535
2018-01-10T00:55:07.605Z,99529
2018-01-10T00:56:12.548Z,99529
2018-01-10T00:57:18.020Z,99535
2018-01-10T00:58:23.731Z,99523
2018-01-10T00:59:29.204Z,99523
2018-01-10T01:00:34.233Z,99529
2018-01-10T01:01:39.708Z,99526
2018-01-10T01:02:45.158Z,99538
2018-01-10T01:03:50.936Z,99529
2018-01-10T01:04:56.460Z,99526
2018-01-10T01:06:01.916Z,99520
2018-01-10T01:07:07.648Z,99523
2018-01-10T01:08:12.838Z,99526
2018-01-10T01:09:18.034Z,99517
2018-01-10T01:10:23.916Z,99520
2018-01-10T01:11:29.405Z,99520
2018-01-10T01:12:34.823Z,99517
2018-01-10T01:13:39.990Z,99512
2018-01-10T01:14:45.196Z,99509
2018-01-10T01:15:51.133Z,99509
2018-01-10T01:16:56.353Z,99512
2018-01-10T01:18:01.523Z,99515
2018-01-10T01:19:07.355Z,99512
2018-01-10T01:20:12.829Z,99500
2018-01-10T01:21:18.028Z,99509
2018-01-10T01:22:23.436Z,99506
2018-01-10T01:23:28.612Z,99503
2018-01-10T01:24:33.491Z,99500
2018-01-10T01:25:38.691Z,99491
2018-01-10T01:26:44.155Z,99497
2018-01-10T01:27:49.879Z,99497
2018-01-10T01:28:54.796Z,99500
2018-01-10T01:30:00.259Z,99494
2018-01-10T01:31:05.160Z,99497
2018-01-10T01:32:10.634Z,99497
2018-01-10T01:33:15.560Z,99497
2018-01-10T01:34:21.386Z,99494
2018-01-10T01:35:26.565Z,99500
2018-01-10T01:36:32.441Z,99500
2018-01-10T01:37:37.647Z,99506
2018-01-10T01:38:43.135Z,99485
2018-01-10T01:39:48.554Z,99500
2018-01-10T01:40:54.029Z,99488
2018-01-10T01:41:59.527Z,99500
2018-01-10T01:43:05.241Z,99491
2018-01-10T01:44:10.138Z,99497
2018-01-10T01:45:15.311Z,99494
2018-01-10T01:46:20.837Z,99494
2018-01-10T01:47:26.019Z,99485
2018-01-10T01:48:31.432Z,99494
2018-01-10T01:49:36.337Z,99485
2018-01-10T01:50:41.814Z,99509
2018-01-10T01:51:47.803Z,99512
2018-01-10T01:52:53.269Z,99506
2018-01-10T01:53:58.440Z,99500
2018-01-10T01:55:03.580Z,99491
2018-01-10T01:56:09.063Z,99497
2018-01-10T01:57:14.524Z,99491
2018-01-10T01:58:20.374Z,99500
2018-01-10T01:59:25.578Z,99488
2018-01-10T02:00:30.921Z,99494
2018-01-10T02:01:36.106Z,99491
2018-01-10T02:02:41.311Z,99497
2018-01-10T02:03:46.223Z,99488
2018-01-10T02:04:51.390Z,99491
2018-01-10T02:05:56.881Z,99491
2018-01-10T02:07:02.403Z,99488
2018-01-10T02:08:07.628Z,99485
2018-01-10T02:09:12.843Z,99483
2018-01-10T02:10:18.291Z,99477
2018-01-10T02:11:23.476Z,99477
2018-01-10T02:12:29.438Z,99477
2018-01-10T02:13:34.666Z,99477
2018-01-10T02:14:40.126Z,99480
2018-01-10T02:15:45.357Z,99491
2018-01-10T02:16:50.842Z,99474
2018-01-10T02:17:56.063Z,99483
2018-01-10T02:19:01.625Z,99485
2018-01-10T02:20:06.805Z,99477
2018-01-10T02:21:12.005Z,99485
2018-01-10T02:22:17.456Z,99474
2018-01-10T02:23:22.936Z,99488
2018-01-10T02:24:28.645Z,99477
2018-01-10T02:25:33.606Z,99488
2018-01-10T02:26:38.848Z,99485
2018-01-10T02:27:44.812Z,99477
2018-01-10T02:28:50.277Z,99485
2018-01-10T02:29:55.748Z,99483
2018-01-10T02:31:01.489Z,99480
2018-01-10T02:32:06.932Z,99488
2018-01-10T02:33:12.390Z,99485
2018-01-10T02:34:18.198Z,99491
2018-01-10T02:35:23.168Z,99491
2018-01-10T02:36:28.795Z,99488
2018-01-10T02:37:33.969Z,99497
2018-01-10T02:38:39.191Z,99488
2018-01-10T02:39:44.886Z,99491
2018-01-10T02:40:50.099Z,99503
2018-01-10T02:41:55.584Z,99500
2018-01-10T02:43:01.356Z,99491
2018-01-10T02:44:06.508Z,99474
2018-01-10T02:45:11.987Z,99488
2018-01-10T02:46:17.701Z,99491
2018-01-10T02:47:23.167Z,99485
2018-01-10T02:48:28.942Z,99485
2018-01-10T02:49:33.575Z,99485
2018-01-10T02:50:38.224Z,99480
2018-01-10T02:51:43.965Z,99480
2018-01-10T02:52:49.188Z,99488
2018-01-10T02:53:54.667Z,99485
2018-01-10T02:55:00.251Z,99483
2018-01-10T02:56:05.728Z,99485
2018-01-10T02:57:10.899Z,99483
2018-01-10T02:58:16.836Z,99491
2018-01-10T02:59:22.505Z,99491
2018-01-10T03:00:28.336Z,99485
2018-01-10T03:01:33.827Z,99485
2018-01-10T03:02:39.029Z,99497
2018-01-10T03:03:44.778Z,99497
2018-01-10T03:04:49.997Z,99503
2018-01-10T03:05:54.911Z,99491
2018-01-10T03:07:00.619Z,99500
2018-01-10T03:08:06.087Z,99485
2018-01-10T03:09:11.312Z,99488
2018-01-10T03:10:17.135Z,99488
2018-01-10T03:11:22.605Z,99483
2018-01-10T03:12:28.064Z,99483
2018-01-10T03:13:33.526Z,99483
2018-01-10T03:14:38.729Z,99483
2018-01-10T03:15:44.441Z,99494
2018-01-10T03:16:49.931Z,99480
2018-01-10T03:17:55.409Z,99485
2018-01-10T03:19:01.153Z,99494
2018-01-10T03:20:05.501Z,99485
2018-01-10T03:21:10.705Z,99488
2018-01-10T03:22:16.419Z,99483
2018-01-10T03:23:21.898Z,99488
2018-01-10T03:24:27.575Z,99483
2018-01-10T03:25:32.471Z,99483
2018-01-10T03:26:37.430Z,99494
2018-01-10T03:27:42.973Z,99485
2018-01-10T03:28:48.163Z,99477
2018-01-10T03:29:53.048Z,99491
2018-01-10T03:30:58.580Z,99477
2018-01-10T03:32:04.044Z,99485
2018-01-10T03:33:09.535Z,99494
2018-01-10T03:34:15.268Z,99483
2018-01-10T03:35:20.447Z,99477
2018-01-10T03:36:26.173Z,99494
2018-01-10T03:37:31.383Z,99488
2018-01-10T03:38:36.320Z,99477
2018-01-10T03:39:41.667Z,99483
2018-01-10T03:40:46.862Z,99488
2018-01-10T03:41:52.052Z,99477
2018-01-10T03:42:57.752Z,99471
2018-01-10T03:44:02.928Z,99483
2018-01-10T03:45:08.128Z,99474
2018-01-10T03:46:13.580Z,99474
2018-01-10T03:47:18.786Z,99480
2018-01-10T03:48:24.954Z,99480
2018-01-10T03:49:30.432Z,99480
2018-01-10T03:50:35.314Z,99488
2018-01-10T03:51:40.482Z,99480
2018-01-10T03:52:45.386Z,99485
2018-01-10T03:53:50.864Z,99485
2018-01-10T03:54:56.583Z,99485
2018-01-10T03:56:02.058Z,99491
2018-01-10T03:57:07.533Z,99494
2018-01-10T03:58:12.968Z,99485
2018-01-10T03:59:18.424Z,99483
2018-01-10T04:00:23.912Z,99483
2018-01-10T04:01:29.556Z,99483
2018-01-10T04:02:35.034Z,99488
2018-01-10T04:03:40.323Z,99485
2018-01-10T04:04:45.780Z,99494
2018-01-10T04:05:50.980Z,99488
2018-01-10T04:06:56.138Z,99491
2018-01-10T04:08:01.606Z,99497
2018-01-10T04:09:06.800Z,99485
2018-01-10T04:10:12.532Z,99485
2018-01-10T04:11:17.979Z,99494
2018-01-10T04:12:23.449Z,99488
2018-01-10T04:13:44.123Z,99488
2018-01-10T04:14:49.398Z,99480
2018-01-10T04:15:55.276Z,99480
2018-01-10T04:17:00.450Z,99480
2018-01-10T04:18:05.635Z,99477
2018-01-10T04:19:11.061Z,99483
2018-01-10T04:20:16.529Z,99477
2018-01-10T04:21:22.022Z,99483
2018-01-10T04:22:27.806Z,99480
2018-01-10T04:23:33.281Z,99485
2018-01-10T04:24:39.019Z,99480
2018-01-10T04:25:44.476Z,99485
2018-01-10T04:26:49.408Z,99480
2018-01-10T04:27:55.229Z,99477
2018-01-10T04:29:00.704Z,99485
2018-01-10T04:30:05.884Z,99483
2018-01-10T04:31:11.150Z,99477
2018-01-10T04:32:16.321Z,99480
2018-01-10T04:33:21.480Z,99488
2018-01-10T04:34:26.935Z,99491
2018-01-10T04:35:32.424Z,99485
2018-01-10T04:36:38.005Z,99483
2018-01-10T04:37:43.485Z,99477
2018-01-10T04:38:48.956Z,99480
2018-01-10T04:39:54.770Z,99477
2018-01-10T04:41:00.248Z,99491
2018-01-10T04:42:05.471Z,99488
2018-01-10T04:43:10.624Z,99483
2018-01-10T04:44:16.089Z,99494
2018-01-10T04:45:21.549Z,99491
2018-01-10T04:46:27.048Z,99488
2018-01-10T04:47:32.228Z,99494
2018-01-10T04:48:37.711Z,99483
2018-01-10T04:49:42.901Z,99477
2018-01-10T04:50:48.360Z,99477
2018-01-10T04:51:54.097Z,99485
2018-01-10T04:52:59.563Z,99477
2018-01-10T04:54:04.773Z,99480
2018-01-10T04:55:09.963Z,99485
2018-01-10T04:56:15.140Z,99483
2018-01-10T04:57:20.316Z,99468
2018-01-10T04:58:26.408Z,99483
2018-01-10T04:59:31.861Z,99480
2018-01-10T05:00:37.200Z,99477
2018-01-10T05:01:42.675Z,99477
2018-01-10T05:02:48.178Z,99483
2018-01-10T05:03:53.983Z,99474
2018-01-10T05:04:59.446Z,99471
2018-01-10T05:06:04.935Z,99483
2018-01-10T05:07:10.133Z,99485
2018-01-10T05:08:15.573Z,99480
2018-01-10T05:09:21.070Z,99480
2018-01-10T05:10:26.873Z,99485
2018-01-10T05:11:32.054Z,99480
2018-01-10T05:12:37.973Z,99477
2018-01-10T05:13:43.443Z,99474
2018-01-10T05:14:48.904Z,99474
2018-01-10T05:15:54.639Z,99480
2018-01-10T05:17:00.115Z,99485
2018-01-10T05:18:05.317Z,99485
2018-01-10T05:19:10.871Z,99491
2018-01-10T05:20:16.048Z,99480
2018-01-10T05:21:21.504Z,99480
2018-01-10T05:22:27.310Z,99485
2018-01-10T05:23:32.502Z,99483
2018-01-10T05:24:37.923Z,99485
2018-01-10T05:25:43.389Z,99471
2018-01-10T05:26:48.872Z,99474
2018-01-10T05:27:54.327Z,99485
2018-01-10T05:28:59.823Z,99477
2018-01-10T05:30:05.313Z,99480
2018-01-10T05:31:09.754Z,99474
2018-01-10T05:32:14.644Z,99480
2018-01-10T05:33:20.109Z,99483
2018-01-10T05:34:40.514Z,99477
2018-01-10T05:35:46.021Z,99485
2018-01-10T05:36:51.462Z,99483
2018-01-10T05:37:56.626Z,99480
2018-01-10T05:39:01.818Z,99477
2018-01-10T05:40:07.271Z,99483
2018-01-10T05:41:12.720Z,99474
2018-01-10T05:42:18.203Z,99474
2018-01-10T05:43:24.030Z,99477
2018-01-10T05:44:29.508Z,99471
2018-01-10T05:45:34.959Z,99480
2018-01-10T05:46:39.869Z,99477
2018-01-10T05:47:45.342Z,99480
2018-01-10T05:48:51.104Z,99480
2018-01-10T05:49:56.559Z,99483
2018-01-10T05:51:02.016Z,99488
2018-01-10T05:52:07.532Z,99485
2018-01-10T05:53:12.721Z,99486
2018-01-10T05:54:18.170Z,99477
2018-01-10T05:55:23.903Z,99485
2018-01-10T05:56:28.825Z,99483
2018-01-10T05:57:34.392Z,99494
2018-01-10T05:58:39.580Z,99477
2018-01-10T05:59:45.055Z,99483
2018-01-10T06:00:50.592Z,99483
2018-01-10T06:01:56.097Z,99474
2018-01-10T06:03:01.578Z,99474
2018-01-10T06:04:06.856Z,99468
2018-01-10T06:05:12.044Z,99471
2018-01-10T06:06:17.234Z,99477
2018-01-10T06:07:22.130Z,99463
2018-01-10T06:08:27.318Z,99468
2018-01-10T06:09:33.258Z,99466
2018-01-10T06:10:38.347Z,99463
2018-01-10T06:11:43.520Z,99460
2018-01-10T06:12:49.247Z,99477
2018-01-10T06:13:54.734Z,99460
2018-01-10T06:14:59.925Z,99474
2018-01-10T06:16:05.691Z,99474
2018-01-10T06:17:11.171Z,99471
2018-01-10T06:18:16.634Z,99468
2018-01-10T06:19:21.846Z,99474
2018-01-10T06:20:27.312Z,99474
2018-01-10T06:21:32.654Z,99471
2018-01-10T06:22:37.864Z,99471
2018-01-10T06:23:43.312Z,99466
2018-01-10T06:24:49.281Z,99466
2018-01-10T06:25:54.959Z,99468
2018-01-10T06:27:00.438Z,99466
2018-01-10T06:28:05.874Z,99463
2018-01-10T06:29:11.362Z,99471
2018-01-10T06:30:16.528Z,99480
2018-01-10T06:31:22.100Z,99468
2018-01-10T06:32:27.579Z,99466
2018-01-10T06:33:32.760Z,99471
2018-01-10T06:34:37.649Z,99463
2018-01-10T06:35:42.847Z,99466
2018-01-10T06:36:48.406Z,99463
2018-01-10T06:37:53.888Z,99468
2018-01-10T06:38:59.329Z,99466
2018-01-10T06:40:05.095Z,99468
2018-01-10T06:41:10.278Z,99471
2018-01-10T06:42:15.470Z,99460
2018-01-10T06:43:21.324Z,99463
2018-01-10T06:44:26.202Z,99460
2018-01-10T06:45:31.334Z,99463
2018-01-10T06:46:36.547Z,99471
2018-01-10T06:47:41.741Z,99460
2018-01-10T06:48:47.276Z,99468
2018-01-10T06:49:52.734Z,99460
2018-01-10T06:50:58.195Z,99463
2018-01-10T06:52:03.118Z,99468
2018-01-10T06:53:08.301Z,99463
2018-01-10T06:54:13.783Z,99474
2018-01-10T06:55:19.586Z,99463
2018-01-10T06:56:24.813Z,99466
2018-01-10T06:57:30.704Z,99468
2018-01-10T06:58:35.899Z,99466
2018-01-10T06:59:41.123Z,99471
2018-01-10T07:00:46.558Z,99466
2018-01-10T07:01:51.739Z,99466
2018-01-10T07:02:57.247Z,99466
2018-01-10T07:04:02.702Z,99463
2018-01-10T07:05:07.307Z,99468
2018-01-10T07:06:12.212Z,99463
2018-01-10T07:07:17.927Z,99466
2018-01-10T07:08:23.432Z,99468
2018-01-10T07:09:28.877Z,99468
2018-01-10T07:10:34.093Z,99455
2018-01-10T07:11:39.312Z,99468
2018-01-10T07:12:45.255Z,99468
2018-01-10T07:13:50.726Z,99468
2018-01-10T07:14:56.205Z,99471
2018-01-10T07:16:01.688Z,99468
2018-01-10T07:17:07.135Z,99474
2018-01-10T07:18:12.656Z,99474
2018-01-10T07:19:18.121Z,99466
2018-01-10T07:20:23.823Z,99466
2018-01-10T07:21:29.660Z,99474
2018-01-10T07:22:34.279Z,99471
2018-01-10T07:23:39.460Z,99477
2018-01-10T07:24:45.175Z,99471
2018-01-10T07:25:50.341Z,99468
2018-01-10T07:26:55.817Z,99480
2018-01-10T07:28:01.315Z,99468
2018-01-10T07:29:06.384Z,99477
2018-01-10T07:30:11.563Z,99474
2018-01-10T07:31:17.330Z,99480
2018-01-10T07:32:22.806Z,99483
2018-01-10T07:33:28.524Z,99483
2018-01-10T07:34:33.711Z,99488
2018-01-10T07:35:39.186Z,99480
2018-01-10T07:36:44.659Z,99483
2018-01-10T07:37:50.296Z,99480
2018-01-10T07:38:54.943Z,99483
2018-01-10T07:40:00.115Z,99483
2018-01-10T07:41:04.745Z,99483
2018-01-10T07:42:09.351Z,99477
2018-01-10T07:43:14.816Z,99483
2018-01-10T07:44:19.918Z,99486
2018-01-10T07:45:40.038Z,99477
2018-01-10T07:46:45.496Z,99477
2018-01-10T07:47:50.835Z,99480
2018-01-10T07:48:56.884Z,99483
2018-01-10T07:50:01.815Z,99483
2018-01-10T07:51:06.751Z,99480
2018-01-10T07:52:12.630Z,99477
2018-01-10T07:53:18.107Z,99483
2018-01-10T07:54:23.380Z,99480
2018-01-10T07:55:43.906Z,99488
2018-01-10T07:56:49.577Z,99491
2018-01-10T07:57:55.350Z,99494
2018-01-10T07:59:00.787Z,99491
2018-01-10T08:00:05.988Z,99494
2018-01-10T08:01:11.779Z,99491
2018-01-10T08:02:17.259Z,99497
2018-01-10T08:03:22.789Z,99500
2018-01-10T08:04:43.279Z,99500
2018-01-10T08:05:48.451Z,99491
2018-01-10T08:06:54.447Z,99497
2018-01-10T08:08:00.206Z,99497
2018-01-10T08:09:05.656Z,99503
2018-01-10T08:10:10.781Z,99506
2018-01-10T08:11:15.969Z,99494
2018-01-10T08:12:21.827Z,99497
2018-01-10T08:13:27.572Z,99497
2018-01-10T08:14:33.057Z,99503
2018-01-10T08:15:38.775Z,99497
2018-01-10T08:16:44.287Z,99500
2018-01-10T08:17:49.475Z,99497
2018-01-10T08:18:54.921Z,99497
2018-01-10T08:20:00.590Z,99500
2018-01-10T08:21:05.833Z,99503
2018-01-10T08:22:11.687Z,99506
2018-01-10T08:23:16.591Z,99509
2018-01-10T08:24:22.046Z,99503
2018-01-10T08:25:27.749Z,99491
2018-01-10T08:26:32.907Z,99500
2018-01-10T08:27:38.584Z,99503
2018-01-10T08:28:43.781Z,99500
2018-01-10T08:29:49.284Z,99503
2018-01-10T08:30:55.109Z,99494
2018-01-10T08:32:00.578Z,99500
2018-01-10T08:33:05.497Z,99503
2018-01-10T08:34:10.506Z,99500
2018-01-10T08:35:16.114Z,99503
2018-01-10T08:36:21.313Z,99497
2018-01-10T08:37:26.852Z,99500
2018-01-10T08:38:32.053Z,99500
2018-01-10T08:39:37.493Z,99503
2018-01-10T08:40:42.978Z,99509
2018-01-10T08:41:48.170Z,99509
2018-01-10T08:42:53.977Z,99494
2018-01-10T08:43:59.182Z,99500
2018-01-10T08:45:04.561Z,99503
2018-01-10T08:46:10.375Z,99509
2018-01-10T08:47:15.584Z,99512
2018-01-10T08:48:20.205Z,99512
2018-01-10T08:49:40.684Z,99503
2018-01-10T08:50:46.170Z,99506
2018-01-10T08:51:51.695Z,99506
2018-01-10T08:52:56.963Z,99503
2018-01-10T08:54:02.445Z,99503
2018-01-10T08:55:07.915Z,99509
2018-01-10T08:56:12.817Z,99509
2018-01-10T08:57:18.024Z,99509
2018-01-10T08:58:23.338Z,99503
2018-01-10T08:59:28.833Z,99517
2018-01-10T09:00:34.664Z,99506
2018-01-10T09:01:39.818Z,99517
2018-01-10T09:02:45.354Z,99514
2018-01-10T09:03:51.177Z,99512
2018-01-10T09:04:56.641Z,99506
2018-01-10T09:06:01.878Z,99514
2018-01-10T09:07:07.684Z,99509
2018-01-10T09:08:12.304Z,99506
2018-01-10T09:09:17.776Z,99517
2018-01-10T09:10:23.240Z,99520
2018-01-10T09:11:28.741Z,99512
2018-01-10T09:12:34.192Z,99520
2018-01-10T09:13:39.390Z,99503
2018-01-10T09:14:44.302Z,99512
2018-01-10T09:15:49.585Z,99509
2018-01-10T09:16:55.046Z,99500
2018-01-10T09:18:00.540Z,99512
2018-01-10T09:19:05.996Z,99503
2018-01-10T09:20:11.467Z,99512
2018-01-10T09:21:16.664Z,99512
2018-01-10T09:22:22.408Z,99506
2018-01-10T09:23:27.306Z,99500
2018-01-10T09:24:32.740Z,99506
2018-01-10T09:25:37.938Z,99500
2018-01-10T09:26:43.334Z,99512
2018-01-10T09:27:49.130Z,99503
2018-01-10T09:28:54.627Z,99494
2018-01-10T09:30:00.138Z,99506
2018-01-10T09:31:05.162Z,99509
2018-01-10T09:32:10.219Z,99503
2018-01-10T09:33:15.409Z,99509
2018-01-10T09:34:20.984Z,99509
2018-01-10T09:35:26.181Z,99506
2018-01-10T09:36:31.394Z,99506
2018-01-10T09:37:36.292Z,99512
2018-01-10T09:38:41.115Z,99509
2018-01-10T09:39:46.898Z,99512
2018-01-10T09:40:52.372Z,99514
2018-01-10T09:41:58.065Z,99512
2018-01-10T09:43:02.674Z,99503
2018-01-10T09:44:08.061Z,99509
2018-01-10T09:45:12.979Z,99514
2018-01-10T09:46:18.807Z,99506
2018-01-10T09:47:24.010Z,99506
2018-01-10T09:48:29.818Z,99506
2018-01-10T09:49:34.846Z,99512
2018-01-10T09:50:40.348Z,99503
2018-01-10T09:51:45.798Z,99514
2018-01-10T09:52:51.160Z,99503
2018-01-10T09:53:56.625Z,99512
2018-01-10T09:55:03.224Z,99509
2018-01-10T09:56:08.417Z,99514
2018-01-10T09:57:13.888Z,99517
2018-01-10T09:58:19.719Z,99506
2018-01-10T09:59:24.879Z,99509
2018-01-10T10:00:30.616Z,99500
2018-01-10T10:01:35.535Z,99520
2018-01-10T10:02:40.161Z,99512
2018-01-10T10:03:45.612Z,99500
2018-01-10T10:04:50.983Z,99509
2018-01-10T10:05:55.962Z,99506
2018-01-10T10:07:01.466Z,99514
2018-01-10T10:08:07.135Z,99509
2018-01-10T10:09:12.315Z,99514
2018-01-10T10:10:17.778Z,99497
2018-01-10T10:11:23.229Z,99517
2018-01-10T10:12:28.936Z,99509
2018-01-10T10:13:34.127Z,99509
2018-01-10T10:14:39.035Z,99506
2018-01-10T10:15:44.909Z,99512
2018-01-10T10:16:50.369Z,99512
2018-01-10T10:17:55.847Z,99512
2018-01-10T10:19:01.005Z,99500
2018-01-10T10:20:06.389Z,99509
2018-01-10T10:21:11.295Z,99509
2018-01-10T10:22:17.210Z,99511
2018-01-10T10:23:22.426Z,99506
2018-01-10T10:24:28.162Z,99503
2018-01-10T10:25:32.824Z,99503
2018-01-10T10:26:38.293Z,99506
2018-01-10T10:27:43.743Z,99503
2018-01-10T10:28:48.634Z,99511
2018-01-10T10:29:54.113Z,99506
2018-01-10T10:31:00.122Z,99500
2018-01-10T10:32:05.322Z,99505
2018-01-10T10:33:10.275Z,99505
2018-01-10T10:34:15.982Z,99497
2018-01-10T10:35:21.441Z,99494
2018-01-10T10:36:27.196Z,99491
2018-01-10T10:37:32.412Z,99491
2018-01-10T10:38:37.893Z,99500
2018-01-10T10:39:43.584Z,99485
2018-01-10T10:40:48.819Z,99488
2018-01-10T10:41:53.990Z,99476
2018-01-10T10:42:59.272Z,99479
2018-01-10T10:44:04.693Z,99473
2018-01-10T10:45:09.881Z,99482
2018-01-10T10:46:15.320Z,99482
2018-01-10T10:47:20.216Z,99473
2018-01-10T10:48:26.769Z,99479
2018-01-10T10:49:31.419Z,99468
2018-01-10T10:50:36.353Z,99476
2018-01-10T10:51:41.291Z,99468
2018-01-10T10:52:46.767Z,99457
2018-01-10T10:53:51.997Z,99462
2018-01-10T10:54:57.266Z,99468
2018-01-10T10:56:02.726Z,99454
2018-01-10T10:57:07.927Z,99468
2018-01-10T10:58:12.931Z,99468
2018-01-10T10:59:18.139Z,99451
2018-01-10T11:00:23.067Z,99456
2018-01-10T11:01:43.066Z,99456
2018-01-10T11:02:47.682Z,99451
2018-01-10T11:03:53.518Z,99448
2018-01-10T11:04:58.975Z,99451
2018-01-10T11:06:04.162Z,99459
2018-01-10T11:07:09.713Z,99448
2018-01-10T11:08:15.196Z,99451
2018-01-10T11:09:20.678Z,99453
2018-01-10T11:10:41.199Z,99451
2018-01-10T11:11:46.394Z,99448
2018-01-10T11:12:51.750Z,99451
2018-01-10T11:13:57.216Z,99436
2018-01-10T11:15:02.430Z,99442
2018-01-10T11:16:07.920Z,99445
2018-01-10T11:17:12.832Z,99445
2018-01-10T11:18:17.753Z,99448
2018-01-10T11:19:23.020Z,99448
2018-01-10T11:20:28.507Z,99445
2018-01-10T11:21:33.940Z,99442
2018-01-10T11:22:38.858Z,99448
2018-01-10T11:23:44.030Z,99436
2018-01-10T11:24:49.561Z,99448
2018-01-10T11:25:54.947Z,99433
2018-01-10T11:27:00.113Z,99442
2018-01-10T11:28:05.845Z,99448
2018-01-10T11:29:11.046Z,99445
2018-01-10T11:30:16.516Z,99436
2018-01-10T11:31:21.984Z,99439
2018-01-10T11:32:27.524Z,99448
2018-01-10T11:33:33.432Z,99433
2018-01-10T11:34:38.629Z,99442
2018-01-10T11:35:43.821Z,99439
2018-01-10T11:36:49.448Z,99439
2018-01-10T11:37:54.946Z,99436
2018-01-10T11:39:00.182Z,99436
2018-01-10T11:40:05.617Z,99436
2018-01-10T11:41:11.425Z,99442
2018-01-10T11:42:17.054Z,99433
2018-01-10T11:43:22.373Z,99439
2018-01-10T11:44:28.058Z,99428
2018-01-10T11:45:33.870Z,99431
2018-01-10T11:46:39.062Z,99433
2018-01-10T11:47:44.520Z,99433
2018-01-10T11:48:50.112Z,99439
2018-01-10T11:49:55.009Z,99422
2018-01-10T11:51:00.281Z,99428
2018-01-10T11:52:05.587Z,99433
2018-01-10T11:53:11.081Z,99433
2018-01-10T11:54:16.544Z,99425
2018-01-10T11:55:22.265Z,99428
2018-01-10T11:56:27.422Z,99419
2018-01-10T11:57:32.589Z,99431
2018-01-10T11:58:38.238Z,99422
2018-01-10T11:59:43.868Z,99410
2018-01-10T12:00:49.127Z,99425
2018-01-10T12:01:54.301Z,99413
2018-01-10T12:02:59.228Z,99425
2018-01-10T12:04:04.674Z,99419
2018-01-10T12:05:09.579Z,99422
2018-01-10T12:06:14.762Z,99413
2018-01-10T12:07:20.030Z,99419
2018-01-10T12:08:25.488Z,99416
2018-01-10T12:09:30.990Z,99413
2018-01-10T12:10:36.176Z,99422
2018-01-10T12:11:41.407Z,99410
2018-01-10T12:12:46.872Z,99410
2018-01-10T12:13:52.337Z,99407
2018-01-10T12:14:57.798Z,99416
2018-01-10T12:16:03.506Z,99404
2018-01-10T12:17:08.425Z,99407
2018-01-10T12:18:13.990Z,99410
2018-01-10T12:19:19.733Z,99396
2018-01-10T12:20:25.224Z,99401
2018-01-10T12:21:31.030Z,99396
2018-01-10T12:22:35.641Z,99399
2018-01-10T12:23:41.062Z,99390
2018-01-10T12:24:46.776Z,99387
2018-01-10T12:25:52.416Z,99393
2018-01-10T12:26:57.861Z,99390
2018-01-10T12:28:02.718Z,99393
2018-01-10T12:29:07.658Z,99396
2018-01-10T12:30:12.869Z,99396
2018-01-10T12:31:18.660Z,99396
2018-01-10T12:32:23.553Z,99393
2018-01-10T12:33:28.132Z,99390
2018-01-10T12:34:32.783Z,99393
2018-01-10T12:35:37.704Z,99402
2018-01-10T12:36:42.900Z,99399
2018-01-10T12:37:48.347Z,99399
2018-01-10T12:38:53.360Z,99387
2018-01-10T12:39:58.887Z,99396
2018-01-10T12:41:03.781Z,99396
2018-01-10T12:42:08.386Z,99387
2018-01-10T12:43:13.510Z,99387
2018-01-10T12:44:18.110Z,99393
2018-01-10T12:45:23.018Z,99393
2018-01-10T12:46:42.672Z,99390
2018-01-10T12:47:47.877Z,99401
2018-01-10T12:48:52.798Z,99390
2018-01-10T12:49:57.990Z,99399
2018-01-10T12:51:02.881Z,99393
2018-01-10T12:52:08.505Z,99393
2018-01-10T12:53:13.132Z,99384
2018-01-10T12:54:17.186Z,99390
2018-01-10T12:55:22.664Z,99393
2018-01-10T12:56:27.569Z,99390
2018-01-10T12:57:32.452Z,99393
2018-01-10T12:58:37.365Z,99390
2018-01-10T12:59:42.845Z,99393
2018-01-10T13:00:49.015Z,99381
2018-01-10T13:01:54.233Z,99387
2018-01-10T13:02:59.137Z,99381
2018-01-10T13:04:02.892Z,99393
2018-01-10T13:05:08.010Z,99396
2018-01-10T13:06:12.655Z,99390
2018-01-10T13:07:17.529Z,99378
2018-01-10T13:08:22.444Z,99378
2018-01-10T13:09:27.998Z,99387
2018-01-10T13:10:32.850Z,99384
2018-01-10T13:11:37.516Z,99387
2018-01-10T13:12:42.918Z,99390
2018-01-10T13:13:47.291Z,99381
2018-01-10T13:14:51.838Z,99396
2018-01-10T13:15:57.091Z,99390
2018-01-10T13:17:02.438Z,99395
2018-01-10T13:18:06.825Z,99393
2018-01-10T13:19:11.788Z,99387
2018-01-10T13:20:16.419Z,99390
2018-01-10T13:21:20.759Z,99384
2018-01-10T13:22:26.401Z,99387
2018-01-10T13:23:31.901Z,99396
2018-01-10T13:24:37.336Z,99378
2018-01-10T13:25:41.906Z,99393
2018-01-10T13:26:47.038Z,99387
2018-01-10T13:27:51.361Z,99387
2018-01-10T13:28:55.685Z,99387
2018-01-10T13:30:00.372Z,99384
2018-01-10T13:31:05.261Z,99401
2018-01-10T13:32:09.803Z,99393
2018-01-10T13:33:14.140Z,99387
2018-01-10T13:34:19.023Z,99395
2018-01-10T13:35:23.910Z,99387
2018-01-10T13:36:28.886Z,99390
2018-01-10T13:37:34.118Z,99387
2018-01-10T13:38:38.653Z,99387
2018-01-10T13:39:44.118Z,99390
2018-01-10T13:40:49.694Z,99396
2018-01-10T13:41:54.584Z,99393
2018-01-10T13:42:59.027Z,99390
2018-01-10T13:44:04.218Z,99396
2018-01-10T13:45:08.547Z,99395
2018-01-10T13:46:13.265Z,99396
2018-01-10T13:47:17.328Z,99407
2018-01-10T13:48:22.403Z,99407
2018-01-10T13:49:27.918Z,99387
2018-01-10T13:50:33.804Z,99398
2018-01-10T13:51:39.537Z,99395
2018-01-10T13:52:44.645Z,99401
2018-01-10T13:53:50.449Z,99398
2018-01-10T13:54:55.879Z,99404
2018-01-10T13:56:01.063Z,99407
2018-01-10T13:57:05.959Z,99398
2018-01-10T13:58:11.980Z,99401
2018-01-10T13:59:17.314Z,99410
2018-01-10T14:00:22.796Z,99398
2018-01-10T14:01:43.255Z,99410
2018-01-10T14:02:49.046Z,99407
2018-01-10T14:03:54.543Z,99407