createdAt,value
2018-03-29T12:48:24.734Z,2.83
2018-03-29T12:50:53.085Z,9.27
2018-03-29T12:53:20.582Z,1.90
2018-03-29T12:55:48.129Z,1.57
2018-03-29T12:58:15.585Z,1.50
2018-03-29T13:00:43.199Z,2.27
2018-03-29T13:03:10.799Z,2.20
2018-03-29T13:05:38.366Z,2.57
2018-03-29T13:08:05.846Z,2.77
2018-03-29T13:10:33.345Z,1.60
2018-03-29T13:13:00.861Z,2.67
2018-03-29T13:15:28.371Z,1.90
2018-03-29T13:17:55.851Z,3.10
2018-03-29T13:20:23.356Z,3.80
2018-03-29T13:22:50.922Z,3.83
2018-03-29T13:25:19.243Z,3.67
2018-03-29T13:27:58.165Z,5.20
2018-03-29T13:30:25.646Z,4.70
2018-03-29T13:32:53.139Z,3.40
2018-03-29T13:35:20.615Z,5.03
2018-03-29T13:37:48.126Z,4.97
2018-03-29T13:40:15.635Z,2.90
2018-03-29T13:42:43.183Z,2.90
2018-03-29T13:45:10.652Z,2.40
2018-03-29T13:47:38.716Z,2.23
2018-03-29T13:50:06.191Z,3.43
2018-03-29T13:52:33.715Z,3.70
2018-03-29T13:55:01.236Z,2.30
2018-03-29T13:57:28.788Z,2.07
2018-03-29T13:59:56.251Z,3.47
2018-03-29T14:02:24.092Z,3.17
2018-03-29T14:04:51.583Z,2.60
2018-03-29T14:07:19.086Z,4.37
2018-03-29T14:09:48.163Z,3.87
2018-03-29T14:12:15.655Z,2.53
2018-03-29T14:14:43.538Z,4.73
2018-03-29T14:17:11.050Z,2.83
2018-03-29T14:19:38.557Z,3.47
2018-03-29T14:22:06.078Z,3.23
2018-03-29T14:24:33.619Z,5.13
2018-03-29T14:27:01.140Z,3.27
2018-03-29T14:29:28.639Z,4.93
2018-03-29T14:31:56.155Z,3.37
2018-03-29T14:34:23.712Z,3.90
2018-03-29T14:36:51.263Z,4.20
2018-03-29T14:39:19.474Z,4.00
2018-03-29T14:41:46.965Z,4.03
2018-03-29T14:44:14.586Z,3.63
2018-03-29T14:46:42.092Z,3.87
2018-03-29T14:49:09.577Z,3.80
2018-03-29T14:51:37.049Z,4.37
2018-03-29T14:54:04.758Z,6.63
2018-03-29T14:56:32.247Z,5.10
2018-03-29T14:58:59.850Z,4.87
2018-03-29T15:01:27.375Z,5.03
2018-03-29T15:03:54.907Z,4.00
2018-03-29T15:06:22.617Z,3.70
2018-03-29T15:08:50.154Z,4.23
2018-03-29T15:11:19.271Z,3.77
2018-03-29T15:13:47.021Z,5.50
2018-03-29T15:16:14.504Z,3.90
2018-03-29T15:18:42.086Z,4.13
2018-03-29T15:21:09.592Z,5.17
2018-03-29T15:23:37.205Z,4.37
2018-03-29T15:26:04.708Z,4.53
2018-03-29T15:28:32.239Z,3.80
2018-03-29T15:30:59.719Z,4.03
2018-03-29T15:33:27.349Z,4.00
2018-03-29T15:35:54.852Z,4.30
2018-03-29T15:38:22.443Z,3.63
2018-03-29T15:40:50.050Z,3.40
2018-03-29T15:43:17.907Z,3.93
2018-03-29T15:45:45.391Z,2.90
2018-03-29T15:48:12.900Z,4.03
2018-03-29T15:50:40.374Z,3.60
2018-03-29T15:53:08.109Z,3.80
2018-03-29T15:55:35.729Z,4.13
2018-03-29T15:58:03.282Z,3.73
2018-03-29T16:00:31.051Z,3.53
2018-03-29T16:02:58.567Z,4.20
2018-03-29T16:05:26.112Z,4.07
2018-03-29T16:07:53.583Z,3.23
2018-03-29T16:10:21.140Z,3.27
2018-03-29T16:12:49.931Z,5.37
2018-03-29T16:15:17.464Z,5.90
2018-03-29T16:17:44.991Z,4.40
2018-03-29T16:20:12.507Z,3.50
2018-03-29T16:22:40.000Z,3.00
2018-03-29T16:25:07.496Z,3.57
2018-03-29T16:27:34.988Z,3.23
2018-03-29T16:30:02.937Z,4.00
2018-03-29T16:32:30.596Z,4.73
2018-03-29T16:34:58.160Z,4.50
2018-03-29T16:37:25.643Z,4.07
2018-03-29T16:39:53.172Z,3.57
2018-03-29T16:42:20.791Z,5.60
2018-03-29T16:44:49.032Z,2.93
2018-03-29T16:47:18.015Z,4.40
2018-03-29T16:49:45.527Z,5.30
2018-03-29T16:52:13.158Z,3.90
2018-03-29T16:54:40.719Z,4.43
2018-03-29T16:57:08.222Z,5.03
2018-03-29T16:59:35.727Z,3.60
2018-03-29T17:02:03.598Z,3.67
2018-03-29T17:04:31.414Z,3.57
2018-03-29T17:07:00.077Z,3.70
2018-03-29T17:09:27.829Z,5.97
2018-03-29T17:11:56.195Z,4.03
2018-03-29T17:14:23.739Z,3.13
2018-03-29T17:16:51.662Z,3.63
2018-03-29T17:19:20.086Z,5.03
2018-03-29T17:21:48.536Z,3.50
2018-03-29T17:24:16.054Z,2.90
2018-03-29T17:26:43.547Z,4.60
2018-03-29T17:29:11.202Z,3.73
2018-03-29T17:31:38.712Z,3.93
2018-03-29T17:34:06.247Z,3.20
2018-03-29T17:36:33.883Z,3.33
2018-03-29T17:39:01.388Z,2.17
2018-03-29T17:41:28.904Z,3.00
2018-03-29T17:43:56.670Z,4.07
2018-03-29T17:46:24.343Z,5.20
2018-03-29T17:48:51.882Z,3.37
2018-03-29T17:51:19.396Z,4.90
2018-03-29T17:53:46.996Z,6.77
2018-03-29T17:56:14.732Z,3.87
2018-03-29T17:58:42.216Z,4.03
2018-03-29T18:01:09.715Z,5.07
2018-03-29T18:03:37.198Z,6.47
2018-03-29T18:06:04.722Z,4.87
2018-03-29T18:08:32.186Z,5.87
2018-03-29T18:10:59.733Z,5.73
2018-03-29T18:13:27.231Z,5.57
2018-03-29T18:15:54.952Z,5.90
2018-03-29T18:18:22.634Z,13.27
2018-03-29T18:20:50.299Z,7.70
2018-03-29T18:23:18.163Z,6.63
2018-03-29T18:25:47.556Z,8.67
2018-03-29T18:28:18.127Z,8.23
2018-03-29T18:30:45.715Z,9.00
2018-03-29T18:33:14.176Z,7.77
2018-03-29T18:35:41.710Z,7.23
2018-03-29T18:38:09.554Z,7.40
2018-03-29T18:40:37.112Z,6.10
2018-03-29T18:43:04.882Z,5.60
2018-03-29T18:45:32.431Z,6.23
2018-03-29T18:47:59.914Z,6.70
2018-03-29T18:50:27.405Z,6.80
2018-03-29T18:52:54.908Z,5.77
2018-03-29T18:55:22.603Z,5.60
2018-03-29T18:57:50.159Z,6.27
2018-03-29T19:00:17.983Z,5.90
2018-03-29T19:02:45.527Z,6.33
2018-03-29T19:05:13.041Z,7.83
2018-03-29T19:07:40.552Z,5.27
2018-03-29T19:10:08.042Z,6.87
2018-03-29T19:12:35.640Z,7.20
2018-03-29T19:15:03.143Z,6.90
2018-03-29T19:17:30.799Z,6.00
2018-03-29T19:19:58.331Z,6.77
2018-03-29T19:22:25.870Z,7.63
2018-03-29T19:24:53.362Z,8.00
2018-03-29T19:27:21.079Z,8.87
2018-03-29T19:29:49.537Z,8.60
2018-03-29T19:32:17.612Z,7.63
2018-03-29T19:34:45.116Z,8.90
2018-03-29T19:37:12.621Z,7.53
2018-03-29T19:39:40.218Z,8.77
2018-03-29T19:42:07.851Z,10.23
2018-03-29T19:44:35.405Z,7.80
2018-03-29T19:47:03.063Z,8.20
2018-03-29T19:49:30.557Z,7.40
2018-03-29T19:51:58.216Z,8.60
2018-03-29T19:54:25.841Z,10.63
2018-03-29T19:56:53.319Z,8.37
2018-03-29T19:59:20.796Z,7.47
2018-03-29T20:01:49.771Z,7.83
2018-03-29T20:04:17.533Z,7.60
2018-03-29T20:06:45.047Z,8.83
2018-03-29T20:09:14.069Z,9.70
2018-03-29T20:11:41.612Z,7.73
2018-03-29T20:14:09.080Z,7.83
2018-03-29T20:16:36.651Z,7.80
2018-03-29T20:19:04.132Z,9.33
2018-03-29T20:21:31.646Z,9.50
2018-03-29T20:23:59.151Z,9.47
2018-03-29T20:26:26.628Z,7.90
2018-03-29T20:28:54.134Z,7.60
2018-03-29T20:31:21.608Z,7.83
2018-03-29T20:33:49.136Z,7.37
2018-03-29T20:36:16.602Z,8.13
2018-03-29T20:38:44.105Z,6.60
2018-03-29T20:41:11.601Z,8.07
2018-03-29T20:43:39.110Z,6.63
2018-03-29T20:46:06.618Z,8.13
2018-03-29T20:48:34.120Z,7.63
2018-03-29T20:51:01.575Z,6.93
2018-03-29T20:53:30.948Z,8.07
2018-03-29T20:55:58.445Z,7.33
2018-03-29T20:58:25.948Z,7.40
2018-03-29T21:00:53.407Z,6.30
2018-03-29T21:03:21.296Z,7.87
2018-03-29T21:05:48.751Z,7.80
2018-03-29T21:08:16.261Z,5.60
2018-03-29T21:10:43.753Z,5.87
2018-03-29T21:13:11.300Z,6.63
2018-03-29T21:15:38.799Z,6.97
2018-03-29T21:18:06.270Z,7.53
2018-03-29T21:20:35.216Z,7.47
2018-03-29T21:23:02.748Z,6.53
2018-03-29T21:25:30.259Z,6.03
2018-03-29T21:27:57.751Z,6.63
2018-03-29T21:30:25.267Z,9.57
2018-03-29T21:32:53.083Z,6.13
2018-03-29T21:35:20.626Z,5.17
2018-03-29T21:37:48.140Z,5.67
2018-03-29T21:40:15.619Z,5.57
2018-03-29T21:42:43.076Z,4.93
2018-03-29T21:45:10.568Z,6.40
2018-03-29T21:47:38.019Z,4.80
2018-03-29T21:50:05.500Z,4.67
2018-03-29T21:52:32.954Z,5.50
2018-03-29T21:55:00.432Z,7.70
2018-03-29T21:57:27.883Z,4.77
2018-03-29T21:59:55.347Z,4.73
2018-03-29T22:02:22.820Z,4.70
2018-03-29T22:04:50.283Z,6.17
2018-03-29T22:07:17.739Z,6.17
2018-03-29T22:09:45.218Z,5.17
2018-03-29T22:12:12.675Z,4.53
2018-03-29T22:14:40.183Z,5.00
2018-03-29T22:17:07.630Z,6.57
2018-03-29T22:19:35.109Z,7.47
2018-03-29T22:22:02.567Z,6.00
2018-03-29T22:24:30.035Z,5.10
2018-03-29T22:26:57.487Z,4.47
2018-03-29T22:29:24.966Z,5.40
2018-03-29T22:31:52.435Z,7.33
2018-03-29T22:34:19.890Z,4.93
2018-03-29T22:36:47.383Z,5.20
2018-03-29T22:39:14.842Z,5.00
2018-03-29T22:41:42.307Z,5.40
2018-03-29T22:44:09.761Z,7.40
2018-03-29T22:46:37.235Z,6.37
2018-03-29T22:49:04.740Z,5.10
2018-03-29T22:51:32.206Z,6.17
2018-03-29T22:53:59.651Z,7.00
2018-03-29T22:56:27.126Z,6.00
2018-03-29T22:58:54.579Z,6.40
2018-03-29T23:01:22.054Z,5.20
2018-03-29T23:03:49.602Z,5.70
2018-03-29T23:06:17.084Z,4.90
2018-03-29T23:08:44.543Z,5.17
2018-03-29T23:11:12.020Z,5.67
2018-03-29T23:13:39.467Z,7.17
2018-03-29T23:16:06.939Z,6.90
2018-03-29T23:18:34.395Z,6.63
2018-03-29T23:21:01.870Z,5.77
2018-03-29T23:23:29.369Z,5.93
2018-03-29T23:25:56.812Z,5.63
2018-03-29T23:28:24.268Z,7.73
2018-03-29T23:30:51.745Z,6.70
2018-03-29T23:33:19.197Z,7.03
2018-03-29T23:35:46.667Z,4.63
2018-03-29T23:38:14.119Z,6.07
2018-03-29T23:40:41.589Z,6.63
2018-03-29T23:43:09.040Z,5.47
2018-03-29T23:45:36.519Z,5.43
2018-03-29T23:48:03.974Z,5.20
2018-03-29T23:50:31.442Z,5.43
2018-03-29T23:52:58.891Z,5.63
2018-03-29T23:55:26.366Z,7.20
2018-03-29T23:58:05.774Z,6.13
