createdAt,value
2018-12-13T00:00:52.105Z,0.71
2018-12-13T00:03:20.457Z,0.65
2018-12-13T00:05:48.789Z,0.71
2018-12-13T00:08:17.145Z,0.60
2018-12-13T00:10:45.953Z,0.58
2018-12-13T00:13:14.274Z,0.56
2018-12-13T00:15:42.577Z,0.57
2018-12-13T00:18:10.909Z,0.59
2018-12-13T00:20:39.209Z,0.48
2018-12-13T00:23:07.545Z,0.55
2018-12-13T00:25:35.833Z,0.61
2018-12-13T00:28:04.276Z,0.59
2018-12-13T00:30:32.598Z,0.57
2018-12-13T00:33:00.905Z,0.70
2018-12-13T00:35:29.241Z,0.68
2018-12-13T00:37:57.636Z,0.67
2018-12-13T00:40:25.957Z,0.64
2018-12-13T00:42:54.273Z,0.70
2018-12-13T00:45:22.621Z,0.63
2018-12-13T00:47:50.941Z,0.60
2018-12-13T00:50:19.274Z,0.69
2018-12-13T00:52:47.573Z,0.75
2018-12-13T00:55:15.889Z,0.72
2018-12-13T00:57:44.231Z,0.77
2018-12-13T01:00:12.676Z,0.79
2018-12-13T01:02:40.972Z,0.83
2018-12-13T01:05:09.297Z,0.77
2018-12-13T01:07:37.937Z,0.85
2018-12-13T01:10:06.517Z,0.84
2018-12-13T01:12:35.149Z,0.81
2018-12-13T01:15:03.621Z,0.80
2018-12-13T01:17:31.982Z,0.88
2018-12-13T01:20:00.308Z,0.77
2018-12-13T01:22:28.625Z,0.83
2018-12-13T01:24:56.937Z,0.79
2018-12-13T01:27:25.608Z,0.74
2018-12-13T01:29:53.942Z,0.73
2018-12-13T01:32:22.345Z,0.73
2018-12-13T01:34:50.664Z,0.63
2018-12-13T01:37:18.965Z,0.65
2018-12-13T01:39:47.335Z,0.59
2018-12-13T01:42:15.752Z,0.67
2018-12-13T01:44:46.169Z,0.61
2018-12-13T01:47:14.605Z,0.54
2018-12-13T01:49:43.165Z,0.51
2018-12-13T01:52:11.618Z,0.50
2018-12-13T01:54:41.364Z,0.47
2018-12-13T01:57:10.102Z,0.40
2018-12-13T01:59:38.413Z,0.24
2018-12-13T02:02:06.765Z,0.06
2018-12-13T02:04:35.078Z,-0.04
2018-12-13T02:07:03.409Z,-0.17
2018-12-13T02:09:31.714Z,-0.26
2018-12-13T02:12:00.067Z,-0.36
2018-12-13T02:14:28.385Z,-0.42
2018-12-13T02:16:56.752Z,-0.52
2018-12-13T02:19:25.363Z,-0.54
2018-12-13T02:21:53.822Z,-0.33
2018-12-13T02:24:22.155Z,-0.51
2018-12-13T02:26:50.494Z,-0.47
2018-12-13T02:29:18.805Z,-0.42
2018-12-13T02:31:47.137Z,-0.46
2018-12-13T02:34:15.520Z,-0.44
2018-12-13T02:36:43.875Z,-0.34
2018-12-13T02:39:12.256Z,-0.31
2018-12-13T02:41:40.582Z,-0.32
2018-12-13T02:44:08.937Z,-0.27
2018-12-13T02:46:37.270Z,-0.26
2018-12-13T02:49:08.642Z,-0.22
2018-12-13T02:51:36.971Z,-0.29
2018-12-13T02:54:05.567Z,-0.45
2018-12-13T02:56:33.893Z,-0.56
2018-12-13T02:59:02.349Z,-0.50
2018-12-13T03:01:30.683Z,-0.65
2018-12-13T03:03:59.121Z,-0.73
2018-12-13T03:06:27.430Z,-0.72
2018-12-13T03:08:55.766Z,-0.86
2018-12-13T03:11:24.203Z,-0.76
2018-12-13T03:13:52.550Z,-0.71
2018-12-13T03:16:21.062Z,-0.83
2018-12-13T03:18:49.465Z,-0.82
2018-12-13T03:21:17.785Z,-0.83
2018-12-13T03:23:46.133Z,-0.87
2018-12-13T03:26:14.446Z,-0.96
2018-12-13T03:28:42.781Z,-0.79
2018-12-13T03:31:11.097Z,-0.85
2018-12-13T03:33:39.913Z,-0.85
2018-12-13T03:36:08.244Z,-0.83
2018-12-13T03:38:36.577Z,-0.89
2018-12-13T03:41:05.186Z,-0.94
2018-12-13T03:43:33.862Z,-0.99
2018-12-13T03:46:02.187Z,-0.92
2018-12-13T03:48:30.525Z,-0.96
2018-12-13T03:50:58.833Z,-0.93
2018-12-13T03:53:27.154Z,-0.94
2018-12-13T03:55:55.469Z,-0.81
2018-12-13T03:58:26.213Z,-0.77
2018-12-13T04:00:54.540Z,-0.72
2018-12-13T04:03:22.865Z,-0.62
2018-12-13T04:05:51.179Z,-0.54
2018-12-13T04:08:19.506Z,-0.35
2018-12-13T04:10:47.944Z,-0.27
2018-12-13T04:13:16.261Z,-0.22
2018-12-13T04:15:44.909Z,-0.23
2018-12-13T04:18:13.225Z,-0.27
2018-12-13T04:20:41.545Z,-0.25
2018-12-13T04:23:10.471Z,-0.22
2018-12-13T04:25:38.791Z,-0.26
2018-12-13T04:28:07.121Z,-0.18
2018-12-13T04:30:35.482Z,-0.16
2018-12-13T04:33:03.795Z,-0.16
2018-12-13T04:35:32.130Z,-0.21
2018-12-13T04:38:00.457Z,-0.13
2018-12-13T04:40:28.819Z,-0.10
2018-12-13T04:42:57.130Z,-0.09
2018-12-13T04:45:25.483Z,-0.09
2018-12-13T04:47:53.782Z,-0.12
2018-12-13T04:50:22.105Z,-0.10
2018-12-13T04:52:50.441Z,-0.12
2018-12-13T04:55:18.858Z,-0.07
2018-12-13T04:57:47.251Z,-0.02
2018-12-13T05:00:15.701Z,0.03
2018-12-13T05:02:44.021Z,-0.07
2018-12-13T05:05:12.366Z,-0.04
2018-12-13T05:07:41.918Z,-0.14
2018-12-13T05:10:16.877Z,-0.06
2018-12-13T05:12:45.189Z,-0.03
2018-12-13T05:15:13.521Z,-0.13
2018-12-13T05:17:41.833Z,-0.18
2018-12-13T05:20:10.397Z,-0.13
2018-12-13T05:22:38.985Z,-0.16
2018-12-13T05:25:07.521Z,-0.11
2018-12-13T05:27:36.146Z,-0.10
2018-12-13T05:30:04.934Z,0.00
2018-12-13T05:32:33.277Z,-0.08
2018-12-13T05:35:01.697Z,-0.15
2018-12-13T05:37:30.018Z,-0.27
2018-12-13T05:39:58.410Z,-0.28
2018-12-13T05:42:27.421Z,-0.30
2018-12-13T05:44:55.714Z,-0.36
2018-12-13T05:47:24.041Z,-0.21
2018-12-13T05:49:52.370Z,-0.30
2018-12-13T05:52:20.697Z,-0.30
2018-12-13T05:54:48.977Z,-0.34
2018-12-13T05:57:17.293Z,-0.36
2018-12-13T05:59:45.601Z,-0.52
2018-12-13T06:02:14.190Z,-0.62
2018-12-13T06:04:42.545Z,-0.66
2018-12-13T06:07:11.927Z,-0.70
2018-12-13T06:09:41.081Z,-0.67
2018-12-13T06:12:10.590Z,-0.70
2018-12-13T06:14:38.946Z,-0.57
2018-12-13T06:17:07.253Z,-0.57
2018-12-13T06:19:35.556Z,-0.53
2018-12-13T06:22:03.881Z,-0.56
2018-12-13T06:24:37.666Z,-0.48
2018-12-13T06:27:06.010Z,-0.51
2018-12-13T06:29:34.317Z,-0.59
2018-12-13T06:32:02.678Z,-0.54
2018-12-13T06:34:31.110Z,-0.58
2018-12-13T06:36:59.422Z,-0.65
2018-12-13T06:39:27.749Z,-0.65
2018-12-13T06:41:56.065Z,-0.71
2018-12-13T06:44:24.409Z,-0.74
2018-12-13T06:46:53.537Z,-0.71
2018-12-13T06:49:21.848Z,-0.65
2018-12-13T06:51:50.161Z,-0.66
2018-12-13T06:54:18.494Z,-0.63
2018-12-13T06:56:46.797Z,-0.62
2018-12-13T06:59:15.127Z,-0.65
2018-12-13T07:01:43.516Z,-0.43
2018-12-13T07:04:11.853Z,-0.42
2018-12-13T07:06:40.181Z,-0.53
2018-12-13T07:09:08.512Z,-0.55
2018-12-13T07:11:36.827Z,-0.68
2018-12-13T07:14:06.392Z,-0.59
2018-12-13T07:16:35.309Z,-0.62
2018-12-13T07:19:03.988Z,-0.66
2018-12-13T07:21:32.327Z,-0.73
2018-12-13T07:24:00.632Z,-0.69
2018-12-13T07:26:28.938Z,-0.65
2018-12-13T07:28:57.270Z,-0.75
2018-12-13T07:31:25.568Z,-0.68
2018-12-13T07:33:53.976Z,-0.66
2018-12-13T07:36:22.321Z,-0.75
2018-12-13T07:38:50.632Z,-0.81
2018-12-13T07:41:19.364Z,-0.80
2018-12-13T07:43:47.809Z,-0.74
2018-12-13T07:46:16.165Z,-0.85
2018-12-13T07:48:44.560Z,-1.01
2018-12-13T07:51:12.915Z,-1.11
2018-12-13T07:53:41.205Z,-1.20
2018-12-13T07:56:09.536Z,-1.21
2018-12-13T07:58:37.850Z,-1.23
2018-12-13T08:01:06.170Z,-1.24
2018-12-13T08:03:34.498Z,-1.16
2018-12-13T08:06:02.946Z,-1.08
2018-12-13T08:08:31.277Z,-1.08
2018-12-13T08:10:59.621Z,-1.01
2018-12-13T08:13:27.930Z,-0.96
2018-12-13T08:15:56.273Z,-0.92
2018-12-13T08:18:24.577Z,-0.95
2018-12-13T08:20:52.917Z,-0.84
2018-12-13T08:23:21.236Z,-0.84
2018-12-13T08:25:49.570Z,-0.77
2018-12-13T08:28:17.892Z,-0.80
2018-12-13T08:30:46.280Z,-0.74
2018-12-13T08:33:14.665Z,-0.71
2018-12-13T08:35:42.984Z,-0.59
2018-12-13T08:38:11.277Z,-0.24
2018-12-13T08:40:39.729Z,-0.06
2018-12-13T08:43:08.032Z,0.24
2018-12-13T08:45:36.329Z,0.21
2018-12-13T08:48:04.685Z,-0.03
2018-12-13T08:50:33.002Z,0.02
2018-12-13T08:53:01.321Z,0.06
2018-12-13T08:55:29.621Z,0.15
2018-12-13T08:57:58.185Z,0.12
2018-12-13T09:00:26.497Z,-0.21
2018-12-13T09:02:54.849Z,0.02
2018-12-13T09:05:23.139Z,0.04
2018-12-13T09:07:51.460Z,-0.13
2018-12-13T09:10:19.764Z,-0.27
2018-12-13T09:12:48.193Z,0.09
2018-12-13T09:15:16.524Z,0.48
2018-12-13T09:17:44.852Z,0.42
2018-12-13T09:20:13.281Z,0.29
2018-12-13T09:22:42.025Z,0.27
2018-12-13T09:25:10.443Z,0.23
2018-12-13T09:27:38.795Z,-0.03
2018-12-13T09:30:07.837Z,0.02
2018-12-13T09:32:36.179Z,0.05
2018-12-13T09:35:05.061Z,0.03
2018-12-13T09:37:33.389Z,-0.04
2018-12-13T09:40:01.699Z,0.19
2018-12-13T09:42:30.008Z,0.27
2018-12-13T09:44:58.305Z,0.53
2018-12-13T09:47:26.649Z,1.05
2018-12-13T09:49:54.964Z,1.36
2018-12-13T09:52:23.306Z,3.24
2018-12-13T09:54:51.617Z,2.87
2018-12-13T09:57:19.941Z,3.59
2018-12-13T09:59:48.245Z,4.55
2018-12-13T10:02:16.557Z,3.60
2018-12-13T10:04:44.882Z,3.11
2018-12-13T10:07:13.180Z,2.92
2018-12-13T10:09:41.506Z,3.73
2018-12-13T10:12:09.806Z,3.09
2018-12-13T10:14:38.129Z,2.91
2018-12-13T10:17:06.429Z,3.44
2018-12-13T10:19:34.969Z,3.96
2018-12-13T10:22:03.287Z,4.51
2018-12-13T10:24:31.646Z,5.15
2018-12-13T10:26:59.957Z,3.87
2018-12-13T10:29:28.269Z,3.16
2018-12-13T10:31:56.812Z,2.48
2018-12-13T10:34:25.129Z,3.37
2018-12-13T10:36:53.434Z,6.24
2018-12-13T10:39:21.781Z,6.67
2018-12-13T10:41:50.654Z,5.24
2018-12-13T10:44:23.158Z,4.87
2018-12-13T10:46:51.809Z,6.30
2018-12-13T10:49:20.121Z,4.33
2018-12-13T10:51:48.838Z,3.35
2018-12-13T10:54:17.489Z,2.74
2018-12-13T10:56:46.117Z,2.46
2018-12-13T10:59:14.434Z,3.49
2018-12-13T11:01:44.753Z,3.65
2018-12-13T11:04:13.076Z,2.95
2018-12-13T11:06:41.413Z,8.27
2018-12-13T11:09:09.801Z,11.95
2018-12-13T11:11:38.128Z,12.45
2018-12-13T11:14:06.449Z,13.89
2018-12-13T11:16:34.766Z,13.99
2018-12-13T11:19:03.454Z,13.26
2018-12-13T11:21:31.756Z,15.93
2018-12-13T11:24:00.073Z,16.77
2018-12-13T11:26:28.842Z,16.74
2018-12-13T11:29:34.449Z,15.47
2018-12-13T11:32:02.780Z,15.52
2018-12-13T11:34:31.093Z,15.42
2018-12-13T11:36:59.705Z,13.56
2018-12-13T11:39:28.028Z,13.28
2018-12-13T11:41:56.361Z,13.80
2018-12-13T11:44:26.295Z,13.46
2018-12-13T11:46:54.973Z,13.01
2018-12-13T11:49:23.626Z,14.64
2018-12-13T11:51:51.957Z,14.80
2018-12-13T11:54:41.635Z,17.14
2018-12-13T11:57:10.069Z,14.42
2018-12-13T11:59:38.554Z,12.96
2018-12-13T12:02:07.009Z,13.67
2018-12-13T12:04:35.314Z,14.86
2018-12-13T12:07:03.857Z,14.52
2018-12-13T12:09:32.969Z,14.90
2018-12-13T12:12:01.469Z,14.00
2018-12-13T12:14:29.920Z,13.23
2018-12-13T12:16:59.459Z,13.16
2018-12-13T12:19:27.761Z,12.72
2018-12-13T12:21:56.077Z,14.03
2018-12-13T12:24:24.839Z,14.38
2018-12-13T12:26:53.392Z,14.09
2018-12-13T12:29:21.707Z,14.43
2018-12-13T12:31:50.038Z,16.57
2018-12-13T12:34:18.349Z,16.05
2018-12-13T12:36:46.809Z,15.16
2018-12-13T12:39:18.506Z,13.84
2018-12-13T12:41:45.626Z,14.06
2018-12-13T12:44:13.924Z,11.94
2018-12-13T12:46:42.265Z,13.52
2018-12-13T12:49:10.569Z,15.24
2018-12-13T12:51:39.234Z,10.97
2018-12-13T12:54:08.333Z,7.31
2018-12-13T12:56:36.675Z,6.30
2018-12-13T12:59:05.005Z,5.03
2018-12-13T13:01:33.681Z,4.52
2018-12-13T13:04:01.981Z,3.96
2018-12-13T13:06:30.302Z,3.94
2018-12-13T13:08:58.614Z,3.51
2018-12-13T13:11:27.054Z,2.88
2018-12-13T13:13:55.361Z,2.44
2018-12-13T13:16:23.657Z,1.97
2018-12-13T13:18:51.970Z,1.72
2018-12-13T13:21:20.292Z,1.61
2018-12-13T13:23:48.613Z,1.46
2018-12-13T13:26:16.933Z,1.39
2018-12-13T13:28:45.267Z,1.40
2018-12-13T13:31:13.690Z,1.45
2018-12-13T13:33:42.021Z,1.44
2018-12-13T13:36:10.333Z,1.46
2018-12-13T13:38:38.659Z,1.20
2018-12-13T13:41:07.045Z,1.14
2018-12-13T13:43:35.381Z,1.06
2018-12-13T13:46:03.809Z,1.22
2018-12-13T13:48:32.129Z,1.21
2018-12-13T13:51:00.432Z,1.07
2018-12-13T13:53:28.772Z,1.02
2018-12-13T13:55:57.097Z,0.92
2018-12-13T13:58:25.523Z,0.96
2018-12-13T14:00:53.842Z,0.94
2018-12-13T14:03:22.184Z,0.81
2018-12-13T14:05:50.480Z,0.71
2018-12-13T14:08:18.825Z,0.78
2018-12-13T14:10:47.265Z,0.71
2018-12-13T14:13:15.590Z,0.73
2018-12-13T14:15:43.888Z,0.97
2018-12-13T14:18:12.205Z,0.83
2018-12-13T14:20:40.746Z,0.79
2018-12-13T14:23:09.954Z,0.59
2018-12-13T14:25:38.429Z,0.66
2018-12-13T14:28:06.731Z,0.66
2018-12-13T14:30:35.184Z,0.66
2018-12-13T14:33:03.494Z,0.74
2018-12-13T14:35:32.370Z,0.75
2018-12-13T14:38:00.677Z,0.72
2018-12-13T14:40:29.078Z,0.58
2018-12-13T14:42:57.390Z,0.60
2018-12-13T14:45:25.803Z,0.67
2018-12-13T14:47:54.270Z,0.58
2018-12-13T14:50:22.766Z,0.60
2018-12-13T14:52:51.057Z,0.55
2018-12-13T14:55:19.506Z,0.64
2018-12-13T14:57:47.797Z,0.63
2018-12-13T15:00:16.244Z,0.59
2018-12-13T15:02:44.560Z,0.66
2018-12-13T15:05:13.245Z,0.66
2018-12-13T15:07:41.578Z,0.67
2018-12-13T15:10:11.129Z,0.65
2018-12-13T15:12:39.414Z,0.60
2018-12-13T15:15:07.852Z,0.53
2018-12-13T15:17:36.157Z,0.51
2018-12-13T15:20:04.902Z,0.54
2018-12-13T15:22:33.218Z,0.53
2018-12-13T15:25:01.560Z,0.46
2018-12-13T15:27:29.872Z,0.43
2018-12-13T15:29:58.185Z,0.43
2018-12-13T15:32:26.539Z,0.31
2018-12-13T15:34:54.857Z,0.29
2018-12-13T15:37:23.448Z,0.24
2018-12-13T15:39:57.070Z,0.10
2018-12-13T15:42:22.101Z,-0.01
2018-12-13T15:44:50.397Z,-0.07
2018-12-13T15:47:18.741Z,-0.19
2018-12-13T15:49:47.457Z,-0.24
2018-12-13T15:52:15.806Z,-0.38
2018-12-13T15:54:44.102Z,-0.35
2018-12-13T15:57:12.459Z,-0.34
2018-12-13T15:59:40.763Z,-0.32
2018-12-13T16:02:09.090Z,-0.31
2018-12-13T16:04:37.393Z,-0.25
2018-12-13T16:07:05.755Z,-0.33
2018-12-13T16:09:34.046Z,-0.25
2018-12-13T16:12:02.373Z,-0.26
2018-12-13T16:14:31.029Z,-0.22
2018-12-13T16:16:59.350Z,-0.24
2018-12-13T16:19:28.266Z,-0.24
2018-12-13T16:21:57.156Z,-0.36
2018-12-13T16:24:25.586Z,-0.38
2018-12-13T16:26:53.925Z,-0.33
2018-12-13T16:29:22.282Z,-0.28
2018-12-13T16:31:50.588Z,-0.38
2018-12-13T16:34:19.177Z,-0.32
2018-12-13T16:36:48.863Z,-0.39
2018-12-13T16:39:17.654Z,-0.36
2018-12-13T16:41:46.201Z,-0.34
2018-12-13T16:44:14.562Z,-0.35
2018-12-13T16:46:42.952Z,-0.35
2018-12-13T16:49:11.294Z,-0.38
2018-12-13T16:51:40.353Z,-0.45
2018-12-13T16:54:08.710Z,-0.48
2018-12-13T16:56:38.414Z,-0.44
2018-12-13T16:59:07.465Z,-0.36
2018-12-13T17:01:36.554Z,-0.33
2018-12-13T17:04:04.900Z,-0.39
2018-12-13T17:06:33.232Z,-0.36
2018-12-13T17:09:01.902Z,-0.37
2018-12-13T17:11:30.225Z,-0.42
2018-12-13T17:13:58.674Z,-0.45
2018-12-13T17:16:27.315Z,-0.37
2018-12-13T17:18:56.910Z,-0.33
2018-12-13T17:21:26.173Z,-0.30
2018-12-13T17:23:54.783Z,-0.24
2018-12-13T17:26:23.374Z,-0.27
2018-12-13T17:28:51.705Z,-0.31
2018-12-13T17:31:20.933Z,-0.32
2018-12-13T17:33:49.265Z,-0.27
2018-12-13T17:36:17.581Z,-0.29
2018-12-13T17:38:46.371Z,-0.39
2018-12-13T17:41:15.672Z,-0.38
2018-12-13T17:43:44.693Z,-0.42
2018-12-13T17:46:13.030Z,-0.40
2018-12-13T17:48:41.342Z,-0.37
2018-12-13T17:51:09.669Z,-0.40
2018-12-13T17:53:38.201Z,-0.32
2018-12-13T17:56:06.546Z,-0.44
2018-12-13T17:58:34.857Z,-0.48
2018-12-13T18:01:03.211Z,-0.50
2018-12-13T18:03:31.549Z,-0.47
2018-12-13T18:06:00.108Z,-0.39
2018-12-13T18:08:28.466Z,-0.48
2018-12-13T18:10:57.079Z,-0.48
2018-12-13T18:13:25.417Z,-0.50
2018-12-13T18:15:53.770Z,-0.52
2018-12-13T18:18:22.092Z,-0.54
2018-12-13T18:20:50.454Z,-0.59
2018-12-13T18:23:19.181Z,-0.51
2018-12-13T18:25:47.505Z,-0.49
2018-12-13T18:28:15.890Z,-0.44
2018-12-13T18:30:44.242Z,-0.43
2018-12-13T18:36:11.145Z,-0.46
2018-12-13T18:38:39.456Z,-0.57
2018-12-13T18:41:07.813Z,-0.52
2018-12-13T18:43:36.573Z,-0.57
2018-12-13T18:46:04.933Z,-0.60
2018-12-13T18:48:33.734Z,-0.52
2018-12-13T18:51:02.377Z,-0.56
2018-12-13T18:53:30.825Z,-0.54
2018-12-13T18:55:59.165Z,-0.50
2018-12-13T18:58:27.509Z,-0.55
2018-12-13T19:00:55.994Z,-0.59
2018-12-13T19:03:24.313Z,-0.65
2018-12-13T19:05:57.148Z,-0.67
2018-12-13T19:08:32.192Z,-0.72
2018-12-13T19:11:02.056Z,-0.62
2018-12-13T19:13:30.381Z,-0.67
2018-12-13T19:16:03.073Z,-0.74
2018-12-13T19:18:31.718Z,-0.70
2018-12-13T19:21:04.119Z,-0.76
2018-12-13T19:23:36.820Z,-0.69
2018-12-13T19:26:06.017Z,-0.64
2018-12-13T19:28:36.261Z,-0.63
2018-12-13T19:31:07.663Z,-0.57
2018-12-13T19:33:37.514Z,-0.57
2018-12-13T19:36:06.057Z,-0.64
2018-12-13T19:38:34.402Z,-0.53
2018-12-13T19:41:11.359Z,-0.60
2018-12-13T19:43:42.046Z,-0.69
2018-12-13T19:46:13.486Z,-0.69
2018-12-13T19:48:48.698Z,-0.73
2018-12-13T19:51:18.033Z,-0.70
2018-12-13T19:53:49.561Z,-0.67
2018-12-13T19:56:21.994Z,-0.70
2018-12-13T19:58:51.998Z,-0.75
2018-12-13T20:01:20.640Z,-0.72
2018-12-13T20:03:51.966Z,-0.68
2018-12-13T20:06:26.642Z,-0.65
2018-12-13T20:09:01.224Z,-0.70
2018-12-13T20:11:31.088Z,-0.75
2018-12-13T20:13:59.489Z,-0.74
2018-12-13T20:16:30.529Z,-0.74
2018-12-13T20:19:00.639Z,-0.78
2018-12-13T20:21:30.261Z,-0.79
2018-12-13T20:23:59.494Z,-0.77
2018-12-13T20:26:30.394Z,-0.71
2018-12-13T20:29:00.671Z,-0.68
2018-12-13T20:31:29.609Z,-0.72
2018-12-13T20:33:58.291Z,-0.66
2018-12-13T20:36:28.467Z,-0.78
2018-12-13T20:38:56.842Z,-0.74
2018-12-13T20:41:26.073Z,-0.79
2018-12-13T20:43:54.388Z,-0.74
2018-12-13T20:46:22.706Z,-0.79
2018-12-13T20:48:51.067Z,-0.79
2018-12-13T20:51:19.394Z,-0.80
2018-12-13T20:53:48.076Z,-0.85
2018-12-13T20:56:16.422Z,-0.77
2018-12-13T20:58:44.754Z,-0.77
2018-12-13T21:01:13.109Z,-0.83
2018-12-13T21:03:41.496Z,-0.93
2018-12-13T21:06:09.811Z,-0.82
2018-12-13T21:08:43.564Z,-0.88
2018-12-13T21:11:17.505Z,-0.88
2018-12-13T21:13:50.101Z,-0.85
2018-12-13T21:16:20.172Z,-0.89
2018-12-13T21:18:51.162Z,-0.88
2018-12-13T21:21:20.867Z,-0.89
2018-12-13T21:23:54.060Z,-0.85
2018-12-13T21:26:24.372Z,-0.90
2018-12-13T21:28:52.706Z,-0.88
2018-12-13T21:31:21.006Z,-0.86
2018-12-13T21:33:49.286Z,-0.90
2018-12-13T21:36:17.590Z,-0.81
2018-12-13T21:38:46.333Z,-0.84
2018-12-13T21:41:14.632Z,-0.81
2018-12-13T21:43:42.958Z,-0.81
2018-12-13T21:46:11.277Z,-0.86
2018-12-13T21:48:39.562Z,-0.87
2018-12-13T21:51:07.849Z,-0.92
2018-12-13T21:53:36.825Z,-0.82
2018-12-13T21:56:05.463Z,-0.85
2018-12-13T21:58:33.887Z,-0.85
2018-12-13T22:01:02.677Z,-0.86
2018-12-13T22:03:30.953Z,-0.85
2018-12-13T22:05:59.241Z,-0.77
2018-12-13T22:08:28.145Z,-0.69
2018-12-13T22:10:56.649Z,-0.83
2018-12-13T22:13:26.798Z,-0.88
2018-12-13T22:15:56.218Z,-0.84
2018-12-13T22:18:24.736Z,-0.92
2018-12-13T22:20:53.124Z,-0.83
2018-12-13T22:23:21.439Z,-0.80
2018-12-13T22:25:49.722Z,-0.81
2018-12-13T22:28:18.005Z,-0.90
2018-12-13T22:30:46.277Z,-0.93
2018-12-13T22:33:14.545Z,-0.96
2018-12-13T22:35:43.117Z,-0.91
2018-12-13T22:38:11.485Z,-0.87
2018-12-13T22:40:39.757Z,-0.92
2018-12-13T22:43:08.429Z,-0.93
2018-12-13T22:45:36.894Z,-0.92
2018-12-13T22:48:05.307Z,-0.94
2018-12-13T22:50:33.597Z,-0.95
2018-12-13T22:53:02.297Z,-0.91
2018-12-13T22:55:31.479Z,-0.89
2018-12-13T22:57:59.829Z,-0.90
2018-12-13T23:00:28.622Z,-0.99
2018-12-13T23:02:57.025Z,-0.94
2018-12-13T23:05:25.777Z,-0.93
2018-12-13T23:07:54.290Z,-0.92
2018-12-13T23:10:23.254Z,-0.99
2018-12-13T23:12:51.542Z,-0.96
2018-12-13T23:15:20.221Z,-0.95
2018-12-13T23:17:48.647Z,-0.94
2018-12-13T23:20:17.177Z,-0.99
2018-12-13T23:22:45.673Z,-0.98
2018-12-13T23:25:14.250Z,-0.99
2018-12-13T23:27:42.873Z,-0.92
2018-12-13T23:30:11.688Z,-0.91
2018-12-13T23:32:41.637Z,-0.92
2018-12-13T23:35:10.276Z,-0.98
2018-12-13T23:37:38.550Z,-0.98
2018-12-13T23:40:06.964Z,-0.98
2018-12-13T23:42:35.745Z,-0.99
2018-12-13T23:45:05.218Z,-0.97
2018-12-13T23:47:33.509Z,-0.90
2018-12-13T23:50:01.782Z,-0.95
2018-12-13T23:52:30.085Z,-0.95
2018-12-13T23:54:58.455Z,-0.94
2018-12-13T23:57:26.734Z,-0.96
2018-12-13T23:59:55.137Z,-0.99
