createdAt,value
2017-11-06T00:01:42.876Z,45.37
2017-11-06T00:04:12.032Z,47.87
2017-11-06T00:06:42.167Z,44.53
2017-11-06T00:09:12.938Z,54.30
2017-11-06T00:11:42.305Z,55.80
2017-11-06T00:14:11.658Z,49.70
2017-11-06T00:16:41.635Z,46.77
2017-11-06T00:19:10.990Z,53.73
2017-11-06T00:21:40.340Z,39.73
2017-11-06T00:24:09.997Z,51.03
2017-11-06T00:26:39.140Z,43.70
2017-11-06T00:29:08.488Z,50.63
2017-11-06T00:31:38.253Z,59.57
2017-11-06T00:34:07.409Z,49.83
2017-11-06T00:36:37.535Z,50.63
2017-11-06T00:39:08.235Z,47.73
2017-11-06T00:41:37.580Z,54.77
2017-11-06T00:44:06.936Z,65.57
2017-11-06T00:46:36.910Z,56.07
2017-11-06T00:49:06.271Z,51.93
2017-11-06T00:51:36.389Z,40.60
2017-11-06T00:54:06.858Z,53.00
2017-11-06T00:56:36.201Z,40.20
2017-11-06T00:59:05.549Z,45.53
2017-11-06T01:01:35.259Z,57.10
2017-11-06T01:04:04.598Z,55.47
2017-11-06T01:06:33.742Z,49.07
2017-11-06T01:09:03.182Z,50.00
2017-11-06T01:11:32.361Z,47.07
2017-11-06T01:14:01.702Z,45.23
2017-11-06T01:16:31.356Z,46.00
2017-11-06T01:19:00.713Z,43.90
2017-11-06T01:21:31.184Z,37.43
2017-11-06T01:24:00.541Z,40.93
2017-11-06T01:26:30.668Z,45.13
2017-11-06T01:29:01.395Z,35.43
2017-11-06T01:31:31.504Z,37.87
2017-11-06T01:34:01.990Z,37.50
2017-11-06T01:36:31.000Z,38.10
2017-11-06T01:39:00.341Z,33.80
2017-11-06T01:41:30.792Z,36.00
2017-11-06T01:44:00.137Z,34.30
2017-11-06T01:46:29.146Z,33.23
2017-11-06T01:48:59.717Z,29.07
2017-11-06T01:51:29.076Z,30.73
2017-11-06T01:54:00.072Z,28.13
2017-11-06T01:56:29.429Z,23.50
2017-11-06T01:58:58.424Z,28.60
2017-11-06T02:01:28.080Z,29.40
2017-11-06T02:03:56.548Z,25.53
2017-11-06T02:06:25.712Z,26.23
2017-11-06T02:08:55.430Z,27.33
2017-11-06T02:11:24.778Z,28.27
2017-11-06T02:13:53.924Z,27.63
2017-11-06T02:16:23.639Z,32.17
2017-11-06T02:18:52.988Z,28.57
2017-11-06T02:21:22.000Z,35.00
2017-11-06T02:23:51.330Z,34.27
2017-11-06T02:26:19.990Z,31.83
2017-11-06T02:28:48.992Z,28.20
2017-11-06T02:31:17.787Z,31.07
2017-11-06T02:33:46.241Z,24.90
2017-11-06T02:36:16.357Z,27.40
2017-11-06T02:38:46.428Z,30.57
2017-11-06T02:41:15.776Z,33.77
2017-11-06T02:43:45.124Z,30.97
2017-11-06T02:46:14.762Z,33.03
2017-11-06T02:48:44.881Z,27.97
2017-11-06T02:51:15.620Z,25.57
2017-11-06T02:53:46.668Z,26.00
2017-11-06T02:56:18.566Z,24.40
2017-11-06T02:58:47.914Z,23.63
2017-11-06T03:01:17.713Z,23.93
2017-11-06T03:03:48.106Z,27.47
2017-11-06T03:06:17.450Z,24.10
2017-11-06T03:08:47.389Z,21.97
2017-11-06T03:11:17.150Z,25.97
2017-11-06T03:13:46.297Z,28.53
2017-11-06T03:16:15.636Z,26.23
2017-11-06T03:18:45.624Z,30.60
2017-11-06T03:21:14.640Z,39.83
2017-11-06T03:23:43.789Z,30.13
2017-11-06T03:26:12.799Z,41.43
2017-11-06T03:28:42.145Z,34.40
2017-11-06T03:31:11.486Z,51.93
2017-11-06T03:33:41.211Z,59.00
2017-11-06T03:36:10.556Z,56.43
2017-11-06T03:38:39.909Z,55.10
2017-11-06T03:41:09.928Z,54.10
2017-11-06T03:43:39.284Z,50.80
2017-11-06T03:46:09.409Z,48.87
2017-11-06T03:48:40.168Z,55.60
2017-11-06T03:51:09.530Z,52.63
2017-11-06T03:53:39.656Z,45.57
2017-11-06T03:56:10.117Z,51.43
2017-11-06T03:58:39.641Z,47.73
2017-11-06T04:01:08.984Z,32.40
2017-11-06T04:03:39.447Z,35.47
2017-11-06T04:06:08.797Z,30.97
2017-11-06T04:08:38.149Z,27.57
2017-11-06T04:11:08.157Z,30.93
2017-11-06T04:13:37.501Z,27.07
2017-11-06T04:16:07.163Z,21.87
2017-11-06T04:18:36.554Z,26.37
2017-11-06T04:21:05.909Z,31.07
2017-11-06T04:23:35.574Z,27.47
2017-11-06T04:26:04.930Z,37.10
2017-11-06T04:28:35.624Z,29.53
2017-11-06T04:31:04.630Z,27.53
2017-11-06T04:33:35.538Z,32.10
2017-11-06T04:36:04.194Z,27.10
2017-11-06T04:38:33.354Z,26.13
2017-11-06T04:41:03.122Z,23.80
2017-11-06T04:43:32.123Z,25.40
2017-11-06T04:46:01.125Z,19.30
2017-11-06T04:48:30.748Z,21.80
2017-11-06T04:51:00.090Z,22.57
2017-11-06T04:53:29.436Z,21.97
2017-11-06T04:55:59.525Z,17.37
2017-11-06T04:58:28.878Z,16.90
2017-11-06T05:00:58.222Z,20.93
2017-11-06T05:03:28.232Z,22.63
2017-11-06T05:05:57.580Z,18.23
2017-11-06T05:08:26.927Z,15.40
2017-11-06T05:10:56.655Z,24.30
2017-11-06T05:13:25.997Z,17.93
2017-11-06T05:15:55.346Z,17.57
2017-11-06T05:18:27.612Z,20.13
2017-11-06T05:20:56.965Z,17.60
2017-11-06T05:23:26.318Z,16.37
2017-11-06T05:25:55.951Z,18.67
2017-11-06T05:28:25.293Z,14.93
2017-11-06T05:30:55.222Z,21.20
2017-11-06T05:33:25.047Z,16.00
2017-11-06T05:35:54.207Z,20.37
2017-11-06T05:38:23.623Z,24.80
2017-11-06T05:40:53.356Z,23.57
2017-11-06T05:43:22.696Z,20.97
2017-11-06T05:45:52.050Z,19.83
2017-11-06T05:48:22.069Z,24.23
2017-11-06T05:50:51.417Z,23.47
2017-11-06T05:53:21.544Z,25.73
2017-11-06T05:55:51.973Z,23.20
2017-11-06T05:58:22.081Z,34.53
2017-11-06T06:00:52.577Z,36.03
2017-11-06T06:03:21.918Z,42.20
2017-11-06T06:05:52.648Z,43.50
2017-11-06T06:08:23.025Z,48.20
2017-11-06T06:10:52.631Z,37.40
2017-11-06T06:13:22.013Z,37.40
2017-11-06T06:15:51.379Z,41.33
2017-11-06T06:18:20.718Z,42.03
2017-11-06T06:20:50.064Z,32.90
2017-11-06T06:23:20.473Z,30.20
2017-11-06T06:25:49.819Z,33.07
2017-11-06T06:28:19.169Z,32.20
2017-11-06T06:30:49.097Z,35.47
2017-11-06T06:33:18.441Z,33.27
2017-11-06T06:35:47.801Z,28.57
2017-11-06T06:38:18.376Z,36.30
2017-11-06T06:40:47.728Z,30.57
2017-11-06T06:43:17.137Z,36.57
2017-11-06T06:45:47.605Z,30.33
2017-11-06T06:48:16.778Z,32.70
2017-11-06T06:50:46.133Z,27.20
2017-11-06T06:53:15.806Z,36.07
2017-11-06T06:55:45.169Z,34.40
2017-11-06T06:58:15.633Z,35.20
2017-11-06T07:00:44.990Z,37.03
2017-11-06T07:03:14.770Z,43.03
2017-11-06T07:05:44.757Z,42.07
2017-11-06T07:08:14.108Z,47.60
2017-11-06T07:10:43.115Z,40.60
2017-11-06T07:13:12.901Z,42.07
2017-11-06T07:15:42.269Z,45.17
2017-11-06T07:18:11.632Z,38.10
2017-11-06T07:20:40.758Z,41.90
2017-11-06T07:23:10.104Z,39.93
2017-11-06T07:25:40.370Z,42.47
2017-11-06T07:28:09.533Z,36.67
2017-11-06T07:30:39.669Z,41.83
2017-11-06T07:33:09.392Z,37.87
2017-11-06T07:35:38.741Z,36.97
2017-11-06T07:38:08.094Z,37.07
2017-11-06T07:40:37.536Z,31.93
2017-11-06T07:43:06.889Z,30.33
2017-11-06T07:45:35.897Z,27.17
2017-11-06T07:48:05.593Z,23.37
2017-11-06T07:50:34.596Z,25.13
2017-11-06T07:53:03.959Z,36.80
2017-11-06T07:55:34.724Z,33.63
2017-11-06T07:58:03.880Z,22.60
2017-11-06T08:00:34.144Z,26.67
2017-11-06T08:03:03.500Z,22.73
2017-11-06T08:05:33.634Z,25.57
2017-11-06T08:08:03.259Z,21.20
2017-11-06T08:10:32.611Z,24.10
2017-11-06T08:13:02.494Z,26.37
2017-11-06T08:15:31.853Z,27.80
2017-11-06T08:18:01.425Z,28.10
2017-11-06T08:20:30.779Z,22.97
2017-11-06T08:23:00.178Z,19.10
2017-11-06T08:25:29.525Z,38.70
2017-11-06T08:27:58.869Z,23.93
2017-11-06T08:30:28.537Z,22.17
2017-11-06T08:32:58.466Z,19.67
2017-11-06T08:35:28.912Z,16.27
2017-11-06T08:37:58.264Z,17.70
2017-11-06T08:40:27.625Z,20.83
2017-11-06T08:42:57.328Z,16.60
2017-11-06T08:45:26.676Z,14.97
2017-11-06T08:47:56.035Z,18.80
2017-11-06T08:50:26.098Z,15.60
2017-11-06T08:52:55.442Z,15.70
2017-11-06T08:55:25.050Z,16.53
2017-11-06T08:57:54.392Z,20.90
2017-11-06T09:00:24.385Z,14.77
2017-11-06T09:02:53.549Z,15.23
2017-11-06T09:05:22.898Z,11.67
2017-11-06T09:07:52.233Z,17.43
2017-11-06T09:10:21.862Z,11.03
2017-11-06T09:12:51.237Z,19.73
2017-11-06T09:15:21.382Z,13.77
2017-11-06T09:17:51.054Z,12.20
2017-11-06T09:20:20.777Z,11.80
2017-11-06T09:22:50.145Z,11.17
2017-11-06T09:25:20.011Z,14.10
2017-11-06T09:27:49.986Z,14.53
2017-11-06T09:30:20.115Z,11.57
2017-11-06T09:32:50.216Z,9.00
2017-11-06T09:35:19.574Z,11.07
2017-11-06T09:37:48.946Z,16.07
2017-11-06T09:40:18.313Z,9.67
2017-11-06T09:42:47.662Z,10.87
2017-11-06T09:45:17.164Z,8.30
2017-11-06T09:47:46.497Z,8.47
2017-11-06T09:50:15.837Z,11.70
2017-11-06T09:52:45.470Z,12.77
2017-11-06T09:55:14.816Z,8.40
2017-11-06T09:57:44.210Z,8.63
2017-11-06T10:00:13.564Z,15.63
2017-11-06T10:02:42.898Z,8.27
2017-11-06T10:05:12.245Z,8.53
2017-11-06T10:07:41.815Z,11.93
2017-11-06T10:10:11.149Z,12.13
2017-11-06T10:12:40.156Z,9.27
2017-11-06T10:15:09.901Z,8.77
2017-11-06T10:17:39.240Z,8.13
2017-11-06T10:20:09.371Z,6.53
2017-11-06T10:22:38.716Z,6.20
2017-11-06T10:25:08.066Z,6.77
2017-11-06T10:27:37.474Z,7.43
2017-11-06T10:30:06.469Z,8.73
2017-11-06T10:32:35.469Z,7.37
2017-11-06T10:35:05.176Z,8.23
2017-11-06T10:37:34.168Z,6.67
2017-11-06T10:40:02.825Z,8.27
2017-11-06T10:42:33.389Z,8.57
2017-11-06T10:45:02.377Z,4.97
2017-11-06T10:47:31.714Z,6.47
2017-11-06T10:50:00.992Z,6.50
2017-11-06T10:52:29.988Z,6.93
2017-11-06T10:54:58.795Z,8.43
2017-11-06T10:57:28.184Z,5.67
2017-11-06T10:59:57.410Z,5.73
2017-11-06T11:02:26.749Z,3.60
2017-11-06T11:04:56.557Z,7.70
2017-11-06T11:07:25.897Z,7.10
2017-11-06T11:09:55.238Z,7.87
2017-11-06T11:12:24.605Z,7.37
2017-11-06T11:14:53.951Z,4.70
2017-11-06T11:17:22.941Z,7.17
2017-11-06T11:19:52.099Z,6.83
2017-11-06T11:22:21.341Z,9.33
2017-11-06T11:24:50.333Z,7.70
2017-11-06T11:27:20.298Z,4.23
2017-11-06T11:29:49.649Z,8.50
2017-11-06T11:32:18.308Z,5.93
2017-11-06T11:34:48.445Z,8.50
2017-11-06T11:37:17.782Z,4.70
2017-11-06T11:39:47.233Z,8.10
2017-11-06T11:42:15.713Z,8.10
2017-11-06T11:44:44.868Z,3.97
2017-11-06T11:47:14.208Z,6.70
2017-11-06T11:49:43.828Z,6.40
2017-11-06T11:52:13.171Z,5.07
2017-11-06T11:54:42.590Z,8.07
2017-11-06T11:57:12.913Z,4.83
2017-11-06T11:59:42.841Z,7.73
2017-11-06T12:02:12.214Z,10.93
2017-11-06T12:04:41.588Z,8.60
2017-11-06T12:07:10.942Z,5.60
2017-11-06T12:09:41.518Z,6.50
2017-11-06T12:12:10.926Z,4.20
2017-11-06T12:14:40.333Z,5.17
2017-11-06T12:17:09.813Z,6.93
2017-11-06T12:19:39.165Z,6.60
2017-11-06T12:22:09.309Z,5.37
2017-11-06T12:24:38.921Z,6.33
2017-11-06T12:27:08.273Z,4.63
2017-11-06T12:29:37.622Z,6.10
2017-11-06T12:32:06.986Z,3.90
2017-11-06T12:34:37.105Z,6.70
2017-11-06T12:37:07.874Z,2.70
2017-11-06T12:39:37.226Z,3.50
2017-11-06T12:42:06.558Z,3.83
2017-11-06T12:44:35.925Z,7.60
2017-11-06T12:47:05.283Z,11.13
2017-11-06T12:49:34.638Z,5.60
2017-11-06T12:52:04.898Z,6.77
2017-11-06T12:54:34.243Z,7.20
2017-11-06T12:57:03.590Z,6.00
2017-11-06T12:59:33.317Z,3.83
2017-11-06T13:02:02.667Z,11.33
2017-11-06T13:04:32.633Z,4.00
2017-11-06T13:07:02.132Z,5.53
2017-11-06T13:09:31.513Z,3.27
2017-11-06T13:12:00.852Z,4.10
2017-11-06T13:14:30.539Z,7.53
2017-11-06T13:16:59.891Z,6.10
2017-11-06T13:19:30.148Z,6.87
2017-11-06T13:21:59.500Z,3.97
2017-11-06T13:24:28.853Z,3.53
2017-11-06T13:26:58.559Z,5.63
2017-11-06T13:29:27.909Z,2.10
2017-11-06T13:31:58.277Z,4.50
2017-11-06T13:34:27.629Z,1.70
2017-11-06T13:36:57.016Z,6.43
2017-11-06T13:39:26.376Z,3.23
2017-11-06T13:41:55.725Z,3.63
2017-11-06T13:44:25.073Z,2.97
2017-11-06T13:46:54.730Z,4.77
2017-11-06T13:49:24.084Z,4.00
2017-11-06T13:51:54.362Z,5.70
2017-11-06T13:54:24.474Z,2.47
2017-11-06T13:56:54.154Z,3.93
2017-11-06T13:59:23.497Z,11.37
2017-11-06T14:01:53.401Z,2.87
2017-11-06T14:04:23.870Z,2.77
2017-11-06T14:06:53.225Z,1.87
2017-11-06T14:09:22.564Z,4.00
2017-11-06T14:11:52.372Z,3.20
2017-11-06T14:14:21.719Z,4.47
2017-11-06T14:16:51.061Z,2.80
2017-11-06T14:19:20.768Z,1.67
2017-11-06T14:21:50.114Z,2.50
2017-11-06T14:24:19.453Z,2.30
2017-11-06T14:26:49.905Z,1.93
2017-11-06T14:29:19.251Z,4.37
2017-11-06T14:31:48.600Z,2.37
2017-11-06T14:34:17.962Z,3.77
2017-11-06T14:36:47.306Z,6.47
2017-11-06T14:39:16.662Z,1.70
2017-11-06T14:41:46.017Z,2.90
2017-11-06T14:44:15.389Z,11.60
2017-11-06T14:46:45.505Z,3.97
2017-11-06T14:49:15.437Z,4.47
2017-11-06T14:51:44.781Z,3.43
2017-11-06T14:54:13.777Z,3.50
2017-11-06T14:56:43.298Z,4.10
2017-11-06T14:59:13.405Z,3.10
2017-11-06T15:01:42.838Z,6.13
2017-11-06T15:04:11.978Z,5.40
2017-11-06T15:06:40.632Z,2.77
2017-11-06T15:09:10.136Z,5.73
2017-11-06T15:11:38.792Z,5.23
2017-11-06T15:14:07.494Z,3.97
2017-11-06T15:16:36.169Z,7.47
2017-11-06T15:19:04.968Z,3.07
2017-11-06T15:21:33.436Z,4.77
2017-11-06T15:24:02.742Z,5.43
2017-11-06T15:26:32.085Z,3.17
2017-11-06T15:29:01.426Z,3.87
2017-11-06T15:31:31.361Z,5.40
2017-11-06T15:34:00.702Z,5.47
2017-11-06T15:36:30.038Z,5.23
2017-11-06T15:38:59.551Z,8.97
2017-11-06T15:41:28.697Z,4.00
2017-11-06T15:43:57.861Z,5.70
2017-11-06T15:46:27.370Z,8.27
2017-11-06T15:48:56.713Z,4.20
2017-11-06T15:51:26.051Z,3.70
2017-11-06T15:53:55.688Z,6.77
2017-11-06T15:56:25.796Z,3.40
2017-11-06T15:58:55.441Z,5.63
2017-11-06T16:01:24.785Z,5.87
2017-11-06T16:03:54.137Z,3.03
2017-11-06T16:06:23.649Z,5.20
2017-11-06T16:08:52.996Z,4.53
2017-11-06T16:11:22.336Z,3.50
2017-11-06T16:13:52.096Z,4.53
2017-11-06T16:16:21.534Z,4.33
2017-11-06T16:18:50.889Z,5.10
2017-11-06T16:21:20.405Z,4.57
2017-11-06T16:23:49.754Z,5.27
2017-11-06T16:26:19.097Z,5.50
2017-11-06T16:28:48.727Z,8.43
2017-11-06T16:31:18.070Z,4.27
2017-11-06T16:33:48.222Z,8.60
2017-11-06T16:36:17.579Z,4.20
2017-11-06T16:38:46.925Z,6.93
2017-11-06T16:41:16.635Z,7.43
2017-11-06T16:43:45.974Z,6.23
2017-11-06T16:46:15.312Z,7.37
2017-11-06T16:48:44.928Z,6.97
2017-11-06T16:51:14.266Z,7.97
2017-11-06T16:53:43.632Z,12.57
2017-11-06T16:56:13.258Z,7.70
2017-11-06T16:58:42.967Z,7.20
2017-11-06T17:01:12.325Z,9.33
2017-11-06T17:03:42.781Z,11.53
2017-11-06T17:06:12.112Z,12.33
2017-11-06T17:08:41.461Z,7.93
2017-11-06T17:11:11.297Z,11.97
2017-11-06T17:13:40.649Z,12.27
2017-11-06T17:16:11.005Z,15.57
2017-11-06T17:18:40.344Z,9.43
2017-11-06T17:21:09.698Z,15.97
2017-11-06T17:23:39.796Z,16.87
2017-11-06T17:26:09.910Z,11.80
2017-11-06T17:28:40.417Z,16.13
2017-11-06T17:31:09.565Z,13.23
2017-11-06T17:33:38.922Z,13.70
2017-11-06T17:36:08.281Z,13.20
2017-11-06T17:38:37.642Z,15.20
2017-11-06T17:41:07.768Z,19.10
2017-11-06T17:43:37.501Z,18.50
2017-11-06T17:46:06.861Z,17.23
2017-11-06T17:48:38.105Z,15.93
2017-11-06T17:51:08.232Z,15.43
2017-11-06T17:53:37.845Z,10.90
2017-11-06T17:56:07.193Z,12.97
2017-11-06T17:58:36.561Z,17.37
2017-11-06T18:01:05.945Z,18.13
2017-11-06T18:03:35.313Z,13.20
2017-11-06T18:06:04.401Z,14.63
2017-11-06T18:08:34.033Z,9.47
2017-11-06T18:11:04.136Z,11.10
2017-11-06T18:13:34.605Z,14.00
2017-11-06T18:16:03.949Z,15.60
2017-11-06T18:18:33.295Z,10.73
2017-11-06T18:21:03.019Z,11.83
2017-11-06T18:23:32.357Z,15.03
2017-11-06T18:26:01.698Z,11.63
2017-11-06T18:28:31.198Z,13.70
2017-11-06T18:31:00.544Z,12.73
2017-11-06T18:33:29.899Z,16.33
2017-11-06T18:35:59.829Z,12.73
2017-11-06T18:38:29.183Z,15.87
2017-11-06T18:40:58.525Z,20.17
2017-11-06T18:43:28.032Z,17.13
2017-11-06T18:45:57.376Z,13.97
2017-11-06T18:48:26.708Z,9.93
2017-11-06T18:50:56.210Z,14.00
2017-11-06T18:53:25.550Z,11.10
2017-11-06T18:55:55.669Z,10.30
2017-11-06T18:58:25.026Z,11.83
2017-11-06T19:00:54.373Z,9.33
2017-11-06T19:03:23.729Z,10.33
2017-11-06T19:05:53.088Z,13.20
2017-11-06T19:08:22.430Z,9.30
2017-11-06T19:10:51.774Z,13.30
2017-11-06T19:13:21.452Z,12.73
2017-11-06T19:15:50.801Z,9.57
2017-11-06T19:18:20.147Z,12.60
2017-11-06T19:20:49.756Z,13.23
2017-11-06T19:23:19.110Z,16.10
2017-11-06T19:25:48.495Z,14.03
2017-11-06T19:28:17.865Z,12.10
2017-11-06T19:30:46.511Z,13.63
2017-11-06T19:33:16.632Z,12.23
2017-11-06T19:35:46.415Z,15.30
2017-11-06T19:38:15.779Z,13.77
2017-11-06T19:40:45.118Z,11.47
2017-11-06T19:43:14.783Z,10.80
2017-11-06T19:45:44.120Z,10.37
2017-11-06T19:48:13.466Z,14.33
2017-11-06T19:50:43.186Z,13.77
2017-11-06T19:53:12.533Z,13.37
2017-11-06T19:55:41.881Z,12.07
2017-11-06T19:58:11.604Z,16.17
2017-11-06T20:00:40.260Z,15.63
2017-11-06T20:03:09.612Z,9.83
2017-11-06T20:05:39.291Z,12.83
2017-11-06T20:08:08.637Z,10.37
2017-11-06T20:10:37.989Z,14.20
2017-11-06T20:13:07.643Z,14.00
2017-11-06T20:15:36.990Z,12.60
2017-11-06T20:18:06.338Z,17.60
2017-11-06T20:20:35.722Z,19.10
2017-11-06T20:23:05.073Z,16.87
2017-11-06T20:25:34.472Z,13.17
2017-11-06T20:28:04.103Z,14.70
2017-11-06T20:30:33.106Z,17.00
2017-11-06T20:33:03.137Z,18.40
2017-11-06T20:35:32.718Z,17.10
2017-11-06T20:38:02.056Z,12.40
2017-11-06T20:40:31.409Z,15.27
2017-11-06T20:43:00.931Z,17.37
2017-11-06T20:45:29.606Z,12.13
2017-11-06T20:47:58.272Z,12.87
2017-11-06T20:50:27.236Z,11.20
2017-11-06T20:52:56.657Z,12.97
2017-11-06T20:55:25.816Z,12.67
2017-11-06T20:57:55.078Z,21.00
2017-11-06T21:00:24.216Z,13.90
2017-11-06T21:02:54.359Z,16.20
2017-11-06T21:05:25.217Z,15.77
2017-11-06T21:07:54.564Z,13.37
2017-11-06T21:10:23.907Z,14.83
2017-11-06T21:12:53.582Z,12.10
2017-11-06T21:15:23.689Z,13.73
2017-11-06T21:17:53.176Z,11.83
2017-11-06T21:20:22.340Z,11.87
2017-11-06T21:22:51.964Z,10.67
2017-11-06T21:25:21.441Z,13.13
2017-11-06T21:27:50.786Z,13.17
2017-11-06T21:30:25.809Z,12.40
2017-11-06T21:32:55.156Z,14.17
2017-11-06T21:35:24.504Z,22.30
2017-11-06T21:37:53.954Z,11.47
2017-11-06T21:40:23.301Z,10.57
2017-11-06T21:42:52.641Z,11.53
2017-11-06T21:45:23.202Z,10.57
2017-11-06T21:47:52.356Z,10.63
2017-11-06T21:50:22.477Z,14.37
2017-11-06T21:52:52.944Z,11.03
2017-11-06T21:55:22.289Z,16.37
2017-11-06T21:57:51.644Z,13.07
2017-11-06T22:00:20.964Z,19.87
2017-11-06T22:02:50.317Z,14.10
2017-11-06T22:05:19.669Z,13.67
2017-11-06T22:07:49.367Z,16.23
2017-11-06T22:10:18.701Z,16.70
2017-11-06T22:12:48.404Z,24.30
2017-11-06T22:15:18.167Z,16.37
2017-11-06T22:17:47.508Z,15.10
2017-11-06T22:20:16.899Z,16.77
2017-11-06T22:22:46.514Z,16.37
2017-11-06T22:25:16.104Z,12.70
2017-11-06T22:27:45.456Z,15.83
2017-11-06T22:30:15.137Z,16.13
2017-11-06T22:32:44.474Z,17.97
2017-11-06T22:35:13.812Z,17.57
2017-11-06T22:37:43.457Z,17.63
2017-11-06T22:40:13.594Z,16.20
2017-11-06T22:42:43.289Z,15.43
2017-11-06T22:45:12.629Z,15.27
2017-11-06T22:47:41.982Z,13.67
2017-11-06T22:50:12.242Z,14.10
2017-11-06T22:52:41.585Z,14.47
2017-11-06T22:55:10.944Z,15.33
2017-11-06T22:57:40.740Z,16.63
2017-11-06T23:00:10.100Z,20.67
2017-11-06T23:02:40.184Z,15.90
2017-11-06T23:05:09.516Z,19.07
2017-11-06T23:07:39.641Z,19.37
2017-11-06T23:10:10.109Z,19.53
2017-11-06T23:12:39.469Z,17.17
2017-11-06T23:15:09.409Z,17.20
2017-11-06T23:17:40.661Z,15.13
2017-11-06T23:20:10.016Z,17.93
2017-11-06T23:22:39.486Z,19.53
2017-11-06T23:25:09.356Z,15.00
2017-11-06T23:27:38.365Z,14.67
2017-11-06T23:30:07.764Z,12.93
2017-11-06T23:32:37.276Z,19.43
2017-11-06T23:35:06.629Z,19.17
2017-11-06T23:37:36.575Z,13.90
2017-11-06T23:40:06.201Z,14.33
2017-11-06T23:42:35.657Z,18.70
2017-11-06T23:45:05.081Z,19.60
2017-11-06T23:47:34.804Z,13.27
2017-11-06T23:50:04.149Z,14.27
2017-11-06T23:52:33.501Z,13.30
2017-11-06T23:55:03.156Z,15.20
2017-11-06T23:57:32.310Z,15.27
