createdAt,value
2023-03-05T00:01:53.953Z,3.78
2023-03-05T00:04:21.472Z,4.15
2023-03-05T00:06:48.025Z,3.38
2023-03-05T00:09:14.742Z,3.60
2023-03-05T00:11:41.397Z,3.80
2023-03-05T00:14:08.368Z,3.63
2023-03-05T00:16:35.003Z,3.78
2023-03-05T00:19:01.790Z,3.90
2023-03-05T00:21:30.850Z,3.60
2023-03-05T00:23:58.218Z,3.45
2023-03-05T00:26:26.509Z,3.55
2023-03-05T00:28:53.542Z,3.88
2023-03-05T00:31:23.316Z,3.40
2023-03-05T00:33:54.372Z,3.95
2023-03-05T00:36:21.266Z,4.10
2023-03-05T00:38:48.291Z,3.60
2023-03-05T00:41:14.911Z,3.60
2023-03-05T00:43:41.785Z,3.75
2023-03-05T00:46:08.548Z,3.97
2023-03-05T00:48:35.222Z,3.78
2023-03-05T00:51:01.935Z,3.63
2023-03-05T00:53:28.605Z,3.50
2023-03-05T00:55:55.230Z,5.60
2023-03-05T00:58:21.844Z,4.65
2023-03-05T01:00:51.346Z,4.68
2023-03-05T01:03:19.030Z,5.90
2023-03-05T01:05:45.723Z,7.45
2023-03-05T01:08:12.304Z,6.72
2023-03-05T01:10:39.064Z,7.03
2023-03-05T01:13:05.635Z,4.45
2023-03-05T01:15:32.192Z,5.38
2023-03-05T01:17:58.836Z,5.53
2023-03-05T01:20:25.413Z,5.70
2023-03-05T01:22:52.843Z,4.57
2023-03-05T01:25:19.444Z,5.47
2023-03-05T01:27:46.237Z,4.70
2023-03-05T01:30:13.998Z,3.85
2023-03-05T01:32:41.191Z,4.85
2023-03-05T01:35:08.380Z,4.10
2023-03-05T01:37:34.962Z,4.60
2023-03-05T01:40:01.549Z,4.38
2023-03-05T01:42:28.246Z,3.53
2023-03-05T01:45:02.456Z,4.47
2023-03-05T01:47:29.450Z,4.85
2023-03-05T01:49:56.208Z,4.90
2023-03-05T01:52:25.063Z,4.30
2023-03-05T01:55:04.567Z,4.05
2023-03-05T01:57:40.610Z,4.40
2023-03-05T02:00:13.617Z,4.50
2023-03-05T02:02:42.773Z,4.20
2023-03-05T02:05:12.379Z,3.60
2023-03-05T02:07:40.175Z,3.95
2023-03-05T02:10:24.620Z,4.20
2023-03-05T02:12:52.466Z,4.10
2023-03-05T02:15:19.272Z,3.80
2023-03-05T02:17:46.257Z,5.22
2023-03-05T02:20:16.264Z,4.38
2023-03-05T02:22:42.877Z,4.90
2023-03-05T02:25:17.982Z,4.25
2023-03-05T02:30:12.677Z,5.28
2023-03-05T02:32:39.308Z,4.50
2023-03-05T02:35:06.538Z,3.78
2023-03-05T02:37:33.161Z,4.35
2023-03-05T02:39:59.983Z,3.95
2023-03-05T02:42:27.167Z,3.72
2023-03-05T02:44:54.213Z,3.17
2023-03-05T02:47:20.785Z,3.50
2023-03-05T02:49:47.526Z,3.88
2023-03-05T02:52:14.361Z,3.08
2023-03-05T02:54:41.060Z,3.60
2023-03-05T02:57:07.688Z,3.33
2023-03-05T02:59:34.301Z,5.88
2023-03-05T03:02:01.634Z,4.47
2023-03-05T03:04:28.258Z,4.90
2023-03-05T03:06:54.864Z,3.05
2023-03-05T03:09:21.501Z,4.40
2023-03-05T03:11:48.150Z,3.30
2023-03-05T03:14:14.698Z,5.05
2023-03-05T03:16:41.358Z,3.90
2023-03-05T03:19:07.977Z,3.72
2023-03-05T03:21:34.559Z,3.95
2023-03-05T03:24:01.119Z,4.38
2023-03-05T03:26:27.848Z,4.32
2023-03-05T03:28:54.559Z,5.10
2023-03-05T03:31:21.230Z,4.90
2023-03-05T03:33:47.873Z,4.80
2023-03-05T03:36:14.539Z,4.38
2023-03-05T03:38:41.306Z,4.00
2023-03-05T03:41:08.387Z,7.00
2023-03-05T03:43:36.221Z,4.10
2023-03-05T03:46:07.392Z,5.68
2023-03-05T03:48:34.032Z,4.55
2023-03-05T03:51:04.513Z,4.55
2023-03-05T03:53:31.060Z,5.00
2023-03-05T03:55:58.753Z,5.18
2023-03-05T03:58:25.762Z,4.40
2023-03-05T04:00:52.333Z,4.90
2023-03-05T04:03:18.880Z,5.38
2023-03-05T04:05:45.462Z,4.90
2023-03-05T04:08:12.674Z,5.50
2023-03-05T04:10:41.994Z,4.65
2023-03-05T04:13:08.824Z,5.05
2023-03-05T04:15:35.578Z,4.35
2023-03-05T04:18:02.210Z,5.00
2023-03-05T04:20:28.767Z,5.72
2023-03-05T04:22:55.348Z,5.40
2023-03-05T04:25:21.909Z,6.75
2023-03-05T04:27:50.933Z,5.63
2023-03-05T04:30:18.040Z,5.65
2023-03-05T04:32:44.669Z,6.22
2023-03-05T04:35:11.351Z,6.63
2023-03-05T04:37:37.912Z,5.50
2023-03-05T04:40:05.271Z,5.35
2023-03-05T04:42:31.979Z,5.32
2023-03-05T04:44:58.567Z,5.32
2023-03-05T04:47:25.126Z,4.53
2023-03-05T04:49:51.730Z,4.80
2023-03-05T04:52:18.291Z,4.35
2023-03-05T04:54:45.512Z,5.13
2023-03-05T04:57:12.134Z,5.30
2023-03-05T04:59:38.723Z,5.55
2023-03-05T05:02:05.415Z,5.20
2023-03-05T05:04:32.111Z,5.07
2023-03-05T05:06:58.957Z,4.97
2023-03-05T05:09:25.744Z,5.10
2023-03-05T05:11:52.454Z,4.95
2023-03-05T05:14:19.219Z,4.40
2023-03-05T05:16:46.083Z,5.88
2023-03-05T05:19:12.704Z,4.88
2023-03-05T05:21:39.470Z,5.40
2023-03-05T05:24:06.297Z,5.57
2023-03-05T05:26:32.888Z,4.07
2023-03-05T05:28:59.484Z,4.85
2023-03-05T05:31:26.100Z,5.18
2023-03-05T05:33:52.688Z,5.20
2023-03-05T05:36:20.077Z,4.45
2023-03-05T05:38:46.629Z,4.22
2023-03-05T05:41:15.220Z,4.28
2023-03-05T05:43:42.267Z,4.15
2023-03-05T05:46:12.545Z,5.53
2023-03-05T05:48:39.410Z,5.03
2023-03-05T05:51:15.026Z,5.50
2023-03-05T05:53:42.829Z,4.75
2023-03-05T05:56:10.575Z,4.25
2023-03-05T05:58:38.216Z,4.45
2023-03-05T06:01:24.564Z,4.45
2023-03-05T06:03:51.260Z,5.00
2023-03-05T06:06:20.127Z,4.82
2023-03-05T06:08:46.999Z,4.15
2023-03-05T06:11:14.198Z,4.55
2023-03-05T06:13:41.290Z,4.10
2023-03-05T06:16:12.068Z,4.00
2023-03-05T06:18:38.763Z,4.13
2023-03-05T06:21:08.105Z,3.95
2023-03-05T06:23:35.260Z,3.70
2023-03-05T06:26:03.995Z,3.97
2023-03-05T06:28:31.008Z,3.85
2023-03-05T06:31:12.236Z,4.30
2023-03-05T06:33:41.146Z,3.78
2023-03-05T06:36:10.405Z,4.75
2023-03-05T06:38:37.094Z,4.13
2023-03-05T06:41:05.903Z,4.57
2023-03-05T06:43:37.191Z,3.92
2023-03-05T06:46:08.548Z,3.85
2023-03-05T06:48:35.115Z,3.95
2023-03-05T06:51:01.656Z,4.47
2023-03-05T06:53:28.278Z,4.80
2023-03-05T06:55:55.160Z,4.60
2023-03-05T06:58:21.720Z,4.10
2023-03-05T07:00:48.300Z,3.80
2023-03-05T07:03:14.858Z,4.68
2023-03-05T07:05:42.264Z,4.85
2023-03-05T07:08:09.144Z,4.00
2023-03-05T07:10:40.274Z,4.30
2023-03-05T07:13:07.932Z,4.28
2023-03-05T07:15:37.629Z,4.82
2023-03-05T07:18:04.434Z,4.13
2023-03-05T07:20:30.974Z,3.78
2023-03-05T07:22:57.543Z,5.00
2023-03-05T07:25:24.556Z,3.63
2023-03-05T07:27:51.551Z,4.10
2023-03-05T07:30:18.539Z,4.07
2023-03-05T07:32:45.083Z,3.90
2023-03-05T07:35:11.638Z,3.80
2023-03-05T07:37:38.449Z,4.32
2023-03-05T07:40:05.947Z,3.67
2023-03-05T07:42:32.601Z,4.82
2023-03-05T07:45:10.866Z,4.50
2023-03-05T07:47:37.498Z,4.80
2023-03-05T07:50:04.565Z,5.95
2023-03-05T07:52:31.161Z,4.80
2023-03-05T07:54:57.702Z,3.90
2023-03-05T07:57:24.308Z,6.00
2023-03-05T07:59:50.915Z,4.47
2023-03-05T08:02:19.664Z,4.68
2023-03-05T08:04:46.279Z,6.32
2023-03-05T08:07:16.003Z,5.68
2023-03-05T08:09:42.925Z,4.78
2023-03-05T08:12:10.378Z,5.40
2023-03-05T08:14:37.409Z,5.15
2023-03-05T08:17:05.107Z,4.95
2023-03-05T08:19:32.777Z,4.53
2023-03-05T08:21:59.374Z,5.47
2023-03-05T08:24:31.797Z,4.10
2023-03-05T08:26:58.869Z,4.68
2023-03-05T08:29:26.555Z,4.30
2023-03-05T08:31:53.748Z,3.70
2023-03-05T08:34:21.226Z,3.70
2023-03-05T08:36:48.881Z,4.10
2023-03-05T08:39:15.658Z,4.72
2023-03-05T08:41:42.327Z,5.28
2023-03-05T08:44:09.268Z,4.00
2023-03-05T08:46:36.974Z,3.75
2023-03-05T08:49:03.628Z,4.05
2023-03-05T08:51:30.223Z,3.55
2023-03-05T08:53:59.305Z,4.70
2023-03-05T08:56:28.474Z,4.95
2023-03-05T08:58:55.154Z,4.20
2023-03-05T09:01:22.588Z,4.55
2023-03-05T09:03:49.424Z,4.30
2023-03-05T09:06:16.160Z,4.13
2023-03-05T09:08:42.743Z,4.10
2023-03-05T09:11:12.120Z,3.90
2023-03-05T09:13:38.790Z,3.97
2023-03-05T09:16:08.348Z,4.43
2023-03-05T09:18:36.915Z,4.35
2023-03-05T09:21:08.426Z,4.00
2023-03-05T09:23:35.083Z,4.00
2023-03-05T09:26:02.402Z,3.10
2023-03-05T09:28:29.065Z,3.88
2023-03-05T09:30:55.624Z,3.47
2023-03-05T09:33:22.241Z,4.68
2023-03-05T09:35:48.930Z,3.75
2023-03-05T09:38:15.598Z,3.97
2023-03-05T09:40:49.420Z,4.32
2023-03-05T09:43:35.380Z,3.80
2023-03-05T09:46:06.310Z,4.05
2023-03-05T09:48:44.805Z,3.53
2023-03-05T09:51:17.788Z,3.92
2023-03-05T09:53:48.552Z,4.38
2023-03-05T09:56:24.534Z,3.40
2023-03-05T09:58:56.022Z,3.83
2023-03-05T10:01:29.805Z,4.43
2023-03-05T10:03:57.368Z,3.40
2023-03-05T10:06:27.203Z,3.25
2023-03-05T10:09:04.619Z,4.13
2023-03-05T10:11:47.571Z,4.20
2023-03-05T10:14:35.464Z,4.93
2023-03-05T10:17:20.102Z,5.00
2023-03-05T10:20:04.303Z,4.70
2023-03-05T10:23:09.442Z,4.20
2023-03-05T10:26:01.092Z,4.00
2023-03-05T10:28:46.123Z,4.35
2023-03-05T10:31:35.110Z,4.15
2023-03-05T10:34:36.698Z,3.83
2023-03-05T10:37:22.150Z,4.00
2023-03-05T10:39:57.868Z,3.33
2023-03-05T10:42:52.802Z,3.67
2023-03-05T10:45:35.395Z,3.97
2023-03-05T10:48:20.632Z,3.92
2023-03-05T10:50:51.340Z,3.78
2023-03-05T10:53:34.202Z,3.72
2023-03-05T10:56:02.928Z,4.07
2023-03-05T10:58:30.017Z,4.10
2023-03-05T11:01:02.734Z,4.10
2023-03-05T11:04:07.296Z,3.90
2023-03-05T11:06:44.653Z,3.80
2023-03-05T11:09:32.392Z,4.18
2023-03-05T11:12:04.894Z,3.83
2023-03-05T11:14:33.512Z,4.55
2023-03-05T11:17:22.154Z,4.30
2023-03-05T11:19:48.764Z,4.93
2023-03-05T11:22:21.107Z,4.95
2023-03-05T11:25:11.180Z,4.90
2023-03-05T11:27:54.581Z,4.90
2023-03-05T11:30:30.102Z,4.20
2023-03-05T11:33:15.306Z,4.32
2023-03-05T11:35:43.751Z,4.68
2023-03-05T11:38:24.515Z,5.68
2023-03-05T11:40:52.776Z,4.95
2023-03-05T11:43:21.668Z,4.68
2023-03-05T11:46:03.020Z,5.05
2023-03-05T11:48:37.258Z,4.70
2023-03-05T11:51:09.250Z,4.63
2023-03-05T11:53:36.877Z,4.22
2023-03-05T11:56:06.452Z,4.38
2023-03-05T11:58:33.049Z,4.25
2023-03-05T12:01:01.588Z,4.43
2023-03-05T12:03:33.710Z,4.70
2023-03-05T12:06:14.557Z,4.40
2023-03-05T12:08:48.897Z,4.63
2023-03-05T12:11:26.449Z,4.72
2023-03-05T12:13:57.996Z,5.30
2023-03-05T12:16:36.997Z,4.80
2023-03-05T12:19:25.956Z,4.63
2023-03-05T12:21:53.161Z,4.40
2023-03-05T12:24:28.192Z,4.15
2023-03-05T12:26:56.406Z,4.28
2023-03-05T12:29:47.537Z,4.55
2023-03-05T12:32:25.487Z,4.78
2023-03-05T12:35:05.508Z,4.47
2023-03-05T12:37:32.057Z,4.10
2023-03-05T12:40:26.677Z,4.25
2023-03-05T12:43:06.442Z,4.40
2023-03-05T12:45:40.752Z,3.90
2023-03-05T12:48:11.941Z,3.63
2023-03-05T12:50:38.533Z,3.70
2023-03-05T12:53:12.298Z,3.67
2023-03-05T12:55:47.777Z,3.35
2023-03-05T12:58:40.527Z,3.15
2023-03-05T13:01:34.912Z,3.30
2023-03-05T13:04:11.083Z,2.85
2023-03-05T13:06:39.333Z,2.75
2023-03-05T13:09:09.026Z,3.00
2023-03-05T13:11:39.013Z,2.92
2023-03-05T13:14:42.358Z,3.33
2023-03-05T13:17:35.348Z,3.05
2023-03-05T13:20:07.746Z,3.00
2023-03-05T13:22:34.435Z,2.78
2023-03-05T13:25:09.673Z,2.85
2023-03-05T13:27:36.321Z,3.28
2023-03-05T13:30:02.963Z,3.55
2023-03-05T13:32:32.082Z,3.13
2023-03-05T13:35:01.225Z,3.63
2023-03-05T13:37:31.856Z,3.08
2023-03-05T13:40:27.878Z,2.97
2023-03-05T13:42:55.767Z,2.90
2023-03-05T13:45:22.377Z,3.00
2023-03-05T13:47:59.322Z,2.85
2023-03-05T13:50:30.930Z,2.70
2023-03-05T13:53:19.401Z,3.35
2023-03-05T13:55:47.794Z,2.97
2023-03-05T13:58:55.112Z,2.92
2023-03-05T14:01:31.508Z,2.70
2023-03-05T14:04:04.134Z,2.90
2023-03-05T14:06:31.169Z,3.10
2023-03-05T14:09:24.034Z,3.00
2023-03-05T14:12:02.281Z,2.70
2023-03-05T14:14:30.437Z,3.03
2023-03-05T14:17:35.355Z,3.05
2023-03-05T14:20:08.971Z,2.95
2023-03-05T14:22:38.231Z,2.60
2023-03-05T14:25:06.552Z,2.95
2023-03-05T14:27:36.577Z,2.88
2023-03-05T14:30:07.061Z,3.00
2023-03-05T14:32:35.685Z,3.05
2023-03-05T14:35:05.106Z,3.10
2023-03-05T14:37:42.120Z,2.97
2023-03-05T14:40:12.207Z,3.15
2023-03-05T14:42:41.631Z,3.00
2023-03-05T14:45:21.250Z,3.30
2023-03-05T14:47:49.999Z,2.60
2023-03-05T14:50:20.775Z,2.90
2023-03-05T14:52:48.945Z,3.00
2023-03-05T14:55:21.457Z,2.90
2023-03-05T14:57:48.644Z,3.00
2023-03-05T15:00:20.397Z,2.80
2023-03-05T15:02:47.065Z,3.20
2023-03-05T15:05:14.136Z,2.70
2023-03-05T15:07:41.876Z,2.58
2023-03-05T15:10:08.882Z,2.88
2023-03-05T15:12:35.601Z,2.83
2023-03-05T15:15:02.871Z,3.15
2023-03-05T15:17:43.125Z,2.72
2023-03-05T15:20:16.580Z,2.50
2023-03-05T15:22:43.347Z,2.70
2023-03-05T15:25:10.397Z,2.50
2023-03-05T15:27:37.363Z,3.78
2023-03-05T15:30:05.914Z,3.10
2023-03-05T15:32:32.622Z,2.58
2023-03-05T15:34:59.321Z,2.10
2023-03-05T15:37:28.411Z,2.40
2023-03-05T15:39:55.003Z,2.47
2023-03-05T15:42:21.597Z,2.53
2023-03-05T15:44:48.310Z,2.65
2023-03-05T15:47:14.997Z,2.40
2023-03-05T15:49:41.612Z,2.30
2023-03-05T15:52:08.187Z,2.47
2023-03-05T15:54:36.329Z,2.40
2023-03-05T15:57:03.491Z,2.10
2023-03-05T15:59:30.056Z,2.20
2023-03-05T16:01:56.694Z,1.90
2023-03-05T16:04:23.297Z,2.00
2023-03-05T16:06:50.700Z,2.10
2023-03-05T16:09:18.625Z,2.50
2023-03-05T16:11:48.073Z,2.00
2023-03-05T16:14:18.892Z,2.20
2023-03-05T16:16:45.604Z,2.20
2023-03-05T16:19:14.189Z,2.15
2023-03-05T16:21:40.926Z,2.10
2023-03-05T16:24:07.567Z,2.40
2023-03-05T16:26:38.124Z,2.10
2023-03-05T16:29:05.268Z,2.15
2023-03-05T16:31:38.165Z,2.10
2023-03-05T16:34:04.844Z,2.40
2023-03-05T16:36:35.079Z,2.05
2023-03-05T16:39:04.133Z,2.40
2023-03-05T16:41:30.779Z,2.33
2023-03-05T16:43:57.547Z,2.47
2023-03-05T16:46:28.900Z,2.45
2023-03-05T16:48:55.882Z,2.30
2023-03-05T16:51:22.677Z,2.40
2023-03-05T16:53:49.546Z,2.33
2023-03-05T16:56:16.417Z,2.33
2023-03-05T16:58:43.043Z,2.25
2023-03-05T17:01:12.201Z,2.10
2023-03-05T17:03:41.422Z,2.22
2023-03-05T17:06:11.724Z,1.98
2023-03-05T17:08:38.479Z,2.10
2023-03-05T17:11:05.490Z,2.65
2023-03-05T17:13:32.163Z,2.30
2023-03-05T17:15:58.809Z,2.20
2023-03-05T17:18:25.506Z,1.98
2023-03-05T17:20:52.752Z,1.98
2023-03-05T17:23:19.428Z,2.10
2023-03-05T17:25:45.969Z,2.10
2023-03-05T17:28:12.814Z,1.95
2023-03-05T17:30:39.398Z,2.08
2023-03-05T17:33:06.359Z,2.00
2023-03-05T17:35:34.053Z,1.90
2023-03-05T17:38:03.646Z,1.77
2023-03-05T17:40:30.302Z,1.80
2023-03-05T17:42:56.922Z,1.70
2023-03-05T17:45:23.635Z,1.70
2023-03-05T17:47:50.251Z,1.63
2023-03-05T17:50:16.980Z,1.80
2023-03-05T17:52:44.478Z,1.42
2023-03-05T17:55:13.821Z,1.98
2023-03-05T17:57:41.704Z,1.70
2023-03-05T18:00:29.398Z,1.50
2023-03-05T18:02:57.914Z,1.83
2023-03-05T18:05:25.036Z,1.70
2023-03-05T18:07:52.130Z,1.60
2023-03-05T18:10:20.112Z,1.80
2023-03-05T18:12:46.988Z,1.67
2023-03-05T18:15:15.898Z,1.63
2023-03-05T18:17:43.156Z,1.80
2023-03-05T18:20:19.919Z,1.58
2023-03-05T18:22:46.517Z,1.60
2023-03-05T18:25:13.134Z,1.88
2023-03-05T18:27:39.850Z,1.95
2023-03-05T18:30:07.034Z,2.30
2023-03-05T18:32:33.678Z,3.08
2023-03-05T18:35:00.307Z,4.15
2023-03-05T18:37:26.923Z,4.05
2023-03-05T18:39:53.612Z,3.67
2023-03-05T18:42:20.299Z,5.35
2023-03-05T18:44:46.841Z,7.35
2023-03-05T18:47:13.381Z,11.68
2023-03-05T18:49:39.983Z,10.50
2023-03-05T18:52:06.616Z,14.02
2023-03-05T18:54:33.456Z,14.13
2023-03-05T18:57:00.107Z,13.55
2023-03-05T18:59:26.790Z,11.60
2023-03-05T19:01:53.777Z,11.68
2023-03-05T19:04:20.905Z,8.55
2023-03-05T19:06:47.481Z,6.63
2023-03-05T19:09:21.011Z,6.05
2023-03-05T19:11:48.298Z,5.97
2023-03-05T19:14:14.884Z,6.30
2023-03-05T19:16:44.115Z,7.38
2023-03-05T19:19:22.541Z,6.15
2023-03-05T19:21:53.500Z,5.50
2023-03-05T19:24:21.490Z,5.07
2023-03-05T19:26:55.213Z,5.43
2023-03-05T19:29:23.959Z,7.32
2023-03-05T19:31:51.135Z,6.70
2023-03-05T19:34:18.609Z,6.57
2023-03-05T19:36:45.242Z,7.07
2023-03-05T19:39:11.877Z,7.13
2023-03-05T19:41:38.774Z,6.43
2023-03-05T19:44:05.962Z,6.30
2023-03-05T19:46:32.996Z,6.18
2023-03-05T19:48:59.710Z,7.55
2023-03-05T19:51:26.793Z,7.55
2023-03-05T19:53:54.717Z,7.78
2023-03-05T19:56:21.533Z,8.52
2023-03-05T19:58:49.060Z,7.75
2023-03-05T20:01:21.628Z,8.27
2023-03-05T20:03:50.218Z,7.82
2023-03-05T20:06:17.435Z,8.10
2023-03-05T20:08:44.586Z,7.82
2023-03-05T20:11:12.494Z,7.55
2023-03-05T20:13:39.488Z,7.72
2023-03-05T20:16:13.634Z,7.82
2023-03-05T20:18:40.331Z,6.57
2023-03-05T20:21:08.022Z,6.70
2023-03-05T20:23:34.627Z,6.78
2023-03-05T20:26:04.685Z,6.88
2023-03-05T20:28:31.729Z,6.82
2023-03-05T20:31:00.363Z,6.40
2023-03-05T20:33:28.249Z,6.75
2023-03-05T20:35:56.452Z,6.38
2023-03-05T20:38:29.514Z,6.55
2023-03-05T20:40:58.954Z,6.60
2023-03-05T20:43:28.208Z,6.25
2023-03-05T20:45:57.071Z,6.28
2023-03-05T20:48:27.831Z,5.88
2023-03-05T20:50:54.892Z,5.70
2023-03-05T20:53:21.632Z,6.03
2023-03-05T20:55:48.608Z,5.65
2023-03-05T20:58:15.910Z,5.85
2023-03-05T21:00:42.757Z,5.53
2023-03-05T21:03:09.589Z,5.40
2023-03-05T21:05:36.863Z,5.10
2023-03-05T21:08:04.580Z,5.53
2023-03-05T21:10:31.621Z,5.30
2023-03-05T21:13:00.680Z,5.45
2023-03-05T21:15:29.198Z,5.32
2023-03-05T21:17:56.327Z,5.60
2023-03-05T21:20:28.722Z,5.40
2023-03-05T21:22:56.614Z,5.32
2023-03-05T21:25:27.415Z,4.65
2023-03-05T21:27:56.006Z,5.15
2023-03-05T21:30:23.672Z,4.97
2023-03-05T21:32:50.281Z,5.55
2023-03-05T21:35:21.768Z,5.40
2023-03-05T21:37:48.434Z,5.68
2023-03-05T21:40:19.232Z,5.45
2023-03-05T21:42:46.363Z,5.20
2023-03-05T21:45:16.263Z,5.70
2023-03-05T21:47:42.916Z,6.60
2023-03-05T21:50:12.165Z,5.50
2023-03-05T21:52:39.208Z,5.72
2023-03-05T21:55:06.813Z,5.60
2023-03-05T21:57:33.413Z,5.50
2023-03-05T21:59:59.973Z,5.78
2023-03-05T22:02:26.558Z,5.57
2023-03-05T22:04:53.230Z,6.00
2023-03-05T22:07:19.986Z,5.45
2023-03-05T22:09:46.669Z,5.63
2023-03-05T22:12:20.246Z,6.03
2023-03-05T22:14:47.008Z,5.47
2023-03-05T22:17:13.596Z,5.60
2023-03-05T22:19:40.184Z,5.55
2023-03-05T22:22:06.797Z,5.40
2023-03-05T22:24:33.407Z,5.25
2023-03-05T22:27:01.929Z,5.32
2023-03-05T22:29:28.618Z,5.70
2023-03-05T22:31:55.494Z,5.53
2023-03-05T22:34:22.274Z,4.85
2023-03-05T22:36:48.807Z,5.00
2023-03-05T22:39:15.371Z,5.47
2023-03-05T22:41:42.021Z,5.55
2023-03-05T22:44:08.576Z,4.95
2023-03-05T22:46:35.331Z,5.38
2023-03-05T22:49:01.916Z,5.07
2023-03-05T22:51:28.549Z,5.55
2023-03-05T22:53:55.104Z,5.47
2023-03-05T22:56:21.800Z,5.60
2023-03-05T22:58:48.507Z,5.57
2023-03-05T23:01:20.711Z,5.30
2023-03-05T23:03:53.108Z,5.80
2023-03-05T23:06:19.898Z,4.90
2023-03-05T23:08:46.564Z,5.28
2023-03-05T23:11:13.483Z,4.63
2023-03-05T23:13:40.599Z,5.43
2023-03-05T23:16:07.463Z,5.28
2023-03-05T23:18:34.159Z,5.20
2023-03-05T23:21:00.871Z,4.88
2023-03-05T23:23:28.996Z,5.07
2023-03-05T23:25:55.562Z,5.22
2023-03-05T23:28:22.130Z,4.97
2023-03-05T23:30:48.817Z,4.60
2023-03-05T23:33:20.917Z,5.22
2023-03-05T23:35:58.975Z,5.00
2023-03-05T23:38:28.060Z,4.80
2023-03-05T23:40:56.232Z,4.90
2023-03-05T23:43:24.645Z,4.50
2023-03-05T23:45:56.151Z,4.80
2023-03-05T23:48:24.273Z,5.00
2023-03-05T23:50:50.898Z,4.93
2023-03-05T23:53:23.906Z,4.97
2023-03-05T23:55:51.151Z,4.57
2023-03-05T23:58:20.246Z,4.45
