createdAt,value
2023-02-24T00:01:18.893Z,7.60
2023-02-24T00:03:58.577Z,7.45
2023-02-24T00:06:36.859Z,7.25
2023-02-24T00:09:11.378Z,6.25
2023-02-24T00:11:57.857Z,6.32
2023-02-24T00:14:28.080Z,6.33
2023-02-24T00:16:58.579Z,5.85
2023-02-24T00:22:05.956Z,6.43
2023-02-24T00:24:43.114Z,4.72
2023-02-24T00:27:17.280Z,4.03
2023-02-24T00:29:47.450Z,4.93
2023-02-24T00:32:19.419Z,3.95
2023-02-24T00:34:49.307Z,4.50
2023-02-24T00:37:17.872Z,3.83
2023-02-24T00:39:46.346Z,3.42
2023-02-24T00:42:17.241Z,4.30
2023-02-24T00:44:54.032Z,3.75
2023-02-24T00:47:23.574Z,4.18
2023-02-24T00:49:52.006Z,4.13
2023-02-24T00:52:21.598Z,4.72
2023-02-24T00:54:55.037Z,3.45
2023-02-24T00:57:23.588Z,2.95
2023-02-24T00:59:58.860Z,4.00
2023-02-24T01:02:27.630Z,3.95
2023-02-24T01:05:04.646Z,3.63
2023-02-24T01:07:36.568Z,3.88
2023-02-24T01:10:08.694Z,4.88
2023-02-24T01:12:57.817Z,4.05
2023-02-24T01:15:26.705Z,4.25
2023-02-24T01:17:57.540Z,4.07
2023-02-24T01:20:33.048Z,3.58
2023-02-24T01:23:06.495Z,3.88
2023-02-24T01:25:39.053Z,2.50
2023-02-24T01:28:13.883Z,3.80
2023-02-24T01:30:44.386Z,3.60
2023-02-24T01:33:23.037Z,3.35
2023-02-24T01:35:55.428Z,3.35
2023-02-24T01:38:24.061Z,3.55
2023-02-24T01:40:58.338Z,2.88
2023-02-24T01:43:33.484Z,2.60
2023-02-24T01:46:10.828Z,3.58
2023-02-24T01:48:41.645Z,3.40
2023-02-24T01:51:12.236Z,3.38
2023-02-24T01:53:44.354Z,3.42
2023-02-24T01:56:17.429Z,3.78
2023-02-24T01:58:47.533Z,3.80
2023-02-24T02:01:16.793Z,3.90
2023-02-24T02:03:47.057Z,3.63
2023-02-24T02:06:17.748Z,2.95
2023-02-24T02:08:47.397Z,3.13
2023-02-24T02:11:22.840Z,3.28
2023-02-24T02:13:53.108Z,2.95
2023-02-24T02:16:32.848Z,3.58
2023-02-24T02:19:21.114Z,4.60
2023-02-24T02:21:49.543Z,3.70
2023-02-24T02:24:32.835Z,3.33
2023-02-24T02:27:24.030Z,2.83
2023-02-24T02:30:13.874Z,3.75
2023-02-24T02:33:14.190Z,3.22
2023-02-24T02:36:03.086Z,3.03
2023-02-24T02:38:50.392Z,2.50
2023-02-24T02:41:21.566Z,3.35
2023-02-24T02:43:52.554Z,2.70
2023-02-24T02:46:34.759Z,3.47
2023-02-24T02:49:07.508Z,3.13
2023-02-24T02:51:39.029Z,3.08
2023-02-24T02:54:28.784Z,3.00
2023-02-24T02:57:03.286Z,3.17
2023-02-24T02:59:35.904Z,4.40
2023-02-24T03:02:14.743Z,3.10
2023-02-24T03:04:47.592Z,3.00
2023-02-24T03:07:21.002Z,4.13
2023-02-24T03:09:55.972Z,2.85
2023-02-24T03:12:37.304Z,3.20
2023-02-24T03:15:09.643Z,3.87
2023-02-24T03:17:48.776Z,3.83
2023-02-24T03:20:22.621Z,3.60
2023-02-24T03:23:00.113Z,2.50
2023-02-24T03:25:38.233Z,3.08
2023-02-24T03:28:13.038Z,3.53
2023-02-24T03:30:44.615Z,4.47
2023-02-24T03:33:20.935Z,3.13
2023-02-24T03:35:52.467Z,2.53
2023-02-24T03:38:24.435Z,2.70
2023-02-24T03:41:01.142Z,2.63
2023-02-24T03:43:36.422Z,2.70
2023-02-24T03:46:06.054Z,2.53
2023-02-24T03:48:44.817Z,2.20
2023-02-24T03:51:17.424Z,2.75
2023-02-24T03:54:09.611Z,2.15
2023-02-24T03:57:00.985Z,2.80
2023-02-24T03:59:39.271Z,2.47
2023-02-24T04:02:28.074Z,3.25
2023-02-24T04:05:00.401Z,2.85
2023-02-24T04:07:54.141Z,3.20
2023-02-24T04:10:28.967Z,3.85
2023-02-24T04:13:03.388Z,2.53
2023-02-24T04:15:32.962Z,3.60
2023-02-24T04:18:05.377Z,2.15
2023-02-24T04:20:39.918Z,2.25
2023-02-24T04:23:13.245Z,2.92
2023-02-24T04:25:43.978Z,2.63
2023-02-24T04:28:15.482Z,2.10
2023-02-24T04:30:53.943Z,2.97
2023-02-24T04:33:33.777Z,2.47
2023-02-24T04:36:06.216Z,3.25
2023-02-24T04:38:42.104Z,3.17
2023-02-24T04:41:11.342Z,3.47
2023-02-24T04:43:40.945Z,3.30
2023-02-24T04:46:09.340Z,3.60
2023-02-24T04:48:41.479Z,3.72
2023-02-24T04:51:10.513Z,3.20
2023-02-24T04:53:38.735Z,3.90
2023-02-24T04:56:08.992Z,3.25
2023-02-24T04:58:39.212Z,3.92
2023-02-24T05:01:12.125Z,3.13
2023-02-24T05:03:43.339Z,4.15
2023-02-24T05:06:16.048Z,4.75
2023-02-24T05:08:45.202Z,4.15
2023-02-24T05:11:16.877Z,4.65
2023-02-24T05:13:47.006Z,3.20
2023-02-24T05:16:20.265Z,3.38
2023-02-24T05:18:49.072Z,4.18
2023-02-24T05:21:35.331Z,3.38
2023-02-24T05:24:06.762Z,3.30
2023-02-24T05:26:37.517Z,3.63
2023-02-24T05:29:07.166Z,3.00
2023-02-24T05:31:39.909Z,3.83
2023-02-24T05:34:17.024Z,3.00
2023-02-24T05:36:46.297Z,3.05
2023-02-24T05:39:19.236Z,3.08
2023-02-24T05:41:49.329Z,3.28
2023-02-24T05:44:22.937Z,2.60
2023-02-24T05:46:53.116Z,3.80
2023-02-24T05:49:26.883Z,3.40
2023-02-24T05:51:57.003Z,3.92
2023-02-24T05:54:29.461Z,3.13
2023-02-24T05:57:01.917Z,3.10
2023-02-24T05:59:37.968Z,3.42
2023-02-24T06:02:09.175Z,3.53
2023-02-24T06:04:46.310Z,3.95
2023-02-24T06:07:19.092Z,4.25
2023-02-24T06:09:50.059Z,2.92
2023-02-24T06:12:21.140Z,5.15
2023-02-24T06:14:54.428Z,3.38
2023-02-24T06:17:31.336Z,4.00
2023-02-24T06:20:13.046Z,4.10
2023-02-24T06:23:09.435Z,3.00
2023-02-24T06:25:40.231Z,4.05
2023-02-24T06:28:12.220Z,3.80
2023-02-24T06:30:40.462Z,3.22
2023-02-24T06:33:26.301Z,3.35
2023-02-24T06:35:55.554Z,4.50
2023-02-24T06:38:25.985Z,3.05
2023-02-24T06:40:57.966Z,3.50
2023-02-24T06:45:58.364Z,3.47
2023-02-24T06:48:27.992Z,4.18
2023-02-24T06:50:56.831Z,3.17
2023-02-24T06:53:26.696Z,3.30
2023-02-24T06:55:57.156Z,3.88
2023-02-24T06:58:26.143Z,4.05
2023-02-24T07:01:02.634Z,3.47
2023-02-24T07:04:00.349Z,3.67
2023-02-24T07:06:35.599Z,4.40
2023-02-24T07:09:08.693Z,3.83
2023-02-24T07:11:43.045Z,8.25
2023-02-24T07:14:14.412Z,5.05
2023-02-24T07:16:45.861Z,20.65
2023-02-24T07:19:17.683Z,4.13
2023-02-24T07:21:50.131Z,3.92
2023-02-24T07:24:25.843Z,3.45
2023-02-24T07:26:59.074Z,4.40
2023-02-24T07:29:28.837Z,3.53
2023-02-24T07:32:03.685Z,3.50
2023-02-24T07:34:39.622Z,3.72
2023-02-24T07:37:10.564Z,3.50
2023-02-24T07:39:40.184Z,4.70
2023-02-24T07:42:13.672Z,4.35
2023-02-24T07:44:48.967Z,4.30
2023-02-24T07:47:17.424Z,3.72
2023-02-24T07:49:46.244Z,3.67
2023-02-24T07:52:18.188Z,3.42
2023-02-24T07:54:49.721Z,4.68
2023-02-24T07:57:18.998Z,3.60
2023-02-24T07:59:49.083Z,6.60
2023-02-24T08:02:18.468Z,4.97
2023-02-24T08:07:24.786Z,3.75
2023-02-24T08:10:24.108Z,4.03
2023-02-24T08:12:56.603Z,3.53
2023-02-24T08:15:34.237Z,3.88
2023-02-24T08:18:06.078Z,4.03
2023-02-24T08:20:52.016Z,4.10
2023-02-24T08:23:25.868Z,3.75
2023-02-24T08:25:55.453Z,3.55
2023-02-24T08:28:26.806Z,5.88
2023-02-24T08:30:55.260Z,4.45
2023-02-24T08:33:30.006Z,2.92
2023-02-24T08:36:02.105Z,3.75
2023-02-24T08:38:42.086Z,4.22
2023-02-24T08:41:17.950Z,3.30
2023-02-24T08:43:47.441Z,3.88
2023-02-24T08:46:21.326Z,4.70
2023-02-24T08:48:49.894Z,4.25
2023-02-24T08:51:28.789Z,4.88
2023-02-24T08:53:58.703Z,4.00
2023-02-24T08:56:34.506Z,3.70
2023-02-24T08:59:06.360Z,3.92
2023-02-24T09:01:39.819Z,3.70
2023-02-24T09:04:12.237Z,4.90
2023-02-24T09:07:11.281Z,3.50
2023-02-24T09:09:49.623Z,4.35
2023-02-24T09:12:24.959Z,3.92
2023-02-24T09:17:40.534Z,2.55
2023-02-24T09:20:33.259Z,3.00
2023-02-24T09:23:05.807Z,6.03
2023-02-24T09:25:41.409Z,3.38
2023-02-24T09:28:17.216Z,3.13
2023-02-24T09:30:55.015Z,2.88
2023-02-24T09:33:38.762Z,3.25
2023-02-24T09:36:12.907Z,2.80
2023-02-24T09:39:04.682Z,2.60
2023-02-24T09:41:53.490Z,2.83
2023-02-24T09:44:38.600Z,2.92
2023-02-24T09:47:09.041Z,3.45
2023-02-24T09:49:46.671Z,4.45
2023-02-24T09:52:18.312Z,2.40
2023-02-24T09:55:06.117Z,2.90
2023-02-24T09:58:27.018Z,2.08
2023-02-24T10:00:57.670Z,2.88
2023-02-24T10:03:48.772Z,1.52
2023-02-24T10:06:21.839Z,4.95
2023-02-24T10:08:53.037Z,2.63
2023-02-24T10:11:33.018Z,2.38
2023-02-24T10:14:07.048Z,2.20
2023-02-24T10:16:44.454Z,1.55
2023-02-24T10:19:19.225Z,2.10
2023-02-24T10:22:06.446Z,2.20
2023-02-24T10:24:49.622Z,2.03
2023-02-24T10:27:24.029Z,1.88
2023-02-24T10:30:19.816Z,1.90
2023-02-24T10:33:05.444Z,1.90
2023-02-24T10:35:36.715Z,2.28
2023-02-24T10:38:06.236Z,2.20
2023-02-24T10:40:47.658Z,1.80
2023-02-24T10:43:20.399Z,2.25
2023-02-24T10:46:07.190Z,2.58
2023-02-24T10:48:41.673Z,2.60
2023-02-24T10:51:19.121Z,1.95
2023-02-24T10:54:09.637Z,1.75
2023-02-24T10:56:55.332Z,2.38
2023-02-24T10:59:48.465Z,2.67
2023-02-24T11:02:32.562Z,2.30
2023-02-24T11:05:24.994Z,2.88
2023-02-24T11:08:07.745Z,3.53
2023-02-24T11:10:52.966Z,2.65
2023-02-24T11:13:39.372Z,2.97
2023-02-24T11:16:27.533Z,3.78
2023-02-24T11:18:59.062Z,3.20
2023-02-24T11:21:28.021Z,4.28
2023-02-24T11:24:03.000Z,3.78
2023-02-24T11:26:36.818Z,3.15
2023-02-24T11:29:15.323Z,2.93
2023-02-24T11:32:03.186Z,3.15
2023-02-24T11:34:34.999Z,2.70
2023-02-24T11:37:24.338Z,2.72
2023-02-24T11:39:53.567Z,3.53
2023-02-24T11:42:27.299Z,3.28
2023-02-24T11:45:14.070Z,2.97
2023-02-24T11:47:44.469Z,3.70
2023-02-24T11:50:15.633Z,3.90
2023-02-24T11:52:50.285Z,3.25
2023-02-24T11:55:36.162Z,3.40
2023-02-24T11:58:28.203Z,3.42
2023-02-24T12:01:02.827Z,3.72
2023-02-24T12:03:40.879Z,3.42
2023-02-24T12:06:17.922Z,3.38
2023-02-24T12:08:49.380Z,3.75
2023-02-24T12:11:21.933Z,3.83
2023-02-24T12:13:53.801Z,3.53
2023-02-24T12:16:24.589Z,4.45
2023-02-24T12:19:13.441Z,5.30
2023-02-24T12:21:43.962Z,3.25
2023-02-24T12:24:13.791Z,4.78
2023-02-24T12:26:43.592Z,3.70
2023-02-24T12:29:29.802Z,3.42
2023-02-24T12:32:10.979Z,3.97
2023-02-24T12:34:48.879Z,4.15
2023-02-24T12:37:35.866Z,3.70
2023-02-24T12:40:11.631Z,5.00
2023-02-24T12:42:49.302Z,3.72
2023-02-24T12:45:27.449Z,4.35
2023-02-24T12:48:04.673Z,5.25
2023-02-24T12:50:32.787Z,4.38
2023-02-24T12:53:13.214Z,6.00
2023-02-24T12:55:48.968Z,5.43
2023-02-24T12:58:27.057Z,5.43
2023-02-24T13:01:01.287Z,6.43
2023-02-24T13:03:34.887Z,6.40
2023-02-24T13:06:18.246Z,7.07
2023-02-24T13:08:54.286Z,6.25
2023-02-24T13:11:25.675Z,6.28
2023-02-24T13:14:11.769Z,6.20
2023-02-24T13:16:42.367Z,7.43
2023-02-24T13:19:29.609Z,6.80
2023-02-24T13:22:09.799Z,6.63
2023-02-24T13:24:55.915Z,7.28
2023-02-24T13:27:24.296Z,6.55
2023-02-24T13:29:57.724Z,5.53
2023-02-24T13:32:31.540Z,5.25
2023-02-24T13:35:25.329Z,6.25
2023-02-24T13:37:56.218Z,6.53
2023-02-24T13:40:28.226Z,5.65
2023-02-24T13:43:01.312Z,6.43
2023-02-24T13:45:30.256Z,6.78
2023-02-24T13:48:07.291Z,6.88
2023-02-24T13:50:41.920Z,6.60
2023-02-24T13:53:30.563Z,7.97
2023-02-24T13:56:17.194Z,5.40
2023-02-24T13:58:54.240Z,7.45
2023-02-24T14:01:22.873Z,5.95
2023-02-24T14:04:12.609Z,6.32
2023-02-24T14:06:47.638Z,6.30
2023-02-24T14:09:17.749Z,6.20
2023-02-24T14:11:46.114Z,6.03
2023-02-24T14:14:18.034Z,5.72
2023-02-24T14:16:49.111Z,6.10
2023-02-24T14:19:20.138Z,6.40
2023-02-24T14:22:00.152Z,7.43
2023-02-24T14:24:29.112Z,6.97
2023-02-24T14:26:59.599Z,7.13
2023-02-24T14:29:31.935Z,6.70
2023-02-24T14:32:01.310Z,7.93
2023-02-24T14:34:33.885Z,6.47
2023-02-24T14:37:03.559Z,6.97
2023-02-24T14:39:34.178Z,7.95
2023-02-24T14:42:05.852Z,7.10
2023-02-24T14:44:58.020Z,7.38
2023-02-24T14:47:33.727Z,7.57
2023-02-24T14:50:07.002Z,11.90
2023-02-24T14:52:57.093Z,8.90
2023-02-24T14:55:28.387Z,9.05
2023-02-24T14:57:59.315Z,9.07
2023-02-24T15:00:33.598Z,8.93
2023-02-24T15:03:25.933Z,9.40
2023-02-24T15:05:56.034Z,9.85
2023-02-24T15:08:27.814Z,9.15
2023-02-24T15:10:58.867Z,10.80
2023-02-24T15:13:34.555Z,10.30
2023-02-24T15:16:18.028Z,11.45
2023-02-24T15:18:51.207Z,8.73
2023-02-24T15:21:43.714Z,10.13
2023-02-24T15:24:25.911Z,9.98
2023-02-24T15:26:58.854Z,11.77
2023-02-24T15:29:28.954Z,11.30
2023-02-24T15:32:01.189Z,11.35
2023-02-24T15:34:32.031Z,11.60
2023-02-24T15:37:03.152Z,11.95
2023-02-24T15:39:36.912Z,13.65
2023-02-24T15:42:10.247Z,12.60
2023-02-24T15:44:59.666Z,13.02
2023-02-24T15:47:46.838Z,13.32
2023-02-24T15:50:17.901Z,13.38
2023-02-24T15:52:47.568Z,13.57
2023-02-24T15:55:20.524Z,13.77
2023-02-24T15:57:58.767Z,11.30
2023-02-24T16:00:32.280Z,12.88
2023-02-24T16:03:19.979Z,15.10
2023-02-24T16:05:49.798Z,14.52
2023-02-24T16:08:20.491Z,13.65
2023-02-24T16:13:23.873Z,14.60
2023-02-24T16:18:26.269Z,15.05
2023-02-24T16:20:56.691Z,15.48
2023-02-24T16:23:27.636Z,11.10
2023-02-24T16:26:00.622Z,16.95
2023-02-24T16:28:36.082Z,14.48
2023-02-24T16:31:08.297Z,10.85
2023-02-24T16:33:53.730Z,12.02
2023-02-24T16:36:24.729Z,9.95
2023-02-24T16:38:55.123Z,9.70
2023-02-24T16:41:24.162Z,9.98
2023-02-24T16:43:55.730Z,9.88
2023-02-24T16:46:25.145Z,11.15
2023-02-24T16:48:54.617Z,12.30
2023-02-24T16:51:26.188Z,12.57
2023-02-24T16:54:03.892Z,12.90
2023-02-24T16:56:36.989Z,14.77
2023-02-24T16:59:05.309Z,12.95
2023-02-24T17:01:38.155Z,10.70
2023-02-24T17:04:09.850Z,9.13
2023-02-24T17:06:41.979Z,8.73
2023-02-24T17:09:12.678Z,9.30
2023-02-24T17:11:42.058Z,9.07
2023-02-24T17:14:17.776Z,8.02
2023-02-24T17:16:47.523Z,8.80
2023-02-24T17:19:16.568Z,10.43
2023-02-24T17:21:47.410Z,11.00
2023-02-24T17:24:20.420Z,12.77
2023-02-24T17:26:49.470Z,13.18
2023-02-24T17:29:18.416Z,12.00
2023-02-24T17:31:47.082Z,10.93
2023-02-24T17:34:16.027Z,11.15
2023-02-24T17:36:48.378Z,10.45
2023-02-24T17:39:17.242Z,7.95
2023-02-24T17:41:56.017Z,6.20
2023-02-24T17:44:28.155Z,5.78
2023-02-24T17:46:58.365Z,4.47
2023-02-24T17:49:27.750Z,3.60
2023-02-24T17:51:56.193Z,3.92
2023-02-24T17:54:24.616Z,4.30
2023-02-24T17:56:53.006Z,4.47
2023-02-24T17:59:24.817Z,5.20
2023-02-24T18:01:53.729Z,3.67
2023-02-24T18:04:25.848Z,3.63
2023-02-24T18:06:54.615Z,3.80
2023-02-24T18:09:25.539Z,3.67
2023-02-24T18:11:56.234Z,3.45
2023-02-24T18:14:26.111Z,4.38
2023-02-24T18:16:54.694Z,4.63
2023-02-24T18:19:23.248Z,4.55
2023-02-24T18:21:53.489Z,4.38
2023-02-24T18:24:23.583Z,3.60
2023-02-24T18:26:56.423Z,3.78
2023-02-24T18:29:25.611Z,3.95
2023-02-24T18:31:57.882Z,4.05
2023-02-24T18:34:26.471Z,3.80
2023-02-24T18:36:56.239Z,3.10
2023-02-24T18:39:28.631Z,3.20
2023-02-24T18:41:59.666Z,4.30
2023-02-24T18:44:30.439Z,3.83
2023-02-24T18:46:58.754Z,2.25
2023-02-24T18:49:27.347Z,2.30
2023-02-24T18:51:59.649Z,2.15
2023-02-24T18:54:28.428Z,2.15
2023-02-24T18:56:58.724Z,1.98
2023-02-24T18:59:27.157Z,2.45
2023-02-24T19:01:57.246Z,3.10
2023-02-24T19:04:25.657Z,2.85
2023-02-24T19:06:57.706Z,3.38
2023-02-24T19:09:28.707Z,3.75
2023-02-24T19:11:59.522Z,3.15
2023-02-24T19:14:28.630Z,3.20
2023-02-24T19:17:01.137Z,3.35
2023-02-24T19:19:30.810Z,4.65
2023-02-24T19:22:01.418Z,2.78
2023-02-24T19:24:31.844Z,3.30
2023-02-24T19:27:04.750Z,3.45
2023-02-24T19:29:36.836Z,3.10
2023-02-24T19:32:10.281Z,3.25
2023-02-24T19:34:39.306Z,3.08
2023-02-24T19:37:09.890Z,2.38
2023-02-24T19:39:41.337Z,2.72
2023-02-24T19:42:11.156Z,2.85
2023-02-24T19:44:39.500Z,4.68
2023-02-24T19:47:13.544Z,3.50
2023-02-24T19:49:42.123Z,3.33
2023-02-24T19:52:13.197Z,3.33
2023-02-24T19:54:42.522Z,2.75
2023-02-24T19:57:21.559Z,2.55
2023-02-24T19:59:51.818Z,3.05
2023-02-24T20:02:25.901Z,3.05
2023-02-24T20:04:56.491Z,3.40
2023-02-24T20:07:36.857Z,2.78
2023-02-24T20:10:05.987Z,2.55
2023-02-24T20:12:47.439Z,2.53
2023-02-24T20:15:16.046Z,2.65
2023-02-24T20:18:08.693Z,3.15
2023-02-24T20:20:38.008Z,3.70
2023-02-24T20:23:13.229Z,3.33
2023-02-24T20:25:50.800Z,3.08
2023-02-24T20:28:21.277Z,2.75
2023-02-24T20:30:55.991Z,2.10
2023-02-24T20:33:29.628Z,3.00
2023-02-24T20:35:59.267Z,2.25
2023-02-24T20:38:29.065Z,2.03
2023-02-24T20:41:00.242Z,2.03
2023-02-24T20:43:29.783Z,2.58
2023-02-24T20:45:58.461Z,2.78
2023-02-24T20:48:28.291Z,2.47
2023-02-24T20:50:56.839Z,3.85
2023-02-24T20:53:25.935Z,2.08
2023-02-24T20:56:01.199Z,2.83
2023-02-24T20:58:34.856Z,2.72
2023-02-24T21:01:06.519Z,2.60
2023-02-24T21:03:45.198Z,2.50
2023-02-24T21:06:15.716Z,2.67
2023-02-24T21:08:44.825Z,2.05
2023-02-24T21:11:14.584Z,2.53
2023-02-24T21:13:43.945Z,2.63
2023-02-24T21:16:16.930Z,2.30
2023-02-24T21:18:46.954Z,2.83
2023-02-24T21:21:17.305Z,2.40
2023-02-24T21:23:48.321Z,2.17
2023-02-24T21:26:20.804Z,2.35
2023-02-24T21:28:56.218Z,3.03
2023-02-24T21:31:26.447Z,2.55
2023-02-24T21:33:59.201Z,1.95
2023-02-24T21:36:29.384Z,3.45
2023-02-24T21:39:07.218Z,2.95
2023-02-24T21:41:41.971Z,2.83
2023-02-24T21:44:15.259Z,3.20
2023-02-24T21:46:51.345Z,2.38
2023-02-24T21:49:23.497Z,2.65
2023-02-24T21:51:55.180Z,3.25
2023-02-24T21:54:24.058Z,3.17
2023-02-24T21:56:54.626Z,2.90
2023-02-24T21:59:27.341Z,2.13
2023-02-24T22:02:00.131Z,2.95
2023-02-24T22:04:32.137Z,2.42
2023-02-24T22:07:00.694Z,2.90
2023-02-24T22:09:32.473Z,3.38
2023-02-24T22:12:01.990Z,4.07
2023-02-24T22:14:46.205Z,2.78
2023-02-24T22:17:16.695Z,2.38
2023-02-24T22:19:48.119Z,3.13
2023-02-24T22:22:16.689Z,3.03
2023-02-24T22:24:45.026Z,2.95
2023-02-24T22:27:13.435Z,3.45
2023-02-24T22:29:44.138Z,2.60
2023-02-24T22:32:17.543Z,3.25
2023-02-24T22:34:49.785Z,3.05
2023-02-24T22:37:23.857Z,2.45
2023-02-24T22:39:52.317Z,3.10
2023-02-24T22:42:22.710Z,4.45
2023-02-24T22:44:51.414Z,2.90
2023-02-24T22:47:20.155Z,4.05
2023-02-24T22:49:51.345Z,2.47
2023-02-24T22:52:20.411Z,3.17
2023-02-24T22:54:52.735Z,2.97
2023-02-24T22:57:22.073Z,3.45
2023-02-24T22:59:56.032Z,4.18
2023-02-24T23:02:27.684Z,2.67
2023-02-24T23:05:08.848Z,2.28
2023-02-24T23:07:40.206Z,3.45
2023-02-24T23:10:10.370Z,2.35
2023-02-24T23:12:53.062Z,2.67
2023-02-24T23:15:23.520Z,2.53
2023-02-24T23:17:56.232Z,2.30
2023-02-24T23:20:25.421Z,4.05
2023-02-24T23:22:55.947Z,3.38
2023-02-24T23:25:26.796Z,4.72
2023-02-24T23:27:56.356Z,3.22
2023-02-24T23:30:25.472Z,3.15
2023-02-24T23:33:16.032Z,2.83
2023-02-24T23:35:45.185Z,2.60
2023-02-24T23:38:15.525Z,2.58
2023-02-24T23:40:52.552Z,2.50
2023-02-24T23:43:22.730Z,2.88
2023-02-24T23:45:57.266Z,3.20
2023-02-24T23:48:34.103Z,2.67
2023-02-24T23:51:05.210Z,2.42
2023-02-24T23:53:40.059Z,2.72
2023-02-24T23:56:17.272Z,1.95
2023-02-24T23:58:56.625Z,2.78
