createdAt,value
2023-05-07T00:01:07.837Z,13.82
2023-05-07T00:03:40.809Z,13.98
2023-05-07T00:06:13.865Z,13.90
2023-05-07T00:08:47.006Z,13.77
2023-05-07T00:11:21.461Z,13.64
2023-05-07T00:13:54.253Z,13.92
2023-05-07T00:16:27.230Z,13.96
2023-05-07T00:19:00.182Z,13.71
2023-05-07T00:21:36.720Z,13.61
2023-05-07T00:24:09.795Z,13.77
2023-05-07T00:26:44.158Z,13.68
2023-05-07T00:29:16.974Z,13.68
2023-05-07T00:31:51.496Z,13.70
2023-05-07T00:34:24.570Z,13.56
2023-05-07T00:36:57.704Z,13.61
2023-05-07T00:39:30.554Z,13.43
2023-05-07T00:42:05.134Z,13.32
2023-05-07T00:44:37.912Z,13.35
2023-05-07T00:47:11.043Z,13.13
2023-05-07T00:49:45.364Z,13.32
2023-05-07T00:52:19.824Z,13.26
2023-05-07T00:54:53.177Z,13.30
2023-05-07T00:57:27.597Z,13.17
2023-05-07T01:00:00.539Z,13.04
2023-05-07T01:02:33.385Z,12.97
2023-05-07T01:05:10.472Z,12.95
2023-05-07T01:07:44.748Z,12.87
2023-05-07T01:10:19.096Z,12.76
2023-05-07T01:12:54.316Z,12.79
2023-05-07T01:15:27.726Z,12.74
2023-05-07T01:18:01.254Z,12.66
2023-05-07T01:20:39.173Z,12.62
2023-05-07T01:23:14.034Z,12.38
2023-05-07T01:25:53.682Z,12.46
2023-05-07T01:28:28.075Z,12.56
2023-05-07T01:31:07.361Z,12.45
2023-05-07T01:33:43.733Z,12.59
2023-05-07T01:36:18.459Z,12.45
2023-05-07T01:38:52.818Z,12.43
2023-05-07T01:41:25.852Z,12.32
2023-05-07T01:44:01.149Z,12.35
2023-05-07T01:46:35.153Z,12.32
2023-05-07T01:49:08.141Z,12.15
2023-05-07T01:51:42.071Z,12.30
2023-05-07T01:54:16.415Z,12.17
2023-05-07T01:56:50.003Z,12.24
2023-05-07T01:59:23.267Z,12.18
2023-05-07T02:01:56.222Z,12.10
2023-05-07T02:04:29.342Z,12.14
2023-05-07T02:07:02.545Z,12.10
2023-05-07T02:09:37.739Z,12.01
2023-05-07T02:12:11.118Z,11.92
2023-05-07T02:14:44.441Z,11.81
2023-05-07T02:17:18.060Z,11.73
2023-05-07T02:19:51.086Z,11.73
2023-05-07T02:22:23.958Z,11.71
2023-05-07T02:24:58.193Z,11.74
2023-05-07T02:27:31.297Z,11.86
2023-05-07T02:30:04.370Z,12.02
2023-05-07T02:32:37.490Z,12.14
2023-05-07T02:35:10.581Z,12.15
2023-05-07T02:37:43.603Z,12.20
2023-05-07T02:40:18.057Z,12.17
2023-05-07T02:42:51.057Z,12.20
2023-05-07T02:45:24.087Z,12.04
2023-05-07T02:47:59.408Z,12.14
2023-05-07T02:50:33.423Z,12.12
2023-05-07T02:53:06.201Z,12.13
2023-05-07T02:55:40.535Z,12.19
2023-05-07T02:58:13.728Z,12.30
2023-05-07T03:00:48.082Z,12.32
2023-05-07T03:03:34.811Z,12.42
2023-05-07T03:06:08.843Z,12.53
2023-05-07T03:08:41.743Z,12.53
2023-05-07T03:11:16.256Z,12.65
2023-05-07T03:13:50.588Z,12.52
2023-05-07T03:16:25.744Z,12.32
2023-05-07T03:18:58.742Z,12.37
2023-05-07T03:21:34.683Z,12.31
2023-05-07T03:24:08.008Z,12.63
2023-05-07T03:26:42.357Z,12.61
2023-05-07T03:29:21.747Z,12.46
2023-05-07T03:31:54.963Z,12.33
2023-05-07T03:34:27.884Z,12.24
2023-05-07T03:37:00.831Z,12.28
2023-05-07T03:39:34.173Z,12.26
2023-05-07T03:42:09.095Z,12.29
2023-05-07T03:44:42.298Z,12.37
2023-05-07T03:47:15.994Z,12.37
2023-05-07T03:49:50.242Z,12.49
2023-05-07T03:52:27.155Z,12.40
2023-05-07T03:55:03.357Z,12.74
2023-05-07T03:57:40.809Z,12.57
2023-05-07T04:00:16.066Z,12.78
2023-05-07T04:02:54.846Z,12.64
2023-05-07T04:05:33.699Z,12.73
2023-05-07T04:08:09.497Z,12.69
2023-05-07T04:10:46.384Z,12.83
2023-05-07T04:13:21.697Z,12.86
2023-05-07T04:15:55.185Z,12.93
2023-05-07T04:18:28.343Z,12.77
2023-05-07T04:21:01.391Z,12.84
2023-05-07T04:23:34.543Z,12.74
2023-05-07T04:26:09.906Z,12.88
2023-05-07T04:28:47.682Z,13.09
2023-05-07T04:31:22.982Z,13.23
2023-05-07T04:33:58.925Z,13.23
2023-05-07T04:36:34.229Z,13.13
2023-05-07T04:39:11.989Z,12.94
2023-05-07T04:41:47.154Z,12.95
2023-05-07T04:44:21.811Z,13.10
2023-05-07T04:46:55.600Z,13.14
2023-05-07T04:49:28.784Z,13.35
2023-05-07T04:52:02.920Z,13.58
2023-05-07T04:54:36.272Z,13.62
2023-05-07T04:57:09.233Z,13.45
2023-05-07T04:59:43.724Z,13.79
2023-05-07T05:02:18.824Z,13.89
2023-05-07T05:04:53.581Z,13.85
2023-05-07T05:07:26.679Z,13.76
2023-05-07T05:10:00.171Z,13.78
2023-05-07T05:12:33.089Z,13.96
2023-05-07T05:15:11.512Z,13.91
2023-05-07T05:17:45.051Z,13.96
2023-05-07T05:20:19.119Z,14.22
2023-05-07T05:22:52.422Z,14.13
2023-05-07T05:25:25.740Z,13.82
2023-05-07T05:27:58.952Z,14.40
2023-05-07T05:30:33.534Z,14.59
2023-05-07T05:33:06.803Z,14.67
2023-05-07T05:35:39.939Z,14.85
2023-05-07T05:38:17.491Z,14.78
2023-05-07T05:40:50.825Z,14.83
2023-05-07T05:43:24.426Z,14.76
2023-05-07T05:45:59.995Z,15.07
2023-05-07T05:48:33.326Z,14.97
2023-05-07T05:51:08.040Z,15.01
2023-05-07T05:53:40.934Z,14.98
2023-05-07T05:56:14.612Z,15.08
2023-05-07T05:58:48.705Z,15.04
2023-05-07T06:01:23.020Z,15.21
2023-05-07T06:03:58.445Z,15.03
2023-05-07T06:06:32.388Z,15.04
2023-05-07T06:09:05.991Z,14.97
2023-05-07T06:11:45.097Z,15.27
2023-05-07T06:14:19.985Z,15.26
2023-05-07T06:16:54.734Z,15.09
2023-05-07T06:19:29.282Z,15.16
2023-05-07T06:22:04.209Z,15.16
2023-05-07T06:24:39.036Z,15.38
2023-05-07T06:27:13.537Z,15.50
2023-05-07T06:29:47.269Z,15.52
2023-05-07T06:32:23.581Z,15.77
2023-05-07T06:34:58.103Z,15.83
2023-05-07T06:37:31.289Z,15.86
2023-05-07T06:40:09.878Z,16.02
2023-05-07T06:42:45.353Z,16.30
2023-05-07T06:45:36.822Z,16.30
2023-05-07T06:48:12.577Z,16.20
2023-05-07T06:50:58.584Z,16.12
2023-05-07T06:53:32.361Z,16.19
2023-05-07T06:56:07.804Z,16.24
2023-05-07T06:58:40.740Z,16.30
2023-05-07T07:01:14.954Z,16.34
2023-05-07T07:03:52.270Z,16.37
2023-05-07T07:06:27.073Z,17.08
2023-05-07T07:09:00.893Z,17.30
2023-05-07T07:11:33.931Z,17.40
2023-05-07T07:14:07.729Z,17.15
2023-05-07T07:16:47.782Z,17.29
2023-05-07T07:19:23.088Z,17.69
2023-05-07T07:22:01.133Z,17.20
2023-05-07T07:24:34.929Z,17.52
2023-05-07T07:27:11.906Z,17.56
2023-05-07T07:29:45.797Z,18.00
2023-05-07T07:32:19.096Z,17.88
2023-05-07T07:34:54.482Z,18.05
2023-05-07T07:37:27.781Z,18.45
2023-05-07T07:40:02.236Z,18.38
2023-05-07T07:42:35.275Z,18.55
2023-05-07T07:45:10.072Z,18.61
2023-05-07T07:47:47.226Z,18.69
2023-05-07T07:50:39.894Z,18.63
2023-05-07T07:53:15.386Z,18.54
2023-05-07T07:55:49.201Z,18.41
2023-05-07T07:58:25.871Z,18.71
2023-05-07T08:00:59.589Z,18.87
2023-05-07T08:03:34.100Z,18.85
2023-05-07T08:06:10.158Z,19.25
2023-05-07T08:08:43.562Z,19.39
2023-05-07T08:11:23.522Z,19.01
2023-05-07T08:14:05.269Z,19.00
2023-05-07T08:16:39.150Z,19.70
2023-05-07T08:19:18.007Z,20.36
2023-05-07T08:21:53.404Z,20.06
2023-05-07T08:24:27.214Z,20.66
2023-05-07T08:27:00.274Z,20.82
2023-05-07T08:29:33.164Z,20.69
2023-05-07T08:32:07.212Z,20.17
2023-05-07T08:34:40.122Z,20.70
2023-05-07T08:37:15.036Z,20.71
2023-05-07T08:39:48.205Z,20.47
2023-05-07T08:42:27.056Z,20.72
2023-05-07T08:45:03.194Z,21.05
2023-05-07T08:47:42.840Z,20.56
2023-05-07T08:50:16.733Z,21.02
2023-05-07T08:52:51.433Z,20.94
2023-05-07T08:55:26.465Z,21.20
2023-05-07T08:57:59.515Z,21.16
2023-05-07T09:00:32.355Z,21.14
2023-05-07T09:03:06.836Z,21.57
2023-05-07T09:05:40.280Z,21.86
2023-05-07T09:08:17.819Z,21.89
2023-05-07T09:10:54.491Z,22.69
2023-05-07T09:13:29.927Z,22.16
2023-05-07T09:16:13.061Z,22.20
2023-05-07T09:18:48.717Z,22.15
2023-05-07T09:21:23.855Z,22.01
2023-05-07T09:24:00.093Z,22.84
2023-05-07T09:26:41.592Z,22.20
2023-05-07T09:29:15.200Z,22.51
2023-05-07T09:31:48.318Z,22.74
2023-05-07T09:34:23.843Z,22.95
2023-05-07T09:36:57.757Z,23.26
2023-05-07T09:39:42.788Z,23.66
2023-05-07T09:42:16.866Z,23.76
2023-05-07T09:44:50.318Z,22.73
2023-05-07T09:47:27.239Z,22.85
2023-05-07T09:50:03.448Z,23.87
2023-05-07T09:52:37.126Z,23.48
2023-05-07T09:55:14.545Z,24.90
2023-05-07T09:57:49.327Z,24.97
2023-05-07T10:00:22.886Z,24.76
2023-05-07T10:02:59.804Z,23.71
2023-05-07T10:05:45.547Z,24.28
2023-05-07T10:08:20.929Z,24.02
2023-05-07T10:10:57.912Z,24.11
2023-05-07T10:13:33.850Z,24.20
2023-05-07T10:16:07.362Z,24.53
2023-05-07T10:18:47.837Z,23.29
2023-05-07T10:21:25.883Z,23.07
2023-05-07T10:24:09.755Z,23.11
2023-05-07T10:26:46.006Z,23.68
2023-05-07T10:29:30.954Z,23.46
2023-05-07T10:32:22.178Z,23.75
2023-05-07T10:34:59.588Z,23.99
2023-05-07T10:37:33.170Z,23.86
2023-05-07T10:40:08.175Z,24.25
2023-05-07T10:42:55.971Z,24.63
2023-05-07T10:45:30.143Z,25.09
2023-05-07T10:50:51.076Z,25.57
2023-05-07T10:53:30.064Z,25.69
2023-05-07T10:56:30.985Z,26.09
2023-05-07T10:59:42.724Z,25.60
2023-05-07T11:02:23.576Z,25.61
2023-05-07T11:05:22.819Z,24.95
2023-05-07T11:08:03.873Z,25.96
2023-05-07T11:10:51.721Z,24.98
2023-05-07T11:13:50.641Z,25.24
2023-05-07T11:16:51.363Z,24.29
2023-05-07T11:19:52.279Z,25.69
2023-05-07T11:22:40.715Z,26.46
2023-05-07T11:25:22.611Z,26.62
2023-05-07T11:28:16.213Z,25.36
2023-05-07T11:31:00.112Z,26.05
2023-05-07T11:33:34.815Z,25.88
2023-05-07T11:36:10.675Z,26.61
2023-05-07T11:38:49.342Z,26.33
2023-05-07T11:41:22.917Z,25.84
2023-05-07T11:43:57.503Z,26.18
2023-05-07T11:46:31.224Z,26.19
2023-05-07T11:49:05.689Z,25.13
2023-05-07T11:51:39.022Z,25.75
2023-05-07T11:54:12.434Z,26.22
2023-05-07T11:56:47.263Z,26.23
2023-05-07T11:59:20.506Z,26.64
2023-05-07T12:01:53.358Z,26.65
2023-05-07T12:04:27.953Z,26.74
2023-05-07T12:07:00.720Z,27.42
2023-05-07T12:09:34.966Z,27.10
2023-05-07T12:12:08.500Z,27.27
2023-05-07T12:14:41.628Z,27.40
2023-05-07T12:17:16.488Z,27.17
2023-05-07T12:19:51.794Z,27.38
2023-05-07T12:22:24.753Z,27.82
2023-05-07T12:25:00.742Z,26.94
2023-05-07T12:27:33.647Z,26.92
2023-05-07T12:30:07.358Z,26.38
2023-05-07T12:32:40.192Z,25.53
2023-05-07T12:35:14.570Z,26.76
2023-05-07T12:37:57.311Z,26.50
2023-05-07T12:40:38.582Z,26.68
2023-05-07T12:43:17.547Z,26.38
2023-05-07T12:45:52.326Z,26.88
2023-05-07T12:48:28.027Z,27.08
2023-05-07T12:51:04.013Z,27.65
2023-05-07T12:53:43.231Z,27.12
2023-05-07T12:56:17.998Z,25.41
2023-05-07T12:58:51.213Z,25.88
2023-05-07T13:01:25.234Z,26.72
2023-05-07T13:03:58.110Z,26.87
2023-05-07T13:06:33.325Z,26.06
2023-05-07T13:09:07.042Z,26.19
2023-05-07T13:11:39.753Z,25.33
2023-05-07T13:14:12.518Z,26.88
2023-05-07T13:16:45.322Z,27.15
2023-05-07T13:19:18.491Z,26.13
2023-05-07T13:21:52.558Z,27.55
2023-05-07T13:24:25.273Z,27.30
2023-05-07T13:26:58.103Z,27.86
2023-05-07T13:29:31.349Z,27.95
2023-05-07T13:32:04.276Z,27.93
2023-05-07T13:34:37.955Z,27.95
2023-05-07T13:37:12.908Z,27.85
2023-05-07T13:39:45.840Z,27.00
2023-05-07T13:42:19.126Z,26.24
2023-05-07T13:44:51.942Z,25.81
2023-05-07T13:47:24.940Z,25.49
2023-05-07T13:49:57.805Z,26.34
2023-05-07T13:52:31.863Z,26.68
2023-05-07T13:55:05.300Z,25.75
2023-05-07T13:57:38.361Z,26.16
2023-05-07T14:00:12.738Z,26.73
2023-05-07T14:02:48.756Z,26.84
2023-05-07T14:05:21.699Z,27.22
2023-05-07T14:07:56.496Z,26.04
2023-05-07T14:10:29.436Z,25.97
2023-05-07T14:13:02.238Z,26.84
2023-05-07T14:15:35.075Z,26.27
2023-05-07T14:18:08.170Z,27.50
2023-05-07T14:20:41.404Z,27.03
2023-05-07T14:23:15.564Z,27.40
2023-05-07T14:25:48.663Z,27.73
2023-05-07T14:28:21.728Z,27.74
2023-05-07T14:30:54.553Z,26.52
2023-05-07T14:33:27.330Z,27.10
2023-05-07T14:36:00.384Z,26.60
2023-05-07T14:38:34.624Z,26.86
2023-05-07T14:41:07.440Z,27.65
2023-05-07T14:43:40.308Z,27.51
2023-05-07T14:46:13.189Z,27.54
2023-05-07T14:48:46.997Z,27.02
2023-05-07T14:51:19.797Z,26.66
2023-05-07T14:53:54.115Z,27.96
2023-05-07T14:56:26.934Z,27.22
2023-05-07T14:59:00.605Z,27.15
2023-05-07T15:01:33.470Z,27.42
2023-05-07T15:04:06.702Z,27.48
2023-05-07T15:06:39.577Z,26.79
2023-05-07T15:09:14.499Z,26.48
2023-05-07T15:11:47.479Z,26.52
2023-05-07T15:14:22.713Z,26.15
2023-05-07T15:16:55.646Z,26.25
2023-05-07T15:19:30.305Z,25.73
2023-05-07T15:22:04.066Z,25.43
2023-05-07T15:24:38.276Z,25.55
2023-05-07T15:27:11.152Z,25.09
2023-05-07T15:29:44.093Z,25.18
2023-05-07T15:32:16.963Z,24.98
2023-05-07T15:34:49.929Z,25.39
2023-05-07T15:37:22.748Z,25.03
2023-05-07T15:39:57.098Z,25.05
2023-05-07T15:42:29.910Z,25.41
2023-05-07T15:45:02.977Z,24.52
2023-05-07T15:47:36.633Z,24.76
2023-05-07T15:50:10.138Z,24.70
2023-05-07T15:52:43.058Z,24.84
2023-05-07T15:55:17.206Z,24.62
2023-05-07T15:57:50.649Z,24.53
2023-05-07T16:00:23.967Z,24.67
2023-05-07T16:02:57.594Z,24.14
2023-05-07T16:05:30.688Z,24.04
2023-05-07T16:08:04.156Z,24.33
2023-05-07T16:10:38.309Z,24.02
2023-05-07T16:13:12.510Z,24.09
2023-05-07T16:15:45.372Z,23.97
2023-05-07T16:18:18.198Z,23.61
2023-05-07T16:20:51.184Z,23.80
2023-05-07T16:23:23.970Z,23.82
2023-05-07T16:25:58.259Z,23.62
2023-05-07T16:28:31.177Z,23.55
2023-05-07T16:31:04.685Z,23.44
2023-05-07T16:33:37.726Z,23.48
2023-05-07T16:36:10.630Z,23.54
2023-05-07T16:38:43.541Z,23.24
2023-05-07T16:41:17.929Z,23.38
2023-05-07T16:43:51.456Z,23.35
2023-05-07T16:46:24.427Z,22.93
2023-05-07T16:48:57.580Z,23.00
2023-05-07T16:51:30.454Z,23.09
2023-05-07T16:54:03.561Z,22.98
2023-05-07T16:56:37.968Z,22.94
2023-05-07T16:59:10.910Z,22.67
2023-05-07T17:01:43.835Z,22.65
2023-05-07T17:04:16.601Z,22.69
2023-05-07T17:06:49.424Z,22.79
2023-05-07T17:09:22.271Z,22.63
2023-05-07T17:11:56.842Z,22.60
2023-05-07T17:14:29.805Z,22.24
2023-05-07T17:17:03.431Z,22.36
2023-05-07T17:19:40.059Z,22.26
2023-05-07T17:22:13.000Z,21.94
2023-05-07T17:24:46.173Z,21.97
2023-05-07T17:27:21.083Z,22.07
2023-05-07T17:29:53.971Z,21.99
2023-05-07T17:32:27.552Z,21.69
2023-05-07T17:35:00.320Z,21.82
2023-05-07T17:37:34.178Z,21.60
2023-05-07T17:40:08.632Z,21.61
2023-05-07T17:42:42.958Z,21.46
2023-05-07T17:45:16.254Z,21.46
2023-05-07T17:47:49.052Z,21.52
2023-05-07T17:50:22.091Z,21.64
2023-05-07T17:52:55.595Z,21.36
2023-05-07T17:55:28.472Z,21.19
2023-05-07T17:58:03.265Z,21.03
2023-05-07T18:00:36.142Z,21.10
2023-05-07T18:03:09.132Z,21.05
2023-05-07T18:05:42.027Z,20.92
2023-05-07T18:08:14.998Z,20.97
2023-05-07T18:10:47.876Z,20.76
2023-05-07T18:13:22.194Z,20.97
2023-05-07T18:15:55.143Z,20.76
2023-05-07T18:18:30.702Z,20.94
2023-05-07T18:21:03.832Z,20.89
2023-05-07T18:23:36.808Z,20.69
2023-05-07T18:26:09.703Z,20.42
2023-05-07T18:28:44.054Z,20.74
2023-05-07T18:31:17.243Z,20.57
2023-05-07T18:33:52.603Z,20.38
2023-05-07T18:36:28.179Z,20.20
2023-05-07T18:39:01.392Z,20.23
2023-05-07T18:41:34.321Z,19.94
2023-05-07T18:44:08.533Z,19.79
2023-05-07T18:46:41.723Z,20.23
2023-05-07T18:49:14.671Z,20.10
2023-05-07T18:51:47.481Z,20.11
2023-05-07T18:54:20.324Z,19.69
2023-05-07T18:56:53.112Z,19.31
2023-05-07T18:59:27.523Z,19.38
2023-05-07T19:02:00.328Z,19.20
2023-05-07T19:04:33.233Z,18.99
2023-05-07T19:07:06.401Z,18.51
2023-05-07T19:09:42.356Z,18.13
2023-05-07T19:12:18.719Z,17.89
2023-05-07T19:14:54.230Z,17.85
2023-05-07T19:17:27.072Z,17.75
2023-05-07T19:20:00.230Z,17.99
2023-05-07T19:22:33.356Z,17.87
2023-05-07T19:25:07.344Z,17.53
2023-05-07T19:27:40.268Z,17.88
2023-05-07T19:30:14.877Z,17.81
2023-05-07T19:32:47.956Z,17.76
2023-05-07T19:35:20.834Z,17.55
2023-05-07T19:37:53.856Z,17.43
2023-05-07T19:40:26.752Z,17.51
2023-05-07T19:42:59.598Z,17.62
2023-05-07T19:45:33.862Z,17.76
2023-05-07T19:48:07.172Z,17.62
2023-05-07T19:50:39.984Z,17.62
2023-05-07T19:53:12.785Z,17.89
2023-05-07T19:55:45.732Z,17.83
2023-05-07T19:58:18.759Z,17.87
2023-05-07T20:00:52.952Z,17.67
2023-05-07T20:03:25.826Z,17.51
2023-05-07T20:05:59.048Z,17.88
2023-05-07T20:08:31.914Z,17.73
2023-05-07T20:11:04.791Z,17.49
2023-05-07T20:13:37.523Z,17.74
2023-05-07T20:16:12.187Z,17.53
2023-05-07T20:18:45.092Z,17.64
2023-05-07T20:21:17.840Z,17.22
2023-05-07T20:23:51.521Z,17.61
2023-05-07T20:26:24.388Z,17.44
2023-05-07T20:28:57.231Z,17.23
2023-05-07T20:31:32.317Z,17.45
2023-05-07T20:34:05.202Z,17.62
2023-05-07T20:36:38.069Z,17.10
2023-05-07T20:39:13.114Z,16.98
2023-05-07T20:41:46.007Z,17.18
2023-05-07T20:44:19.014Z,17.48
2023-05-07T20:46:53.426Z,17.35
2023-05-07T20:49:26.446Z,17.25
2023-05-07T20:51:59.210Z,16.85
2023-05-07T20:54:32.218Z,17.15
2023-05-07T20:57:05.193Z,16.82
2023-05-07T20:59:40.197Z,17.01
2023-05-07T21:02:14.856Z,16.87
2023-05-07T21:04:47.835Z,17.05
2023-05-07T21:07:20.870Z,16.55
2023-05-07T21:09:53.662Z,16.61
2023-05-07T21:12:26.611Z,16.59
2023-05-07T21:14:59.412Z,16.59
2023-05-07T21:17:35.132Z,16.85
2023-05-07T21:20:09.576Z,17.00
2023-05-07T21:22:42.375Z,16.97
2023-05-07T21:25:15.148Z,17.12
2023-05-07T21:27:48.068Z,16.70
2023-05-07T21:30:21.118Z,16.81
2023-05-07T21:32:55.674Z,16.47
2023-05-07T21:35:28.920Z,16.21
2023-05-07T21:38:02.632Z,16.47
2023-05-07T21:40:35.836Z,16.60
2023-05-07T21:43:08.664Z,16.61
2023-05-07T21:45:41.892Z,16.39
2023-05-07T21:48:18.674Z,16.67
2023-05-07T21:51:00.784Z,16.73
2023-05-07T21:53:34.588Z,16.73
2023-05-07T21:56:08.097Z,16.58
2023-05-07T21:58:41.123Z,16.66
2023-05-07T22:01:14.537Z,16.48
2023-05-07T22:03:49.002Z,16.31
2023-05-07T22:06:22.976Z,16.65
2023-05-07T22:08:56.304Z,16.75
2023-05-07T22:11:29.295Z,16.51
2023-05-07T22:14:02.293Z,16.78
2023-05-07T22:16:35.508Z,16.66
2023-05-07T22:19:09.988Z,16.76
2023-05-07T22:21:42.928Z,16.39
2023-05-07T22:24:15.985Z,16.61
2023-05-07T22:26:49.688Z,16.71
2023-05-07T22:29:23.440Z,16.47
2023-05-07T22:31:56.653Z,16.56
2023-05-07T22:34:31.134Z,16.52
2023-05-07T22:37:04.160Z,16.60
2023-05-07T22:39:37.475Z,16.66
2023-05-07T22:42:10.637Z,16.42
2023-05-07T22:44:43.570Z,16.37
2023-05-07T22:47:16.508Z,16.28
2023-05-07T22:49:51.173Z,16.53
2023-05-07T22:52:24.539Z,16.51
2023-05-07T22:54:57.345Z,16.51
2023-05-07T22:57:30.267Z,16.38
2023-05-07T23:00:03.620Z,16.43
2023-05-07T23:02:37.013Z,16.45
2023-05-07T23:05:11.436Z,16.30
2023-05-07T23:07:44.322Z,16.36
2023-05-07T23:10:17.302Z,16.37
2023-05-07T23:12:50.202Z,16.40
2023-05-07T23:15:23.352Z,16.42
2023-05-07T23:17:56.767Z,16.39
2023-05-07T23:20:31.239Z,16.22
2023-05-07T23:23:04.557Z,16.38
2023-05-07T23:25:37.369Z,16.34
2023-05-07T23:28:10.737Z,16.32
2023-05-07T23:30:43.726Z,16.22
2023-05-07T23:33:16.807Z,16.14
2023-05-07T23:35:51.108Z,16.30
2023-05-07T23:38:24.177Z,16.20
2023-05-07T23:40:57.069Z,16.29
2023-05-07T23:43:30.079Z,16.26
2023-05-07T23:46:03.344Z,16.17
2023-05-07T23:48:36.336Z,16.24
2023-05-07T23:51:10.521Z,16.15
2023-05-07T23:53:43.371Z,16.15
2023-05-07T23:56:16.248Z,16.10
2023-05-07T23:58:49.006Z,15.72
