createdAt,value
2018-08-19T00:03:04.518Z,93.00
2018-08-19T00:08:07.795Z,93.90
2018-08-19T00:13:12.357Z,94.30
2018-08-19T00:18:15.704Z,94.60
2018-08-19T00:23:19.046Z,95.00
2018-08-19T00:28:23.525Z,95.10
2018-08-19T00:34:08.793Z,95.60
2018-08-19T00:39:12.744Z,95.80
2018-08-19T00:44:18.222Z,96.30
2018-08-19T00:49:24.381Z,96.80
2018-08-19T00:54:28.918Z,97.30
2018-08-19T00:59:32.950Z,97.60
2018-08-19T01:04:36.368Z,98.90
2018-08-19T01:09:42.051Z,98.80
2018-08-19T01:14:45.379Z,99.10
2018-08-19T01:19:48.757Z,99.70
2018-08-19T01:24:52.156Z,99.90
2018-08-19T01:29:55.535Z,99.90
2018-08-19T01:34:58.956Z,99.90
2018-08-19T01:40:02.360Z,99.90
2018-08-19T01:45:06.708Z,99.90
2018-08-19T02:04:46.269Z,99.90
2018-08-19T02:10:01.717Z,99.90
2018-08-19T02:15:05.154Z,99.90
2018-08-19T02:20:08.479Z,99.90
2018-08-19T02:25:11.872Z,99.90
2018-08-19T02:30:15.142Z,99.90
2018-08-19T02:35:18.475Z,99.90
2018-08-19T02:40:27.124Z,99.90
2018-08-19T02:45:30.408Z,99.90
2018-08-19T02:50:33.660Z,99.90
2018-08-19T02:55:37.186Z,99.90
2018-08-19T03:00:40.549Z,99.90
2018-08-19T03:05:48.410Z,99.90
2018-08-19T03:10:51.704Z,99.90
2018-08-19T03:15:56.400Z,99.90
2018-08-19T03:20:59.733Z,99.90
2018-08-19T03:26:03.176Z,99.90
2018-08-19T03:31:06.637Z,99.90
2018-08-19T03:36:10.420Z,99.90
2018-08-19T03:41:13.789Z,99.90
2018-08-19T03:46:20.406Z,99.90
2018-08-19T03:51:24.447Z,99.90
2018-08-19T03:56:27.821Z,99.90
2018-08-19T04:01:40.870Z,99.90
2018-08-19T04:06:44.185Z,99.90
2018-08-19T04:11:57.451Z,99.90
2018-08-19T04:17:01.550Z,99.90
2018-08-19T04:22:06.111Z,99.90
2018-08-19T04:27:10.793Z,99.90
2018-08-19T04:32:24.393Z,99.90
2018-08-19T04:37:28.214Z,99.90
2018-08-19T04:42:31.586Z,99.90
2018-08-19T04:47:34.944Z,99.90
2018-08-19T04:52:39.336Z,99.90
2018-08-19T04:57:43.707Z,99.90
2018-08-19T05:02:47.031Z,99.90
2018-08-19T05:07:50.446Z,99.90
2018-08-19T05:12:53.794Z,99.90
2018-08-19T05:17:57.365Z,99.90
2018-08-19T05:39:58.467Z,99.90
2018-08-19T05:45:02.430Z,99.90
2018-08-19T05:50:06.423Z,99.90
2018-08-19T05:55:09.883Z,99.90
2018-08-19T06:00:20.393Z,99.90
2018-08-19T06:05:24.836Z,99.90
2018-08-19T06:16:07.656Z,99.90
2018-08-19T06:21:17.531Z,99.90
2018-08-19T06:31:31.638Z,99.90
2018-08-19T06:36:36.161Z,99.90
2018-08-19T06:41:40.076Z,99.90
2018-08-19T06:46:43.616Z,99.90
2018-08-19T06:51:48.364Z,99.90
2018-08-19T06:56:52.018Z,99.90
2018-08-19T07:02:02.266Z,99.90
2018-08-19T07:07:08.084Z,99.90
2018-08-19T07:12:15.653Z,99.90
2018-08-19T07:17:19.614Z,99.90
2018-08-19T07:22:23.463Z,99.90
2018-08-19T07:27:27.494Z,99.90
2018-08-19T07:32:33.704Z,99.90
2018-08-19T07:37:37.903Z,99.90
2018-08-19T07:42:42.361Z,99.90
2018-08-19T07:47:46.469Z,99.90
2018-08-19T07:52:50.473Z,99.90
2018-08-19T07:57:59.674Z,99.90
2018-08-19T08:03:13.091Z,99.90
2018-08-19T08:08:18.548Z,98.80
2018-08-19T08:13:24.325Z,97.90
2018-08-19T08:18:28.839Z,96.70
2018-08-19T08:23:33.229Z,95.40
2018-08-19T08:28:39.188Z,94.40
2018-08-19T08:33:43.531Z,93.70
2018-08-19T08:38:48.058Z,92.00
2018-08-19T08:43:53.725Z,91.40
2018-08-19T08:48:57.870Z,90.60
2018-08-19T08:54:01.780Z,90.20
2018-08-19T08:59:05.789Z,86.00
2018-08-19T09:04:10.318Z,83.10
2018-08-19T09:09:14.202Z,84.60
2018-08-19T09:14:18.364Z,82.50
2018-08-19T09:19:22.090Z,82.30
2018-08-19T09:24:25.655Z,79.10
2018-08-19T09:29:30.194Z,78.10
2018-08-19T09:34:35.653Z,79.20
2018-08-19T09:39:39.386Z,77.50
2018-08-19T09:44:43.900Z,74.90
2018-08-19T09:49:47.943Z,75.20
2018-08-19T09:54:52.289Z,70.60
2018-08-19T09:59:59.229Z,68.90
2018-08-19T10:05:03.744Z,67.40
2018-08-19T10:10:07.617Z,65.40
2018-08-19T10:15:11.713Z,64.00
2018-08-19T10:20:15.786Z,63.90
2018-08-19T10:25:20.191Z,59.40
2018-08-19T10:30:24.815Z,58.70
2018-08-19T10:35:34.201Z,58.20
2018-08-19T10:40:38.456Z,58.80
2018-08-19T10:45:55.618Z,57.00
2018-08-19T10:51:05.397Z,56.70
2018-08-19T10:56:09.509Z,57.20
2018-08-19T11:01:13.258Z,55.90
2018-08-19T11:06:18.710Z,55.30
2018-08-19T11:11:24.578Z,54.20
2018-08-19T11:16:38.770Z,54.80
2018-08-19T11:21:54.252Z,53.50
2018-08-19T11:31:58.793Z,53.60
2018-08-19T11:37:02.589Z,53.40
2018-08-19T11:42:06.292Z,54.30
2018-08-19T11:47:09.657Z,52.90
2018-08-19T11:52:13.159Z,53.20
2018-08-19T11:57:17.721Z,52.50
2018-08-19T12:02:24.345Z,52.10
2018-08-19T12:07:27.903Z,51.80
2018-08-19T12:12:48.083Z,52.70
2018-08-19T12:17:51.372Z,52.50
2018-08-19T12:22:54.872Z,52.30
2018-08-19T12:27:58.360Z,52.40
2018-08-19T12:33:14.076Z,52.80
2018-08-19T12:38:17.461Z,53.40
2018-08-19T12:43:21.050Z,53.60
2018-08-19T12:48:24.802Z,54.40
2018-08-19T12:53:28.324Z,54.50
2018-08-19T12:58:31.897Z,54.60
2018-08-19T13:03:35.524Z,54.10
2018-08-19T13:08:39.058Z,54.60
2018-08-19T13:13:42.652Z,53.90
2018-08-19T13:18:46.257Z,53.00
2018-08-19T13:23:49.969Z,53.80
2018-08-19T13:28:56.738Z,54.40
2018-08-19T13:34:01.613Z,54.70
2018-08-19T13:39:08.506Z,54.70
2018-08-19T13:44:12.326Z,55.10
2018-08-19T13:49:19.356Z,54.30
2018-08-19T13:54:24.904Z,54.20
2018-08-19T13:59:28.690Z,54.10
2018-08-19T14:04:32.027Z,54.70
2018-08-19T14:09:35.361Z,54.60
2018-08-19T14:14:38.872Z,54.40
2018-08-19T14:19:42.742Z,54.40
2018-08-19T14:24:46.191Z,53.70
2018-08-19T14:29:50.988Z,53.70
2018-08-19T14:40:18.485Z,53.70
2018-08-19T14:47:27.882Z,54.40
2018-08-19T14:52:33.529Z,53.40
2018-08-19T14:57:38.844Z,53.00
2018-08-19T15:02:45.007Z,52.10
2018-08-19T15:07:51.908Z,51.70
2018-08-19T15:12:57.759Z,52.80
2018-08-19T15:18:02.455Z,52.60
2018-08-19T15:23:18.495Z,52.10
2018-08-19T15:28:22.440Z,52.20
2018-08-19T15:33:26.493Z,52.70
2018-08-19T15:38:29.905Z,52.20
2018-08-19T15:59:57.301Z,52.60
2018-08-19T16:05:08.899Z,52.10
2018-08-19T16:10:16.883Z,52.10
2018-08-19T16:15:23.670Z,52.10
2018-08-19T16:20:28.452Z,52.50
2018-08-19T16:25:32.286Z,52.40
2018-08-19T16:30:36.044Z,51.00
2018-08-19T16:35:39.486Z,50.50
2018-08-19T16:40:42.979Z,50.80
2018-08-19T16:46:01.940Z,50.60
2018-08-19T16:51:06.702Z,50.50
2018-08-19T16:56:10.932Z,49.80
2018-08-19T17:01:15.115Z,49.80
2018-08-19T17:06:19.882Z,49.30
2018-08-19T17:11:23.955Z,49.30
2018-08-19T17:16:28.582Z,49.40
2018-08-19T17:21:32.790Z,51.00
2018-08-19T17:32:33.888Z,52.00
2018-08-19T17:49:15.502Z,53.70
2018-08-19T17:54:35.714Z,53.30
2018-08-19T18:16:34.897Z,56.30
2018-08-19T18:21:52.708Z,56.50
2018-08-19T18:49:20.369Z,58.60
2018-08-19T18:55:13.836Z,59.20
2018-08-19T19:00:40.579Z,59.20
2018-08-19T19:11:24.897Z,61.30
2018-08-19T19:21:52.855Z,63.60
2018-08-19T19:27:01.139Z,66.50
2018-08-19T19:32:17.816Z,66.90
2018-08-19T19:37:26.167Z,67.90
2018-08-19T19:42:32.571Z,67.50
2018-08-19T19:47:36.864Z,68.00
2018-08-19T19:57:56.083Z,69.30
2018-08-19T20:03:05.244Z,70.00
2018-08-19T20:08:16.384Z,70.30
2018-08-19T20:13:21.143Z,70.60
2018-08-19T20:18:25.497Z,71.20
2018-08-19T20:23:29.574Z,72.50
2018-08-19T20:28:33.843Z,72.60
2018-08-19T20:33:51.490Z,73.30
2018-08-19T20:38:56.006Z,73.80
2018-08-19T20:44:01.285Z,74.80
2018-08-19T20:49:06.001Z,75.10
2018-08-19T20:54:10.256Z,75.60
2018-08-19T20:59:21.540Z,76.50
2018-08-19T21:04:25.830Z,76.80
2018-08-19T21:09:30.398Z,77.60
2018-08-19T21:14:34.884Z,78.70
2018-08-19T21:19:40.329Z,80.00
2018-08-19T21:24:44.781Z,80.40
2018-08-19T21:29:49.269Z,82.10
2018-08-19T21:34:53.320Z,82.10
2018-08-19T21:39:57.302Z,83.60
2018-08-19T21:45:01.404Z,84.10
2018-08-19T21:50:07.750Z,84.80
2018-08-19T21:55:15.778Z,86.10
2018-08-19T22:00:20.015Z,86.90
2018-08-19T22:05:25.090Z,87.70
2018-08-19T22:10:29.268Z,88.80
2018-08-19T22:15:38.368Z,89.60
2018-08-19T22:20:53.722Z,90.10
2018-08-19T22:25:58.180Z,91.00
2018-08-19T22:31:12.976Z,92.00
2018-08-19T22:36:17.593Z,91.80
2018-08-19T22:41:34.170Z,92.60
2018-08-19T22:46:38.514Z,93.50
2018-08-19T22:51:42.853Z,94.00
2018-08-19T22:56:46.828Z,94.70
2018-08-19T23:01:50.944Z,95.40
2018-08-19T23:06:54.983Z,95.90
2018-08-19T23:11:58.980Z,96.20
2018-08-19T23:17:03.169Z,97.30
2018-08-19T23:22:07.516Z,98.00
2018-08-19T23:32:23.506Z,98.70
2018-08-19T23:37:26.901Z,99.40
2018-08-19T23:42:30.269Z,99.90
2018-08-19T23:47:33.619Z,99.90
2018-08-19T23:52:36.992Z,99.90
2018-08-19T23:57:40.862Z,99.90
