createdAt,value
2018-03-03T00:00:29.209Z,0.00
2018-03-03T00:01:29.199Z,0.00
2018-03-03T00:02:29.191Z,0.00
2018-03-03T00:03:29.185Z,0.00
2018-03-03T00:04:29.175Z,0.00
2018-03-03T00:05:29.165Z,0.00
2018-03-03T00:06:29.157Z,0.00
2018-03-03T00:07:29.149Z,0.00
2018-03-03T00:08:29.141Z,0.00
2018-03-03T00:09:29.138Z,0.00
2018-03-03T00:10:29.121Z,0.00
2018-03-03T00:11:29.116Z,0.00
2018-03-03T00:12:29.107Z,0.00
2018-03-03T00:13:29.096Z,0.00
2018-03-03T00:14:29.090Z,0.00
2018-03-03T00:15:29.081Z,0.00
2018-03-03T00:16:29.072Z,0.00
2018-03-03T00:17:29.064Z,0.00
2018-03-03T00:18:29.055Z,0.00
2018-03-03T00:19:29.047Z,0.00
2018-03-03T00:20:29.041Z,0.00
2018-03-03T00:21:29.031Z,0.00
2018-03-03T00:22:29.023Z,0.00
2018-03-03T00:23:29.013Z,0.00
2018-03-03T00:24:29.008Z,0.00
2018-03-03T00:25:28.998Z,0.00
2018-03-03T00:26:28.988Z,0.00
2018-03-03T00:27:28.988Z,0.00
2018-03-03T00:28:28.972Z,0.00
2018-03-03T00:29:28.964Z,0.00
2018-03-03T00:30:28.967Z,0.00
2018-03-03T00:31:28.947Z,0.00
2018-03-03T00:32:28.938Z,0.00
2018-03-03T00:33:28.929Z,0.00
2018-03-03T00:34:28.924Z,0.00
2018-03-03T00:35:28.913Z,0.00
2018-03-03T00:36:28.904Z,0.00
2018-03-03T00:37:28.895Z,0.00
2018-03-03T00:38:28.888Z,0.00
2018-03-03T00:39:28.880Z,0.00
2018-03-03T00:40:28.869Z,0.00
2018-03-03T00:41:28.864Z,0.00
2018-03-03T00:42:28.854Z,0.00
2018-03-03T00:43:28.846Z,0.00
2018-03-03T00:44:28.837Z,0.00
2018-03-03T00:45:28.829Z,0.00
2018-03-03T00:46:28.822Z,0.00
2018-03-03T00:47:28.813Z,0.00
2018-03-03T00:48:28.803Z,0.00
2018-03-03T00:49:28.795Z,0.00
2018-03-03T00:50:28.786Z,0.00
2018-03-03T00:51:28.781Z,0.00
2018-03-03T00:52:28.770Z,0.00
2018-03-03T00:53:28.757Z,0.00
2018-03-03T00:54:28.751Z,0.00
2018-03-03T00:55:28.744Z,0.00
2018-03-03T00:56:28.736Z,0.00
2018-03-03T00:57:28.730Z,0.00
2018-03-03T00:58:28.722Z,0.00
2018-03-03T00:59:28.712Z,0.00
2018-03-03T01:00:28.702Z,0.00
2018-03-03T01:01:28.694Z,0.00
2018-03-03T01:02:28.686Z,0.00
2018-03-03T01:03:28.677Z,0.00
2018-03-03T01:04:28.668Z,0.00
2018-03-03T01:05:28.662Z,0.00
2018-03-03T01:06:28.651Z,0.00
2018-03-03T01:07:28.642Z,0.00
2018-03-03T01:08:28.636Z,0.00
2018-03-03T01:09:28.626Z,0.00
2018-03-03T01:10:28.616Z,0.00
2018-03-03T01:11:28.612Z,0.00
2018-03-03T01:12:28.601Z,0.00
2018-03-03T01:13:28.594Z,0.00
2018-03-03T01:14:28.586Z,0.00
2018-03-03T01:15:28.578Z,0.00
2018-03-03T01:16:28.571Z,0.00
2018-03-03T01:17:28.562Z,0.00
2018-03-03T01:18:28.554Z,0.00
2018-03-03T01:19:28.547Z,0.00
2018-03-03T01:20:28.539Z,0.00
2018-03-03T01:21:28.533Z,0.00
2018-03-03T01:22:28.525Z,0.00
2018-03-03T01:23:28.516Z,0.00
2018-03-03T01:24:28.509Z,0.00
2018-03-03T01:25:28.499Z,0.00
2018-03-03T01:26:28.495Z,0.00
2018-03-03T01:27:28.495Z,0.00
2018-03-03T01:28:28.478Z,0.00
2018-03-03T01:29:28.469Z,0.00
2018-03-03T01:30:28.464Z,0.00
2018-03-03T01:31:28.457Z,0.00
2018-03-03T01:32:28.450Z,0.00
2018-03-03T01:33:28.442Z,0.00
2018-03-03T01:34:28.433Z,0.00
2018-03-03T01:35:28.426Z,0.00
2018-03-03T01:36:28.418Z,0.00
2018-03-03T01:37:28.411Z,0.00
2018-03-03T01:38:28.405Z,0.00
2018-03-03T01:39:28.397Z,0.00
2018-03-03T01:40:28.390Z,0.00
2018-03-03T01:41:28.380Z,0.00
2018-03-03T01:42:28.383Z,0.00
2018-03-03T01:43:28.366Z,0.00
2018-03-03T01:44:28.364Z,0.00
2018-03-03T01:45:28.353Z,0.00
2018-03-03T01:46:28.347Z,0.00
2018-03-03T01:47:28.341Z,0.00
2018-03-03T01:48:28.332Z,0.00
2018-03-03T01:49:28.323Z,0.00
2018-03-03T01:50:28.316Z,0.00
2018-03-03T01:51:28.312Z,0.00
2018-03-03T01:52:28.303Z,0.00
2018-03-03T01:53:28.296Z,0.00
2018-03-03T01:54:28.289Z,0.00
2018-03-03T01:55:28.280Z,0.00
2018-03-03T01:56:28.273Z,0.00
2018-03-03T01:57:28.268Z,0.00
2018-03-03T01:58:28.258Z,0.00
2018-03-03T01:59:28.255Z,0.00
2018-03-03T02:00:28.245Z,0.00
2018-03-03T02:01:28.240Z,0.00
2018-03-03T02:02:28.232Z,0.00
2018-03-03T02:03:28.225Z,0.00
2018-03-03T02:04:28.216Z,0.00
2018-03-03T02:05:28.209Z,0.00
2018-03-03T02:06:28.203Z,0.00
2018-03-03T02:07:28.196Z,0.00
2018-03-03T02:08:28.191Z,0.00
2018-03-03T02:09:28.181Z,0.00
2018-03-03T02:10:28.174Z,0.00
2018-03-03T02:11:28.161Z,0.00
2018-03-03T02:12:28.161Z,0.00
2018-03-03T02:13:28.153Z,0.00
2018-03-03T02:14:28.181Z,0.00
2018-03-03T02:15:28.137Z,0.00
2018-03-03T02:16:28.133Z,0.00
2018-03-03T02:17:28.130Z,0.00
2018-03-03T02:18:28.117Z,0.00
2018-03-03T02:19:28.106Z,0.00
2018-03-03T02:20:28.107Z,0.00
2018-03-03T02:21:28.096Z,0.00
2018-03-03T02:22:28.090Z,0.00
2018-03-03T02:23:28.084Z,0.00
2018-03-03T02:24:28.076Z,0.00
2018-03-03T02:25:28.069Z,0.00
2018-03-03T02:26:28.062Z,0.00
2018-03-03T02:27:28.055Z,0.00
2018-03-03T02:28:28.047Z,0.00
2018-03-03T02:29:28.040Z,0.00
2018-03-03T02:30:28.034Z,0.00
2018-03-03T02:31:28.019Z,0.00
2018-03-03T02:32:28.022Z,0.00
2018-03-03T02:33:28.013Z,0.00
2018-03-03T02:34:28.006Z,0.00
2018-03-03T02:35:28.001Z,0.00
2018-03-03T02:36:27.991Z,0.00
2018-03-03T02:37:27.985Z,0.00
2018-03-03T02:38:27.979Z,0.00
2018-03-03T02:39:27.971Z,0.00
2018-03-03T02:40:27.964Z,0.00
2018-03-03T02:41:27.957Z,0.00
2018-03-03T02:42:27.951Z,0.00
2018-03-03T02:43:27.945Z,0.00
2018-03-03T02:44:27.936Z,0.00
2018-03-03T02:45:27.929Z,0.00
2018-03-03T02:46:27.920Z,0.00
2018-03-03T02:47:27.917Z,0.00
2018-03-03T02:48:27.909Z,0.00
2018-03-03T02:49:27.902Z,0.00
2018-03-03T02:50:27.895Z,0.00
2018-03-03T02:51:27.887Z,0.00
2018-03-03T02:52:27.886Z,0.00
2018-03-03T02:53:27.877Z,0.00
2018-03-03T02:54:27.867Z,0.00
2018-03-03T02:55:27.859Z,0.00
2018-03-03T02:56:27.855Z,0.00
2018-03-03T02:57:27.846Z,0.00
2018-03-03T02:58:27.837Z,0.00
2018-03-03T02:59:27.833Z,0.00
2018-03-03T03:00:27.826Z,0.00
2018-03-03T03:01:27.818Z,0.00
2018-03-03T03:02:27.812Z,0.00
2018-03-03T03:03:27.805Z,0.00
2018-03-03T03:04:27.797Z,0.00
2018-03-03T03:05:27.823Z,0.00
2018-03-03T03:06:27.792Z,0.00
2018-03-03T03:07:27.776Z,0.00
2018-03-03T03:08:27.772Z,0.00
2018-03-03T03:09:27.762Z,0.00
2018-03-03T03:10:27.756Z,0.00
2018-03-03T03:11:27.751Z,0.00
2018-03-03T03:12:27.744Z,0.00
2018-03-03T03:13:27.742Z,0.00
2018-03-03T03:14:27.728Z,0.00
2018-03-03T03:15:27.720Z,0.00
2018-03-03T03:16:27.713Z,0.00
2018-03-03T03:17:27.706Z,0.00
2018-03-03T03:18:27.703Z,0.00
2018-03-03T03:19:27.695Z,0.00
2018-03-03T03:20:27.687Z,0.00
2018-03-03T03:21:27.683Z,0.00
2018-03-03T03:22:27.674Z,0.00
2018-03-03T03:23:27.668Z,0.00
2018-03-03T03:24:27.660Z,0.00
2018-03-03T03:25:27.653Z,0.00
2018-03-03T03:26:27.646Z,0.00
2018-03-03T03:27:27.630Z,0.00
2018-03-03T03:28:27.632Z,0.00
2018-03-03T03:29:27.625Z,0.00
2018-03-03T03:30:27.618Z,0.00
2018-03-03T03:31:27.613Z,0.00
2018-03-03T03:32:27.604Z,0.00
2018-03-03T03:33:27.645Z,0.00
2018-03-03T03:34:27.614Z,0.00
2018-03-03T03:35:27.601Z,0.00
2018-03-03T03:36:27.577Z,0.00
2018-03-03T03:37:27.575Z,0.00
2018-03-03T03:38:27.564Z,0.00
2018-03-03T03:39:27.555Z,0.00
2018-03-03T03:40:27.550Z,0.00
2018-03-03T03:41:27.542Z,0.00
2018-03-03T03:42:27.535Z,0.00
2018-03-03T03:43:27.527Z,0.00
2018-03-03T03:44:27.540Z,0.00
2018-03-03T03:45:27.515Z,0.00
2018-03-03T03:46:27.508Z,0.00
2018-03-03T03:47:27.505Z,0.00
2018-03-03T03:48:27.494Z,0.00
2018-03-03T03:49:27.487Z,0.00
2018-03-03T03:50:27.480Z,0.00
2018-03-03T03:51:27.475Z,0.00
2018-03-03T03:52:27.470Z,0.00
2018-03-03T03:53:27.463Z,0.00
2018-03-03T03:54:27.452Z,0.00
2018-03-03T03:55:27.448Z,0.00
2018-03-03T03:56:27.442Z,0.00
2018-03-03T03:57:27.427Z,0.00
2018-03-03T03:58:27.426Z,0.00
2018-03-03T03:59:27.418Z,0.00
2018-03-03T04:00:27.413Z,0.00
2018-03-03T04:01:27.405Z,0.00
2018-03-03T04:02:27.407Z,0.00
2018-03-03T04:03:27.392Z,0.00
2018-03-03T04:04:27.386Z,0.00
2018-03-03T04:05:27.384Z,0.00
2018-03-03T04:06:27.370Z,0.00
2018-03-03T04:07:27.366Z,0.00
2018-03-03T04:08:27.358Z,0.00
2018-03-03T04:09:27.350Z,0.00
2018-03-03T04:10:27.345Z,0.00
2018-03-03T04:11:27.337Z,0.00
2018-03-03T04:12:27.324Z,0.00
2018-03-03T04:13:27.326Z,0.00
2018-03-03T04:14:27.317Z,0.00
2018-03-03T04:15:27.310Z,0.00
2018-03-03T04:16:27.305Z,0.00
2018-03-03T04:17:27.296Z,0.00
2018-03-03T04:18:27.291Z,0.00
2018-03-03T04:19:27.284Z,0.00
2018-03-03T04:20:27.279Z,0.00
2018-03-03T04:21:27.268Z,0.00
2018-03-03T04:22:27.264Z,0.00
2018-03-03T04:23:27.257Z,0.00
2018-03-03T04:24:27.250Z,0.00
2018-03-03T04:25:27.242Z,0.00
2018-03-03T04:26:27.236Z,0.00
2018-03-03T04:27:27.229Z,0.00
2018-03-03T04:28:27.224Z,0.00
2018-03-03T04:29:27.215Z,0.00
2018-03-03T04:30:27.210Z,0.00
2018-03-03T04:31:27.204Z,0.00
2018-03-03T04:32:27.197Z,0.00
2018-03-03T04:33:27.194Z,0.00
2018-03-03T04:34:27.183Z,0.00
2018-03-03T04:35:27.176Z,0.00
2018-03-03T04:36:27.170Z,0.00
2018-03-03T04:37:27.163Z,0.00
2018-03-03T04:38:27.156Z,0.00
2018-03-03T04:39:27.151Z,0.00
2018-03-03T04:40:27.142Z,0.00
2018-03-03T04:41:27.135Z,0.00
2018-03-03T04:42:27.132Z,0.00
2018-03-03T04:43:27.126Z,0.00
2018-03-03T04:44:27.118Z,0.00
2018-03-03T04:45:27.115Z,0.00
2018-03-03T04:46:27.105Z,0.00
2018-03-03T04:47:27.101Z,0.00
2018-03-03T04:48:27.092Z,0.00
2018-03-03T04:49:27.085Z,0.00
2018-03-03T04:50:27.079Z,0.00
2018-03-03T04:51:27.071Z,0.00
2018-03-03T04:52:27.066Z,0.00
2018-03-03T04:53:27.060Z,0.00
2018-03-03T04:54:27.053Z,0.00
2018-03-03T04:55:27.045Z,0.00
2018-03-03T04:56:27.038Z,0.00
2018-03-03T04:57:27.035Z,0.00
2018-03-03T04:58:27.024Z,0.00
2018-03-03T04:59:27.019Z,0.00
2018-03-03T05:00:27.018Z,0.00
2018-03-03T05:01:27.008Z,0.00
2018-03-03T05:02:26.999Z,0.00
2018-03-03T05:03:26.990Z,0.00
2018-03-03T05:04:26.982Z,0.00
2018-03-03T05:05:26.978Z,0.00
2018-03-03T05:06:26.977Z,0.00
2018-03-03T05:07:26.967Z,0.00
2018-03-03T05:08:26.957Z,0.00
2018-03-03T05:09:26.980Z,0.00
2018-03-03T05:10:26.960Z,0.00
2018-03-03T05:11:26.940Z,0.00
2018-03-03T05:12:26.933Z,0.00
2018-03-03T05:13:26.926Z,0.00
2018-03-03T05:14:26.918Z,0.00
2018-03-03T05:15:26.912Z,0.00
2018-03-03T05:16:26.906Z,0.00
2018-03-03T05:17:26.905Z,0.00
2018-03-03T05:18:26.909Z,0.00
2018-03-03T05:19:26.887Z,0.00
2018-03-03T05:20:26.880Z,0.00
2018-03-03T05:21:26.874Z,0.00
2018-03-03T05:22:26.868Z,0.00
2018-03-03T05:23:26.858Z,0.00
2018-03-03T05:24:26.854Z,0.00
2018-03-03T05:25:26.848Z,0.00
2018-03-03T05:26:26.841Z,0.00
2018-03-03T05:27:26.833Z,0.00
2018-03-03T05:28:26.890Z,0.00
2018-03-03T05:29:26.821Z,0.00
2018-03-03T05:30:26.814Z,0.00
2018-03-03T05:31:26.807Z,0.00
2018-03-03T05:32:26.800Z,0.00
2018-03-03T05:33:26.794Z,0.00
2018-03-03T05:34:26.788Z,0.00
2018-03-03T05:35:26.781Z,0.00
2018-03-03T05:36:26.815Z,0.00
2018-03-03T05:37:26.776Z,0.00
2018-03-03T05:38:26.761Z,0.00
2018-03-03T05:39:26.751Z,0.00
2018-03-03T05:40:26.750Z,0.00
2018-03-03T05:41:26.741Z,0.00
2018-03-03T05:42:26.750Z,0.00
2018-03-03T05:43:26.733Z,0.00
2018-03-03T05:44:26.724Z,0.00
2018-03-03T05:45:26.712Z,0.00
2018-03-03T05:46:26.709Z,0.00
2018-03-03T05:47:26.701Z,0.00
2018-03-03T05:48:26.695Z,0.00
2018-03-03T05:49:26.687Z,0.00
2018-03-03T05:50:26.690Z,0.00
2018-03-03T05:51:26.677Z,0.00
2018-03-03T05:52:26.670Z,0.00
2018-03-03T05:53:26.661Z,0.00
2018-03-03T05:54:26.657Z,0.00
2018-03-03T05:55:26.645Z,0.00
2018-03-03T05:56:26.642Z,0.00
2018-03-03T05:57:26.635Z,0.00
2018-03-03T05:58:26.628Z,0.00
2018-03-03T05:59:26.630Z,0.00
2018-03-03T06:00:26.617Z,0.00
2018-03-03T06:01:26.608Z,0.00
2018-03-03T06:02:26.602Z,0.00
2018-03-03T06:03:26.593Z,0.00
2018-03-03T06:04:26.591Z,0.00
2018-03-03T06:05:26.583Z,0.00
2018-03-03T06:06:26.577Z,0.00
2018-03-03T06:07:26.570Z,0.00
2018-03-03T06:08:26.567Z,0.00
2018-03-03T06:09:26.557Z,0.00
2018-03-03T06:10:26.550Z,0.00
2018-03-03T06:11:26.545Z,0.00
2018-03-03T06:12:26.539Z,0.00
2018-03-03T06:13:26.533Z,0.00
2018-03-03T06:14:26.524Z,0.00
2018-03-03T06:15:26.520Z,0.00
2018-03-03T06:16:26.513Z,0.00
2018-03-03T06:17:26.504Z,0.00
2018-03-03T06:18:26.498Z,0.00
2018-03-03T06:19:26.492Z,0.00
2018-03-03T06:20:26.486Z,0.00
2018-03-03T06:21:26.479Z,0.00
2018-03-03T06:22:26.472Z,0.00
2018-03-03T06:23:26.465Z,0.00
2018-03-03T06:24:26.459Z,0.00
2018-03-03T06:25:26.451Z,0.00
2018-03-03T06:26:26.446Z,0.00
2018-03-03T06:27:26.440Z,0.00
2018-03-03T06:28:26.434Z,0.00
2018-03-03T06:29:26.426Z,0.00
2018-03-03T06:30:26.419Z,0.00
2018-03-03T06:31:26.413Z,0.00
2018-03-03T06:32:26.407Z,0.00
2018-03-03T06:33:26.398Z,0.00
2018-03-03T06:34:26.396Z,0.00
2018-03-03T06:35:26.385Z,0.00
2018-03-03T06:36:26.381Z,0.00
2018-03-03T06:37:26.424Z,0.00
2018-03-03T06:38:26.366Z,0.00
2018-03-03T06:39:26.394Z,0.00
2018-03-03T06:40:26.356Z,0.00
2018-03-03T06:41:26.368Z,0.00
2018-03-03T06:42:26.340Z,0.00
2018-03-03T06:43:26.338Z,0.00
2018-03-03T06:44:26.327Z,0.00
2018-03-03T06:45:26.322Z,0.00
2018-03-03T06:46:26.315Z,0.00
2018-03-03T06:47:26.308Z,0.00
2018-03-03T06:48:26.303Z,0.00
2018-03-03T06:49:26.292Z,0.00
2018-03-03T06:50:26.294Z,0.00
2018-03-03T06:51:26.282Z,0.00
2018-03-03T06:52:26.276Z,0.00
2018-03-03T06:53:26.270Z,0.00
2018-03-03T06:54:26.264Z,0.00
2018-03-03T06:55:26.256Z,0.00
2018-03-03T06:56:26.249Z,0.00
2018-03-03T06:57:26.242Z,0.00
2018-03-03T06:58:26.236Z,0.00
2018-03-03T06:59:26.231Z,0.00
2018-03-03T07:00:26.227Z,0.00
2018-03-03T07:01:26.218Z,0.00
2018-03-03T07:02:26.211Z,0.00
2018-03-03T07:03:26.203Z,0.00
2018-03-03T07:04:26.198Z,0.00
2018-03-03T07:05:26.193Z,0.00
2018-03-03T07:06:26.183Z,0.00
2018-03-03T07:07:26.180Z,0.00
2018-03-03T07:08:26.173Z,0.00
2018-03-03T07:09:26.163Z,0.00
2018-03-03T07:10:26.157Z,0.00
2018-03-03T07:11:26.153Z,0.00
2018-03-03T07:12:26.145Z,0.00
2018-03-03T07:13:26.138Z,0.00
2018-03-03T07:14:26.133Z,0.00
2018-03-03T07:15:26.128Z,0.00
2018-03-03T07:16:26.120Z,0.00
2018-03-03T07:17:26.113Z,0.00
2018-03-03T07:18:26.107Z,0.00
2018-03-03T07:19:26.108Z,0.00
2018-03-03T07:20:26.094Z,0.00
2018-03-03T07:21:26.085Z,0.00
2018-03-03T07:22:26.149Z,0.00
2018-03-03T07:23:26.073Z,0.00
2018-03-03T07:24:26.066Z,0.00
2018-03-03T07:25:26.063Z,0.00
2018-03-03T07:26:26.055Z,0.00
2018-03-03T07:27:26.046Z,0.00
2018-03-03T07:28:26.078Z,0.00
2018-03-03T07:29:26.033Z,0.00
2018-03-03T07:30:26.033Z,0.00
2018-03-03T07:31:26.021Z,0.00
2018-03-03T07:32:26.015Z,0.00
2018-03-03T07:33:26.008Z,0.00
2018-03-03T07:34:26.002Z,0.00
2018-03-03T07:35:25.994Z,0.00
2018-03-03T07:36:25.991Z,0.00
2018-03-03T07:37:25.981Z,0.00
2018-03-03T07:38:25.979Z,0.00
2018-03-03T07:39:25.970Z,0.00
2018-03-03T07:40:25.964Z,0.00
2018-03-03T07:41:25.955Z,0.00
2018-03-03T07:42:25.995Z,0.00
2018-03-03T07:43:25.944Z,0.00
2018-03-03T07:44:25.944Z,0.00
2018-03-03T07:45:25.930Z,0.00
2018-03-03T07:46:25.924Z,0.00
2018-03-03T07:47:25.919Z,0.00
2018-03-03T07:48:25.912Z,0.00
2018-03-03T07:49:25.908Z,0.00
2018-03-03T07:50:25.899Z,0.00
2018-03-03T07:51:25.894Z,0.00
2018-03-03T07:52:25.887Z,0.00
2018-03-03T07:53:25.878Z,0.00
2018-03-03T07:54:25.872Z,0.00
2018-03-03T07:55:25.865Z,0.00
2018-03-03T07:56:25.859Z,0.00
2018-03-03T07:57:25.903Z,0.00
2018-03-03T07:58:25.846Z,0.00
2018-03-03T07:59:25.840Z,0.00
2018-03-03T08:00:25.833Z,0.00
2018-03-03T08:01:25.826Z,0.00
2018-03-03T08:02:25.818Z,0.00
2018-03-03T08:03:25.813Z,0.00
2018-03-03T08:04:25.811Z,0.00
2018-03-03T08:05:25.800Z,0.00
2018-03-03T08:06:25.794Z,0.00
2018-03-03T08:07:25.789Z,0.00
2018-03-03T08:08:25.781Z,0.00
2018-03-03T08:09:25.777Z,0.00
2018-03-03T08:10:25.767Z,0.00
2018-03-03T08:11:25.763Z,0.00
2018-03-03T08:12:25.759Z,0.00
2018-03-03T08:13:25.748Z,0.00
2018-03-03T08:14:25.741Z,0.00
2018-03-03T08:15:25.741Z,0.00
2018-03-03T08:16:25.729Z,0.00
2018-03-03T08:17:25.721Z,0.00
2018-03-03T08:18:25.715Z,0.00
2018-03-03T08:19:25.711Z,0.00
2018-03-03T08:20:25.704Z,0.00
2018-03-03T08:21:25.696Z,0.00
2018-03-03T08:22:25.690Z,0.00
2018-03-03T08:23:25.685Z,0.00
2018-03-03T08:24:25.687Z,0.00
2018-03-03T08:25:25.671Z,0.00
2018-03-03T08:26:25.664Z,0.00
2018-03-03T08:27:25.658Z,0.00
2018-03-03T08:28:25.653Z,0.00
2018-03-03T08:29:25.645Z,0.00
2018-03-03T08:30:25.637Z,0.00
2018-03-03T08:31:25.632Z,0.00
2018-03-03T08:32:25.626Z,0.00
2018-03-03T08:33:25.620Z,0.00
2018-03-03T08:34:25.613Z,0.00
2018-03-03T08:35:25.606Z,0.00
2018-03-03T08:36:25.602Z,0.00
2018-03-03T08:37:25.593Z,0.00
2018-03-03T08:38:25.591Z,0.00
2018-03-03T08:39:25.614Z,0.00
2018-03-03T08:40:25.576Z,0.00
2018-03-03T08:41:25.567Z,0.00
2018-03-03T08:42:25.564Z,0.00
2018-03-03T08:43:25.555Z,0.00
2018-03-03T08:44:25.573Z,0.00
2018-03-03T08:45:25.543Z,0.00
2018-03-03T08:46:25.538Z,0.00
2018-03-03T08:47:25.528Z,0.00
2018-03-03T08:48:25.524Z,0.00
2018-03-03T08:49:25.515Z,0.00
2018-03-03T08:50:25.510Z,0.00
2018-03-03T08:51:25.528Z,0.00
2018-03-03T08:52:25.523Z,0.00
2018-03-03T08:53:25.489Z,0.00
2018-03-03T08:54:25.484Z,0.00
2018-03-03T08:55:25.478Z,0.00
2018-03-03T08:56:25.470Z,0.00
2018-03-03T08:57:25.465Z,0.00
2018-03-03T08:58:25.459Z,0.00
2018-03-03T08:59:25.452Z,0.00
2018-03-03T09:00:25.446Z,0.00
2018-03-03T09:01:25.438Z,16.88
2018-03-03T09:02:25.475Z,11.25
2018-03-03T09:03:25.429Z,50.63
2018-03-03T09:04:25.424Z,56.25
2018-03-03T09:05:25.415Z,45.00
2018-03-03T09:06:25.406Z,50.63
2018-03-03T09:07:25.400Z,45.00
2018-03-03T09:08:25.392Z,39.38
2018-03-03T09:09:25.385Z,39.38
2018-03-03T09:10:25.377Z,33.75
2018-03-03T09:11:25.371Z,33.75
2018-03-03T09:12:25.365Z,39.38
2018-03-03T09:13:25.356Z,39.38
2018-03-03T09:14:25.350Z,39.38
2018-03-03T09:15:25.395Z,33.75
2018-03-03T09:16:25.334Z,33.75
2018-03-03T09:17:25.328Z,33.75
2018-03-03T09:18:25.320Z,33.75
2018-03-03T09:19:25.316Z,33.75
2018-03-03T09:20:25.307Z,33.75
2018-03-03T09:21:25.296Z,33.75
2018-03-03T09:22:25.288Z,33.75
2018-03-03T09:23:25.281Z,33.75
2018-03-03T09:24:25.304Z,33.75
2018-03-03T09:25:25.266Z,33.75
2018-03-03T09:26:25.259Z,33.75
2018-03-03T09:27:25.250Z,33.75
2018-03-03T09:28:25.242Z,39.38
2018-03-03T09:29:25.234Z,39.38
2018-03-03T09:30:25.229Z,39.38
2018-03-03T09:31:25.220Z,39.38
2018-03-03T09:32:25.213Z,39.38
2018-03-03T09:33:25.203Z,45.00
2018-03-03T09:34:25.196Z,39.38
2018-03-03T09:35:25.188Z,39.38
2018-03-03T09:36:25.181Z,39.38
2018-03-03T09:37:25.173Z,39.38
2018-03-03T09:38:25.165Z,39.38
2018-03-03T09:39:25.158Z,39.38
2018-03-03T09:40:25.151Z,33.75
2018-03-03T09:41:25.142Z,33.75
2018-03-03T09:42:25.136Z,33.75
2018-03-03T09:43:25.125Z,28.13
2018-03-03T09:44:25.121Z,28.13
2018-03-03T09:45:25.117Z,28.13
2018-03-03T09:46:25.103Z,28.13
2018-03-03T09:47:25.096Z,28.13
2018-03-03T09:48:25.090Z,33.75
2018-03-03T09:49:25.079Z,33.75
2018-03-03T09:50:25.073Z,33.75
2018-03-03T09:51:25.065Z,39.38
2018-03-03T09:52:25.058Z,39.38
2018-03-03T09:53:25.052Z,39.38
2018-03-03T09:54:25.049Z,39.38
2018-03-03T09:55:25.035Z,39.38
2018-03-03T09:56:25.028Z,39.38
2018-03-03T09:57:25.020Z,39.38
2018-03-03T09:58:25.011Z,39.38
2018-03-03T09:59:25.002Z,39.38
2018-03-03T10:00:24.998Z,39.38
2018-03-03T10:01:25.017Z,39.38
2018-03-03T10:02:24.984Z,33.75
2018-03-03T10:03:24.972Z,33.75
2018-03-03T10:04:24.972Z,33.75
2018-03-03T10:05:24.957Z,39.38
2018-03-03T10:06:24.950Z,39.38
2018-03-03T10:07:24.943Z,39.38
2018-03-03T10:08:24.935Z,39.38
2018-03-03T10:09:24.969Z,45.00
2018-03-03T10:10:24.922Z,45.00
2018-03-03T10:11:24.912Z,45.00
2018-03-03T10:12:24.905Z,39.38
2018-03-03T10:13:24.896Z,39.38
2018-03-03T10:14:24.888Z,39.38
2018-03-03T10:15:24.881Z,39.38
2018-03-03T10:16:24.876Z,33.75
2018-03-03T10:17:24.865Z,33.75
2018-03-03T10:18:24.857Z,33.75
2018-03-03T10:19:24.850Z,33.75
2018-03-03T10:20:24.879Z,33.75
2018-03-03T10:21:24.866Z,39.38
2018-03-03T10:22:24.851Z,39.38
2018-03-03T10:23:24.844Z,39.38
2018-03-03T10:24:24.832Z,39.38
2018-03-03T10:25:24.807Z,39.38
2018-03-03T10:26:24.823Z,33.75
2018-03-03T10:27:24.787Z,39.38
2018-03-03T10:28:24.782Z,39.38
2018-03-03T10:29:24.773Z,39.38
2018-03-03T10:30:24.766Z,45.00
2018-03-03T10:31:24.757Z,45.00
2018-03-03T10:32:24.751Z,45.00
2018-03-03T10:33:24.743Z,45.00
2018-03-03T10:34:24.736Z,50.63
2018-03-03T10:35:24.728Z,50.63
2018-03-03T10:36:24.720Z,50.63
2018-03-03T10:37:24.714Z,56.25
2018-03-03T10:38:24.707Z,50.63
2018-03-03T10:39:24.699Z,56.25
2018-03-03T10:40:24.689Z,61.88
2018-03-03T10:41:24.681Z,61.88
2018-03-03T10:42:24.673Z,61.88
2018-03-03T10:43:24.666Z,56.25
2018-03-03T10:44:24.659Z,56.25
2018-03-03T10:45:24.653Z,61.88
2018-03-03T10:46:24.644Z,61.88
2018-03-03T10:47:24.635Z,67.50
2018-03-03T10:48:24.629Z,73.13
2018-03-03T10:49:24.620Z,73.13
2018-03-03T10:50:24.613Z,67.50
2018-03-03T10:51:24.625Z,61.88
2018-03-03T10:52:24.597Z,56.25
2018-03-03T10:53:24.584Z,61.88
2018-03-03T10:54:24.581Z,56.25
2018-03-03T10:55:24.573Z,56.25
2018-03-03T10:56:24.564Z,56.25
2018-03-03T10:57:24.565Z,56.25
2018-03-03T10:58:24.551Z,56.25
2018-03-03T10:59:24.543Z,61.88
2018-03-03T11:00:24.536Z,56.25
2018-03-03T11:01:24.529Z,56.25
2018-03-03T11:02:24.520Z,56.25
2018-03-03T11:03:24.518Z,61.88
2018-03-03T11:04:24.527Z,67.50
2018-03-03T11:05:24.497Z,67.50
2018-03-03T11:06:24.491Z,61.88
2018-03-03T11:07:24.482Z,56.25
2018-03-03T11:08:24.476Z,56.25
2018-03-03T11:09:24.468Z,56.25
2018-03-03T11:10:24.508Z,61.88
2018-03-03T11:11:24.452Z,61.88
2018-03-03T11:12:24.445Z,61.88
2018-03-03T11:13:24.436Z,61.88
2018-03-03T11:14:24.429Z,61.88
2018-03-03T11:15:24.424Z,50.63
2018-03-03T11:16:24.418Z,50.63
2018-03-03T11:17:24.406Z,45.00
2018-03-03T11:18:24.400Z,50.63
2018-03-03T11:19:24.397Z,50.63
2018-03-03T11:20:24.384Z,56.25
2018-03-03T11:21:24.375Z,61.88
2018-03-03T11:22:24.367Z,61.88
2018-03-03T11:23:24.366Z,67.50
2018-03-03T11:24:24.353Z,56.25
2018-03-03T11:25:24.346Z,56.25
2018-03-03T11:26:24.340Z,56.25
2018-03-03T11:27:24.330Z,50.63
2018-03-03T11:28:24.321Z,50.63
2018-03-03T11:29:24.314Z,50.63
2018-03-03T11:30:24.310Z,50.63
2018-03-03T11:31:24.299Z,50.63
2018-03-03T11:32:24.291Z,56.25
2018-03-03T11:33:24.321Z,56.25
2018-03-03T11:34:24.277Z,56.25
2018-03-03T11:35:24.268Z,56.25
2018-03-03T11:36:24.263Z,50.63
2018-03-03T11:37:24.256Z,50.63
2018-03-03T11:38:24.247Z,50.63
2018-03-03T11:39:24.241Z,56.25
2018-03-03T11:40:24.232Z,56.25
2018-03-03T11:41:24.222Z,56.25
2018-03-03T11:42:24.214Z,50.63
2018-03-03T11:43:24.209Z,50.63
2018-03-03T11:44:24.206Z,56.25
2018-03-03T11:45:24.195Z,61.88
2018-03-03T11:46:24.188Z,67.50
2018-03-03T11:47:24.196Z,67.50
2018-03-03T11:48:24.172Z,67.50
2018-03-03T11:49:24.163Z,67.50
2018-03-03T11:50:24.155Z,67.50
2018-03-03T11:51:24.147Z,67.50
2018-03-03T11:52:24.145Z,73.13
2018-03-03T11:53:24.132Z,78.75
2018-03-03T11:54:24.129Z,73.13
2018-03-03T11:55:24.120Z,73.13
2018-03-03T11:56:24.110Z,73.13
2018-03-03T11:57:24.102Z,73.13
2018-03-03T11:58:24.095Z,67.50
2018-03-03T11:59:24.089Z,67.50
2018-03-03T12:00:24.080Z,67.50
2018-03-03T12:01:24.077Z,73.13
2018-03-03T12:02:24.066Z,73.13
2018-03-03T12:03:24.057Z,78.75
2018-03-03T12:04:24.050Z,78.75
2018-03-03T12:05:24.045Z,84.38
2018-03-03T12:06:24.035Z,78.75
2018-03-03T12:07:24.029Z,78.75
2018-03-03T12:08:24.019Z,73.13
2018-03-03T12:09:24.013Z,73.13
2018-03-03T12:10:24.006Z,78.75
2018-03-03T12:11:24.016Z,78.75
2018-03-03T12:12:23.989Z,78.75
2018-03-03T12:13:23.982Z,73.13
2018-03-03T12:14:23.976Z,67.50
2018-03-03T12:15:23.968Z,67.50
2018-03-03T12:16:23.962Z,73.13
2018-03-03T12:17:23.951Z,78.75
2018-03-03T12:18:23.944Z,95.63
2018-03-03T12:19:23.936Z,84.38
2018-03-03T12:20:23.931Z,67.50
2018-03-03T12:21:23.922Z,61.88
2018-03-03T12:22:23.916Z,61.88
2018-03-03T12:23:23.911Z,67.50
2018-03-03T12:24:23.902Z,67.50
2018-03-03T12:25:23.892Z,61.88
2018-03-03T12:26:23.884Z,61.88
2018-03-03T12:27:23.886Z,61.88
2018-03-03T12:28:23.875Z,67.50
2018-03-03T12:29:23.866Z,61.88
2018-03-03T12:30:23.854Z,61.88
2018-03-03T12:31:23.849Z,73.13
2018-03-03T12:32:23.840Z,73.13
2018-03-03T12:33:23.835Z,73.13
2018-03-03T12:34:23.827Z,56.25
2018-03-03T12:35:23.817Z,50.63
2018-03-03T12:36:23.811Z,50.63
2018-03-03T12:37:23.804Z,45.00
2018-03-03T12:38:23.798Z,45.00
2018-03-03T12:39:23.792Z,45.00
2018-03-03T12:40:23.780Z,45.00
2018-03-03T12:41:23.773Z,50.63
2018-03-03T12:42:23.768Z,50.63
2018-03-03T12:43:23.759Z,50.63
2018-03-03T12:44:23.751Z,50.63
2018-03-03T12:45:23.748Z,50.63
2018-03-03T12:46:23.736Z,45.00
2018-03-03T12:47:23.727Z,45.00
2018-03-03T12:48:23.723Z,39.38
2018-03-03T12:49:23.716Z,45.00
2018-03-03T12:50:23.706Z,45.00
2018-03-03T12:51:23.700Z,45.00
2018-03-03T12:52:23.694Z,39.38
2018-03-03T12:53:23.689Z,39.38
2018-03-03T12:54:23.678Z,39.38
2018-03-03T12:55:23.667Z,39.38
2018-03-03T12:56:23.661Z,45.00
2018-03-03T12:57:23.656Z,50.63
2018-03-03T12:58:23.651Z,45.00
2018-03-03T12:59:23.640Z,39.38
2018-03-03T13:00:23.632Z,45.00
2018-03-03T13:01:23.623Z,45.00
2018-03-03T13:02:23.618Z,50.63
2018-03-03T13:03:23.611Z,50.63
2018-03-03T13:04:23.602Z,50.63
2018-03-03T13:05:23.598Z,50.63
2018-03-03T13:06:23.585Z,50.63
2018-03-03T13:07:23.585Z,56.25
2018-03-03T13:08:23.572Z,56.25
2018-03-03T13:09:23.566Z,56.25
2018-03-03T13:10:23.557Z,56.25