createdAt,value
2022-08-07T00:02:35.238Z,16.90
2022-08-07T00:04:09.256Z,16.90
2022-08-07T00:06:41.038Z,16.90
2022-08-07T00:09:21.398Z,16.80
2022-08-07T00:11:55.674Z,16.80
2022-08-07T00:14:30.989Z,16.80
2022-08-07T00:17:01.779Z,16.80
2022-08-07T00:19:59.605Z,16.90
2022-08-07T00:22:24.470Z,16.80
2022-08-07T00:25:03.008Z,16.70
2022-08-07T00:27:35.833Z,16.70
2022-08-07T00:30:21.564Z,16.70
2022-08-07T00:32:55.563Z,16.70
2022-08-07T00:35:25.517Z,16.70
2022-08-07T00:37:54.674Z,16.60
2022-08-07T00:40:39.089Z,16.70
2022-08-07T00:43:10.488Z,16.60
2022-08-07T00:45:43.172Z,16.60
2022-08-07T00:48:14.898Z,16.60
2022-08-07T00:50:51.365Z,16.60
2022-08-07T00:53:20.615Z,16.60
2022-08-07T00:56:02.859Z,16.70
2022-08-07T00:58:32.624Z,16.70
2022-08-07T01:01:01.184Z,16.70
2022-08-07T01:03:56.659Z,16.70
2022-08-07T01:06:19.958Z,16.60
2022-08-07T01:08:52.834Z,16.60
2022-08-07T01:12:20.782Z,16.60
2022-08-07T01:14:11.210Z,16.50
2022-08-07T01:16:43.142Z,16.50
2022-08-07T01:19:18.971Z,16.50
2022-08-07T01:21:53.328Z,16.60
2022-08-07T01:24:22.462Z,16.50
2022-08-07T01:26:52.802Z,16.50
2022-08-07T01:29:27.974Z,16.50
2022-08-07T01:31:59.996Z,16.50
2022-08-07T01:34:31.383Z,16.60
2022-08-07T01:37:03.052Z,16.50
2022-08-07T01:39:41.087Z,16.50
2022-08-07T01:42:39.829Z,16.50
2022-08-07T01:45:04.941Z,16.50
2022-08-07T01:48:20.677Z,16.50
2022-08-07T01:50:28.622Z,16.50
2022-08-07T01:53:01.284Z,16.50
2022-08-07T01:55:43.005Z,16.40
2022-08-07T01:58:29.706Z,16.30
2022-08-07T02:01:10.319Z,16.20
2022-08-07T02:04:00.803Z,16.20
2022-08-07T02:06:32.682Z,16.20
2022-08-07T02:09:06.955Z,16.20
2022-08-07T02:12:02.927Z,16.30
2022-08-07T02:14:40.387Z,16.20
2022-08-07T02:17:11.358Z,16.30
2022-08-07T02:20:04.686Z,16.30
2022-08-07T02:22:32.034Z,16.20
2022-08-07T02:25:07.127Z,16.20
2022-08-07T02:27:44.130Z,16.10
2022-08-07T02:30:19.700Z,16.20
2022-08-07T02:33:00.387Z,16.10
2022-08-07T02:36:29.071Z,16.10
2022-08-07T02:38:31.775Z,16.10
2022-08-07T02:41:03.802Z,16.10
2022-08-07T02:43:34.113Z,16.10
2022-08-07T02:46:05.104Z,16.10
2022-08-07T02:48:34.446Z,16.10
2022-08-07T02:51:28.935Z,16.10
2022-08-07T02:53:59.086Z,16.10
2022-08-07T02:56:31.676Z,16.10
2022-08-07T02:59:05.078Z,16.10
2022-08-07T03:01:35.961Z,16.10
2022-08-07T03:04:12.595Z,16.00
2022-08-07T03:06:44.667Z,16.00
2022-08-07T03:09:43.541Z,16.00
2022-08-07T03:12:06.674Z,16.00
2022-08-07T03:14:37.559Z,16.00
2022-08-07T03:17:08.660Z,15.90
2022-08-07T03:19:37.543Z,16.00
2022-08-07T03:22:07.049Z,16.00
2022-08-07T03:24:36.660Z,16.00
2022-08-07T03:27:09.222Z,16.10
2022-08-07T03:29:44.633Z,16.10
2022-08-07T03:32:21.981Z,16.20
2022-08-07T03:35:01.129Z,16.20
2022-08-07T03:37:46.234Z,16.20
2022-08-07T03:40:23.853Z,16.10
2022-08-07T03:43:01.438Z,16.00
2022-08-07T03:45:31.612Z,16.00
2022-08-07T03:48:00.346Z,16.00
2022-08-07T03:50:30.302Z,16.10
2022-08-07T03:53:00.243Z,16.10
2022-08-07T03:55:57.371Z,16.00
2022-08-07T03:59:05.451Z,16.00
2022-08-07T04:01:13.904Z,15.90
2022-08-07T04:03:53.662Z,16.00
2022-08-07T04:06:37.553Z,16.00
2022-08-07T04:09:15.402Z,16.00
2022-08-07T04:12:27.520Z,16.10
2022-08-07T04:14:38.925Z,16.10
2022-08-07T04:17:20.207Z,16.10
2022-08-07T04:19:52.703Z,16.20
2022-08-07T04:22:29.296Z,16.10
2022-08-07T04:24:58.756Z,16.20
2022-08-07T04:27:35.951Z,16.10
2022-08-07T04:30:35.523Z,16.10
2022-08-07T04:32:58.891Z,16.10
2022-08-07T04:35:27.088Z,16.20
2022-08-07T04:38:05.582Z,16.20
2022-08-07T04:40:35.357Z,16.20
2022-08-07T04:43:03.838Z,16.20
2022-08-07T04:45:52.096Z,16.20
2022-08-07T04:48:36.734Z,16.20
2022-08-07T04:51:09.552Z,16.30
2022-08-07T04:54:01.771Z,16.40
2022-08-07T04:58:16.043Z,16.40
2022-08-07T05:00:11.067Z,16.50
2022-08-07T05:02:30.669Z,16.60
2022-08-07T05:05:11.258Z,16.60
2022-08-07T05:07:48.212Z,16.60
2022-08-07T05:10:22.969Z,16.70
2022-08-07T05:13:00.046Z,16.70
2022-08-07T05:15:41.581Z,16.90
2022-08-07T05:18:15.784Z,16.90
2022-08-07T05:20:48.066Z,16.90
2022-08-07T05:23:23.107Z,16.90
2022-08-07T05:26:11.774Z,17.00
2022-08-07T05:28:48.631Z,17.20
2022-08-07T05:31:21.092Z,17.20
2022-08-07T05:34:01.308Z,17.20
2022-08-07T05:36:35.649Z,17.20
2022-08-07T05:40:05.773Z,17.20
2022-08-07T05:42:02.423Z,17.20
2022-08-07T05:44:36.430Z,17.30
2022-08-07T05:47:18.357Z,17.40
2022-08-07T05:49:49.964Z,17.50
2022-08-07T05:52:20.050Z,17.50
2022-08-07T05:54:55.960Z,17.70
2022-08-07T05:57:30.022Z,17.80
2022-08-07T06:00:03.397Z,17.80
2022-08-07T06:02:36.234Z,17.90
2022-08-07T06:05:10.741Z,17.80
2022-08-07T06:08:29.932Z,17.90
2022-08-07T06:10:29.483Z,18.10
2022-08-07T06:12:57.976Z,18.20
2022-08-07T06:15:39.526Z,18.10
2022-08-07T06:18:14.020Z,18.20
2022-08-07T06:20:50.373Z,18.40
2022-08-07T06:24:37.324Z,18.50
2022-08-07T06:26:27.357Z,18.60
2022-08-07T06:28:59.678Z,18.40
2022-08-07T06:31:38.453Z,18.60
2022-08-07T06:34:19.836Z,18.50
2022-08-07T06:36:52.239Z,18.50
2022-08-07T06:40:17.324Z,18.60
2022-08-07T06:42:12.870Z,18.80
2022-08-07T06:44:42.004Z,18.90
2022-08-07T06:47:12.442Z,18.90
2022-08-07T06:49:51.041Z,19.00
2022-08-07T06:52:31.419Z,19.00
2022-08-07T06:55:31.288Z,19.20
2022-08-07T06:57:59.499Z,19.10
2022-08-07T07:00:30.490Z,18.90
2022-08-07T07:03:01.283Z,18.90
2022-08-07T07:06:04.111Z,19.00
2022-08-07T07:08:31.073Z,19.00
2022-08-07T07:11:01.683Z,19.10
2022-08-07T07:13:57.499Z,19.20
2022-08-07T07:16:44.980Z,19.20
2022-08-07T07:19:55.755Z,19.30
2022-08-07T07:22:36.413Z,19.50
2022-08-07T07:26:32.038Z,19.60
2022-08-07T07:28:03.297Z,19.70
2022-08-07T07:30:39.721Z,19.80
2022-08-07T07:33:11.552Z,19.70
2022-08-07T07:35:54.223Z,19.90
2022-08-07T07:38:34.951Z,20.00
2022-08-07T07:41:09.191Z,20.10
2022-08-07T07:44:14.176Z,20.20
2022-08-07T07:46:38.023Z,20.20
2022-08-07T07:50:36.036Z,20.30
2022-08-07T07:52:15.905Z,20.40
2022-08-07T07:54:50.891Z,20.50
2022-08-07T07:57:43.547Z,20.60
2022-08-07T08:00:15.676Z,20.70
2022-08-07T08:03:05.020Z,20.90
2022-08-07T08:05:50.503Z,20.90
2022-08-07T08:08:34.309Z,20.90
2022-08-07T08:11:07.985Z,20.90
2022-08-07T08:13:54.365Z,20.90
2022-08-07T08:16:29.793Z,20.90
2022-08-07T08:19:00.449Z,20.90
2022-08-07T08:22:03.002Z,21.10
2022-08-07T08:24:57.292Z,21.20
2022-08-07T08:27:56.572Z,21.40
2022-08-07T08:30:34.455Z,21.60
2022-08-07T08:33:10.592Z,21.70
2022-08-07T08:35:49.949Z,21.80
2022-08-07T08:38:21.658Z,21.90
2022-08-07T08:40:59.117Z,22.10
2022-08-07T08:43:42.586Z,22.20
2022-08-07T08:46:20.389Z,22.30
2022-08-07T08:48:58.401Z,22.50
2022-08-07T08:52:12.445Z,22.70
2022-08-07T08:54:26.064Z,22.70
2022-08-07T08:56:58.534Z,22.90
2022-08-07T08:59:42.190Z,23.20
2022-08-07T09:02:36.601Z,23.30
2022-08-07T09:05:24.954Z,23.40
2022-08-07T09:08:12.148Z,23.60
2022-08-07T09:10:49.781Z,23.40
2022-08-07T09:13:37.472Z,23.20
2022-08-07T09:16:25.456Z,23.30
2022-08-07T09:19:53.438Z,23.40
2022-08-07T09:24:31.055Z,23.80
2022-08-07T09:25:17.945Z,23.90
2022-08-07T09:28:01.058Z,23.80
2022-08-07T09:30:46.331Z,23.50
2022-08-07T09:33:52.727Z,23.50
2022-08-07T09:36:20.705Z,23.60
2022-08-07T09:38:57.204Z,23.90
2022-08-07T09:41:58.677Z,24.00
2022-08-07T09:45:03.453Z,23.90
2022-08-07T09:47:55.492Z,24.10
2022-08-07T09:50:37.402Z,24.50
2022-08-07T09:53:12.626Z,24.80
2022-08-07T09:56:05.519Z,25.20
2022-08-07T09:58:58.344Z,25.70
2022-08-07T10:01:53.209Z,25.70
2022-08-07T10:05:01.064Z,25.40
2022-08-07T10:07:58.680Z,25.20
2022-08-07T10:11:16.522Z,25.10
2022-08-07T10:14:00.066Z,25.20
2022-08-07T10:16:56.452Z,25.00
2022-08-07T10:19:44.063Z,25.10
2022-08-07T10:22:39.314Z,25.40
2022-08-07T10:25:42.377Z,25.20
2022-08-07T10:28:38.563Z,25.40
2022-08-07T10:31:38.939Z,25.60
2022-08-07T10:34:27.191Z,26.00
2022-08-07T10:37:12.762Z,26.20
2022-08-07T10:40:03.532Z,26.50
2022-08-07T10:42:39.566Z,26.50
2022-08-07T10:45:44.964Z,26.20
2022-08-07T10:48:21.901Z,25.80
2022-08-07T10:50:55.475Z,25.40
2022-08-07T10:53:44.442Z,25.50
2022-08-07T10:56:32.950Z,25.90
2022-08-07T10:59:15.664Z,26.30
2022-08-07T11:02:05.055Z,26.70
2022-08-07T11:04:57.595Z,26.50
2022-08-07T11:08:00.479Z,26.60
2022-08-07T11:10:33.717Z,26.90
2022-08-07T11:14:42.101Z,27.40
2022-08-07T11:16:07.396Z,27.60
2022-08-07T11:18:43.858Z,28.00
2022-08-07T11:21:34.074Z,28.20
2022-08-07T11:24:19.426Z,28.60
2022-08-07T11:26:53.824Z,28.50
2022-08-07T11:29:41.145Z,28.70
2022-08-07T11:32:25.389Z,28.70
2022-08-07T11:34:59.590Z,28.50
2022-08-07T11:37:57.961Z,28.70
2022-08-07T11:40:57.062Z,28.70
2022-08-07T11:43:29.512Z,28.30
2022-08-07T11:46:46.409Z,28.60
2022-08-07T11:49:50.776Z,29.10
2022-08-07T11:52:29.413Z,29.10
2022-08-07T11:55:13.289Z,29.20
2022-08-07T11:57:59.534Z,29.20
2022-08-07T12:00:37.913Z,29.50
2022-08-07T12:03:42.019Z,29.70
2022-08-07T12:06:36.987Z,29.40
2022-08-07T12:09:16.391Z,29.30
2022-08-07T12:12:10.205Z,29.40
2022-08-07T12:14:55.289Z,29.50
2022-08-07T12:17:35.588Z,29.50
2022-08-07T12:20:20.904Z,29.70
2022-08-07T12:23:17.944Z,30.10
2022-08-07T12:26:05.414Z,30.70
2022-08-07T12:28:53.934Z,30.50
2022-08-07T12:31:53.381Z,30.60
2022-08-07T12:34:19.530Z,30.60
2022-08-07T12:36:50.254Z,30.50
2022-08-07T12:39:42.948Z,30.50
2022-08-07T12:42:13.596Z,30.60
2022-08-07T12:44:45.198Z,30.20
2022-08-07T12:47:26.866Z,29.70
2022-08-07T12:50:38.527Z,29.50
2022-08-07T12:53:01.290Z,29.50
2022-08-07T12:55:41.114Z,29.20
2022-08-07T12:58:35.296Z,28.80
2022-08-07T13:01:12.109Z,28.80
2022-08-07T13:04:03.008Z,28.80
2022-08-07T13:07:00.044Z,28.60
2022-08-07T13:10:28.777Z,28.50
2022-08-07T13:12:47.426Z,29.10
2022-08-07T13:15:37.491Z,29.70
2022-08-07T13:18:26.324Z,29.70
2022-08-07T13:21:07.125Z,29.50
2022-08-07T13:24:00.855Z,29.40
2022-08-07T13:26:46.202Z,29.50
2022-08-07T13:29:21.703Z,29.40
2022-08-07T13:31:57.195Z,29.30
2022-08-07T13:34:36.576Z,29.10
2022-08-07T13:37:10.826Z,29.00
2022-08-07T13:40:41.736Z,29.10
2022-08-07T13:42:49.678Z,29.50
2022-08-07T13:46:07.095Z,29.70
2022-08-07T13:48:27.714Z,29.60
2022-08-07T13:51:20.507Z,30.00
2022-08-07T13:54:01.835Z,30.20
2022-08-07T13:56:35.547Z,30.40
2022-08-07T13:59:12.739Z,30.70
2022-08-07T14:01:51.324Z,30.50
2022-08-07T14:04:35.655Z,30.20
2022-08-07T14:07:09.126Z,30.30
2022-08-07T14:10:02.191Z,31.10
2022-08-07T14:12:41.939Z,31.90
2022-08-07T14:15:32.005Z,32.60
2022-08-07T14:18:27.367Z,32.70
2022-08-07T14:21:08.206Z,32.90
2022-08-07T14:24:01.669Z,32.50
2022-08-07T14:26:40.644Z,32.40
2022-08-07T14:30:08.194Z,32.60
2022-08-07T14:32:13.525Z,32.00
2022-08-07T14:34:45.448Z,32.00
2022-08-07T14:37:18.407Z,32.50
2022-08-07T14:40:17.256Z,32.70
2022-08-07T14:42:59.954Z,33.00
2022-08-07T14:45:47.091Z,32.80
2022-08-07T14:48:19.779Z,32.60
2022-08-07T14:50:51.235Z,32.60
2022-08-07T14:54:06.623Z,32.50
2022-08-07T14:56:13.196Z,31.80
2022-08-07T14:58:48.079Z,32.40
2022-08-07T15:01:21.617Z,32.40
2022-08-07T15:12:26.002Z,33.00
2022-08-07T15:17:59.326Z,32.90
2022-08-07T15:20:54.720Z,32.60
2022-08-07T15:25:12.827Z,32.60
2022-08-07T15:26:28.807Z,32.10
2022-08-07T15:32:01.275Z,32.00
2022-08-07T15:34:36.512Z,32.10
2022-08-07T15:39:58.367Z,32.30
2022-08-07T15:42:51.771Z,31.90
2022-08-07T15:45:55.467Z,31.90
2022-08-07T15:48:26.058Z,31.70
2022-08-07T15:51:08.609Z,31.70
2022-08-07T15:53:51.589Z,31.50
2022-08-07T15:56:25.816Z,31.10
2022-08-07T15:58:59.285Z,31.10
2022-08-07T16:01:38.372Z,30.80
2022-08-07T16:04:14.748Z,30.80
2022-08-07T16:06:52.801Z,30.30
2022-08-07T16:09:42.100Z,30.30
2022-08-07T16:12:35.023Z,30.30
2022-08-07T16:15:55.209Z,30.50
2022-08-07T16:18:50.093Z,30.60
2022-08-07T16:22:03.359Z,30.40
2022-08-07T16:24:34.355Z,30.10
2022-08-07T16:27:18.090Z,29.90
2022-08-07T16:30:11.303Z,30.00
2022-08-07T16:34:03.219Z,30.20
2022-08-07T16:36:04.272Z,30.30
2022-08-07T16:39:01.211Z,30.30
2022-08-07T16:41:59.908Z,30.30
2022-08-07T16:45:15.353Z,30.10
2022-08-07T16:48:53.722Z,30.20
2022-08-07T16:52:01.472Z,29.90
2022-08-07T16:54:34.665Z,29.90
2022-08-07T16:57:15.756Z,29.80
2022-08-07T17:00:06.039Z,29.60
2022-08-07T17:02:51.487Z,29.40
2022-08-07T17:06:19.160Z,29.20
2022-08-07T17:09:08.877Z,29.40
2022-08-07T17:12:01.508Z,29.60
2022-08-07T17:14:33.472Z,29.70
2022-08-07T17:17:05.702Z,29.80
2022-08-07T17:20:03.061Z,29.90
2022-08-07T17:22:37.810Z,29.90
2022-08-07T17:25:14.173Z,29.90
2022-08-07T17:27:53.056Z,29.60
2022-08-07T17:30:27.935Z,29.40
2022-08-07T17:34:08.891Z,29.10
2022-08-07T17:36:28.102Z,29.10
2022-08-07T17:39:15.672Z,29.10
2022-08-07T17:42:06.681Z,28.80
2022-08-07T17:47:54.045Z,28.50
2022-08-07T17:50:30.407Z,28.30
2022-08-07T17:53:06.786Z,28.20
2022-08-07T17:56:00.097Z,28.20
2022-08-07T17:58:36.972Z,28.10
2022-08-07T18:01:21.314Z,28.00
2022-08-07T18:04:41.287Z,27.90
2022-08-07T18:07:57.457Z,27.70
2022-08-07T18:14:19.961Z,27.40
2022-08-07T18:16:58.264Z,27.10
2022-08-07T18:21:05.948Z,26.90
2022-08-07T18:22:34.271Z,26.80
2022-08-07T18:25:19.482Z,26.70
2022-08-07T18:28:35.844Z,26.50
2022-08-07T18:31:18.417Z,26.30
2022-08-07T18:34:35.878Z,26.10
2022-08-07T18:38:54.815Z,25.90
2022-08-07T18:40:42.943Z,25.70
2022-08-07T18:43:42.619Z,25.60
2022-08-07T18:46:25.646Z,25.50
2022-08-07T18:50:31.519Z,25.30
2022-08-07T18:52:52.865Z,25.10
2022-08-07T18:55:43.136Z,24.90
2022-08-07T18:58:15.711Z,24.80
2022-08-07T19:00:55.250Z,24.60
2022-08-07T19:03:37.650Z,24.60
2022-08-07T19:06:16.286Z,24.40
2022-08-07T19:09:09.303Z,24.30
2022-08-07T19:12:17.987Z,24.20
2022-08-07T19:16:03.602Z,24.10
2022-08-07T19:18:03.324Z,23.90
2022-08-07T19:21:09.843Z,23.80
2022-08-07T19:23:58.810Z,23.80
2022-08-07T19:27:09.361Z,23.70
2022-08-07T19:31:05.118Z,23.60
2022-08-07T19:32:27.212Z,23.50
2022-08-07T19:35:01.354Z,23.50
2022-08-07T19:37:56.874Z,23.30
2022-08-07T19:40:31.810Z,23.20
2022-08-07T19:43:10.712Z,23.10
2022-08-07T19:46:06.183Z,23.10
2022-08-07T19:48:42.679Z,23.10
2022-08-07T19:51:19.896Z,23.00
2022-08-07T19:54:30.887Z,22.90
2022-08-07T19:56:59.725Z,22.90
2022-08-07T19:59:41.537Z,22.80
2022-08-07T20:02:19.552Z,22.70
2022-08-07T20:04:52.066Z,22.60
2022-08-07T20:07:47.089Z,22.50
2022-08-07T20:10:36.511Z,22.50
2022-08-07T20:13:22.499Z,22.50
2022-08-07T20:15:54.236Z,22.40
2022-08-07T20:18:32.586Z,22.30
2022-08-07T20:21:14.439Z,22.30
2022-08-07T20:23:54.792Z,22.20
2022-08-07T20:26:38.922Z,22.20
2022-08-07T20:29:48.120Z,22.10
2022-08-07T20:32:11.548Z,22.00
2022-08-07T20:34:57.663Z,22.00
2022-08-07T20:37:34.124Z,21.90
2022-08-07T20:40:32.367Z,21.90
2022-08-07T20:42:59.155Z,21.70
2022-08-07T20:45:32.592Z,21.70
2022-08-07T20:48:29.069Z,21.60
2022-08-07T20:51:01.562Z,21.60
2022-08-07T20:54:04.421Z,21.50
2022-08-07T20:56:25.946Z,21.50
2022-08-07T20:59:00.218Z,21.50
2022-08-07T21:01:45.167Z,21.50
2022-08-07T21:04:22.696Z,21.40
2022-08-07T21:06:55.080Z,21.30
2022-08-07T21:09:51.914Z,21.30
2022-08-07T21:12:28.455Z,21.30
2022-08-07T21:15:03.226Z,21.30
2022-08-07T21:18:03.590Z,21.30
2022-08-07T21:20:30.342Z,21.30
2022-08-07T21:23:07.331Z,21.20
2022-08-07T21:25:52.256Z,21.20
2022-08-07T21:28:49.063Z,21.10
2022-08-07T21:31:49.877Z,21.10
2022-08-07T21:34:26.692Z,21.00
2022-08-07T21:37:04.994Z,21.00
2022-08-07T21:39:46.104Z,21.00
2022-08-07T21:42:42.390Z,20.90
2022-08-07T21:46:03.407Z,20.90
2022-08-07T21:48:27.977Z,20.90
2022-08-07T21:51:19.851Z,20.80
2022-08-07T21:53:56.387Z,20.70
2022-08-07T21:56:47.102Z,20.70
2022-08-07T22:00:02.741Z,20.70
2022-08-07T22:02:27.936Z,20.70
2022-08-07T22:05:03.045Z,20.70
2022-08-07T22:07:58.199Z,20.70
2022-08-07T22:10:32.755Z,20.70
2022-08-07T22:13:09.202Z,20.70
2022-08-07T22:16:39.738Z,20.60
2022-08-07T22:18:51.824Z,20.70
2022-08-07T22:22:01.905Z,20.70
2022-08-07T22:24:24.151Z,20.70
2022-08-07T22:27:07.925Z,20.60
2022-08-07T22:29:49.768Z,20.60
2022-08-07T22:32:31.453Z,20.40
2022-08-07T22:35:03.385Z,20.50
2022-08-07T22:38:02.748Z,20.40
2022-08-07T22:40:41.661Z,20.40
2022-08-07T22:43:19.900Z,20.30
2022-08-07T22:47:02.851Z,20.20
2022-08-07T22:49:37.714Z,20.10
2022-08-07T22:52:37.372Z,20.00
2022-08-07T22:55:30.831Z,20.00
2022-08-07T22:58:21.613Z,20.00
2022-08-07T23:01:12.702Z,20.00
2022-08-07T23:04:00.188Z,20.00
2022-08-07T23:06:52.425Z,20.00
2022-08-07T23:10:05.281Z,19.90
2022-08-07T23:12:56.407Z,19.90
2022-08-07T23:16:06.452Z,19.90
2022-08-07T23:18:34.402Z,19.90
2022-08-07T23:21:30.092Z,19.80
2022-08-07T23:24:27.966Z,19.80
2022-08-07T23:27:14.747Z,19.80
2022-08-07T23:30:35.939Z,19.90
2022-08-07T23:34:22.443Z,19.90
2022-08-07T23:36:17.269Z,19.90
2022-08-07T23:39:08.533Z,19.70
2022-08-07T23:42:04.571Z,19.70
2022-08-07T23:45:07.068Z,19.70
2022-08-07T23:48:15.764Z,19.70
2022-08-07T23:50:54.577Z,19.70
2022-08-07T23:53:50.954Z,19.70
2022-08-07T23:56:27.925Z,19.60
2022-08-07T23:59:25.473Z,19.60
