createdAt,value
2018-09-06T00:01:33.326Z,101315.00
2018-09-06T00:04:02.130Z,101317.00
2018-09-06T00:06:30.953Z,101313.00
2018-09-06T00:08:59.747Z,101315.00
2018-09-06T00:11:28.576Z,101312.00
2018-09-06T00:13:58.009Z,101319.00
2018-09-06T00:16:26.822Z,101311.00
2018-09-06T00:18:55.623Z,101313.00
2018-09-06T00:21:24.480Z,101320.00
2018-09-06T00:23:53.286Z,101307.00
2018-09-06T00:26:22.099Z,101303.00
2018-09-06T00:28:50.905Z,101315.00
2018-09-06T00:31:19.699Z,101305.00
2018-09-06T00:33:48.506Z,101298.00
2018-09-06T00:36:18.239Z,101306.00
2018-09-06T00:38:47.055Z,101303.00
2018-09-06T00:41:15.883Z,101301.00
2018-09-06T00:43:44.715Z,101300.00
2018-09-06T00:46:13.519Z,101302.00
2018-09-06T00:48:42.825Z,101308.00
2018-09-06T00:51:11.649Z,101299.00
2018-09-06T00:53:40.444Z,101297.00
2018-09-06T00:56:09.291Z,101302.00
2018-09-06T00:58:38.557Z,101304.00
2018-09-06T01:01:07.364Z,101305.00
2018-09-06T01:03:36.166Z,101293.00
2018-09-06T01:06:04.977Z,101303.00
2018-09-06T01:08:33.779Z,101295.00
2018-09-06T01:11:02.578Z,101289.00
2018-09-06T01:13:31.419Z,101289.00
2018-09-06T01:16:00.232Z,101286.00
2018-09-06T01:18:29.037Z,101289.00
2018-09-06T01:20:58.170Z,101286.00
2018-09-06T01:23:26.999Z,101292.00
2018-09-06T01:25:55.806Z,101286.00
2018-09-06T01:28:24.641Z,101284.00
2018-09-06T01:30:53.433Z,101282.00
2018-09-06T01:33:22.243Z,101282.00
2018-09-06T01:36:54.487Z,101277.00
2018-09-06T01:39:23.327Z,101276.00
2018-09-06T01:41:52.271Z,101276.00
2018-09-06T01:44:21.088Z,101277.00
2018-09-06T01:46:49.886Z,101279.00
2018-09-06T01:49:19.211Z,101273.00
2018-09-06T01:51:48.039Z,101273.00
2018-09-06T01:54:16.820Z,101269.00
2018-09-06T01:56:45.631Z,101265.00
2018-09-06T01:59:15.010Z,101269.00
2018-09-06T02:01:44.086Z,101267.00
2018-09-06T02:04:12.934Z,101274.00
2018-09-06T02:06:41.775Z,101276.00
2018-09-06T02:09:11.000Z,101269.00
2018-09-06T02:11:40.924Z,101270.00
2018-09-06T02:14:09.719Z,101277.00
2018-09-06T02:16:38.567Z,101263.00
2018-09-06T02:19:07.483Z,101270.00
2018-09-06T02:21:36.578Z,101265.00
2018-09-06T02:24:05.369Z,101271.00
2018-09-06T02:26:34.176Z,101260.00
2018-09-06T02:29:03.093Z,101256.00
2018-09-06T02:31:31.943Z,101259.00
2018-09-06T02:34:00.687Z,101244.00
2018-09-06T02:36:29.558Z,101242.00
2018-09-06T02:38:58.365Z,101247.00
2018-09-06T02:41:27.166Z,101253.00
2018-09-06T02:43:56.495Z,101254.00
2018-09-06T02:46:25.304Z,101243.00
2018-09-06T02:48:54.103Z,101239.00
2018-09-06T02:51:24.223Z,101247.00
2018-09-06T02:53:53.081Z,101239.00
2018-09-06T02:56:21.839Z,101242.00
2018-09-06T02:58:50.659Z,101234.00
2018-09-06T03:01:19.676Z,101230.00
2018-09-06T03:03:49.304Z,101232.00
2018-09-06T03:06:18.473Z,101233.00
2018-09-06T03:08:47.254Z,101229.00
2018-09-06T03:11:18.203Z,101224.00
2018-09-06T03:13:47.005Z,101228.00
2018-09-06T03:16:15.824Z,101228.00
2018-09-06T03:18:44.647Z,101216.00
2018-09-06T03:21:13.467Z,101212.00
2018-09-06T03:23:42.256Z,101222.00
2018-09-06T03:26:19.623Z,101216.00
2018-09-06T03:28:49.666Z,101221.00
2018-09-06T03:31:18.460Z,101221.00
2018-09-06T03:33:47.663Z,101211.00
2018-09-06T03:36:16.502Z,101209.00
2018-09-06T03:38:45.819Z,101216.00
2018-09-06T03:41:14.650Z,101227.00
2018-09-06T03:43:43.455Z,101219.00
2018-09-06T03:46:12.264Z,101223.00
2018-09-06T03:48:41.703Z,101219.00
2018-09-06T03:51:10.506Z,101220.00
2018-09-06T03:53:39.778Z,101216.00
2018-09-06T03:56:08.629Z,101212.00
2018-09-06T03:58:37.476Z,101205.00
2018-09-06T04:01:06.283Z,101210.00
2018-09-06T04:03:35.136Z,101210.00
2018-09-06T04:06:03.951Z,101217.00
2018-09-06T04:08:32.782Z,101214.00
2018-09-06T04:11:01.759Z,101214.00
2018-09-06T04:13:31.582Z,101218.00
2018-09-06T04:16:00.389Z,101208.00
2018-09-06T04:18:29.287Z,101213.00
2018-09-06T04:21:01.038Z,101211.00
2018-09-06T04:23:29.841Z,101201.00
2018-09-06T04:25:58.673Z,101204.00
2018-09-06T04:28:27.445Z,101201.00
2018-09-06T04:30:56.295Z,101205.00
2018-09-06T04:33:25.571Z,101201.00
2018-09-06T04:35:54.387Z,101213.00
2018-09-06T04:38:23.183Z,101199.00
2018-09-06T04:40:52.002Z,101209.00
2018-09-06T04:43:20.777Z,101206.00
2018-09-06T04:45:49.592Z,101206.00
2018-09-06T04:48:18.454Z,101213.00
2018-09-06T04:50:47.282Z,101197.00
2018-09-06T04:53:16.094Z,101208.00
2018-09-06T04:55:45.635Z,101210.00
2018-09-06T04:58:14.451Z,101204.00
2018-09-06T05:00:43.272Z,101193.00
2018-09-06T05:03:12.117Z,101201.00
2018-09-06T05:05:40.966Z,101202.00
2018-09-06T05:08:09.767Z,101210.00
2018-09-06T05:10:38.663Z,101210.00
2018-09-06T05:13:07.470Z,101208.00
2018-09-06T05:15:36.267Z,101203.00
2018-09-06T05:18:05.970Z,101209.00
2018-09-06T05:20:34.815Z,101206.00
2018-09-06T05:23:04.181Z,101211.00
2018-09-06T05:25:33.076Z,101217.00
2018-09-06T05:28:01.867Z,101220.00
2018-09-06T05:30:30.717Z,101213.00
2018-09-06T05:32:59.575Z,101221.00
2018-09-06T05:35:28.390Z,101215.00
2018-09-06T05:37:57.308Z,101219.00
2018-09-06T05:40:26.391Z,101215.00
2018-09-06T05:42:55.232Z,101212.00
2018-09-06T05:45:24.067Z,101216.00
2018-09-06T05:47:58.255Z,101212.00
2018-09-06T05:50:28.509Z,101205.00
2018-09-06T05:52:57.689Z,101207.00
2018-09-06T05:55:26.546Z,101217.00
2018-09-06T05:57:55.762Z,101204.00
2018-09-06T06:00:30.591Z,101213.00
2018-09-06T06:03:01.172Z,101211.00
2018-09-06T06:05:29.971Z,101207.00
2018-09-06T06:08:16.049Z,101204.00
2018-09-06T06:10:44.983Z,101205.00
2018-09-06T06:13:13.791Z,101205.00
2018-09-06T06:15:42.926Z,101199.00
2018-09-06T06:18:11.742Z,101202.00
2018-09-06T06:20:40.906Z,101202.00
2018-09-06T06:23:09.771Z,101202.00
2018-09-06T06:25:38.615Z,101204.00
2018-09-06T06:28:07.433Z,101199.00
2018-09-06T06:30:36.250Z,101202.00
2018-09-06T06:33:05.067Z,101200.00
2018-09-06T06:35:33.896Z,101206.00
2018-09-06T06:38:02.847Z,101194.00
2018-09-06T06:40:31.650Z,101196.00
2018-09-06T06:43:00.459Z,101200.00
2018-09-06T06:45:29.409Z,101206.00
2018-09-06T06:47:58.215Z,101197.00
2018-09-06T06:50:27.239Z,101195.00
2018-09-06T06:52:56.059Z,101191.00
2018-09-06T06:55:25.869Z,101195.00
2018-09-06T06:57:54.658Z,101200.00
2018-09-06T07:00:24.187Z,101190.00
2018-09-06T07:02:53.391Z,101198.00
2018-09-06T07:05:22.187Z,101198.00
2018-09-06T07:07:51.029Z,101191.00
2018-09-06T07:10:19.836Z,101198.00
2018-09-06T07:12:48.698Z,101192.00
2018-09-06T07:15:17.526Z,101196.00
2018-09-06T07:17:46.379Z,101184.00
2018-09-06T07:20:15.472Z,101194.00
2018-09-06T07:22:44.913Z,101182.00
2018-09-06T07:25:13.754Z,101183.00
2018-09-06T07:27:42.558Z,101187.00
2018-09-06T07:30:11.377Z,101184.00
2018-09-06T07:32:40.173Z,101180.00
2018-09-06T07:35:09.048Z,101183.00
2018-09-06T07:37:37.843Z,101170.00
2018-09-06T07:40:07.464Z,101179.00
2018-09-06T07:42:36.848Z,101179.00
2018-09-06T07:49:58.883Z,101186.00
2018-09-06T07:52:27.673Z,101183.00
2018-09-06T07:54:56.433Z,101176.00
2018-09-06T07:57:25.253Z,101169.00
2018-09-06T07:59:54.085Z,101177.00
2018-09-06T08:02:23.188Z,101175.00
2018-09-06T08:04:58.741Z,101174.00
2018-09-06T08:07:27.549Z,101175.00
2018-09-06T08:09:56.354Z,101174.00
2018-09-06T08:12:25.352Z,101172.00
2018-09-06T08:14:54.159Z,101164.00
2018-09-06T08:17:23.027Z,101174.00
2018-09-06T08:19:51.839Z,101168.00
2018-09-06T08:22:20.646Z,101177.00
2018-09-06T08:24:49.463Z,101176.00
2018-09-06T08:27:18.287Z,101173.00
2018-09-06T08:29:47.087Z,101164.00
2018-09-06T08:32:15.897Z,101159.00
2018-09-06T08:34:45.010Z,101158.00
2018-09-06T08:37:13.818Z,101156.00
2018-09-06T08:39:42.623Z,101163.00
2018-09-06T08:42:11.442Z,101158.00
2018-09-06T08:44:40.273Z,101163.00
2018-09-06T08:47:09.076Z,101156.00
2018-09-06T08:49:37.938Z,101154.00
2018-09-06T08:52:07.037Z,101162.00
2018-09-06T08:54:35.793Z,101149.00
2018-09-06T08:57:05.146Z,101152.00
2018-09-06T08:59:33.969Z,101150.00
2018-09-06T09:02:02.853Z,101150.00
2018-09-06T09:04:31.944Z,101147.00
2018-09-06T09:07:00.746Z,101144.00
2018-09-06T09:09:29.549Z,101145.00
2018-09-06T09:11:58.352Z,101153.00
2018-09-06T09:14:27.201Z,101141.00
2018-09-06T09:16:56.018Z,101142.00
2018-09-06T09:19:25.256Z,101143.00
2018-09-06T09:21:54.164Z,101138.00
2018-09-06T09:24:22.918Z,101138.00
2018-09-06T09:26:51.767Z,101129.00
2018-09-06T09:29:20.581Z,101128.00
2018-09-06T09:31:49.441Z,101129.00
2018-09-06T09:34:18.266Z,101115.00
2018-09-06T09:36:47.094Z,101116.00
2018-09-06T09:39:15.902Z,101109.00
2018-09-06T09:41:44.907Z,101104.00
2018-09-06T09:44:13.729Z,101119.00
2018-09-06T09:49:10.742Z,101122.00
2018-09-06T09:51:39.542Z,101106.00
2018-09-06T09:54:08.354Z,101116.00
2018-09-06T09:56:37.212Z,101096.00
2018-09-06T09:59:06.049Z,101099.00
2018-09-06T10:01:40.502Z,101096.00
2018-09-06T10:04:14.717Z,101087.00
2018-09-06T10:06:49.302Z,101084.00
2018-09-06T10:09:21.925Z,101091.00
2018-09-06T10:11:50.761Z,101091.00
2018-09-06T10:14:19.575Z,101094.00
2018-09-06T10:16:48.418Z,101079.00
2018-09-06T10:19:18.087Z,101075.00
2018-09-06T10:21:46.936Z,101078.00
2018-09-06T10:24:15.766Z,101076.00
2018-09-06T10:26:44.612Z,101070.00
2018-09-06T10:29:13.463Z,101067.00
2018-09-06T10:31:42.302Z,101072.00
2018-09-06T10:34:11.185Z,101060.00
2018-09-06T10:36:40.045Z,101057.00
2018-09-06T10:39:10.261Z,101058.00
2018-09-06T10:41:39.395Z,101058.00
2018-09-06T10:44:08.209Z,101059.00
2018-09-06T10:46:37.016Z,101056.00
2018-09-06T10:49:05.840Z,101047.00
2018-09-06T10:51:34.686Z,101053.00
2018-09-06T10:54:03.497Z,101040.00
2018-09-06T10:56:32.744Z,101049.00
2018-09-06T10:59:01.722Z,101045.00
2018-09-06T11:01:30.507Z,101044.00
2018-09-06T11:03:59.917Z,101035.00
2018-09-06T11:06:28.722Z,101039.00
2018-09-06T11:08:58.073Z,101034.00
2018-09-06T11:11:26.883Z,101021.00
2018-09-06T11:13:55.722Z,101025.00
2018-09-06T11:16:24.525Z,101020.00
2018-09-06T11:18:53.354Z,101020.00
2018-09-06T11:21:22.200Z,101022.00
2018-09-06T11:23:51.003Z,101019.00
2018-09-06T11:26:20.119Z,101024.00
2018-09-06T11:28:48.970Z,101017.00
2018-09-06T11:31:17.848Z,101015.00
2018-09-06T11:33:46.625Z,101022.00
2018-09-06T11:36:15.454Z,101012.00
2018-09-06T11:38:44.338Z,101016.00
2018-09-06T11:41:13.178Z,101003.00
2018-09-06T11:43:42.218Z,101007.00
2018-09-06T11:46:11.039Z,100999.00
2018-09-06T11:48:40.324Z,100987.00
2018-09-06T11:51:09.863Z,100991.00
2018-09-06T11:53:38.705Z,100988.00
2018-09-06T11:56:08.753Z,100989.00
2018-09-06T11:58:37.569Z,100984.00
2018-09-06T12:01:06.432Z,100987.00
2018-09-06T12:03:35.258Z,100981.00
2018-09-06T12:06:04.072Z,100978.00
2018-09-06T12:08:32.862Z,100970.00
2018-09-06T12:11:02.367Z,100972.00
2018-09-06T12:13:31.194Z,100974.00
2018-09-06T12:16:00.402Z,100968.00
2018-09-06T12:18:29.253Z,100967.00
2018-09-06T12:20:58.085Z,100972.00
2018-09-06T12:23:26.885Z,100965.00
2018-09-06T12:25:55.730Z,100966.00
2018-09-06T12:28:24.546Z,100962.00
2018-09-06T12:30:53.437Z,100952.00
2018-09-06T12:33:23.531Z,100956.00
2018-09-06T12:35:52.435Z,100964.00
2018-09-06T12:38:21.235Z,100956.00
2018-09-06T12:40:50.086Z,100959.00
2018-09-06T12:43:18.878Z,100953.00
2018-09-06T12:45:47.689Z,100970.00
2018-09-06T12:48:16.497Z,100953.00
2018-09-06T12:50:45.343Z,100945.00
2018-09-06T12:53:21.409Z,100953.00
2018-09-06T12:55:50.263Z,100951.00
2018-09-06T12:58:19.139Z,100942.00
2018-09-06T13:00:48.038Z,100935.00
2018-09-06T13:03:16.900Z,100942.00
2018-09-06T13:05:45.781Z,100935.00
2018-09-06T13:08:14.633Z,100926.00
2018-09-06T13:10:43.382Z,100917.00
2018-09-06T13:13:12.735Z,100919.00
2018-09-06T13:15:42.054Z,100920.00
2018-09-06T13:18:10.934Z,100907.00
2018-09-06T13:20:39.730Z,100895.00
2018-09-06T13:23:08.793Z,100918.00
2018-09-06T13:25:37.611Z,100912.00
2018-09-06T13:28:06.428Z,100903.00
2018-09-06T13:30:35.251Z,100899.00
2018-09-06T13:33:04.581Z,100904.00
2018-09-06T13:35:33.438Z,100901.00
2018-09-06T13:38:02.310Z,100895.00
2018-09-06T13:40:31.143Z,100893.00
2018-09-06T13:42:59.967Z,100885.00
2018-09-06T13:45:28.811Z,100887.00
2018-09-06T13:47:57.608Z,100886.00
2018-09-06T13:50:26.473Z,100883.00
2018-09-06T13:52:55.299Z,100882.00
2018-09-06T13:55:24.121Z,100880.00
2018-09-06T13:57:52.906Z,100880.00
2018-09-06T14:00:22.204Z,100869.00
2018-09-06T14:02:51.068Z,100869.00
2018-09-06T14:05:19.943Z,100863.00
2018-09-06T14:07:48.791Z,100853.00
2018-09-06T14:10:17.618Z,100868.00
2018-09-06T14:12:46.447Z,100864.00
2018-09-06T14:15:15.655Z,100857.00
2018-09-06T14:17:44.454Z,100855.00
2018-09-06T14:20:13.282Z,100862.00
2018-09-06T14:22:42.518Z,100855.00
2018-09-06T14:25:11.318Z,100853.00
2018-09-06T14:27:40.106Z,100838.00
2018-09-06T14:30:09.109Z,100846.00
2018-09-06T14:32:37.984Z,100845.00
2018-09-06T14:35:08.406Z,100826.00
2018-09-06T14:37:37.222Z,100839.00
2018-09-06T14:40:07.211Z,100837.00
2018-09-06T14:42:36.202Z,100823.00
2018-09-06T14:45:05.807Z,100832.00
2018-09-06T14:47:34.625Z,100822.00
2018-09-06T14:50:03.462Z,100822.00
2018-09-06T14:52:32.286Z,100822.00
2018-09-06T14:55:01.101Z,100825.00
2018-09-06T14:57:29.952Z,100814.00
2018-09-06T14:59:58.807Z,100816.00
2018-09-06T15:02:27.630Z,100810.00
2018-09-06T15:04:56.421Z,100807.00
2018-09-06T15:07:25.837Z,100821.00
2018-09-06T15:09:54.642Z,100769.00
2018-09-06T15:12:23.466Z,100811.00
2018-09-06T15:14:52.316Z,100809.00
2018-09-06T15:17:21.431Z,100807.00
2018-09-06T15:19:50.246Z,100803.00
2018-09-06T15:22:19.137Z,100791.00
2018-09-06T15:24:47.956Z,100802.00
2018-09-06T15:27:16.754Z,100795.00
2018-09-06T15:29:46.164Z,100790.00
2018-09-06T15:32:14.976Z,100788.00
2018-09-06T15:34:43.901Z,100789.00
2018-09-06T15:37:12.747Z,100784.00
2018-09-06T15:39:41.579Z,100785.00
2018-09-06T15:42:10.407Z,100788.00
2018-09-06T15:44:39.258Z,100781.00
2018-09-06T15:47:08.091Z,100775.00
2018-09-06T15:49:36.902Z,100763.00
2018-09-06T15:52:06.053Z,100781.00
2018-09-06T15:54:34.920Z,100769.00
2018-09-06T15:57:03.714Z,100770.00
2018-09-06T15:59:32.549Z,100761.00
2018-09-06T16:02:01.342Z,100765.00
2018-09-06T16:04:30.157Z,100754.00
2018-09-06T16:06:59.038Z,100767.00
2018-09-06T16:09:27.827Z,100757.00
2018-09-06T16:11:56.657Z,100756.00
2018-09-06T16:14:26.406Z,100763.00
2018-09-06T16:16:55.220Z,100764.00
2018-09-06T16:19:24.671Z,100752.00
2018-09-06T16:21:53.481Z,100749.00
2018-09-06T16:24:22.349Z,100760.00
2018-09-06T16:26:51.142Z,100760.00
2018-09-06T16:29:20.009Z,100761.00
2018-09-06T16:31:48.824Z,100767.00
2018-09-06T16:34:17.938Z,100758.00
2018-09-06T16:36:47.033Z,100770.00
2018-09-06T16:39:15.850Z,100772.00
2018-09-06T16:41:44.659Z,100771.00
2018-09-06T16:44:14.091Z,100776.00
2018-09-06T16:46:42.913Z,100776.00
2018-09-06T16:49:11.799Z,100776.00
2018-09-06T16:51:40.609Z,100770.00
2018-09-06T16:54:09.455Z,100778.00
2018-09-06T16:56:38.266Z,100765.00
2018-09-06T16:59:07.462Z,100770.00
2018-09-06T17:01:36.256Z,100773.00
2018-09-06T17:04:05.055Z,100762.00
2018-09-06T17:06:33.891Z,100765.00
2018-09-06T17:09:02.690Z,100769.00
2018-09-06T17:11:31.486Z,100761.00
2018-09-06T17:14:00.328Z,100768.00
2018-09-06T17:16:29.158Z,100772.00
2018-09-06T17:18:57.982Z,100756.00
2018-09-06T17:21:27.789Z,100768.00
2018-09-06T17:23:56.589Z,100762.00
2018-09-06T17:26:25.405Z,100754.00
2018-09-06T17:28:54.234Z,100766.00
2018-09-06T17:31:23.047Z,100758.00
2018-09-06T17:33:51.852Z,100762.00
2018-09-06T17:36:20.679Z,100768.00
2018-09-06T17:38:49.525Z,100767.00
2018-09-06T17:41:18.304Z,100759.00
2018-09-06T17:43:47.497Z,100768.00
2018-09-06T17:46:16.297Z,100760.00
2018-09-06T17:48:45.162Z,100773.00
2018-09-06T17:51:13.986Z,100765.00
2018-09-06T17:53:42.782Z,100772.00
2018-09-06T17:56:11.607Z,100774.00
2018-09-06T17:58:40.433Z,100772.00
2018-09-06T18:01:20.338Z,100764.00
2018-09-06T18:03:49.797Z,100773.00
2018-09-06T18:06:18.642Z,100773.00
2018-09-06T18:08:47.464Z,100772.00
2018-09-06T18:11:16.287Z,100781.00
2018-09-06T18:13:45.078Z,100780.00
2018-09-06T18:16:13.920Z,100770.00
2018-09-06T18:18:42.762Z,100769.00
2018-09-06T18:21:11.604Z,100773.00
2018-09-06T18:23:41.087Z,100773.00
2018-09-06T18:26:10.122Z,100768.00
2018-09-06T18:28:38.949Z,100757.00
2018-09-06T18:31:07.830Z,100775.00
2018-09-06T18:33:36.650Z,100771.00
2018-09-06T18:36:05.441Z,100786.00
2018-09-06T18:38:34.273Z,100777.00
2018-09-06T18:41:03.115Z,100776.00
2018-09-06T18:43:31.921Z,100785.00
2018-09-06T18:46:00.873Z,100786.00
2018-09-06T18:48:30.033Z,100789.00
2018-09-06T18:50:58.843Z,100785.00
2018-09-06T18:53:27.657Z,100789.00
2018-09-06T18:55:56.514Z,100787.00
2018-09-06T18:58:25.305Z,100779.00
2018-09-06T19:00:57.047Z,100782.00
2018-09-06T19:03:25.855Z,100782.00
2018-09-06T19:05:54.694Z,100783.00
2018-09-06T19:08:23.505Z,100783.00
2018-09-06T19:10:52.823Z,100787.00
2018-09-06T19:13:21.605Z,100775.00
2018-09-06T19:15:50.394Z,100771.00
2018-09-06T19:18:19.282Z,100783.00
2018-09-06T19:20:48.104Z,100782.00
2018-09-06T19:23:16.894Z,100776.00
2018-09-06T19:25:46.290Z,100769.00
2018-09-06T19:28:15.131Z,100767.00
2018-09-06T19:30:43.933Z,100764.00
2018-09-06T19:33:12.850Z,100767.00
2018-09-06T19:35:41.666Z,100768.00
2018-09-06T19:38:10.518Z,100763.00
2018-09-06T20:08:20.466Z,100763.00
2018-09-06T20:10:49.255Z,100753.00
2018-09-06T20:13:18.055Z,100740.00
2018-09-06T20:15:46.922Z,100741.00
2018-09-06T20:18:15.820Z,100735.00
2018-09-06T20:20:44.630Z,100671.00
2018-09-06T20:26:18.062Z,100743.00
2018-09-06T20:28:46.822Z,100747.00
2018-09-06T20:31:15.622Z,100742.00
2018-09-06T20:33:45.124Z,100752.00
2018-09-06T20:36:13.847Z,100745.00
2018-09-06T20:38:42.634Z,100746.00
2018-09-06T20:41:11.469Z,100746.00
2018-09-06T20:43:40.259Z,100747.00
2018-09-06T20:46:09.056Z,100746.00
2018-09-06T20:48:38.334Z,100741.00
2018-09-06T20:51:07.181Z,100740.00
2018-09-06T20:53:35.980Z,100742.00
2018-09-06T20:56:04.815Z,100735.00
2018-09-06T20:58:33.630Z,100732.00
2018-09-06T21:01:02.445Z,100737.00
2018-09-06T21:03:32.283Z,100739.00
2018-09-06T21:06:01.153Z,100737.00
2018-09-06T21:08:29.945Z,100731.00
2018-09-06T21:10:59.075Z,100734.00
2018-09-06T21:13:27.868Z,100735.00
2018-09-06T21:15:57.349Z,100731.00
2018-09-06T21:18:26.191Z,100735.00
2018-09-06T21:20:55.060Z,100726.00
2018-09-06T21:23:24.003Z,100728.00
2018-09-06T21:25:52.802Z,100725.00
2018-09-06T21:28:21.952Z,100726.00
2018-09-06T21:30:50.785Z,100734.00
2018-09-06T21:33:19.942Z,100736.00
2018-09-06T21:35:48.781Z,100736.00
2018-09-06T21:38:17.609Z,100733.00
2018-09-06T21:40:46.442Z,100721.00
2018-09-06T21:43:15.256Z,100723.00
2018-09-06T21:45:44.077Z,100714.00
2018-09-06T21:48:12.887Z,100725.00
2018-09-06T21:50:41.797Z,100726.00
2018-09-06T21:53:10.596Z,100717.00
2018-09-06T21:55:39.639Z,100711.00
2018-09-06T21:58:08.434Z,100721.00
2018-09-06T22:00:38.289Z,100721.00
2018-09-06T22:03:12.687Z,100713.00
2018-09-06T22:05:41.487Z,100720.00
2018-09-06T22:08:10.312Z,100701.00
2018-09-06T22:10:39.139Z,100706.00
2018-09-06T22:13:07.930Z,100708.00
2018-09-06T22:15:36.761Z,100703.00
2018-09-06T22:18:06.333Z,100694.00
2018-09-06T22:20:35.186Z,100702.00
2018-09-06T22:23:04.073Z,100697.00
2018-09-06T22:25:32.919Z,100692.00
2018-09-06T22:28:01.787Z,100701.00
2018-09-06T22:30:31.126Z,100691.00
2018-09-06T22:33:00.035Z,100695.00
2018-09-06T22:35:28.854Z,100688.00
2018-09-06T22:37:57.679Z,100683.00
2018-09-06T22:40:26.641Z,100694.00
2018-09-06T22:42:55.441Z,100681.00
2018-09-06T22:45:24.301Z,100678.00
2018-09-06T22:47:53.267Z,100676.00
2018-09-06T22:50:22.092Z,100680.00
2018-09-06T22:52:50.871Z,100670.00
2018-09-06T22:55:19.705Z,100653.00
2018-09-06T22:57:48.505Z,100667.00
2018-09-06T23:00:19.810Z,100662.00
2018-09-06T23:02:54.630Z,100655.00
2018-09-06T23:05:24.035Z,100664.00
2018-09-06T23:07:52.863Z,100656.00
2018-09-06T23:10:21.686Z,100656.00
2018-09-06T23:12:50.489Z,100662.00
2018-09-06T23:15:19.369Z,100645.00
2018-09-06T23:17:48.176Z,100650.00
2018-09-06T23:20:16.999Z,100641.00
2018-09-06T23:22:45.831Z,100647.00
2018-09-06T23:25:14.795Z,100643.00
2018-09-06T23:27:43.601Z,100645.00
2018-09-06T23:30:12.432Z,100650.00
2018-09-06T23:32:41.678Z,100647.00
2018-09-06T23:35:10.513Z,100642.00
2018-09-06T23:37:39.339Z,100644.00
2018-09-06T23:40:08.398Z,100637.00
2018-09-06T23:42:37.231Z,100640.00
2018-09-06T23:45:07.157Z,100639.00
2018-09-06T23:47:36.093Z,100631.00
2018-09-06T23:50:04.931Z,100624.00
2018-09-06T23:52:34.386Z,100627.00
2018-09-06T23:55:03.220Z,100628.00
2018-09-06T23:57:32.034Z,100623.00
