createdAt,value
2019-05-07T00:00:29.013Z,8.30
2019-05-07T00:01:28.991Z,8.30
2019-05-07T00:02:29.035Z,10.60
2019-05-07T00:03:29.029Z,10.60
2019-05-07T00:04:29.022Z,10.60
2019-05-07T00:05:28.994Z,10.60
2019-05-07T00:06:29.106Z,10.60
2019-05-07T00:07:29.099Z,10.60
2019-05-07T00:08:29.101Z,10.60
2019-05-07T00:09:29.055Z,10.60
2019-05-07T00:10:29.029Z,10.60
2019-05-07T00:11:29.049Z,10.60
2019-05-07T00:12:29.034Z,13.20
2019-05-07T00:13:29.102Z,13.20
2019-05-07T00:14:29.031Z,13.20
2019-05-07T00:15:29.104Z,13.20
2019-05-07T00:16:29.044Z,13.20
2019-05-07T00:17:29.040Z,13.20
2019-05-07T00:18:29.102Z,13.20
2019-05-07T00:19:29.104Z,13.20
2019-05-07T00:20:29.035Z,13.20
2019-05-07T00:21:29.111Z,13.20
2019-05-07T00:22:29.096Z,13.90
2019-05-07T00:23:29.142Z,13.90
2019-05-07T00:24:29.143Z,13.90
2019-05-07T00:25:29.031Z,13.90
2019-05-07T00:26:29.145Z,13.90
2019-05-07T00:27:29.054Z,13.90
2019-05-07T00:28:29.021Z,13.90
2019-05-07T00:29:29.086Z,13.90
2019-05-07T00:30:29.131Z,13.90
2019-05-07T00:31:29.112Z,13.90
2019-05-07T00:32:29.128Z,12.50
2019-05-07T00:33:29.079Z,12.50
2019-05-07T00:34:29.133Z,12.50
2019-05-07T00:35:29.078Z,12.50
2019-05-07T00:36:29.132Z,12.50
2019-05-07T00:37:29.076Z,12.50
2019-05-07T00:38:29.140Z,12.50
2019-05-07T00:39:29.065Z,12.50
2019-05-07T00:40:29.148Z,12.50
2019-05-07T00:41:29.094Z,12.50
2019-05-07T00:42:29.041Z,13.00
2019-05-07T00:43:29.099Z,13.00
2019-05-07T00:44:29.019Z,13.00
2019-05-07T00:45:29.105Z,13.00
2019-05-07T00:46:29.074Z,13.00
2019-05-07T00:47:29.121Z,13.00
2019-05-07T00:48:29.108Z,13.00
2019-05-07T00:49:29.017Z,13.00
2019-05-07T00:50:28.997Z,13.00
2019-05-07T00:51:29.031Z,13.00
2019-05-07T00:52:29.099Z,12.50
2019-05-07T00:53:29.092Z,12.50
2019-05-07T00:54:29.153Z,12.50
2019-05-07T00:55:29.085Z,12.50
2019-05-07T00:56:29.102Z,12.50
2019-05-07T00:57:29.103Z,12.50
2019-05-07T00:58:29.176Z,12.50
2019-05-07T00:59:29.150Z,12.50
2019-05-07T01:00:29.101Z,12.50
2019-05-07T01:01:29.149Z,12.50
2019-05-07T01:02:29.133Z,15.30
2019-05-07T01:03:29.140Z,15.30
2019-05-07T01:04:29.144Z,15.30
2019-05-07T01:05:29.144Z,15.30
2019-05-07T01:06:29.076Z,15.30
2019-05-07T01:07:29.072Z,15.30
2019-05-07T01:08:29.070Z,15.30
2019-05-07T01:09:29.148Z,15.30
2019-05-07T01:10:29.140Z,15.30
2019-05-07T01:11:29.111Z,15.30
2019-05-07T01:12:29.183Z,13.40
2019-05-07T01:13:29.167Z,13.40
2019-05-07T01:14:29.110Z,13.40
2019-05-07T01:15:32.126Z,13.40
2019-05-07T01:16:29.118Z,13.40
2019-05-07T01:17:29.111Z,13.40
2019-05-07T01:18:29.044Z,13.40
2019-05-07T01:19:29.173Z,13.40
2019-05-07T01:20:29.133Z,13.40
2019-05-07T01:21:29.169Z,13.40
2019-05-07T01:22:29.092Z,12.80
2019-05-07T01:23:29.149Z,12.80
2019-05-07T01:24:29.153Z,12.80
2019-05-07T01:25:29.095Z,12.80
2019-05-07T01:26:29.089Z,12.80
2019-05-07T01:27:29.187Z,12.80
2019-05-07T01:28:29.150Z,12.80
2019-05-07T01:29:29.088Z,12.80
2019-05-07T01:30:29.153Z,12.80
2019-05-07T01:31:29.162Z,12.80
2019-05-07T01:32:29.104Z,14.00
2019-05-07T01:33:29.090Z,14.00
2019-05-07T01:34:29.158Z,14.00
2019-05-07T01:35:29.066Z,14.00
2019-05-07T01:36:29.153Z,14.00
2019-05-07T01:37:29.152Z,14.00
2019-05-07T01:38:29.050Z,14.00
2019-05-07T01:39:29.158Z,14.00
2019-05-07T01:40:29.090Z,14.00
2019-05-07T01:41:29.067Z,14.00
2019-05-07T01:42:29.126Z,13.40
2019-05-07T01:43:29.075Z,13.40
2019-05-07T01:44:29.163Z,13.40
2019-05-07T01:45:43.282Z,13.40
2019-05-07T01:46:29.207Z,13.40
2019-05-07T01:47:29.126Z,13.40
2019-05-07T01:48:29.171Z,13.40
2019-05-07T01:49:29.147Z,13.40
2019-05-07T01:50:29.070Z,13.40
2019-05-07T01:51:29.207Z,13.40
2019-05-07T01:52:29.211Z,14.70
2019-05-07T01:53:29.141Z,14.70
2019-05-07T01:54:29.201Z,14.70
2019-05-07T01:55:29.112Z,14.70
2019-05-07T01:56:29.241Z,14.70
2019-05-07T01:57:29.081Z,14.70
2019-05-07T01:58:29.148Z,14.70
2019-05-07T01:59:29.219Z,14.70
2019-05-07T02:00:29.088Z,14.70
2019-05-07T02:01:29.073Z,14.70
2019-05-07T02:02:29.118Z,15.10
2019-05-07T02:03:29.201Z,15.10
2019-05-07T02:04:29.163Z,15.10
2019-05-07T02:05:29.184Z,15.10
2019-05-07T02:06:29.189Z,15.10
2019-05-07T02:07:29.147Z,15.10
2019-05-07T02:08:29.187Z,15.10
2019-05-07T02:09:29.072Z,15.10
2019-05-07T02:10:29.121Z,15.10
2019-05-07T02:11:29.149Z,15.10
2019-05-07T02:12:29.210Z,14.90
2019-05-07T02:13:29.152Z,14.90
2019-05-07T02:14:29.140Z,14.90
2019-05-07T02:15:29.094Z,14.90
2019-05-07T02:16:29.075Z,14.90
2019-05-07T02:17:29.185Z,14.90
2019-05-07T02:18:29.239Z,14.90
2019-05-07T02:19:29.132Z,14.90
2019-05-07T02:20:29.177Z,14.90
2019-05-07T02:21:29.129Z,14.90
2019-05-07T02:22:29.176Z,14.60
2019-05-07T02:23:29.232Z,14.60
2019-05-07T02:24:29.165Z,14.60
2019-05-07T02:25:29.254Z,14.60
2019-05-07T02:26:29.167Z,14.60
2019-05-07T02:27:29.216Z,14.60
2019-05-07T02:28:29.234Z,14.60
2019-05-07T02:29:29.225Z,14.60
2019-05-07T02:30:29.168Z,14.60
2019-05-07T02:31:29.105Z,14.60
2019-05-07T02:32:29.220Z,13.60
2019-05-07T02:33:29.158Z,13.60
2019-05-07T02:34:29.172Z,13.60
2019-05-07T02:35:29.162Z,13.60
2019-05-07T02:36:29.189Z,13.60
2019-05-07T02:37:37.708Z,13.60
2019-05-07T02:38:29.247Z,13.60
2019-05-07T02:39:29.225Z,13.60
2019-05-07T02:40:29.239Z,13.60
2019-05-07T02:41:29.159Z,13.60
2019-05-07T02:42:29.237Z,14.90
2019-05-07T02:43:29.163Z,14.90
2019-05-07T02:44:29.172Z,14.90
2019-05-07T02:45:29.173Z,14.90
2019-05-07T02:46:31.884Z,14.90
2019-05-07T02:47:29.182Z,14.90
2019-05-07T02:48:29.190Z,14.90
2019-05-07T02:49:29.126Z,14.90
2019-05-07T02:50:29.178Z,14.90
2019-05-07T02:51:29.252Z,14.90
2019-05-07T02:52:29.202Z,13.70
2019-05-07T02:53:29.208Z,13.70
2019-05-07T02:54:29.107Z,13.70
2019-05-07T02:55:29.116Z,13.70
2019-05-07T02:56:29.148Z,13.70
2019-05-07T02:57:29.209Z,13.70
2019-05-07T02:58:29.103Z,13.70
2019-05-07T02:59:29.171Z,13.70
2019-05-07T03:00:29.133Z,13.70
2019-05-07T03:01:29.212Z,13.70
2019-05-07T03:02:29.105Z,13.90
2019-05-07T03:03:29.102Z,13.90
2019-05-07T03:04:29.213Z,13.90
2019-05-07T03:05:29.177Z,13.90
2019-05-07T03:06:29.167Z,13.90
2019-05-07T03:07:29.127Z,13.90
2019-05-07T03:08:29.131Z,13.90
2019-05-07T03:09:29.111Z,13.90
2019-05-07T03:10:29.222Z,13.90
2019-05-07T03:11:29.223Z,13.90
2019-05-07T03:12:29.169Z,14.30
2019-05-07T03:13:29.161Z,14.30
2019-05-07T03:14:29.233Z,14.30
2019-05-07T03:15:29.167Z,14.30
2019-05-07T03:16:40.088Z,14.30
2019-05-07T03:17:29.161Z,14.30
2019-05-07T03:18:29.175Z,14.30
2019-05-07T03:19:29.163Z,14.30
2019-05-07T03:20:29.172Z,14.30
2019-05-07T03:21:29.240Z,14.30
2019-05-07T03:22:29.272Z,12.00
2019-05-07T03:23:29.172Z,12.00
2019-05-07T03:24:29.238Z,12.00
2019-05-07T03:25:29.170Z,12.00
2019-05-07T03:26:29.270Z,12.00
2019-05-07T03:27:29.247Z,12.00
2019-05-07T03:28:29.186Z,12.00
2019-05-07T03:29:29.188Z,12.00
2019-05-07T03:30:29.268Z,12.00
2019-05-07T03:31:29.245Z,12.00
2019-05-07T03:32:29.259Z,10.50
2019-05-07T03:33:29.250Z,10.50
2019-05-07T03:34:29.326Z,10.50
2019-05-07T03:35:29.419Z,10.50
2019-05-07T03:36:29.314Z,10.50
2019-05-07T03:37:33.186Z,10.50
2019-05-07T03:38:29.177Z,10.50
2019-05-07T03:39:29.249Z,10.50
2019-05-07T03:40:29.180Z,10.50
2019-05-07T03:41:29.255Z,10.50
2019-05-07T03:42:29.289Z,12.20
2019-05-07T03:43:29.279Z,12.20
2019-05-07T03:44:29.271Z,12.20
2019-05-07T03:45:29.277Z,12.20
2019-05-07T03:46:29.193Z,12.20
2019-05-07T03:47:29.227Z,12.20
2019-05-07T03:48:29.216Z,12.20
2019-05-07T03:49:29.214Z,12.20
2019-05-07T03:50:29.281Z,12.20
2019-05-07T03:51:29.287Z,12.20
2019-05-07T03:52:29.167Z,11.00
2019-05-07T03:53:29.123Z,11.00
2019-05-07T03:54:29.116Z,11.00
2019-05-07T03:55:29.192Z,11.00
2019-05-07T03:56:29.169Z,11.00
2019-05-07T03:57:29.125Z,11.00
2019-05-07T03:58:29.160Z,11.00
2019-05-07T03:59:29.144Z,11.00
2019-05-07T04:00:29.215Z,11.00
2019-05-07T04:01:29.213Z,11.00
2019-05-07T04:02:29.311Z,10.80
2019-05-07T04:03:29.292Z,10.80
2019-05-07T04:04:29.225Z,10.80
2019-05-07T04:05:29.228Z,10.80
2019-05-07T04:06:29.233Z,10.80
2019-05-07T04:07:29.235Z,10.80
2019-05-07T04:08:29.289Z,10.80
2019-05-07T04:09:29.270Z,10.80
2019-05-07T04:10:29.334Z,10.80
2019-05-07T04:11:29.231Z,10.80
2019-05-07T04:12:29.212Z,10.60
2019-05-07T04:13:29.259Z,10.60
2019-05-07T04:14:29.139Z,10.60
2019-05-07T04:15:29.254Z,10.60
2019-05-07T04:16:29.179Z,10.60
2019-05-07T04:17:29.180Z,10.60
2019-05-07T04:18:29.209Z,10.60
2019-05-07T04:19:29.239Z,10.60
2019-05-07T04:20:29.218Z,10.60
2019-05-07T04:21:29.152Z,10.60
2019-05-07T04:22:29.316Z,10.90
2019-05-07T04:23:29.239Z,10.90
2019-05-07T04:24:29.171Z,10.90
2019-05-07T04:25:29.281Z,10.90
2019-05-07T04:26:29.286Z,10.90
2019-05-07T04:27:29.284Z,10.90
2019-05-07T04:28:29.226Z,10.90
2019-05-07T04:29:29.295Z,10.90
2019-05-07T04:30:29.215Z,10.90
2019-05-07T04:31:29.291Z,10.90
2019-05-07T04:32:29.222Z,10.60
2019-05-07T04:33:29.295Z,10.60
2019-05-07T04:34:29.220Z,10.60
2019-05-07T04:35:29.312Z,10.60
2019-05-07T04:36:29.217Z,10.60
2019-05-07T04:37:29.374Z,10.60
2019-05-07T04:38:29.305Z,10.60
2019-05-07T04:39:29.224Z,10.60
2019-05-07T04:40:29.305Z,10.60
2019-05-07T04:41:29.218Z,10.60
2019-05-07T04:42:29.313Z,11.70
2019-05-07T04:43:29.278Z,11.70
2019-05-07T04:44:29.243Z,11.70
2019-05-07T04:45:29.274Z,11.70
2019-05-07T04:46:29.311Z,11.70
2019-05-07T04:47:38.743Z,11.70
2019-05-07T04:48:29.262Z,11.70
2019-05-07T04:49:29.274Z,11.70
2019-05-07T04:50:41.987Z,11.70
2019-05-07T04:51:29.244Z,11.70
2019-05-07T04:52:29.321Z,9.70
2019-05-07T04:53:29.326Z,9.70
2019-05-07T04:54:29.281Z,9.70
2019-05-07T04:55:29.332Z,9.70
2019-05-07T04:56:29.319Z,9.70
2019-05-07T04:57:29.248Z,9.70
2019-05-07T04:58:29.208Z,9.70
2019-05-07T04:59:29.262Z,9.70
2019-05-07T05:00:29.326Z,9.70
2019-05-07T05:01:29.251Z,9.70
2019-05-07T05:02:29.218Z,11.99
2019-05-07T05:03:29.253Z,11.99
2019-05-07T05:04:31.573Z,11.99
2019-05-07T05:05:29.309Z,11.99
2019-05-07T05:06:29.217Z,11.99
2019-05-07T05:07:29.313Z,11.99
2019-05-07T05:08:29.314Z,11.99
2019-05-07T05:09:29.222Z,11.99
2019-05-07T05:10:29.331Z,11.99
2019-05-07T05:11:29.285Z,11.99
2019-05-07T05:12:29.209Z,11.99
2019-05-07T05:13:29.261Z,9.20
2019-05-07T05:14:29.337Z,9.20
2019-05-07T05:15:29.272Z,9.20
2019-05-07T05:16:29.240Z,9.20
2019-05-07T05:17:29.332Z,9.20
2019-05-07T05:18:29.334Z,9.20
2019-05-07T05:19:29.262Z,9.20
2019-05-07T05:20:29.346Z,9.20
2019-05-07T05:21:29.267Z,9.20
2019-05-07T05:22:29.262Z,9.20
2019-05-07T05:23:29.331Z,8.99
2019-05-07T05:24:29.265Z,8.99
2019-05-07T05:25:29.263Z,8.99
2019-05-07T05:26:29.340Z,8.99
2019-05-07T05:27:30.635Z,8.99
2019-05-07T05:28:29.268Z,8.99
2019-05-07T05:29:29.340Z,8.99
2019-05-07T05:30:29.340Z,8.99
2019-05-07T05:31:29.275Z,8.99
2019-05-07T05:32:29.350Z,8.99
2019-05-07T05:33:29.272Z,8.10
2019-05-07T05:34:29.274Z,8.10
2019-05-07T05:35:29.340Z,8.10
2019-05-07T05:36:29.334Z,8.10
2019-05-07T05:37:29.272Z,8.10
2019-05-07T05:38:29.349Z,8.10
2019-05-07T05:39:29.349Z,8.10
2019-05-07T05:40:29.278Z,8.10
2019-05-07T05:42:29.355Z,8.10
2019-05-07T05:43:31.783Z,8.20
2019-05-07T05:44:29.357Z,8.20
2019-05-07T05:45:29.289Z,8.20
2019-05-07T05:46:29.411Z,8.20
2019-05-07T05:47:29.355Z,8.20
2019-05-07T05:48:29.284Z,8.20
2019-05-07T05:49:29.360Z,8.20
2019-05-07T05:50:29.381Z,8.20
2019-05-07T05:51:29.255Z,8.20
2019-05-07T05:52:29.358Z,8.20
2019-05-07T05:53:29.366Z,7.40
2019-05-07T05:54:29.291Z,7.40
2019-05-07T05:55:29.287Z,7.40
2019-05-07T05:56:29.360Z,7.40
2019-05-07T05:57:29.295Z,7.40
2019-05-07T05:58:29.296Z,7.40
2019-05-07T05:59:45.000Z,7.40
2019-05-07T06:00:29.462Z,7.40
2019-05-07T06:01:29.292Z,7.40
2019-05-07T06:02:29.353Z,7.40
2019-05-07T06:03:29.275Z,8.50
2019-05-07T06:04:29.356Z,8.50
2019-05-07T06:05:29.281Z,8.50
2019-05-07T06:06:29.357Z,8.50
2019-05-07T06:07:29.293Z,8.50
2019-05-07T06:08:29.281Z,8.50
2019-05-07T06:09:29.361Z,8.50
2019-05-07T06:10:29.291Z,8.50
2019-05-07T06:11:29.284Z,8.50
2019-05-07T06:12:29.288Z,8.50
2019-05-07T06:13:29.371Z,7.60
2019-05-07T06:14:29.313Z,7.60
2019-05-07T06:15:29.383Z,7.60
2019-05-07T06:16:29.301Z,7.60
2019-05-07T06:17:29.302Z,7.60
2019-05-07T06:18:29.375Z,7.60
2019-05-07T06:19:29.378Z,7.60
2019-05-07T06:20:29.319Z,7.60
2019-05-07T06:21:29.388Z,7.60
2019-05-07T06:22:29.308Z,7.60
2019-05-07T06:23:29.242Z,6.50
2019-05-07T06:24:29.238Z,6.50
2019-05-07T06:25:29.313Z,6.50
2019-05-07T06:26:29.351Z,6.50
2019-05-07T06:27:29.332Z,6.50
2019-05-07T06:28:29.347Z,6.50
2019-05-07T06:29:29.329Z,6.50
2019-05-07T06:30:29.281Z,6.50
2019-05-07T06:31:29.261Z,6.50
2019-05-07T06:32:29.243Z,6.50
2019-05-07T06:33:29.343Z,6.40
2019-05-07T06:34:29.337Z,6.40
2019-05-07T06:35:29.308Z,6.40
2019-05-07T06:36:29.243Z,6.40
2019-05-07T06:37:29.305Z,6.40
2019-05-07T06:38:29.284Z,6.40
2019-05-07T06:39:29.367Z,6.40
2019-05-07T06:40:31.629Z,6.40
2019-05-07T06:41:29.381Z,6.40
2019-05-07T06:42:29.310Z,6.40
2019-05-07T06:43:29.208Z,4.00
2019-05-07T06:44:29.215Z,4.00
2019-05-07T06:45:29.254Z,4.00
2019-05-07T06:46:29.266Z,4.00
2019-05-07T06:47:29.320Z,4.00
2019-05-07T06:48:39.187Z,4.00
2019-05-07T06:49:29.277Z,4.00
2019-05-07T06:50:29.311Z,4.00
2019-05-07T06:51:29.340Z,4.00
2019-05-07T06:52:29.304Z,4.00
2019-05-07T06:53:29.387Z,4.50
2019-05-07T06:54:29.381Z,4.50
2019-05-07T06:55:29.279Z,4.50
2019-05-07T06:56:29.344Z,4.50
2019-05-07T06:57:29.329Z,4.50
2019-05-07T06:58:29.360Z,4.50
2019-05-07T06:59:32.566Z,4.50
2019-05-07T07:00:29.267Z,4.50
2019-05-07T07:01:29.288Z,4.50
2019-05-07T07:02:29.272Z,4.50
2019-05-07T07:03:29.335Z,4.30
2019-05-07T07:04:29.412Z,4.30
2019-05-07T07:05:29.411Z,4.30
2019-05-07T07:06:29.415Z,4.30
2019-05-07T07:07:34.038Z,4.30
2019-05-07T07:08:29.410Z,4.30
2019-05-07T07:09:29.413Z,4.30
2019-05-07T07:10:29.410Z,4.30
2019-05-07T07:11:31.794Z,4.30
2019-05-07T07:12:29.419Z,4.30
2019-05-07T07:13:29.347Z,4.70
2019-05-07T07:14:29.414Z,4.70
2019-05-07T07:15:29.418Z,4.70
2019-05-07T07:16:29.411Z,4.70
2019-05-07T07:17:29.421Z,4.70
2019-05-07T07:18:29.421Z,4.70
2019-05-07T07:19:29.418Z,4.70
2019-05-07T07:20:29.418Z,4.70
2019-05-07T07:21:29.424Z,4.70
2019-05-07T07:22:31.690Z,4.70
2019-05-07T07:23:29.432Z,4.50
2019-05-07T07:24:29.420Z,4.50
2019-05-07T07:25:29.421Z,4.50
2019-05-07T07:26:29.359Z,4.50
2019-05-07T07:27:29.423Z,4.50
2019-05-07T07:28:29.367Z,4.50
2019-05-07T07:29:29.362Z,4.50
2019-05-07T07:30:29.427Z,4.50
2019-05-07T07:31:31.700Z,4.50
2019-05-07T07:32:31.600Z,4.50
2019-05-07T07:33:29.431Z,4.50
2019-05-07T07:34:29.376Z,4.50
2019-05-07T07:35:29.440Z,4.50
2019-05-07T07:36:29.374Z,4.50
2019-05-07T07:37:29.438Z,4.50
2019-05-07T07:38:29.432Z,4.50
2019-05-07T07:39:29.394Z,4.50
2019-05-07T07:40:29.368Z,4.50
2019-05-07T07:41:29.439Z,4.50
2019-05-07T07:42:29.394Z,4.50
2019-05-07T07:43:29.435Z,4.40
2019-05-07T07:44:29.440Z,4.40
2019-05-07T07:45:29.378Z,4.40
2019-05-07T07:46:29.444Z,4.40
2019-05-07T07:47:29.374Z,4.40
2019-05-07T07:48:29.376Z,4.40
2019-05-07T07:49:29.454Z,4.40
2019-05-07T07:50:29.447Z,4.40
2019-05-07T07:51:40.555Z,4.40
2019-05-07T07:52:29.438Z,4.40
2019-05-07T07:53:32.304Z,12.00
2019-05-07T07:54:29.423Z,12.00
2019-05-07T07:55:29.370Z,12.00
2019-05-07T07:56:29.323Z,12.00
2019-05-07T07:57:29.429Z,12.00
2019-05-07T07:58:31.557Z,12.00
2019-05-07T07:59:29.405Z,12.00
2019-05-07T08:00:30.129Z,12.00
2019-05-07T08:01:29.395Z,12.00
2019-05-07T08:02:29.438Z,12.00
2019-05-07T08:03:29.384Z,8.80
2019-05-07T08:04:29.441Z,8.80
2019-05-07T08:05:29.409Z,8.80
2019-05-07T08:06:29.458Z,8.80
2019-05-07T08:07:29.340Z,8.80
2019-05-07T08:08:29.380Z,8.80
2019-05-07T08:09:29.430Z,8.80
2019-05-07T08:10:29.355Z,8.80
2019-05-07T08:11:29.435Z,8.80
2019-05-07T08:12:29.326Z,8.80
2019-05-07T08:13:29.464Z,6.30
2019-05-07T08:14:29.394Z,6.30
2019-05-07T08:15:29.390Z,6.30
2019-05-07T08:16:29.463Z,6.30
2019-05-07T08:17:29.390Z,6.30
2019-05-07T08:18:29.560Z,6.30
2019-05-07T08:19:29.397Z,6.30
2019-05-07T08:20:29.466Z,6.30
2019-05-07T08:21:29.482Z,6.30
2019-05-07T08:22:29.391Z,6.30
2019-05-07T08:23:31.810Z,7.40
2019-05-07T08:24:29.397Z,7.40
2019-05-07T08:25:29.470Z,7.40
2019-05-07T08:26:29.474Z,7.40
2019-05-07T08:27:29.458Z,7.40
2019-05-07T08:28:31.777Z,7.40
2019-05-07T08:29:29.469Z,7.40
2019-05-07T08:30:29.491Z,7.40
2019-05-07T08:31:29.474Z,7.40
2019-05-07T08:32:29.480Z,7.40
2019-05-07T08:33:29.474Z,7.60
2019-05-07T08:34:29.473Z,7.60
2019-05-07T08:35:29.491Z,7.60
2019-05-07T08:36:29.364Z,7.60
2019-05-07T08:37:29.473Z,7.60
2019-05-07T08:38:30.027Z,7.60
2019-05-07T08:39:29.420Z,7.60
2019-05-07T08:40:29.478Z,7.60
2019-05-07T08:41:31.765Z,7.60
2019-05-07T08:42:29.484Z,7.60
2019-05-07T08:43:29.429Z,6.80
2019-05-07T08:44:29.481Z,6.80
2019-05-07T08:45:29.613Z,6.80
2019-05-07T08:46:29.644Z,6.80
2019-05-07T08:47:29.485Z,6.80
2019-05-07T08:48:29.496Z,6.80
2019-05-07T08:49:36.841Z,6.80
2019-05-07T08:50:29.487Z,6.80
2019-05-07T08:51:29.382Z,6.80
2019-05-07T08:52:29.489Z,6.80
2019-05-07T08:53:29.420Z,5.70
2019-05-07T08:54:29.416Z,5.70
2019-05-07T08:55:29.479Z,5.70
2019-05-07T08:56:29.380Z,5.70
2019-05-07T08:57:31.709Z,5.70
2019-05-07T08:58:31.604Z,5.70
2019-05-07T08:59:31.734Z,5.70
2019-05-07T09:00:29.482Z,5.70
2019-05-07T09:01:29.376Z,5.70
2019-05-07T09:02:29.395Z,5.70
2019-05-07T09:03:29.492Z,5.80
2019-05-07T09:04:29.501Z,5.80
2019-05-07T09:05:29.386Z,5.80
2019-05-07T09:06:29.431Z,5.80
2019-05-07T09:07:29.497Z,5.80
2019-05-07T09:08:29.495Z,5.80
2019-05-07T09:09:29.500Z,5.80
2019-05-07T09:10:29.507Z,5.80
2019-05-07T09:11:29.498Z,5.80
2019-05-07T09:12:31.705Z,5.80
2019-05-07T09:13:29.532Z,6.80
2019-05-07T09:14:31.519Z,6.80
2019-05-07T09:15:29.443Z,6.80
2019-05-07T09:16:31.822Z,6.80
2019-05-07T09:17:29.441Z,6.80
2019-05-07T09:18:29.439Z,6.80
2019-05-07T09:19:29.513Z,6.80
2019-05-07T09:20:29.438Z,6.80
2019-05-07T09:21:29.500Z,6.80
2019-05-07T09:22:29.438Z,6.80
2019-05-07T09:23:31.700Z,6.80
2019-05-07T09:24:29.498Z,6.80
2019-05-07T09:25:29.496Z,6.80
2019-05-07T09:26:29.431Z,6.80
2019-05-07T09:27:29.433Z,6.80
2019-05-07T09:28:29.385Z,6.80
2019-05-07T09:29:29.426Z,6.80
2019-05-07T09:30:29.430Z,6.80
2019-05-07T09:31:29.431Z,6.80
2019-05-07T09:32:29.508Z,6.80
2019-05-07T09:33:29.442Z,6.70
2019-05-07T09:34:29.453Z,6.70
2019-05-07T09:35:29.456Z,6.70
2019-05-07T09:36:29.520Z,6.70
2019-05-07T09:37:29.533Z,6.70
2019-05-07T09:38:29.528Z,6.70
2019-05-07T09:39:29.520Z,6.70
2019-05-07T09:40:29.484Z,6.70
2019-05-07T09:41:29.523Z,6.70
2019-05-07T09:42:29.546Z,6.70
2019-05-07T09:43:29.439Z,7.40
2019-05-07T09:44:29.512Z,7.40
2019-05-07T09:45:29.441Z,7.40
2019-05-07T09:46:29.517Z,7.40
2019-05-07T09:47:29.516Z,7.40
2019-05-07T09:48:29.453Z,7.40
2019-05-07T09:49:29.446Z,7.40
2019-05-07T09:50:29.458Z,7.40
2019-05-07T09:51:29.517Z,7.40
2019-05-07T09:52:29.433Z,7.40
2019-05-07T09:53:29.525Z,8.20
2019-05-07T09:54:29.476Z,8.20
2019-05-07T09:55:29.449Z,8.20
2019-05-07T09:56:29.445Z,8.20
2019-05-07T09:57:31.551Z,8.20
2019-05-07T09:58:36.614Z,8.20
2019-05-07T09:59:29.456Z,8.20
2019-05-07T10:00:29.448Z,8.20
2019-05-07T10:01:31.429Z,8.20
2019-05-07T10:02:29.546Z,8.20
2019-05-07T10:03:29.471Z,8.10
2019-05-07T10:04:29.471Z,8.10
2019-05-07T10:05:29.542Z,8.10
2019-05-07T10:06:29.473Z,8.10
2019-05-07T10:07:29.565Z,8.10
2019-05-07T10:08:31.697Z,8.10
2019-05-07T10:09:29.483Z,8.10
2019-05-07T10:10:29.476Z,8.10
2019-05-07T10:11:29.476Z,8.10
2019-05-07T10:12:29.479Z,8.10
2019-05-07T10:13:29.544Z,8.50
2019-05-07T10:14:29.542Z,8.50
2019-05-07T10:15:29.477Z,8.50
2019-05-07T10:16:29.545Z,8.50
2019-05-07T10:17:29.479Z,8.50
2019-05-07T10:18:29.482Z,8.50
2019-05-07T10:19:29.487Z,8.50
2019-05-07T10:20:29.573Z,8.50
2019-05-07T10:21:29.478Z,8.50
2019-05-07T10:22:31.979Z,8.50
2019-05-07T10:23:29.482Z,8.50
2019-05-07T10:24:29.442Z,5.30
2019-05-07T10:25:29.444Z,5.30
2019-05-07T10:26:29.429Z,5.30
2019-05-07T10:27:29.447Z,5.30
2019-05-07T10:28:29.540Z,5.30
2019-05-07T10:29:29.544Z,5.30
2019-05-07T10:30:29.519Z,5.30
2019-05-07T10:31:31.868Z,5.30
2019-05-07T10:32:29.450Z,5.30
2019-05-07T10:33:29.471Z,5.30
2019-05-07T10:34:29.550Z,4.90
2019-05-07T10:35:31.663Z,4.90
2019-05-07T10:36:29.554Z,4.90
2019-05-07T10:37:31.663Z,4.90
2019-05-07T10:38:29.561Z,4.90
2019-05-07T10:39:29.531Z,4.90
2019-05-07T10:40:29.565Z,4.90
2019-05-07T10:41:31.724Z,4.90
2019-05-07T10:42:29.496Z,4.90
2019-05-07T10:43:29.571Z,4.90
2019-05-07T10:44:29.469Z,5.20
2019-05-07T10:46:29.516Z,5.20
2019-05-07T10:47:29.558Z,5.20
2019-05-07T10:48:29.566Z,5.20
2019-05-07T10:49:31.672Z,5.20
2019-05-07T10:50:38.026Z,5.20
2019-05-07T10:51:29.474Z,5.20
2019-05-07T10:52:31.439Z,5.20
2019-05-07T10:53:29.494Z,5.20
2019-05-07T10:54:29.577Z,4.30
2019-05-07T10:55:29.506Z,4.30
2019-05-07T10:56:29.509Z,4.30
2019-05-07T10:57:29.579Z,4.30
2019-05-07T10:58:29.518Z,4.30
2019-05-07T10:59:29.577Z,4.30
2019-05-07T11:00:29.511Z,4.30
2019-05-07T11:01:29.507Z,4.30
2019-05-07T11:02:29.582Z,4.30
2019-05-07T11:03:29.583Z,4.30
2019-05-07T11:04:40.106Z,4.60
2019-05-07T11:05:29.519Z,4.60
2019-05-07T11:06:29.516Z,4.60
2019-05-07T11:07:29.584Z,4.60
2019-05-07T11:08:29.565Z,4.60
2019-05-07T11:09:29.516Z,4.60
2019-05-07T11:10:29.586Z,4.60
2019-05-07T11:11:31.762Z,4.60
2019-05-07T11:12:31.805Z,4.60
2019-05-07T11:13:29.522Z,4.60
2019-05-07T11:14:29.469Z,3.70
2019-05-07T11:15:29.456Z,3.70
2019-05-07T11:16:29.451Z,3.70
2019-05-07T11:17:29.535Z,3.70
2019-05-07T11:18:29.510Z,3.70
2019-05-07T11:19:29.474Z,3.70
2019-05-07T11:20:30.019Z,3.70
2019-05-07T11:21:29.546Z,3.70
2019-05-07T11:22:29.456Z,3.70
2019-05-07T11:23:29.509Z,3.70
2019-05-07T11:24:29.598Z,4.20
2019-05-07T11:25:29.603Z,4.20
2019-05-07T11:26:29.606Z,4.20
2019-05-07T11:27:29.597Z,4.20
2019-05-07T11:28:29.535Z,4.20
2019-05-07T11:29:29.605Z,4.20
2019-05-07T11:30:29.608Z,4.20
2019-05-07T11:31:29.552Z,4.20
2019-05-07T11:32:29.604Z,4.20
2019-05-07T11:33:29.602Z,4.20
2019-05-07T11:34:29.642Z,3.60
2019-05-07T11:35:31.701Z,3.60
2019-05-07T11:36:29.533Z,3.60
2019-05-07T11:37:29.577Z,3.60
2019-05-07T11:38:29.607Z,3.60
2019-05-07T11:39:29.617Z,3.60
2019-05-07T11:40:32.235Z,3.60
2019-05-07T11:41:29.541Z,3.60
2019-05-07T11:42:29.618Z,3.60
2019-05-07T11:43:29.611Z,3.60
2019-05-07T11:44:29.564Z,4.10
2019-05-07T11:45:29.534Z,4.10
2019-05-07T11:46:29.602Z,4.10
2019-05-07T11:47:31.726Z,4.10
2019-05-07T11:48:29.542Z,4.10
2019-05-07T11:49:29.538Z,4.10
2019-05-07T11:50:29.516Z,4.10
2019-05-07T11:51:29.530Z,4.10
2019-05-07T11:52:32.321Z,4.10
2019-05-07T11:53:29.507Z,4.10
2019-05-07T11:54:31.679Z,3.90
2019-05-07T11:55:29.575Z,3.90
2019-05-07T11:56:29.552Z,3.90
2019-05-07T11:57:29.535Z,3.90
2019-05-07T11:58:29.553Z,3.90
2019-05-07T11:59:29.480Z,3.90
2019-05-07T12:00:29.525Z,3.90
2019-05-07T12:01:43.049Z,3.90
2019-05-07T12:02:31.917Z,3.90
2019-05-07T12:03:29.503Z,3.90
2019-05-07T12:04:31.872Z,4.10
2019-05-07T12:05:29.618Z,4.10
2019-05-07T12:06:29.543Z,4.10
2019-05-07T12:07:29.619Z,4.10
2019-05-07T12:08:39.363Z,4.10
2019-05-07T12:09:29.553Z,4.10
2019-05-07T12:10:29.620Z,4.10
2019-05-07T12:11:29.544Z,4.10
2019-05-07T12:12:29.618Z,4.10
2019-05-07T12:13:29.624Z,4.10
2019-05-07T12:14:32.575Z,4.40
2019-05-07T12:15:29.563Z,4.40
2019-05-07T12:16:31.837Z,4.40
2019-05-07T12:17:31.556Z,4.40
2019-05-07T12:18:31.744Z,4.40
2019-05-07T12:19:29.574Z,4.40
2019-05-07T12:20:29.586Z,4.40
2019-05-07T12:21:29.567Z,4.40
2019-05-07T12:22:29.578Z,4.40
2019-05-07T12:23:29.642Z,4.40
2019-05-07T12:24:29.658Z,4.60
2019-05-07T12:25:31.828Z,4.60
2019-05-07T12:26:29.557Z,4.60
2019-05-07T12:27:29.631Z,4.60
2019-05-07T12:28:29.558Z,4.60
2019-05-07T12:29:29.592Z,4.60
2019-05-07T12:30:29.632Z,4.60
2019-05-07T12:31:29.641Z,4.60
2019-05-07T12:32:29.638Z,4.60
2019-05-07T12:33:29.577Z,4.60
2019-05-07T12:34:31.762Z,4.20
2019-05-07T12:35:29.576Z,4.20
2019-05-07T12:36:31.891Z,4.20
2019-05-07T12:37:29.581Z,4.20
2019-05-07T12:38:29.581Z,4.20
2019-05-07T12:39:31.696Z,4.20
2019-05-07T12:40:29.660Z,4.20
2019-05-07T12:41:29.675Z,4.20
2019-05-07T12:42:29.668Z,4.20
2019-05-07T12:43:31.771Z,4.20
2019-05-07T12:44:31.868Z,3.30
2019-05-07T12:45:29.571Z,3.30
2019-05-07T12:46:29.659Z,3.30
2019-05-07T12:47:29.583Z,3.30
2019-05-07T12:48:29.589Z,3.30
2019-05-07T12:49:29.654Z,3.30
2019-05-07T12:50:29.648Z,3.30
2019-05-07T12:51:34.477Z,3.30
2019-05-07T12:52:29.582Z,3.30
2019-05-07T12:53:31.437Z,3.30
2019-05-07T12:54:29.578Z,1.90
2019-05-07T12:55:29.645Z,1.90
2019-05-07T12:56:29.567Z,1.90
2019-05-07T12:57:29.655Z,1.90
2019-05-07T12:58:29.659Z,1.90
2019-05-07T12:59:29.657Z,1.90
2019-05-07T13:00:29.591Z,1.90
2019-05-07T13:01:29.570Z,1.90
2019-05-07T13:02:38.119Z,1.90
2019-05-07T13:03:29.593Z,1.90
2019-05-07T13:04:29.680Z,3.40
2019-05-07T13:05:29.607Z,3.40
2019-05-07T13:06:29.601Z,3.40
2019-05-07T13:07:29.668Z,3.40
2019-05-07T13:08:29.636Z,3.40
2019-05-07T13:09:29.604Z,3.40
2019-05-07T13:10:29.674Z,3.40