createdAt,value
2023-05-14T00:00:22.541Z,5.56
2023-05-14T00:02:49.102Z,5.24
2023-05-14T00:05:15.475Z,5.62
2023-05-14T00:07:41.710Z,5.32
2023-05-14T00:10:07.957Z,5.15
2023-05-14T00:12:34.214Z,5.50
2023-05-14T00:15:00.473Z,4.92
2023-05-14T00:17:26.763Z,5.13
2023-05-14T00:19:53.081Z,5.16
2023-05-14T00:22:19.365Z,5.41
2023-05-14T00:24:45.617Z,5.61
2023-05-14T00:27:11.888Z,5.92
2023-05-14T00:29:38.147Z,6.06
2023-05-14T00:32:04.513Z,6.20
2023-05-14T00:34:30.785Z,6.80
2023-05-14T00:36:57.050Z,7.00
2023-05-14T00:39:23.323Z,7.45
2023-05-14T00:41:49.578Z,7.52
2023-05-14T00:44:15.819Z,7.40
2023-05-14T00:46:42.141Z,7.99
2023-05-14T00:49:08.446Z,8.00
2023-05-14T00:51:34.722Z,8.25
2023-05-14T00:54:00.999Z,7.87
2023-05-14T00:56:27.281Z,8.38
2023-05-14T00:58:53.548Z,9.03
2023-05-14T01:01:19.814Z,8.61
2023-05-14T01:03:46.218Z,9.59
2023-05-14T01:06:12.567Z,9.41
2023-05-14T01:08:38.812Z,9.71
2023-05-14T01:11:05.066Z,10.15
2023-05-14T01:13:31.332Z,9.84
2023-05-14T01:15:57.610Z,10.19
2023-05-14T01:18:23.938Z,10.97
2023-05-14T01:20:50.278Z,11.34
2023-05-14T01:23:16.595Z,11.80
2023-05-14T01:25:42.864Z,11.90
2023-05-14T01:28:09.176Z,12.12
2023-05-14T01:30:35.522Z,12.26
2023-05-14T01:33:01.859Z,12.23
2023-05-14T01:35:28.151Z,12.14
2023-05-14T01:37:54.397Z,12.48
2023-05-14T01:40:20.694Z,12.66
2023-05-14T01:42:47.028Z,12.23
2023-05-14T01:45:13.302Z,12.42
2023-05-14T01:47:39.585Z,12.41
2023-05-14T01:50:05.871Z,12.12
2023-05-14T01:52:32.171Z,12.04
2023-05-14T01:54:58.455Z,12.56
2023-05-14T01:57:24.716Z,11.99
2023-05-14T01:59:50.980Z,12.66
2023-05-14T02:02:17.258Z,12.74
2023-05-14T02:04:43.509Z,13.35
2023-05-14T02:07:09.797Z,13.54
2023-05-14T02:09:36.056Z,13.88
2023-05-14T02:12:02.322Z,13.57
2023-05-14T02:14:28.601Z,13.76
2023-05-14T02:16:54.878Z,13.90
2023-05-14T02:19:21.164Z,13.98
2023-05-14T02:21:47.441Z,13.31
2023-05-14T02:24:13.851Z,13.50
2023-05-14T02:26:40.153Z,13.54
2023-05-14T02:29:06.434Z,13.46
2023-05-14T02:31:32.801Z,13.47
2023-05-14T02:33:59.132Z,14.06
2023-05-14T02:36:25.420Z,14.33
2023-05-14T02:38:51.688Z,14.63
2023-05-14T02:41:17.965Z,14.42
2023-05-14T02:43:44.233Z,14.70
2023-05-14T02:46:10.486Z,14.82
2023-05-14T02:48:36.776Z,15.00
2023-05-14T02:51:03.072Z,14.22
2023-05-14T02:53:29.336Z,14.51
2023-05-14T02:55:55.619Z,14.62
2023-05-14T02:58:25.371Z,14.81
2023-05-14T03:00:54.313Z,14.97
2023-05-14T03:03:21.045Z,15.33
2023-05-14T03:05:47.750Z,16.26
2023-05-14T03:08:14.023Z,15.87
2023-05-14T03:10:40.449Z,15.30
2023-05-14T03:13:06.697Z,15.78
2023-05-14T03:15:32.961Z,16.83
2023-05-14T03:17:59.281Z,15.77
2023-05-14T03:20:25.797Z,16.05
2023-05-14T03:22:52.147Z,16.61
2023-05-14T03:25:18.419Z,16.56
2023-05-14T03:27:44.699Z,16.27
2023-05-14T03:30:10.980Z,16.61
2023-05-14T03:32:37.277Z,16.23
2023-05-14T03:35:03.609Z,16.66
2023-05-14T03:37:29.865Z,16.63
2023-05-14T03:39:56.126Z,16.47
2023-05-14T03:42:22.411Z,16.24
2023-05-14T03:44:48.714Z,16.44
2023-05-14T03:47:14.992Z,15.96
2023-05-14T03:49:41.298Z,16.68
2023-05-14T03:52:07.570Z,16.74
2023-05-14T03:54:33.841Z,16.39
2023-05-14T03:57:00.114Z,16.14
2023-05-14T03:59:26.370Z,17.16
2023-05-14T04:01:52.666Z,16.61
2023-05-14T04:04:18.979Z,16.47
2023-05-14T04:06:45.302Z,17.09
2023-05-14T04:09:11.570Z,16.20
2023-05-14T04:11:37.843Z,16.30
2023-05-14T04:14:04.136Z,16.41
2023-05-14T04:16:30.445Z,16.30
2023-05-14T04:18:56.823Z,16.76
2023-05-14T04:21:23.148Z,16.44
2023-05-14T04:23:49.460Z,16.77
2023-05-14T04:26:15.743Z,16.82
2023-05-14T04:28:41.995Z,16.44
2023-05-14T04:31:08.287Z,16.79
2023-05-14T04:33:34.590Z,16.84
2023-05-14T04:36:00.867Z,16.68
2023-05-14T04:38:27.143Z,16.71
2023-05-14T04:40:53.417Z,16.20
2023-05-14T04:43:19.692Z,16.51
2023-05-14T04:45:46.035Z,17.02
2023-05-14T04:48:12.334Z,16.38
2023-05-14T04:50:38.598Z,17.00
2023-05-14T04:53:04.854Z,16.97
2023-05-14T04:55:31.125Z,16.97
2023-05-14T04:57:57.420Z,16.93
2023-05-14T05:00:23.934Z,16.61
2023-05-14T05:02:50.529Z,16.76
2023-05-14T05:05:16.813Z,16.81
2023-05-14T05:07:43.112Z,16.58
2023-05-14T05:10:09.375Z,17.32
2023-05-14T05:12:35.653Z,17.06
2023-05-14T05:15:01.945Z,16.72
2023-05-14T05:17:28.304Z,17.56
2023-05-14T05:19:54.576Z,16.87
2023-05-14T05:22:20.876Z,16.10
2023-05-14T05:24:48.593Z,17.05
2023-05-14T05:27:16.136Z,16.88
2023-05-14T05:29:42.393Z,16.66
2023-05-14T05:32:08.662Z,16.97
2023-05-14T05:34:34.961Z,17.05
2023-05-14T05:37:01.257Z,16.75
2023-05-14T05:39:27.532Z,16.79
2023-05-14T05:41:53.810Z,16.88
2023-05-14T05:44:20.084Z,16.63
2023-05-14T05:46:46.364Z,16.64
2023-05-14T05:49:12.675Z,16.33
2023-05-14T05:51:38.964Z,16.07
2023-05-14T05:54:05.235Z,16.25
2023-05-14T05:56:31.535Z,15.75
2023-05-14T05:58:57.797Z,16.12
2023-05-14T06:01:24.097Z,16.12
2023-05-14T06:03:50.414Z,15.67
2023-05-14T06:06:16.676Z,16.14
2023-05-14T06:08:42.974Z,15.97
2023-05-14T06:11:09.249Z,16.19
2023-05-14T06:13:35.517Z,16.40
2023-05-14T06:16:01.816Z,16.08
2023-05-14T06:18:28.191Z,16.23
2023-05-14T06:20:54.505Z,15.75
2023-05-14T06:23:20.795Z,15.50
2023-05-14T06:25:48.932Z,15.42
2023-05-14T06:28:16.334Z,15.24
2023-05-14T06:30:42.600Z,15.54
2023-05-14T06:33:08.872Z,15.42
2023-05-14T06:35:35.224Z,15.47
2023-05-14T06:38:01.480Z,15.88
2023-05-14T06:40:27.810Z,15.48
2023-05-14T06:42:54.083Z,16.01
2023-05-14T06:45:20.377Z,15.20
2023-05-14T06:47:46.712Z,15.22
2023-05-14T06:50:12.996Z,15.23
2023-05-14T06:52:39.251Z,14.33
2023-05-14T06:55:05.536Z,14.37
2023-05-14T06:57:31.821Z,14.04
2023-05-14T06:59:58.100Z,13.81
2023-05-14T07:02:24.437Z,14.14
2023-05-14T07:04:50.738Z,14.24
2023-05-14T07:07:16.997Z,13.71
2023-05-14T07:09:43.269Z,12.96
2023-05-14T07:12:09.530Z,12.70
2023-05-14T07:14:35.779Z,12.44
2023-05-14T07:17:02.143Z,12.36
2023-05-14T07:19:28.412Z,12.02
2023-05-14T07:21:54.690Z,11.67
2023-05-14T07:24:20.968Z,11.55
2023-05-14T07:26:47.221Z,11.42
2023-05-14T07:29:13.532Z,11.47
2023-05-14T07:31:39.836Z,11.26
2023-05-14T07:34:06.098Z,10.96
2023-05-14T07:36:32.381Z,11.08
2023-05-14T07:38:58.645Z,11.66
2023-05-14T07:41:24.927Z,11.41
2023-05-14T07:43:51.202Z,11.30
2023-05-14T07:46:17.460Z,10.74
2023-05-14T07:48:43.789Z,10.72
2023-05-14T07:51:10.081Z,11.51
2023-05-14T07:53:36.354Z,10.65
2023-05-14T07:56:02.613Z,10.58
2023-05-14T07:58:28.860Z,11.04
2023-05-14T08:00:55.133Z,10.48
2023-05-14T08:03:21.517Z,10.35
2023-05-14T08:05:47.885Z,9.95
2023-05-14T08:08:14.151Z,10.28
2023-05-14T08:10:40.420Z,9.90
2023-05-14T08:13:06.721Z,9.01
2023-05-14T08:15:32.981Z,8.95
2023-05-14T08:17:59.300Z,8.78
2023-05-14T08:20:25.811Z,8.81
2023-05-14T08:22:52.414Z,8.20
2023-05-14T08:25:18.663Z,8.06
2023-05-14T08:27:44.905Z,7.78
2023-05-14T08:30:11.207Z,7.77
2023-05-14T08:32:37.499Z,7.43
2023-05-14T08:35:03.777Z,7.55
2023-05-14T08:37:30.051Z,7.47
2023-05-14T08:39:56.326Z,7.11
2023-05-14T08:42:22.581Z,6.64
2023-05-14T08:44:48.857Z,5.28
2023-05-14T08:47:15.170Z,5.03
2023-05-14T08:49:41.454Z,4.24
2023-05-14T08:52:07.749Z,4.12
2023-05-14T08:54:34.072Z,3.87
2023-05-14T08:57:00.354Z,3.89
2023-05-14T08:59:26.641Z,3.78
2023-05-14T09:01:52.933Z,3.69
2023-05-14T09:04:19.301Z,3.79
2023-05-14T09:06:45.626Z,3.56
2023-05-14T09:09:11.904Z,3.44
2023-05-14T09:11:38.154Z,3.58
2023-05-14T09:14:04.434Z,3.07
2023-05-14T09:16:30.748Z,3.02
2023-05-14T09:18:57.064Z,2.92
2023-05-14T09:21:23.343Z,2.87
2023-05-14T09:23:49.609Z,3.04
2023-05-14T09:26:15.864Z,3.30
2023-05-14T09:28:42.117Z,3.19
2023-05-14T09:31:08.427Z,3.16
2023-05-14T09:33:34.714Z,3.06
2023-05-14T09:36:00.986Z,3.13
2023-05-14T09:38:27.272Z,2.79
2023-05-14T09:40:53.539Z,2.77
2023-05-14T09:43:19.824Z,2.70
2023-05-14T09:45:46.096Z,2.74
2023-05-14T09:48:12.514Z,2.70
2023-05-14T09:50:38.821Z,2.79
2023-05-14T09:53:05.094Z,2.96
2023-05-14T09:55:31.343Z,2.47
2023-05-14T09:57:57.598Z,2.35
2023-05-14T10:00:24.049Z,2.49
2023-05-14T10:02:50.515Z,2.30
2023-05-14T10:05:16.802Z,2.49
2023-05-14T10:07:43.062Z,2.56
2023-05-14T10:10:09.364Z,2.29
2023-05-14T10:12:35.634Z,1.79
2023-05-14T10:15:01.931Z,1.80
2023-05-14T10:17:28.230Z,2.27
2023-05-14T10:19:54.536Z,2.00
2023-05-14T10:22:20.803Z,2.58
2023-05-14T10:24:47.041Z,2.30
2023-05-14T10:27:13.282Z,2.28
2023-05-14T10:29:39.559Z,2.25
2023-05-14T10:32:05.873Z,2.46
2023-05-14T10:34:32.161Z,2.36
2023-05-14T10:36:58.502Z,2.24
2023-05-14T10:39:24.792Z,2.43
2023-05-14T10:41:51.099Z,2.07
2023-05-14T10:44:17.350Z,2.03
2023-05-14T10:46:43.724Z,2.27
2023-05-14T10:49:10.050Z,2.36
2023-05-14T10:51:36.382Z,2.72
2023-05-14T10:54:02.720Z,2.31
2023-05-14T10:56:28.985Z,2.68
2023-05-14T10:58:55.249Z,2.78
2023-05-14T11:01:21.566Z,2.87
2023-05-14T11:03:47.853Z,2.94
2023-05-14T11:06:14.134Z,3.17
2023-05-14T11:08:40.417Z,3.03
2023-05-14T11:11:06.741Z,3.00
2023-05-14T11:13:33.013Z,2.97
2023-05-14T11:16:02.283Z,2.90
2023-05-14T11:18:35.486Z,2.83
2023-05-14T11:21:01.783Z,2.54
2023-05-14T11:23:31.086Z,2.24
2023-05-14T11:25:57.372Z,2.43
2023-05-14T11:28:23.649Z,2.40
2023-05-14T11:30:49.917Z,2.30
2023-05-14T11:33:16.291Z,2.19
2023-05-14T11:35:42.625Z,2.23
2023-05-14T11:38:09.336Z,2.06
2023-05-14T11:40:35.669Z,2.28
2023-05-14T11:43:01.949Z,2.44
2023-05-14T11:45:28.243Z,2.42
2023-05-14T11:47:54.535Z,2.22
2023-05-14T11:50:20.802Z,2.21
2023-05-14T11:52:47.085Z,2.30
2023-05-14T11:55:14.402Z,2.23
2023-05-14T11:57:40.685Z,2.27
2023-05-14T12:00:06.959Z,2.43
2023-05-14T12:02:33.261Z,2.29
2023-05-14T12:04:59.573Z,2.13
2023-05-14T12:07:25.852Z,2.17
2023-05-14T12:09:52.133Z,2.06
2023-05-14T12:12:18.404Z,2.00
2023-05-14T12:14:44.654Z,2.00
2023-05-14T12:17:10.918Z,2.08
2023-05-14T12:19:37.243Z,1.85
2023-05-14T12:22:03.525Z,1.98
2023-05-14T12:24:29.802Z,1.81
2023-05-14T12:26:56.048Z,1.76
2023-05-14T12:29:22.333Z,1.91
2023-05-14T12:31:48.687Z,2.27
2023-05-14T12:34:15.005Z,2.41
2023-05-14T12:36:41.277Z,1.97
2023-05-14T12:39:07.563Z,1.97
2023-05-14T12:41:33.810Z,1.81
2023-05-14T12:44:00.158Z,2.02
2023-05-14T12:46:26.500Z,2.09
2023-05-14T12:48:53.431Z,1.74
2023-05-14T12:51:19.874Z,1.77
2023-05-14T12:53:46.156Z,1.94
2023-05-14T12:56:12.415Z,2.02
2023-05-14T12:58:38.714Z,1.83
2023-05-14T13:01:05.051Z,2.08
2023-05-14T13:03:31.404Z,1.88
2023-05-14T13:05:57.758Z,1.82
2023-05-14T13:08:24.065Z,1.73
2023-05-14T13:10:50.350Z,1.73
2023-05-14T13:13:16.597Z,1.99
2023-05-14T13:15:42.877Z,1.68
2023-05-14T13:18:09.182Z,1.64
2023-05-14T13:20:35.516Z,1.65
2023-05-14T13:23:01.812Z,1.50
2023-05-14T13:25:28.069Z,1.48
2023-05-14T13:27:54.334Z,1.52
2023-05-14T13:30:20.607Z,1.77
2023-05-14T13:32:46.880Z,1.48
2023-05-14T13:35:13.163Z,1.70
2023-05-14T13:37:39.414Z,1.57
2023-05-14T13:40:05.675Z,1.66
2023-05-14T13:42:31.955Z,1.58
2023-05-14T13:44:58.248Z,1.69
2023-05-14T13:47:24.526Z,1.38
2023-05-14T13:49:50.830Z,1.66
2023-05-14T13:52:17.110Z,1.71
2023-05-14T13:54:43.380Z,1.93
2023-05-14T13:57:09.658Z,1.85
2023-05-14T13:59:35.949Z,1.97
2023-05-14T14:02:02.275Z,2.68
2023-05-14T14:04:28.582Z,2.01
2023-05-14T14:06:54.904Z,1.73
2023-05-14T14:09:21.235Z,1.78
2023-05-14T14:11:47.504Z,1.63
2023-05-14T14:14:13.791Z,1.73
2023-05-14T14:16:40.101Z,1.67
2023-05-14T14:19:06.435Z,1.77
2023-05-14T14:21:32.764Z,1.88
2023-05-14T14:23:59.074Z,1.63
2023-05-14T14:26:25.345Z,1.69
2023-05-14T14:28:51.617Z,1.94
2023-05-14T14:31:17.912Z,1.63
2023-05-14T14:33:44.239Z,1.60
2023-05-14T14:36:10.483Z,1.75
2023-05-14T14:38:36.738Z,2.02
2023-05-14T14:41:03.017Z,1.85
2023-05-14T14:43:29.306Z,1.90
2023-05-14T14:45:55.633Z,2.07
2023-05-14T14:48:21.982Z,1.93
2023-05-14T14:50:48.241Z,1.96
2023-05-14T14:53:14.504Z,1.83
2023-05-14T14:55:40.772Z,2.00
2023-05-14T14:58:07.142Z,2.02
2023-05-14T15:00:33.397Z,1.85
2023-05-14T15:02:59.742Z,2.09
2023-05-14T15:05:26.256Z,1.90
2023-05-14T15:07:52.658Z,1.92
2023-05-14T15:10:18.983Z,1.76
2023-05-14T15:12:45.253Z,1.76
2023-05-14T15:15:11.628Z,1.86
2023-05-14T15:17:37.988Z,1.71
2023-05-14T15:20:04.332Z,1.50
2023-05-14T15:22:30.631Z,1.71
2023-05-14T15:24:56.900Z,1.94
2023-05-14T15:27:23.303Z,2.08
2023-05-14T15:29:49.642Z,1.66
2023-05-14T15:32:15.915Z,1.89
2023-05-14T15:34:42.175Z,1.89
2023-05-14T15:37:08.446Z,1.86
2023-05-14T15:39:34.717Z,2.19
2023-05-14T15:42:00.979Z,2.12
2023-05-14T15:44:27.241Z,1.80
2023-05-14T15:46:53.629Z,1.85
2023-05-14T15:49:19.952Z,1.79
2023-05-14T15:51:46.206Z,1.81
2023-05-14T15:54:12.454Z,1.78
2023-05-14T15:56:38.768Z,1.65
2023-05-14T15:59:05.034Z,1.65
2023-05-14T16:01:31.292Z,1.27
2023-05-14T16:03:57.751Z,1.51
2023-05-14T16:06:24.087Z,1.61
2023-05-14T16:08:50.343Z,1.47
2023-05-14T16:11:16.631Z,1.51
2023-05-14T16:13:42.876Z,1.64
2023-05-14T16:16:09.191Z,1.56
2023-05-14T16:18:35.552Z,1.61
2023-05-14T16:21:01.887Z,1.75
2023-05-14T16:23:28.186Z,1.72
2023-05-14T16:25:54.507Z,1.86
2023-05-14T16:28:20.810Z,1.95
2023-05-14T16:30:47.083Z,1.79
2023-05-14T16:33:13.347Z,1.69
2023-05-14T16:35:39.613Z,1.77
2023-05-14T16:38:05.940Z,1.59
2023-05-14T16:40:32.225Z,1.71
2023-05-14T16:42:58.494Z,1.80
2023-05-14T16:45:25.103Z,1.85
2023-05-14T16:47:51.574Z,1.61
2023-05-14T16:50:18.085Z,1.82
2023-05-14T16:52:44.378Z,1.69
2023-05-14T16:55:10.657Z,1.63
2023-05-14T16:57:36.938Z,1.43
2023-05-14T17:00:03.218Z,1.63
2023-05-14T17:02:29.495Z,1.64
2023-05-14T17:04:55.901Z,1.66
2023-05-14T17:07:22.289Z,1.43
2023-05-14T17:09:48.545Z,1.49
2023-05-14T17:12:14.848Z,1.47
2023-05-14T17:14:41.095Z,1.41
2023-05-14T17:17:07.346Z,1.73
2023-05-14T17:19:33.639Z,1.35
2023-05-14T17:21:59.905Z,1.11
2023-05-14T17:24:26.191Z,1.18
2023-05-14T17:26:52.442Z,1.17
2023-05-14T17:29:18.721Z,1.18
2023-05-14T17:31:45.075Z,1.17
2023-05-14T17:34:11.450Z,1.22
2023-05-14T17:36:37.742Z,1.38
2023-05-14T17:39:04.027Z,1.70
2023-05-14T17:41:30.305Z,1.78
2023-05-14T17:43:56.567Z,1.93
2023-05-14T17:46:22.905Z,1.84
2023-05-14T17:48:49.197Z,1.89
2023-05-14T17:51:15.569Z,2.10
2023-05-14T17:53:41.833Z,2.02
2023-05-14T17:56:08.096Z,1.94
2023-05-14T17:58:34.354Z,1.94
2023-05-14T18:01:00.693Z,1.99
2023-05-14T18:03:27.260Z,2.12
2023-05-14T18:05:53.675Z,2.13
2023-05-14T18:08:19.922Z,2.15
2023-05-14T18:10:46.176Z,2.19
2023-05-14T18:13:12.422Z,2.29
2023-05-14T18:15:38.687Z,2.20
2023-05-14T18:18:05.056Z,2.28
2023-05-14T18:20:32.794Z,2.05
2023-05-14T18:23:00.434Z,1.99
2023-05-14T18:25:26.778Z,1.98
2023-05-14T18:27:53.121Z,2.06
2023-05-14T18:30:19.422Z,1.94
2023-05-14T18:32:45.776Z,2.02
2023-05-14T18:35:12.085Z,2.14
2023-05-14T18:37:38.364Z,1.69
2023-05-14T18:40:04.708Z,1.66
2023-05-14T18:42:31.036Z,1.54
2023-05-14T18:44:57.285Z,1.54
2023-05-14T18:47:23.619Z,1.87
2023-05-14T18:49:49.883Z,1.76
2023-05-14T18:52:16.166Z,1.52
2023-05-14T18:54:42.434Z,1.63
2023-05-14T18:57:08.727Z,1.61
2023-05-14T18:59:35.059Z,1.83
2023-05-14T19:02:01.450Z,1.66
2023-05-14T19:04:27.791Z,1.64
2023-05-14T19:06:54.059Z,1.72
2023-05-14T19:09:20.330Z,1.65
2023-05-14T19:11:46.616Z,1.53
2023-05-14T19:14:12.889Z,1.79
2023-05-14T19:16:39.133Z,1.80
2023-05-14T19:19:05.445Z,1.83
2023-05-14T19:21:31.759Z,1.94
2023-05-14T19:23:58.069Z,1.70
2023-05-14T19:26:24.338Z,1.48
2023-05-14T19:28:50.589Z,1.30
2023-05-14T19:31:16.910Z,1.44
2023-05-14T19:33:43.202Z,1.33
2023-05-14T19:36:09.459Z,1.31
2023-05-14T19:38:36.015Z,1.32
2023-05-14T19:41:02.332Z,1.38
2023-05-14T19:43:28.604Z,1.21
2023-05-14T19:45:54.897Z,1.44
2023-05-14T19:48:21.169Z,1.38
2023-05-14T19:50:47.447Z,1.61
2023-05-14T19:53:13.689Z,1.45
2023-05-14T19:55:39.960Z,1.60
2023-05-14T19:58:06.238Z,1.81
2023-05-14T20:00:32.497Z,1.86
2023-05-14T20:03:00.630Z,1.95
2023-05-14T20:05:27.475Z,2.15
2023-05-14T20:07:54.467Z,2.04
2023-05-14T20:10:20.744Z,2.06
2023-05-14T20:12:47.006Z,2.29
2023-05-14T20:15:13.273Z,2.46
2023-05-14T20:17:39.607Z,2.45
2023-05-14T20:20:05.968Z,2.24
2023-05-14T20:22:32.363Z,2.45
2023-05-14T20:24:58.616Z,2.47
2023-05-14T20:27:24.903Z,2.39
2023-05-14T20:29:51.189Z,2.42
2023-05-14T20:32:17.473Z,2.54
2023-05-14T20:34:43.722Z,2.34
2023-05-14T20:37:10.025Z,2.77
2023-05-14T20:39:36.378Z,2.57
2023-05-14T20:42:02.688Z,2.57
2023-05-14T20:44:28.956Z,2.78
2023-05-14T20:46:55.209Z,2.60
2023-05-14T20:49:21.528Z,2.84
2023-05-14T20:51:47.854Z,2.64
2023-05-14T20:54:14.123Z,2.70
2023-05-14T20:56:40.379Z,2.67
2023-05-14T20:59:06.658Z,2.68
2023-05-14T21:01:32.985Z,2.76
2023-05-14T21:03:59.554Z,2.73
2023-05-14T21:06:25.990Z,2.83
2023-05-14T21:08:52.237Z,2.78
2023-05-14T21:11:18.565Z,3.07
2023-05-14T21:13:44.880Z,3.11
2023-05-14T21:16:11.155Z,2.98
2023-05-14T21:18:37.430Z,2.95
2023-05-14T21:21:03.699Z,2.81
2023-05-14T21:23:29.989Z,2.75
2023-05-14T21:25:56.253Z,2.84
2023-05-14T21:28:22.512Z,2.82
2023-05-14T21:30:48.797Z,2.94
2023-05-14T21:33:15.042Z,2.89
2023-05-14T21:35:41.302Z,2.74
2023-05-14T21:38:07.623Z,2.94
2023-05-14T21:40:33.888Z,2.84
2023-05-14T21:43:00.176Z,2.72
2023-05-14T21:45:26.569Z,2.71
2023-05-14T21:47:52.974Z,2.76
2023-05-14T21:50:19.275Z,2.68
2023-05-14T21:52:45.557Z,2.74
2023-05-14T21:55:11.831Z,2.73
2023-05-14T21:57:38.106Z,2.81
2023-05-14T22:00:04.369Z,2.83
2023-05-14T22:02:30.711Z,2.54
2023-05-14T22:04:56.968Z,2.49
2023-05-14T22:07:23.228Z,2.75
2023-05-14T22:09:50.264Z,2.57
2023-05-14T22:12:16.595Z,2.78
2023-05-14T22:14:42.836Z,2.50
2023-05-14T22:17:09.090Z,2.37
2023-05-14T22:19:35.409Z,2.78
2023-05-14T22:22:01.660Z,2.69
2023-05-14T22:24:27.914Z,2.44
2023-05-14T22:26:54.194Z,2.38
2023-05-14T22:29:20.471Z,2.55
2023-05-14T22:31:46.747Z,2.81
2023-05-14T22:34:13.039Z,2.75
2023-05-14T22:36:39.311Z,2.39
2023-05-14T22:39:05.590Z,2.23
2023-05-14T22:41:31.848Z,2.79
2023-05-14T22:43:58.145Z,2.73
2023-05-14T22:46:24.467Z,2.46
2023-05-14T22:48:50.782Z,2.63
2023-05-14T22:51:17.040Z,2.61
2023-05-14T22:53:43.314Z,2.70
2023-05-14T22:56:09.560Z,2.58
2023-05-14T22:58:35.836Z,2.53
2023-05-14T23:01:02.109Z,2.57
2023-05-14T23:03:28.393Z,2.41
2023-05-14T23:05:54.693Z,2.47
2023-05-14T23:08:20.978Z,2.32
2023-05-14T23:10:47.254Z,2.51
2023-05-14T23:13:13.498Z,2.66
2023-05-14T23:15:39.790Z,2.37
2023-05-14T23:18:06.139Z,2.42
2023-05-14T23:20:32.507Z,2.33
2023-05-14T23:22:58.792Z,2.41
2023-05-14T23:25:25.274Z,2.42
2023-05-14T23:27:51.708Z,2.25
2023-05-14T23:30:17.972Z,2.38
2023-05-14T23:32:44.279Z,2.31
2023-05-14T23:35:10.608Z,2.32
2023-05-14T23:37:36.938Z,2.38
2023-05-14T23:40:03.186Z,2.07
2023-05-14T23:42:29.453Z,2.30
2023-05-14T23:44:55.742Z,2.14
2023-05-14T23:47:22.026Z,2.49
2023-05-14T23:49:48.310Z,2.51
2023-05-14T23:52:14.595Z,2.71
2023-05-14T23:54:40.859Z,2.86
2023-05-14T23:57:07.169Z,2.70
2023-05-14T23:59:33.460Z,2.72
