createdAt,value
2019-02-07T00:00:14.138Z,17.12
2019-02-07T00:02:42.797Z,17.55
2019-02-07T00:05:11.685Z,17.12
2019-02-07T00:07:40.276Z,17.67
2019-02-07T00:10:11.841Z,18.70
2019-02-07T00:12:40.496Z,18.42
2019-02-07T00:15:10.959Z,17.30
2019-02-07T00:17:39.680Z,18.12
2019-02-07T00:20:17.184Z,18.62
2019-02-07T00:22:45.772Z,17.52
2019-02-07T00:25:14.477Z,18.90
2019-02-07T00:27:43.127Z,18.00
2019-02-07T00:30:19.593Z,17.67
2019-02-07T00:32:48.245Z,17.90
2019-02-07T00:35:17.048Z,17.10
2019-02-07T00:37:45.784Z,17.52
2019-02-07T00:40:19.374Z,17.65
2019-02-07T00:42:48.300Z,18.57
2019-02-07T00:45:18.095Z,17.25
2019-02-07T00:47:47.021Z,16.85
2019-02-07T00:50:19.293Z,17.85
2019-02-07T00:52:48.017Z,17.27
2019-02-07T00:55:17.917Z,16.17
2019-02-07T00:57:46.751Z,16.37
2019-02-07T01:00:23.556Z,17.25
2019-02-07T01:02:52.379Z,16.52
2019-02-07T01:05:22.048Z,16.65
2019-02-07T01:07:51.380Z,18.57
2019-02-07T01:10:25.565Z,17.42
2019-02-07T01:12:54.395Z,17.57
2019-02-07T01:15:23.865Z,18.42
2019-02-07T01:17:52.588Z,16.40
2019-02-07T01:20:21.283Z,15.65
2019-02-07T01:22:50.316Z,17.35
2019-02-07T01:25:21.880Z,15.95
2019-02-07T01:27:50.607Z,18.12
2019-02-07T01:30:25.920Z,18.23
2019-02-07T01:32:54.616Z,17.90
2019-02-07T01:35:23.342Z,18.12
2019-02-07T01:37:52.280Z,16.55
2019-02-07T01:40:21.611Z,16.82
2019-02-07T01:42:50.316Z,14.87
2019-02-07T01:45:20.928Z,16.23
2019-02-07T01:47:53.096Z,16.27
2019-02-07T01:50:23.523Z,16.73
2019-02-07T01:52:52.418Z,15.08
2019-02-07T01:55:21.345Z,15.75
2019-02-07T01:57:50.049Z,17.12
2019-02-07T02:00:19.580Z,15.55
2019-02-07T02:02:48.673Z,16.10
2019-02-07T02:05:19.212Z,15.85
2019-02-07T02:07:48.499Z,16.00
2019-02-07T02:10:27.837Z,17.25
2019-02-07T02:12:56.834Z,15.90
2019-02-07T02:15:25.732Z,14.93
2019-02-07T02:17:54.620Z,15.45
2019-02-07T02:20:25.411Z,15.60
2019-02-07T02:22:55.307Z,15.20
2019-02-07T02:25:24.440Z,14.28
2019-02-07T02:27:53.243Z,15.43
2019-02-07T02:30:24.200Z,15.28
2019-02-07T02:32:52.900Z,14.15
2019-02-07T02:35:21.932Z,14.38
2019-02-07T02:37:50.563Z,14.10
2019-02-07T02:40:19.149Z,15.50
2019-02-07T02:42:47.952Z,18.10
2019-02-07T02:45:18.992Z,19.82
2019-02-07T02:47:47.677Z,18.98
2019-02-07T02:50:18.612Z,17.80
2019-02-07T02:52:47.409Z,18.05
2019-02-07T02:55:26.810Z,17.90
2019-02-07T02:57:55.368Z,15.68
2019-02-07T03:00:41.760Z,16.02
2019-02-07T03:03:12.022Z,15.13
2019-02-07T03:05:48.272Z,13.58
2019-02-07T03:08:34.859Z,14.68
2019-02-07T03:11:13.940Z,14.65
2019-02-07T03:13:44.137Z,16.32
2019-02-07T03:16:14.379Z,16.25
2019-02-07T03:18:44.568Z,15.20
2019-02-07T03:21:32.800Z,15.45
2019-02-07T03:24:06.011Z,15.25
2019-02-07T03:26:42.347Z,15.53
2019-02-07T03:29:18.536Z,15.43
2019-02-07T03:31:48.767Z,16.15
2019-02-07T03:34:30.794Z,14.90
2019-02-07T03:37:04.057Z,15.35
2019-02-07T03:39:34.329Z,15.20
2019-02-07T03:42:04.568Z,15.88
2019-02-07T03:44:46.901Z,16.30
2019-02-07T03:47:23.088Z,15.45
2019-02-07T03:50:02.277Z,15.93
2019-02-07T03:52:32.639Z,15.88
2019-02-07T03:55:02.841Z,16.45
2019-02-07T03:57:33.132Z,14.73
2019-02-07T04:00:15.136Z,16.57
2019-02-07T04:02:54.423Z,16.40
2019-02-07T04:05:31.759Z,15.83
2019-02-07T04:08:07.899Z,14.98
2019-02-07T04:10:53.235Z,17.15
2019-02-07T04:13:26.153Z,15.75
2019-02-07T04:16:15.312Z,14.85
2019-02-07T04:18:45.457Z,15.53
2019-02-07T04:21:24.388Z,18.07
2019-02-07T04:23:54.619Z,18.02
2019-02-07T04:26:43.041Z,17.05
2019-02-07T04:29:22.369Z,19.12
2019-02-07T04:31:55.326Z,18.32
2019-02-07T04:34:41.550Z,18.87
2019-02-07T04:37:11.749Z,18.07
2019-02-07T04:39:44.768Z,18.12
2019-02-07T04:42:20.571Z,17.55
2019-02-07T04:44:53.721Z,18.42
2019-02-07T04:47:35.878Z,16.70
2019-02-07T04:50:12.171Z,18.05
2019-02-07T04:52:48.432Z,18.45
2019-02-07T04:55:21.528Z,18.40
2019-02-07T04:57:54.488Z,18.13
2019-02-07T05:00:39.606Z,19.02
2019-02-07T05:03:09.941Z,16.57
2019-02-07T05:05:40.371Z,18.07
2019-02-07T05:08:28.440Z,18.85
2019-02-07T05:11:13.307Z,18.12
2019-02-07T05:13:43.808Z,17.55
2019-02-07T05:16:25.487Z,18.05
2019-02-07T05:18:58.399Z,17.57
2019-02-07T05:21:31.440Z,17.82
2019-02-07T05:24:10.427Z,17.30
2019-02-07T05:26:49.094Z,18.60
2019-02-07T05:29:22.056Z,17.62
2019-02-07T05:32:09.870Z,17.47
2019-02-07T05:34:40.100Z,18.02
2019-02-07T05:37:13.101Z,17.85
2019-02-07T05:39:59.580Z,19.50
2019-02-07T05:42:44.770Z,17.70
2019-02-07T05:45:18.024Z,17.25
2019-02-07T05:48:04.039Z,18.98
2019-02-07T05:50:40.568Z,19.43
2019-02-07T05:53:25.756Z,19.63
2019-02-07T05:56:08.229Z,17.87
2019-02-07T05:58:54.644Z,20.43
2019-02-07T06:01:41.109Z,18.27
2019-02-07T06:04:23.885Z,18.37
2019-02-07T06:07:03.073Z,19.40
2019-02-07T06:09:33.277Z,18.70
2019-02-07T06:12:09.378Z,18.42
2019-02-07T06:14:57.545Z,19.07
2019-02-07T06:17:33.250Z,19.73
2019-02-07T06:20:18.265Z,20.88
2019-02-07T06:22:51.155Z,20.57
2019-02-07T06:25:27.188Z,20.72
2019-02-07T06:27:57.475Z,22.83
2019-02-07T06:30:27.744Z,20.48
2019-02-07T06:32:57.967Z,22.70
2019-02-07T06:35:28.163Z,22.52
2019-02-07T06:38:14.204Z,21.53
2019-02-07T06:40:44.436Z,21.47
2019-02-07T06:43:20.321Z,22.40
2019-02-07T06:45:59.587Z,22.70
2019-02-07T06:48:38.839Z,24.97
2019-02-07T06:51:18.769Z,23.33
2019-02-07T06:53:59.598Z,24.43
2019-02-07T06:56:32.795Z,23.10
2019-02-07T06:59:03.012Z,22.53
2019-02-07T07:01:42.859Z,23.83
2019-02-07T07:04:24.911Z,21.50
2019-02-07T07:07:06.921Z,21.60
2019-02-07T07:09:53.535Z,21.47
2019-02-07T07:12:32.196Z,22.00
2019-02-07T07:15:05.114Z,22.07
2019-02-07T07:17:42.360Z,22.47
2019-02-07T07:20:25.891Z,21.50
2019-02-07T07:23:12.348Z,21.30
2019-02-07T07:25:48.788Z,22.53
2019-02-07T07:28:30.634Z,20.80
2019-02-07T07:31:00.819Z,20.63
2019-02-07T07:33:33.834Z,19.40
2019-02-07T07:36:13.180Z,20.27
2019-02-07T07:38:43.495Z,18.93
2019-02-07T07:41:16.603Z,18.47
2019-02-07T07:43:46.978Z,17.83
2019-02-07T07:46:23.133Z,19.53
2019-02-07T07:49:11.258Z,19.93
2019-02-07T07:51:52.188Z,18.53
2019-02-07T07:54:38.517Z,18.97
2019-02-07T07:57:14.757Z,18.60
2019-02-07T07:59:50.818Z,18.20
2019-02-07T08:02:30.183Z,18.63
2019-02-07T08:05:00.448Z,17.93
2019-02-07T08:07:39.565Z,16.63
2019-02-07T08:10:18.230Z,18.33
2019-02-07T08:12:57.741Z,19.80
2019-02-07T08:15:43.964Z,18.80
2019-02-07T08:18:14.192Z,17.73
2019-02-07T08:20:44.389Z,19.00
2019-02-07T08:23:14.624Z,18.13
2019-02-07T08:25:56.972Z,18.47
2019-02-07T08:28:32.863Z,20.03
2019-02-07T08:31:19.117Z,18.73
2019-02-07T08:34:05.241Z,19.80
2019-02-07T08:36:51.828Z,20.53
2019-02-07T08:39:24.915Z,19.77
2019-02-07T08:42:00.585Z,21.77
2019-02-07T08:44:30.813Z,20.90
2019-02-07T08:47:10.441Z,22.20
2019-02-07T08:49:56.691Z,21.53
2019-02-07T08:52:29.691Z,21.40
2019-02-07T08:55:11.662Z,21.33
2019-02-07T08:57:48.040Z,20.83
2019-02-07T09:00:35.211Z,20.37
2019-02-07T09:03:05.845Z,20.77
2019-02-07T09:05:54.691Z,21.33
2019-02-07T09:08:29.461Z,17.77
2019-02-07T09:11:16.244Z,18.57
2019-02-07T09:13:55.378Z,16.87
2019-02-07T09:16:40.512Z,17.40
2019-02-07T09:19:16.937Z,18.80
2019-02-07T09:21:47.644Z,17.37
2019-02-07T09:24:23.863Z,18.37
2019-02-07T09:26:57.635Z,17.43
2019-02-07T09:29:31.169Z,19.43
2019-02-07T09:32:17.150Z,17.50
2019-02-07T09:34:56.784Z,17.13
2019-02-07T09:37:29.817Z,16.57
2019-02-07T09:40:16.086Z,15.70
2019-02-07T09:42:52.135Z,15.17
2019-02-07T09:45:22.950Z,16.00
2019-02-07T09:47:53.220Z,16.10
2019-02-07T09:50:25.951Z,15.80
2019-02-07T09:53:08.072Z,16.17
2019-02-07T09:55:41.233Z,17.67
2019-02-07T09:58:17.375Z,17.63
2019-02-07T10:00:53.231Z,16.73
2019-02-07T10:03:29.655Z,18.33
2019-02-07T10:06:11.660Z,17.23
2019-02-07T10:08:55.339Z,17.83
2019-02-07T10:11:29.263Z,16.57
2019-02-07T10:14:08.460Z,15.10
2019-02-07T10:16:54.643Z,16.37
2019-02-07T10:19:24.904Z,15.37
2019-02-07T10:21:57.572Z,14.93
2019-02-07T10:24:30.894Z,15.07
2019-02-07T10:27:10.296Z,15.73
2019-02-07T10:29:43.597Z,14.13
2019-02-07T10:32:16.512Z,16.20
2019-02-07T10:34:52.732Z,16.30
2019-02-07T10:37:23.673Z,15.83
2019-02-07T10:40:02.849Z,16.40
2019-02-07T10:42:48.031Z,16.80
2019-02-07T10:45:34.392Z,16.10
2019-02-07T10:48:24.749Z,16.77
2019-02-07T10:50:57.513Z,16.53
2019-02-07T10:53:42.948Z,17.00
2019-02-07T10:56:29.516Z,16.03
2019-02-07T10:59:02.375Z,15.87
2019-02-07T11:01:40.331Z,16.70
2019-02-07T11:04:16.327Z,16.23
2019-02-07T11:06:55.288Z,16.90
2019-02-07T11:09:42.116Z,15.77
2019-02-07T11:12:21.337Z,17.17
2019-02-07T11:14:54.503Z,18.07
2019-02-07T11:17:33.706Z,17.23
2019-02-07T11:20:15.803Z,17.87
2019-02-07T11:22:46.047Z,16.57
2019-02-07T11:25:31.304Z,16.60
2019-02-07T11:28:10.282Z,15.77
2019-02-07T11:30:40.613Z,16.23
2019-02-07T11:33:23.436Z,15.87
2019-02-07T11:36:02.841Z,16.50
2019-02-07T11:38:47.933Z,16.63
2019-02-07T11:41:23.714Z,16.70
2019-02-07T11:44:03.059Z,16.83
2019-02-07T11:46:37.289Z,17.43
2019-02-07T11:49:07.093Z,17.23
2019-02-07T11:51:51.653Z,20.30
2019-02-07T11:54:21.924Z,20.40
2019-02-07T11:56:58.256Z,19.13
2019-02-07T11:59:29.078Z,18.60
2019-02-07T12:02:09.232Z,17.60
2019-02-07T12:04:34.653Z,19.97
2019-02-07T12:07:21.104Z,20.80
2019-02-07T12:09:57.588Z,22.10
2019-02-07T12:12:34.095Z,23.60
2019-02-07T12:15:04.293Z,22.03
2019-02-07T12:17:43.318Z,23.83
2019-02-07T12:20:26.368Z,21.20
2019-02-07T12:23:13.025Z,21.10
2019-02-07T12:25:46.267Z,19.73
2019-02-07T12:28:22.376Z,19.50
2019-02-07T12:31:04.969Z,19.47
2019-02-07T12:33:50.256Z,18.83
2019-02-07T12:36:20.528Z,19.60
2019-02-07T12:38:50.867Z,19.07
2019-02-07T12:41:36.796Z,20.03
2019-02-07T12:44:10.010Z,18.67
2019-02-07T12:46:42.713Z,18.73
2019-02-07T12:49:12.984Z,18.43
2019-02-07T12:51:48.668Z,18.83
2019-02-07T12:54:21.694Z,18.20
2019-02-07T12:57:00.768Z,18.60
2019-02-07T12:59:47.188Z,18.63
2019-02-07T13:02:32.190Z,17.73
2019-02-07T13:05:09.630Z,20.07
2019-02-07T13:07:49.057Z,18.53
2019-02-07T13:10:31.148Z,20.40
2019-02-07T13:13:13.166Z,19.70
2019-02-07T13:15:44.703Z,19.57
2019-02-07T13:18:15.020Z,18.57
2019-02-07T13:20:45.216Z,17.13
2019-02-07T13:23:31.403Z,16.00
2019-02-07T13:26:04.373Z,19.17
2019-02-07T13:28:37.396Z,15.03
2019-02-07T13:31:10.766Z,15.83
2019-02-07T13:33:52.998Z,15.03
2019-02-07T13:36:23.222Z,14.63
2019-02-07T13:38:53.478Z,15.77
2019-02-07T13:41:29.643Z,14.97
2019-02-07T13:44:05.657Z,14.37
2019-02-07T13:46:52.720Z,13.60
2019-02-07T13:49:23.044Z,14.17
2019-02-07T13:52:04.854Z,15.23
2019-02-07T13:54:35.391Z,13.37
2019-02-07T13:57:06.024Z,13.33
2019-02-07T13:59:38.975Z,14.23
2019-02-07T14:02:09.911Z,13.73
2019-02-07T14:04:42.980Z,12.43
2019-02-07T14:07:13.380Z,13.47
2019-02-07T14:09:58.479Z,13.10
2019-02-07T14:12:34.097Z,12.83
2019-02-07T14:15:04.417Z,12.37
2019-02-07T14:17:37.573Z,13.17
2019-02-07T14:20:10.432Z,14.17
2019-02-07T14:22:52.279Z,14.30
2019-02-07T14:25:38.600Z,14.43
2019-02-07T14:28:11.836Z,13.83
2019-02-07T14:30:51.118Z,14.67
2019-02-07T14:33:37.368Z,14.53
2019-02-07T14:36:23.848Z,13.40
2019-02-07T14:38:57.061Z,12.70
2019-02-07T14:41:43.560Z,13.20
2019-02-07T14:44:13.830Z,12.83
2019-02-07T14:46:51.559Z,11.70
2019-02-07T14:49:20.265Z,12.43
2019-02-07T14:51:48.895Z,12.90
2019-02-07T14:54:17.587Z,13.37
2019-02-07T14:56:46.216Z,13.07
2019-02-07T14:59:14.913Z,14.57
2019-02-07T15:01:43.543Z,14.20
2019-02-07T15:04:12.437Z,13.73
2019-02-07T15:06:41.257Z,13.50
2019-02-07T15:09:14.779Z,14.03
2019-02-07T15:11:43.472Z,13.50
2019-02-07T15:14:12.173Z,12.80
2019-02-07T15:16:40.872Z,13.40
2019-02-07T15:19:09.747Z,13.23
2019-02-07T15:21:38.320Z,13.60
2019-02-07T15:24:08.386Z,12.87
2019-02-07T15:26:37.060Z,11.90
2019-02-07T15:29:06.033Z,11.93
2019-02-07T15:31:34.594Z,11.17
2019-02-07T15:34:05.044Z,11.43
2019-02-07T15:36:33.607Z,11.07
2019-02-07T15:39:02.891Z,11.00
2019-02-07T15:41:34.472Z,10.03
2019-02-07T15:44:04.384Z,10.67
2019-02-07T15:46:33.391Z,11.50
2019-02-07T15:49:03.290Z,10.40
2019-02-07T15:51:34.253Z,11.10
2019-02-07T15:54:05.393Z,10.33
2019-02-07T15:56:34.020Z,10.10
2019-02-07T15:59:07.207Z,11.00
2019-02-07T16:01:37.548Z,11.57
2019-02-07T16:04:08.035Z,13.73
2019-02-07T16:06:36.670Z,11.10
2019-02-07T16:09:07.811Z,10.67
2019-02-07T16:11:36.448Z,10.63
2019-02-07T16:14:05.349Z,10.27
2019-02-07T16:16:33.984Z,10.47
2019-02-07T16:19:02.616Z,10.23
2019-02-07T16:21:31.939Z,11.73
2019-02-07T16:24:00.500Z,10.50
2019-02-07T16:26:29.199Z,10.40
2019-02-07T16:28:58.004Z,11.47
2019-02-07T16:31:27.600Z,10.70
2019-02-07T16:33:56.160Z,11.57
2019-02-07T16:36:24.929Z,11.03
2019-02-07T16:38:53.558Z,11.33
2019-02-07T16:41:22.262Z,12.10
2019-02-07T16:43:50.888Z,10.97
2019-02-07T16:46:19.597Z,11.87
2019-02-07T16:48:48.221Z,12.17
2019-02-07T16:51:17.001Z,11.83
2019-02-07T16:53:47.936Z,12.10
2019-02-07T16:56:16.735Z,11.07
2019-02-07T16:58:45.298Z,13.95
2019-02-07T17:01:14.065Z,11.73
2019-02-07T17:03:42.623Z,11.77
2019-02-07T17:06:11.324Z,11.67
2019-02-07T17:08:40.184Z,11.63
2019-02-07T17:11:08.893Z,11.63
2019-02-07T17:13:37.520Z,10.87
2019-02-07T17:16:06.501Z,10.57
2019-02-07T17:18:35.060Z,13.00
2019-02-07T17:21:11.413Z,13.03
2019-02-07T17:23:34.312Z,13.03
2019-02-07T17:26:03.017Z,10.53
2019-02-07T17:28:31.703Z,16.43
2019-02-07T17:31:00.404Z,18.70
2019-02-07T17:33:28.973Z,11.60
2019-02-07T17:35:57.743Z,11.80
2019-02-07T17:38:26.309Z,12.23
2019-02-07T17:40:55.043Z,11.27
2019-02-07T17:43:23.671Z,11.47
2019-02-07T17:45:52.436Z,12.17
2019-02-07T17:48:21.069Z,13.13
2019-02-07T17:50:49.701Z,12.53
2019-02-07T17:53:18.336Z,11.90
2019-02-07T17:55:47.005Z,12.87
2019-02-07T17:58:15.530Z,14.03
2019-02-07T18:00:51.904Z,14.00
2019-02-07T18:03:20.535Z,15.27
2019-02-07T18:05:49.168Z,13.50
2019-02-07T18:08:18.438Z,15.40
2019-02-07T18:10:47.616Z,13.20
2019-02-07T18:13:16.236Z,12.87
2019-02-07T18:15:44.873Z,10.97
2019-02-07T18:18:13.433Z,11.57
2019-02-07T18:20:42.136Z,11.17
2019-02-07T18:23:10.705Z,9.63
2019-02-07T18:25:39.252Z,10.30
2019-02-07T18:28:08.156Z,9.40
2019-02-07T18:30:36.860Z,8.93
2019-02-07T18:33:05.617Z,8.57
2019-02-07T18:35:34.170Z,8.63
2019-02-07T18:38:02.796Z,9.43
2019-02-07T18:40:32.291Z,9.20
2019-02-07T18:43:01.298Z,9.00
2019-02-07T18:45:29.932Z,9.73
2019-02-07T18:47:58.639Z,10.40
2019-02-07T18:50:32.948Z,9.37
2019-02-07T18:53:01.726Z,10.93
2019-02-07T18:55:30.424Z,10.50
2019-02-07T18:57:59.498Z,11.77
2019-02-07T19:00:35.376Z,14.90
2019-02-07T19:03:05.072Z,19.57
2019-02-07T19:05:33.633Z,19.77
2019-02-07T19:08:02.307Z,17.37
2019-02-07T19:10:30.902Z,17.60
2019-02-07T19:12:59.905Z,18.10
2019-02-07T19:15:43.514Z,17.97
2019-02-07T19:18:12.140Z,18.03
2019-02-07T19:20:40.701Z,20.47
2019-02-07T19:23:11.006Z,19.77
2019-02-07T19:25:39.858Z,21.77
2019-02-07T19:28:08.696Z,20.97
2019-02-07T19:30:37.395Z,19.70
2019-02-07T19:33:06.376Z,20.40
2019-02-07T19:35:34.938Z,20.20
2019-02-07T19:38:03.708Z,22.17
2019-02-07T19:40:32.264Z,19.77
2019-02-07T19:43:01.747Z,18.27
2019-02-07T19:45:30.380Z,15.20
2019-02-07T19:47:59.019Z,16.70
2019-02-07T19:50:28.323Z,16.13
2019-02-07T19:52:57.309Z,17.33
2019-02-07T19:55:31.393Z,18.30
2019-02-07T19:58:00.095Z,21.27
2019-02-07T20:00:33.686Z,23.33
2019-02-07T20:03:02.465Z,27.97
2019-02-07T20:05:31.157Z,30.20
2019-02-07T20:07:59.867Z,31.40
2019-02-07T20:10:30.324Z,30.67
2019-02-07T20:12:59.825Z,31.47
2019-02-07T20:15:31.192Z,31.53
2019-02-07T20:18:00.193Z,26.97
2019-02-07T20:20:28.896Z,26.27
2019-02-07T20:22:57.859Z,26.20
2019-02-07T20:25:26.665Z,25.90
2019-02-07T20:27:55.674Z,25.30
2019-02-07T20:30:29.887Z,25.60
2019-02-07T20:32:58.774Z,24.67
2019-02-07T20:35:27.464Z,23.00
2019-02-07T20:37:56.177Z,22.80
2019-02-07T20:40:27.187Z,23.77
2019-02-07T20:42:55.955Z,21.67
2019-02-07T20:45:25.047Z,21.93
2019-02-07T20:47:53.748Z,20.57
2019-02-07T20:50:24.732Z,21.83
2019-02-07T20:52:53.517Z,20.30
2019-02-07T20:55:22.627Z,20.70
2019-02-07T20:57:52.388Z,47.50
2019-02-07T21:00:30.204Z,31.30
2019-02-07T21:02:58.839Z,17.50
2019-02-07T21:05:28.748Z,14.40
2019-02-07T21:07:57.728Z,16.17
2019-02-07T21:10:39.831Z,17.30
2019-02-07T21:13:08.809Z,19.47
2019-02-07T21:15:37.556Z,10.43
2019-02-07T21:18:06.525Z,10.37
2019-02-07T21:20:36.646Z,9.30
2019-02-07T21:23:05.928Z,10.10
2019-02-07T21:25:43.257Z,8.47
2019-02-07T21:28:12.408Z,7.57
2019-02-07T21:30:41.155Z,12.40
2019-02-07T21:33:09.808Z,7.67
2019-02-07T21:35:38.368Z,7.03
2019-02-07T21:38:07.646Z,7.03
2019-02-07T21:40:36.436Z,6.87
2019-02-07T21:43:06.433Z,7.07
2019-02-07T21:45:35.326Z,6.17
2019-02-07T21:48:05.505Z,6.93
2019-02-07T21:50:34.127Z,6.20
2019-02-07T21:53:02.751Z,5.73
2019-02-07T21:55:32.651Z,6.00
2019-02-07T21:58:01.877Z,5.70
2019-02-07T22:00:35.572Z,5.13
2019-02-07T22:03:06.042Z,5.50
2019-02-07T22:05:34.595Z,5.23
2019-02-07T22:08:03.349Z,5.17
2019-02-07T22:10:32.047Z,5.93
2019-02-07T22:13:00.656Z,6.00
2019-02-07T22:15:29.648Z,5.80
2019-02-07T22:17:58.258Z,6.03
2019-02-07T22:20:30.297Z,7.90
2019-02-07T22:22:59.628Z,8.00
2019-02-07T22:25:28.257Z,8.90
2019-02-07T22:27:56.987Z,7.73
2019-02-07T22:30:31.555Z,7.13
2019-02-07T22:33:00.283Z,7.00
2019-02-07T22:35:29.473Z,5.73
2019-02-07T22:37:58.310Z,6.90
2019-02-07T22:40:27.104Z,5.33
2019-02-07T22:42:56.045Z,6.07
2019-02-07T22:45:26.247Z,6.37
2019-02-07T22:47:55.172Z,6.00
2019-02-07T22:50:28.801Z,6.17
2019-02-07T22:52:57.695Z,6.93
2019-02-07T22:55:26.434Z,5.73
2019-02-07T22:57:55.136Z,5.80
2019-02-07T23:00:42.149Z,6.50
2019-02-07T23:03:18.791Z,6.50
2019-02-07T23:05:47.342Z,6.33
2019-02-07T23:08:16.197Z,6.67
2019-02-07T23:10:45.118Z,6.10
2019-02-07T23:13:13.740Z,5.87
2019-02-07T23:15:42.477Z,6.20
2019-02-07T23:18:11.181Z,6.07
2019-02-07T23:20:39.850Z,6.20
2019-02-07T23:23:12.051Z,6.63
2019-02-07T23:25:41.241Z,5.73
2019-02-07T23:28:10.141Z,6.03
2019-02-07T23:30:38.807Z,6.40
2019-02-07T23:33:07.504Z,6.20
2019-02-07T23:35:36.107Z,6.40
2019-02-07T23:38:05.607Z,7.20
2019-02-07T23:40:34.272Z,6.10
2019-02-07T23:43:02.998Z,6.40
2019-02-07T23:45:31.589Z,5.63
2019-02-07T23:48:00.226Z,5.30
2019-02-07T23:50:28.949Z,5.07
2019-02-07T23:52:57.509Z,5.43
2019-02-07T23:55:26.105Z,5.83
2019-02-07T23:57:54.733Z,5.27
