createdAt,value
2022-09-28T00:01:09.205Z,57.50
2022-09-28T00:03:37.376Z,57.20
2022-09-28T00:06:08.609Z,58.00
2022-09-28T00:08:37.076Z,57.27
2022-09-28T00:11:05.839Z,57.07
2022-09-28T00:13:34.095Z,56.90
2022-09-28T00:16:03.868Z,56.80
2022-09-28T00:18:32.232Z,57.13
2022-09-28T00:21:04.850Z,57.23
2022-09-28T00:23:34.370Z,57.70
2022-09-28T00:26:05.844Z,56.70
2022-09-28T00:28:33.596Z,58.00
2022-09-28T00:31:01.308Z,59.67
2022-09-28T00:33:28.942Z,57.80
2022-09-28T00:35:57.489Z,58.37
2022-09-28T00:38:28.348Z,58.33
2022-09-28T00:40:57.336Z,59.80
2022-09-28T00:43:25.575Z,58.23
2022-09-28T00:46:00.006Z,59.03
2022-09-28T00:48:31.261Z,60.73
2022-09-28T00:51:01.448Z,60.20
2022-09-28T00:53:34.699Z,61.23
2022-09-28T00:56:09.033Z,59.00
2022-09-28T00:58:40.518Z,59.27
2022-09-28T01:01:08.448Z,60.57
2022-09-28T01:03:36.201Z,59.90
2022-09-28T01:06:05.481Z,59.40
2022-09-28T01:08:34.458Z,60.50
2022-09-28T01:11:03.688Z,60.33
2022-09-28T01:13:33.133Z,59.13
2022-09-28T01:16:10.310Z,59.30
2022-09-28T01:18:46.670Z,60.50
2022-09-28T01:21:19.718Z,59.27
2022-09-28T01:24:10.302Z,59.20
2022-09-28T01:26:49.350Z,60.57
2022-09-28T01:29:29.509Z,62.47
2022-09-28T01:32:02.754Z,61.93
2022-09-28T01:34:38.870Z,63.87
2022-09-28T01:37:10.677Z,63.27
2022-09-28T01:39:42.944Z,61.77
2022-09-28T01:42:17.787Z,61.70
2022-09-28T01:44:48.890Z,60.10
2022-09-28T01:47:22.334Z,60.03
2022-09-28T01:49:55.163Z,60.63
2022-09-28T01:52:27.875Z,60.07
2022-09-28T01:55:01.418Z,58.80
2022-09-28T01:57:35.304Z,59.80
2022-09-28T02:00:08.104Z,60.87
2022-09-28T02:02:40.683Z,58.90
2022-09-28T02:05:13.879Z,58.57
2022-09-28T02:07:45.678Z,61.13
2022-09-28T02:10:16.310Z,59.47
2022-09-28T02:12:49.507Z,59.33
2022-09-28T02:15:21.659Z,59.80
2022-09-28T02:17:50.034Z,62.83
2022-09-28T02:20:18.553Z,62.40
2022-09-28T02:22:50.467Z,62.37
2022-09-28T02:25:25.137Z,62.03
2022-09-28T02:27:59.335Z,61.80
2022-09-28T02:30:27.458Z,62.70
2022-09-28T02:32:58.947Z,60.60
2022-09-28T02:35:26.639Z,59.43
2022-09-28T02:37:55.172Z,58.77
2022-09-28T02:40:26.526Z,59.13
2022-09-28T02:43:03.803Z,59.30
2022-09-28T02:45:40.800Z,59.97
2022-09-28T02:48:24.051Z,59.90
2022-09-28T02:51:12.976Z,58.67
2022-09-28T02:53:58.663Z,57.70
2022-09-28T02:56:48.960Z,60.90
2022-09-28T02:59:33.248Z,60.07
2022-09-28T03:02:11.817Z,56.97
2022-09-28T03:04:48.016Z,57.70
2022-09-28T03:07:23.872Z,56.80
2022-09-28T03:09:59.813Z,57.10
2022-09-28T03:12:29.303Z,57.40
2022-09-28T03:15:14.921Z,57.50
2022-09-28T03:17:42.465Z,58.97
2022-09-28T03:20:12.111Z,57.90
2022-09-28T03:22:39.874Z,58.50
2022-09-28T03:25:08.961Z,57.90
2022-09-28T03:27:36.638Z,57.80
2022-09-28T03:30:05.285Z,58.77
2022-09-28T03:32:34.162Z,58.57
2022-09-28T03:35:01.805Z,58.80
2022-09-28T03:37:29.656Z,58.50
2022-09-28T03:39:57.239Z,58.53
2022-09-28T03:42:24.854Z,58.50
2022-09-28T03:44:52.493Z,58.07
2022-09-28T03:47:20.251Z,57.73
2022-09-28T03:49:49.289Z,56.67
2022-09-28T03:52:16.819Z,57.60
2022-09-28T03:54:48.915Z,55.53
2022-09-28T03:57:16.836Z,56.10
2022-09-28T03:59:44.365Z,58.70
2022-09-28T04:02:12.028Z,56.90
2022-09-28T04:04:39.645Z,58.80
2022-09-28T04:07:08.545Z,57.90
2022-09-28T04:09:36.090Z,58.33
2022-09-28T04:12:04.576Z,59.00
2022-09-28T04:14:32.335Z,58.20
2022-09-28T04:16:59.856Z,56.70
2022-09-28T04:19:27.720Z,58.20
2022-09-28T04:21:55.230Z,57.70
2022-09-28T04:24:24.168Z,56.37
2022-09-28T04:26:51.671Z,56.63
2022-09-28T04:29:18.932Z,57.13
2022-09-28T04:31:49.595Z,58.70
2022-09-28T04:34:19.429Z,56.87
2022-09-28T04:36:47.840Z,57.90
2022-09-28T04:39:17.006Z,56.90
2022-09-28T04:41:48.733Z,58.30
2022-09-28T04:44:16.301Z,57.10
2022-09-28T04:46:43.866Z,56.07
2022-09-28T04:49:11.972Z,57.07
2022-09-28T04:51:39.523Z,55.90
2022-09-28T04:54:07.062Z,56.33
2022-09-28T04:56:34.570Z,58.47
2022-09-28T04:59:03.452Z,59.83
2022-09-28T05:01:31.213Z,58.70
2022-09-28T05:03:58.818Z,59.30
2022-09-28T05:06:28.514Z,58.23
2022-09-28T05:08:57.294Z,59.37
2022-09-28T05:11:24.887Z,58.80
2022-09-28T05:13:52.427Z,58.30
2022-09-28T05:16:21.667Z,58.60
2022-09-28T05:18:49.314Z,57.10
2022-09-28T05:21:19.484Z,59.10
2022-09-28T05:23:48.084Z,58.20
2022-09-28T05:26:15.716Z,57.93
2022-09-28T05:28:44.573Z,57.80
2022-09-28T05:31:12.170Z,57.50
2022-09-28T05:33:41.256Z,57.67
2022-09-28T05:36:10.772Z,60.07
2022-09-28T05:38:38.667Z,56.63
2022-09-28T05:41:06.979Z,57.93
2022-09-28T05:43:34.870Z,58.47
2022-09-28T05:46:02.463Z,59.43
2022-09-28T05:48:30.042Z,57.03
2022-09-28T05:50:59.680Z,55.10
2022-09-28T05:53:27.275Z,55.70
2022-09-28T05:55:58.713Z,55.13
2022-09-28T05:58:26.224Z,55.40
2022-09-28T06:00:55.495Z,54.40
2022-09-28T06:03:23.479Z,55.50
2022-09-28T06:05:51.386Z,57.20
2022-09-28T06:08:20.279Z,56.40
2022-09-28T06:10:47.839Z,55.17
2022-09-28T06:13:15.362Z,56.60
2022-09-28T06:15:43.721Z,55.80
2022-09-28T06:18:14.835Z,56.13
2022-09-28T06:20:42.730Z,57.53
2022-09-28T06:23:10.449Z,57.73
2022-09-28T06:25:39.434Z,57.83
2022-09-28T06:28:10.339Z,58.47
2022-09-28T06:30:39.061Z,58.40
2022-09-28T06:33:08.684Z,57.90
2022-09-28T06:35:36.606Z,57.27
2022-09-28T06:38:04.515Z,58.30
2022-09-28T06:40:33.010Z,57.90
2022-09-28T06:43:03.221Z,58.60
2022-09-28T06:45:31.763Z,57.90
2022-09-28T06:48:00.856Z,58.67
2022-09-28T06:50:32.232Z,58.40
2022-09-28T06:53:00.742Z,57.37
2022-09-28T06:55:29.497Z,57.77
2022-09-28T06:58:02.420Z,57.10
2022-09-28T07:00:32.876Z,57.57
2022-09-28T07:03:01.014Z,57.23
2022-09-28T07:05:29.878Z,58.23
2022-09-28T07:07:58.208Z,56.43
2022-09-28T07:10:28.393Z,57.60
2022-09-28T07:12:57.525Z,57.03
2022-09-28T07:15:27.029Z,57.70
2022-09-28T07:18:02.717Z,57.90
2022-09-28T07:20:33.740Z,58.13
2022-09-28T07:23:17.125Z,56.53
2022-09-28T07:25:48.776Z,56.53
2022-09-28T07:28:17.225Z,58.03
2022-09-28T07:30:46.200Z,56.10
2022-09-28T07:33:15.923Z,56.17
2022-09-28T07:35:52.165Z,56.53
2022-09-28T07:38:19.861Z,55.90
2022-09-28T07:41:05.648Z,56.40
2022-09-28T07:43:33.410Z,56.10
2022-09-28T07:46:02.401Z,57.87
2022-09-28T07:48:37.850Z,56.70
2022-09-28T07:51:05.738Z,56.70
2022-09-28T07:53:33.368Z,57.00
2022-09-28T07:56:08.575Z,57.10
2022-09-28T07:58:37.781Z,55.80
2022-09-28T08:01:08.875Z,55.90
2022-09-28T08:03:36.708Z,55.80
2022-09-28T08:06:06.994Z,55.80
2022-09-28T08:08:35.724Z,55.50
2022-09-28T08:11:04.025Z,55.37
2022-09-28T08:13:31.635Z,55.43
2022-09-28T08:16:02.603Z,55.20
2022-09-28T08:18:31.524Z,55.27
2022-09-28T08:21:16.416Z,54.93
2022-09-28T08:23:44.194Z,54.97
2022-09-28T08:26:15.390Z,55.80
2022-09-28T08:28:45.039Z,55.57
2022-09-28T08:31:12.745Z,55.50
2022-09-28T08:33:42.781Z,55.40
2022-09-28T08:36:11.249Z,55.10
2022-09-28T08:38:38.780Z,56.57
2022-09-28T08:41:16.492Z,56.70
2022-09-28T08:44:04.430Z,56.70
2022-09-28T08:46:36.787Z,56.20
2022-09-28T08:49:25.019Z,56.77
2022-09-28T08:51:59.201Z,56.27
2022-09-28T08:54:34.980Z,55.77
2022-09-28T08:57:06.153Z,55.50
2022-09-28T08:59:46.590Z,56.37
2022-09-28T09:02:20.241Z,55.23
2022-09-28T09:04:51.576Z,56.27
2022-09-28T09:07:32.771Z,56.50
2022-09-28T09:10:10.421Z,56.37
2022-09-28T09:12:45.558Z,55.97
2022-09-28T09:15:39.671Z,56.23
2022-09-28T09:18:20.052Z,55.60
2022-09-28T09:20:54.808Z,55.63
2022-09-28T09:23:36.314Z,59.17
2022-09-28T09:26:13.157Z,56.60
2022-09-28T09:29:03.850Z,56.50
2022-09-28T09:31:45.757Z,57.60
2022-09-28T09:34:29.533Z,55.80
2022-09-28T09:37:13.619Z,56.17
2022-09-28T09:39:55.903Z,55.77
2022-09-28T09:42:38.019Z,55.83
2022-09-28T09:45:26.768Z,55.80
2022-09-28T09:48:01.507Z,55.50
2022-09-28T09:50:34.664Z,55.87
2022-09-28T09:53:15.507Z,54.80
2022-09-28T09:55:46.441Z,55.00
2022-09-28T09:58:19.076Z,54.53
2022-09-28T10:00:50.812Z,55.00
2022-09-28T10:03:23.254Z,55.23
2022-09-28T10:05:57.564Z,55.57
2022-09-28T10:08:28.251Z,54.90
2022-09-28T10:11:05.606Z,54.97
2022-09-28T10:13:33.960Z,55.33
2022-09-28T10:16:02.327Z,54.50
2022-09-28T10:18:30.117Z,54.57
2022-09-28T10:20:57.681Z,54.53
2022-09-28T10:23:29.786Z,55.30
2022-09-28T10:26:03.241Z,55.67
2022-09-28T10:28:36.708Z,55.10
2022-09-28T10:31:35.034Z,54.47
2022-09-28T10:34:02.956Z,55.77
2022-09-28T10:36:37.927Z,55.10
2022-09-28T10:39:07.394Z,56.30
2022-09-28T10:41:34.925Z,54.93
2022-09-28T10:44:07.360Z,55.13
2022-09-28T10:46:36.880Z,54.30
2022-09-28T10:49:07.725Z,55.57
2022-09-28T10:51:47.239Z,55.70
2022-09-28T10:54:18.348Z,55.37
2022-09-28T10:56:46.888Z,55.80
2022-09-28T10:59:25.852Z,54.83
2022-09-28T11:01:56.698Z,55.93
2022-09-28T11:04:28.619Z,55.30
2022-09-28T11:09:31.434Z,55.30
2022-09-28T11:12:00.429Z,55.70
2022-09-28T11:14:38.350Z,56.03
2022-09-28T11:17:19.742Z,56.37
2022-09-28T11:19:47.353Z,57.10
2022-09-28T11:22:28.808Z,56.13
2022-09-28T11:25:21.087Z,56.53
2022-09-28T11:27:58.251Z,56.63
2022-09-28T11:30:29.332Z,55.70
2022-09-28T11:33:04.031Z,54.97
2022-09-28T11:35:45.069Z,55.60
2022-09-28T11:38:40.519Z,54.90
2022-09-28T11:41:22.070Z,55.27
2022-09-28T11:44:14.334Z,57.10
2022-09-28T11:46:50.733Z,57.03
2022-09-28T11:49:34.303Z,57.37
2022-09-28T11:52:07.739Z,57.30
2022-09-28T11:54:42.078Z,59.50
2022-09-28T11:57:19.137Z,56.90
2022-09-28T11:59:55.216Z,55.07
2022-09-28T12:02:26.876Z,56.10
2022-09-28T12:05:00.276Z,55.60
2022-09-28T12:07:33.922Z,56.20
2022-09-28T12:10:10.432Z,56.37
2022-09-28T12:12:47.614Z,56.77
2022-09-28T12:15:19.723Z,57.63
2022-09-28T12:17:51.502Z,57.17
2022-09-28T12:20:23.740Z,56.43
2022-09-28T12:23:02.848Z,55.70
2022-09-28T12:25:37.799Z,54.90
2022-09-28T12:28:14.670Z,56.07
2022-09-28T12:30:44.879Z,57.53
2022-09-28T12:33:15.252Z,56.20
2022-09-28T12:35:58.215Z,58.37
2022-09-28T12:39:08.426Z,57.57
2022-09-28T12:41:50.061Z,55.80
2022-09-28T12:44:41.496Z,55.57
2022-09-28T12:47:22.903Z,56.50
2022-09-28T12:53:07.867Z,59.10
2022-09-28T12:55:47.837Z,58.50
2022-09-28T12:58:29.604Z,59.37
2022-09-28T13:01:12.302Z,58.30
2022-09-28T13:03:57.971Z,58.40
2022-09-28T13:06:43.941Z,58.97
2022-09-28T13:09:19.903Z,59.73
2022-09-28T13:11:56.282Z,59.40
2022-09-28T13:14:46.655Z,56.77
2022-09-28T13:17:25.680Z,55.90
2022-09-28T13:19:59.369Z,56.77
2022-09-28T13:22:39.952Z,55.00
2022-09-28T13:25:16.601Z,54.73
2022-09-28T13:27:49.585Z,55.20
2022-09-28T13:30:18.001Z,55.87
2022-09-28T13:32:47.834Z,54.77
2022-09-28T13:35:19.321Z,55.63
2022-09-28T13:37:47.545Z,56.10
2022-09-28T13:40:16.227Z,56.00
2022-09-28T13:43:05.193Z,54.83
2022-09-28T13:45:53.917Z,54.50
2022-09-28T13:48:29.258Z,57.27
2022-09-28T13:51:22.006Z,56.47
2022-09-28T13:54:15.745Z,56.40
2022-09-28T13:56:55.095Z,57.33
2022-09-28T13:59:27.681Z,56.03
2022-09-28T14:02:04.276Z,55.70
2022-09-28T14:04:58.096Z,55.00
2022-09-28T14:10:19.189Z,56.03
2022-09-28T14:12:49.187Z,56.07
2022-09-28T14:15:46.881Z,55.30
2022-09-28T14:18:29.787Z,57.10
2022-09-28T14:21:13.289Z,59.47
2022-09-28T14:24:00.031Z,55.97
2022-09-28T14:27:09.351Z,55.80
2022-09-28T14:29:38.808Z,58.70
2022-09-28T14:32:22.491Z,58.10
2022-09-28T14:34:58.068Z,55.50
2022-09-28T14:37:48.846Z,57.30
2022-09-28T14:40:39.247Z,57.57
2022-09-28T14:43:24.670Z,56.43
2022-09-28T14:45:54.487Z,55.73
2022-09-28T14:48:23.442Z,57.80
2022-09-28T14:50:51.435Z,59.33
2022-09-28T14:53:25.565Z,60.10
2022-09-28T14:55:58.690Z,58.57
2022-09-28T14:58:28.809Z,57.30
2022-09-28T15:01:06.233Z,57.20
2022-09-28T15:03:36.414Z,57.60
2022-09-28T15:06:03.962Z,55.60
2022-09-28T15:08:40.836Z,55.27
2022-09-28T15:11:14.775Z,56.50
2022-09-28T15:13:43.528Z,57.77
2022-09-28T15:16:14.050Z,56.07
2022-09-28T15:19:04.076Z,56.43
2022-09-28T15:21:39.927Z,58.23
2022-09-28T15:24:30.586Z,56.20
2022-09-28T15:26:58.809Z,55.50
2022-09-28T15:29:28.118Z,57.70
2022-09-28T15:31:55.644Z,56.93
2022-09-28T15:34:46.320Z,55.73
2022-09-28T15:37:16.276Z,56.47
2022-09-28T15:39:48.359Z,55.50
2022-09-28T15:42:17.505Z,55.37
2022-09-28T15:45:02.911Z,55.53
2022-09-28T15:47:31.848Z,55.20
2022-09-28T15:50:02.116Z,56.57
2022-09-28T15:52:36.056Z,55.60
2022-09-28T15:55:16.990Z,55.00
2022-09-28T15:57:44.688Z,55.70
2022-09-28T16:00:26.431Z,55.50
2022-09-28T16:03:02.240Z,56.00
2022-09-28T16:05:35.771Z,55.90
2022-09-28T16:08:04.362Z,56.20
2022-09-28T16:10:35.870Z,56.40
2022-09-28T16:13:16.039Z,56.17
2022-09-28T16:15:43.851Z,56.20
2022-09-28T16:18:22.081Z,55.90
2022-09-28T16:20:51.950Z,55.63
2022-09-28T16:23:24.051Z,57.10
2022-09-28T16:25:56.558Z,56.13
2022-09-28T16:28:51.663Z,55.90
2022-09-28T16:31:29.547Z,55.83
2022-09-28T16:34:01.179Z,56.13
2022-09-28T16:36:39.511Z,56.10
2022-09-28T16:39:07.133Z,57.90
2022-09-28T16:41:36.163Z,57.20
2022-09-28T16:44:03.826Z,57.67
2022-09-28T16:46:37.198Z,58.30
2022-09-28T16:49:06.753Z,57.90
2022-09-28T16:51:34.624Z,56.73
2022-09-28T16:54:31.380Z,57.20
2022-09-28T16:57:00.826Z,57.47
2022-09-28T16:59:29.317Z,57.27
2022-09-28T17:01:57.549Z,57.00
2022-09-28T17:04:25.623Z,58.20
2022-09-28T17:06:54.388Z,58.37
2022-09-28T17:09:23.082Z,58.07
2022-09-28T17:11:56.244Z,59.20
2022-09-28T17:14:26.791Z,58.93
2022-09-28T17:17:13.904Z,59.00
2022-09-28T17:19:42.793Z,58.80
2022-09-28T17:22:10.625Z,59.33
2022-09-28T17:24:38.203Z,60.50
2022-09-28T17:27:06.870Z,58.87
2022-09-28T17:29:35.762Z,58.23
2022-09-28T17:32:04.954Z,58.10
2022-09-28T17:34:32.497Z,59.67
2022-09-28T17:37:00.048Z,60.20
2022-09-28T17:39:27.821Z,62.23
2022-09-28T17:41:55.352Z,60.80
2022-09-28T17:44:22.968Z,65.03
2022-09-28T17:46:52.246Z,64.30
2022-09-28T17:49:19.802Z,65.57
2022-09-28T17:51:47.518Z,66.43
2022-09-28T17:54:16.864Z,64.00
2022-09-28T17:56:44.498Z,62.43
2022-09-28T17:59:14.872Z,63.57
2022-09-28T18:01:42.641Z,63.97
2022-09-28T18:04:23.267Z,65.83
2022-09-28T18:06:55.386Z,61.27
2022-09-28T18:09:25.324Z,64.23
2022-09-28T18:12:00.205Z,67.00
2022-09-28T18:14:28.379Z,65.80
2022-09-28T18:16:55.955Z,66.30
2022-09-28T18:19:28.611Z,65.50
2022-09-28T18:21:59.424Z,66.30
2022-09-28T18:24:27.125Z,62.87
2022-09-28T18:26:54.679Z,64.40
2022-09-28T18:29:22.620Z,65.70
2022-09-28T18:31:50.258Z,63.00
2022-09-28T18:34:18.086Z,61.87
2022-09-28T18:36:47.104Z,62.50
2022-09-28T18:39:14.730Z,63.13
2022-09-28T18:41:43.055Z,63.67
2022-09-28T18:44:10.935Z,63.70
2022-09-28T18:46:38.568Z,66.80
2022-09-28T18:49:06.370Z,65.63
2022-09-28T18:51:33.968Z,60.07
2022-09-28T18:54:07.519Z,59.90
2022-09-28T18:56:37.931Z,58.83
2022-09-28T18:59:09.957Z,60.23
2022-09-28T19:01:41.673Z,59.93
2022-09-28T19:04:10.969Z,59.80
2022-09-28T19:06:40.614Z,61.13
2022-09-28T19:09:09.871Z,79.53
2022-09-28T19:11:37.645Z,88.70
2022-09-28T19:14:05.248Z,92.57
2022-09-28T19:16:34.010Z,83.43
2022-09-28T19:19:02.761Z,76.17
2022-09-28T19:21:31.292Z,69.60
2022-09-28T19:24:01.815Z,64.60
2022-09-28T19:26:31.628Z,65.13
2022-09-28T19:29:00.053Z,65.03
2022-09-28T19:31:27.956Z,64.53
2022-09-28T19:33:55.577Z,63.20
2022-09-28T19:36:25.177Z,61.40
2022-09-28T19:38:53.706Z,63.53
2022-09-28T19:41:40.751Z,61.50
2022-09-28T19:44:15.733Z,61.40
2022-09-28T19:46:43.993Z,62.00
2022-09-28T19:49:13.933Z,61.60
2022-09-28T19:52:01.687Z,59.70
2022-09-28T19:54:36.327Z,58.80
2022-09-28T19:57:07.482Z,60.00
2022-09-28T19:59:37.586Z,59.90
2022-09-28T20:02:05.761Z,61.07
2022-09-28T20:04:33.404Z,60.57
2022-09-28T20:07:01.693Z,62.00
2022-09-28T20:09:29.346Z,61.87
2022-09-28T20:11:57.193Z,62.10
2022-09-28T20:14:28.144Z,62.57
2022-09-28T20:17:00.900Z,60.90
2022-09-28T20:19:28.490Z,61.47
2022-09-28T20:21:59.386Z,61.40
2022-09-28T20:24:28.743Z,62.60
2022-09-28T20:26:56.507Z,60.53
2022-09-28T20:29:24.271Z,60.03
2022-09-28T20:31:52.149Z,60.70
2022-09-28T20:34:21.120Z,59.80
2022-09-28T20:36:48.697Z,60.20
2022-09-28T20:39:16.425Z,59.70
2022-09-28T20:41:45.975Z,58.90
2022-09-28T20:44:13.670Z,59.33
2022-09-28T20:46:43.661Z,59.37
2022-09-28T20:49:11.344Z,59.27
2022-09-28T20:51:40.248Z,59.00
2022-09-28T20:54:08.101Z,60.10
2022-09-28T20:56:38.232Z,59.20
2022-09-28T20:59:07.534Z,61.13
2022-09-28T21:01:35.180Z,61.10
2022-09-28T21:04:04.495Z,62.87
2022-09-28T21:06:33.994Z,61.80
2022-09-28T21:09:03.942Z,61.87
2022-09-28T21:11:32.100Z,62.57
2022-09-28T21:14:01.629Z,63.30
2022-09-28T21:16:31.426Z,65.00
2022-09-28T21:18:59.623Z,63.50
2022-09-28T21:21:28.082Z,62.67
2022-09-28T21:23:56.927Z,60.77
2022-09-28T21:26:27.871Z,62.30
2022-09-28T21:28:57.477Z,61.50
2022-09-28T21:31:29.173Z,61.23
2022-09-28T21:33:57.606Z,60.23
2022-09-28T21:36:25.363Z,60.83
2022-09-28T21:38:53.497Z,60.80
2022-09-28T21:41:21.115Z,61.10
2022-09-28T21:43:50.052Z,60.40
2022-09-28T21:46:18.535Z,60.30
2022-09-28T21:48:46.309Z,59.00
2022-09-28T21:51:15.364Z,58.80
2022-09-28T21:53:43.628Z,57.80
2022-09-28T21:56:13.310Z,58.80
2022-09-28T21:58:41.324Z,58.07
2022-09-28T22:01:13.077Z,57.30
2022-09-28T22:03:41.073Z,56.70
2022-09-28T22:06:09.182Z,58.03
2022-09-28T22:08:37.649Z,57.63
2022-09-28T22:11:07.358Z,57.83
2022-09-28T22:13:36.601Z,60.27
2022-09-28T22:16:04.455Z,58.20
2022-09-28T22:18:34.212Z,58.40
2022-09-28T22:21:02.789Z,58.60
2022-09-28T22:23:31.395Z,57.37
2022-09-28T22:26:00.496Z,57.37
2022-09-28T22:28:29.092Z,57.43
2022-09-28T22:30:57.071Z,57.13
2022-09-28T22:33:25.519Z,56.83
2022-09-28T22:35:55.015Z,56.70
2022-09-28T22:38:24.965Z,57.57
2022-09-28T22:40:54.541Z,57.77
2022-09-28T22:43:23.341Z,61.83
2022-09-28T22:45:51.091Z,56.70
2022-09-28T22:48:18.698Z,57.17
2022-09-28T22:50:50.322Z,56.93
2022-09-28T22:53:19.895Z,57.73
2022-09-28T22:55:47.477Z,58.70
2022-09-28T22:58:15.162Z,57.20
2022-09-28T23:00:43.163Z,58.40
2022-09-28T23:03:10.988Z,58.60
2022-09-28T23:05:38.658Z,59.80
2022-09-28T23:08:06.421Z,59.07
2022-09-28T23:10:35.374Z,59.30
2022-09-28T23:13:02.942Z,59.07
2022-09-28T23:15:30.550Z,57.77
2022-09-28T23:17:58.110Z,59.80
2022-09-28T23:20:25.967Z,58.93
2022-09-28T23:22:53.760Z,61.27
2022-09-28T23:25:21.375Z,58.97
2022-09-28T23:27:51.593Z,60.17
2022-09-28T23:30:21.048Z,60.83
2022-09-28T23:32:48.621Z,60.50
2022-09-28T23:35:16.346Z,60.17
2022-09-28T23:37:43.873Z,59.87
2022-09-28T23:40:11.715Z,59.40
2022-09-28T23:42:39.279Z,61.30
2022-09-28T23:45:09.606Z,61.27
2022-09-28T23:47:38.204Z,61.37
2022-09-28T23:50:06.830Z,60.97
2022-09-28T23:52:34.973Z,66.07
2022-09-28T23:55:02.602Z,62.80
2022-09-28T23:57:30.182Z,63.13
2022-09-28T23:59:58.604Z,62.50
