createdAt,value
2024-01-09T00:02:36.430Z,42.77
2024-01-09T00:07:38.908Z,94.20
2024-01-09T00:12:41.359Z,68.63
2024-01-09T00:17:44.053Z,60.27
2024-01-09T00:22:46.584Z,61.37
2024-01-09T00:27:49.473Z,50.73
2024-01-09T00:32:52.156Z,58.77
2024-01-09T00:37:54.826Z,75.60
2024-01-09T00:42:57.409Z,64.73
2024-01-09T00:48:00.067Z,79.97
2024-01-09T00:53:02.639Z,91.07
2024-01-09T00:58:05.185Z,75.90
2024-01-09T01:03:07.729Z,68.47
2024-01-09T01:08:10.256Z,55.23
2024-01-09T01:13:12.790Z,50.17
2024-01-09T01:18:15.423Z,58.97
2024-01-09T01:23:18.137Z,40.37
2024-01-09T01:28:20.902Z,58.37
2024-01-09T01:33:23.632Z,47.67
2024-01-09T01:38:27.127Z,46.33
2024-01-09T01:43:29.707Z,59.33
2024-01-09T01:48:33.457Z,48.40
2024-01-09T01:53:37.402Z,52.13
2024-01-09T01:58:41.007Z,35.53
2024-01-09T02:03:43.833Z,47.57
2024-01-09T02:08:47.133Z,50.00
2024-01-09T02:13:49.778Z,47.17
2024-01-09T02:18:52.421Z,37.27
2024-01-09T02:23:55.012Z,39.53
2024-01-09T02:29:02.940Z,55.33
2024-01-09T02:34:08.443Z,38.93
2024-01-09T02:39:12.364Z,34.97
2024-01-09T02:44:15.934Z,44.17
2024-01-09T02:49:18.752Z,44.37
2024-01-09T02:54:21.315Z,45.93
2024-01-09T02:59:25.860Z,38.57
2024-01-09T03:04:28.369Z,49.53
2024-01-09T03:09:30.954Z,46.90
2024-01-09T03:14:37.659Z,48.17
2024-01-09T03:19:41.858Z,50.40
2024-01-09T03:24:44.501Z,46.33
2024-01-09T03:29:47.053Z,41.60
2024-01-09T03:34:49.633Z,45.80
2024-01-09T03:39:52.125Z,46.50
2024-01-09T03:44:54.909Z,44.03
2024-01-09T03:49:57.657Z,55.20
2024-01-09T03:55:00.248Z,54.97
2024-01-09T04:00:02.818Z,43.13
2024-01-09T04:05:07.971Z,33.23
2024-01-09T04:10:10.516Z,57.50
2024-01-09T04:15:13.919Z,43.90
2024-01-09T04:20:16.536Z,39.00
2024-01-09T04:25:19.131Z,56.43
2024-01-09T04:30:22.017Z,45.87
2024-01-09T04:35:24.580Z,39.53
2024-01-09T04:40:29.235Z,44.23
2024-01-09T04:45:31.866Z,54.23
2024-01-09T04:50:34.494Z,61.90
2024-01-09T04:55:36.977Z,60.77
2024-01-09T05:00:39.512Z,57.33
2024-01-09T05:05:42.044Z,72.00
2024-01-09T05:10:45.020Z,65.70
2024-01-09T05:15:47.608Z,63.60
2024-01-09T05:20:50.263Z,101.10
2024-01-09T05:25:52.776Z,101.87
2024-01-09T05:30:55.646Z,78.83
2024-01-09T05:35:58.189Z,94.50
2024-01-09T05:41:00.721Z,108.47
2024-01-09T05:46:03.338Z,90.37
2024-01-09T05:51:05.921Z,71.73
2024-01-09T05:56:08.556Z,86.87
2024-01-09T06:01:12.409Z,71.10
2024-01-09T06:06:15.106Z,79.17
2024-01-09T06:11:18.147Z,102.90
2024-01-09T06:16:20.678Z,115.70
2024-01-09T06:21:23.257Z,107.57
2024-01-09T06:26:25.806Z,105.27
2024-01-09T06:31:28.665Z,110.70
2024-01-09T06:36:32.658Z,123.47
2024-01-09T06:41:35.415Z,139.57
2024-01-09T06:46:37.887Z,131.37
2024-01-09T06:51:40.763Z,102.47
2024-01-09T06:56:45.685Z,119.53
2024-01-09T07:01:48.290Z,93.60
2024-01-09T07:06:51.070Z,102.80
2024-01-09T07:11:53.900Z,104.93
2024-01-09T07:16:56.477Z,83.63
2024-01-09T07:21:59.096Z,78.33
2024-01-09T07:27:01.700Z,99.93
2024-01-09T07:32:05.005Z,124.20
2024-01-09T07:37:07.515Z,114.37
2024-01-09T07:42:10.081Z,99.57
2024-01-09T07:47:12.877Z,88.87
2024-01-09T07:52:15.412Z,78.03
2024-01-09T07:57:22.378Z,65.67
2024-01-09T08:02:25.585Z,76.83
2024-01-09T08:07:28.506Z,88.37
2024-01-09T08:12:31.007Z,117.57
2024-01-09T08:17:33.575Z,102.40
2024-01-09T08:22:36.266Z,95.50
2024-01-09T08:27:38.817Z,85.93
2024-01-09T08:32:41.875Z,81.97
2024-01-09T08:37:44.485Z,68.67
2024-01-09T08:42:47.000Z,70.63
2024-01-09T08:47:49.642Z,76.40
2024-01-09T08:52:53.315Z,78.57
2024-01-09T08:57:55.819Z,75.60
2024-01-09T09:02:58.447Z,85.30
2024-01-09T09:08:01.000Z,75.13
2024-01-09T09:13:04.845Z,68.47
2024-01-09T09:18:07.788Z,91.37
2024-01-09T09:23:10.452Z,75.37
2024-01-09T09:28:13.075Z,83.50
2024-01-09T09:33:16.072Z,89.20
2024-01-09T09:38:18.695Z,80.53
2024-01-09T09:43:27.526Z,73.60
2024-01-09T09:48:30.789Z,71.10
2024-01-09T09:53:33.976Z,59.13
2024-01-09T09:58:36.467Z,88.40
2024-01-09T10:03:56.981Z,69.43
2024-01-09T10:09:01.383Z,91.30
2024-01-09T10:14:05.366Z,76.80
2024-01-09T10:19:08.353Z,67.87
2024-01-09T10:24:11.220Z,84.53
2024-01-09T10:29:13.957Z,73.17
2024-01-09T10:34:16.550Z,72.70
2024-01-09T10:39:19.255Z,147.80
2024-01-09T10:44:21.872Z,64.77
2024-01-09T10:49:25.845Z,52.07
2024-01-09T10:54:30.721Z,45.13
2024-01-09T10:59:34.957Z,70.43
2024-01-09T11:04:37.426Z,71.07
2024-01-09T11:09:43.116Z,62.53
2024-01-09T11:14:52.774Z,68.67
2024-01-09T11:19:55.672Z,50.10
2024-01-09T11:24:59.024Z,49.07
2024-01-09T11:30:03.394Z,48.80
2024-01-09T11:35:14.450Z,42.03
2024-01-09T11:40:19.180Z,42.40
2024-01-09T11:45:26.499Z,48.33
2024-01-09T11:50:29.077Z,62.53
2024-01-09T11:55:31.675Z,56.93
2024-01-09T12:00:36.244Z,62.03
2024-01-09T12:05:39.564Z,82.87
2024-01-09T12:10:46.094Z,68.17
2024-01-09T12:15:48.596Z,61.70
2024-01-09T12:20:51.171Z,61.23
2024-01-09T12:25:53.809Z,57.10
2024-01-09T12:30:56.326Z,52.67
2024-01-09T12:36:10.906Z,55.70
2024-01-09T12:41:13.392Z,60.33
2024-01-09T12:46:15.940Z,53.50
2024-01-09T12:51:20.113Z,61.83
2024-01-09T12:56:22.996Z,56.97
2024-01-09T13:01:29.766Z,61.73
2024-01-09T13:06:34.367Z,65.10
2024-01-09T13:11:39.649Z,64.23
2024-01-09T13:16:42.853Z,74.33
2024-01-09T13:26:51.310Z,76.67
2024-01-09T13:31:54.025Z,253.80
2024-01-09T13:36:58.794Z,58.03
2024-01-09T13:42:01.736Z,70.03
2024-01-09T13:47:05.115Z,60.97
2024-01-09T13:52:07.726Z,42.50
2024-01-09T13:57:12.385Z,65.23
2024-01-09T14:02:14.865Z,53.03
2024-01-09T14:07:17.468Z,57.63
2024-01-09T14:12:21.274Z,49.73
2024-01-09T14:17:24.271Z,48.50
2024-01-09T14:22:26.960Z,50.33
2024-01-09T14:27:30.248Z,61.67
2024-01-09T14:32:33.200Z,54.20
2024-01-09T14:37:35.793Z,62.20
2024-01-09T14:42:40.731Z,67.60
2024-01-09T14:47:43.444Z,75.87
2024-01-09T14:52:46.032Z,79.13
2024-01-09T14:57:48.633Z,62.47
2024-01-09T15:02:52.823Z,67.77
2024-01-09T15:07:55.565Z,67.80
2024-01-09T15:12:58.429Z,99.27
2024-01-09T15:18:01.025Z,116.07
2024-01-09T15:23:04.863Z,87.33
2024-01-09T15:28:07.468Z,97.10
2024-01-09T15:33:11.363Z,100.03
2024-01-09T15:38:14.169Z,119.17
2024-01-09T15:43:16.705Z,104.77
2024-01-09T15:48:19.253Z,126.50
2024-01-09T15:53:21.997Z,153.33
2024-01-09T15:58:24.538Z,114.87
2024-01-09T16:03:27.107Z,131.07
2024-01-09T16:08:29.683Z,127.80
2024-01-09T16:13:32.721Z,197.30
2024-01-09T16:18:36.619Z,247.37
2024-01-09T16:23:40.037Z,277.83
2024-01-09T16:28:48.205Z,265.93
2024-01-09T16:33:51.089Z,241.80
2024-01-09T16:38:54.386Z,261.43
2024-01-09T16:43:57.014Z,255.50
2024-01-09T16:48:59.598Z,231.13
2024-01-09T16:54:02.290Z,265.37
2024-01-09T16:59:05.225Z,308.83
2024-01-09T17:04:08.432Z,298.87
2024-01-09T17:09:12.915Z,325.67
2024-01-09T17:14:15.839Z,337.30
2024-01-09T17:19:24.155Z,385.63
2024-01-09T17:24:29.134Z,352.67
2024-01-09T17:29:34.571Z,420.90
2024-01-09T17:34:37.250Z,281.77
2024-01-09T17:39:41.058Z,235.07
2024-01-09T17:44:47.266Z,272.63
2024-01-09T17:49:49.764Z,360.20
2024-01-09T17:54:52.341Z,308.30
2024-01-09T17:59:55.605Z,302.30
2024-01-09T18:04:58.165Z,294.70
2024-01-09T18:10:01.459Z,299.67
2024-01-09T18:15:06.413Z,360.93
2024-01-09T18:20:09.492Z,445.73
2024-01-09T18:25:14.127Z,579.83
2024-01-09T18:30:17.121Z,840.03
2024-01-09T18:35:19.921Z,694.53
2024-01-09T18:40:22.506Z,628.67
2024-01-09T18:45:25.093Z,613.60
2024-01-09T18:50:27.745Z,581.50
2024-01-09T18:55:31.057Z,642.67
2024-01-09T19:00:33.913Z,650.00
2024-01-09T19:05:36.636Z,636.80
2024-01-09T19:10:39.290Z,588.57
2024-01-09T19:15:42.306Z,584.57
2024-01-09T19:20:44.951Z,579.27
2024-01-09T19:25:48.459Z,504.77
2024-01-09T19:30:51.351Z,464.33
2024-01-09T19:35:54.378Z,481.17
2024-01-09T19:40:57.157Z,451.93
2024-01-09T19:45:59.739Z,420.47
2024-01-09T19:51:09.237Z,402.17
2024-01-09T19:56:11.901Z,367.67
2024-01-09T20:01:14.621Z,370.33
2024-01-09T20:06:28.170Z,373.17
2024-01-09T20:11:31.312Z,379.13
2024-01-09T20:16:34.448Z,375.30
2024-01-09T20:21:37.197Z,397.43
2024-01-09T20:26:40.127Z,361.97
2024-01-09T20:31:45.994Z,368.40
2024-01-09T20:36:48.982Z,314.77
2024-01-09T20:41:51.584Z,362.87
2024-01-09T20:46:54.354Z,431.43
2024-01-09T20:51:56.949Z,463.33
2024-01-09T20:57:00.590Z,549.97
2024-01-09T21:02:03.796Z,537.30
2024-01-09T21:07:08.424Z,544.03
2024-01-09T21:12:11.162Z,572.50
2024-01-09T21:17:14.281Z,564.17
2024-01-09T21:22:16.997Z,420.43
2024-01-09T21:27:19.598Z,518.47
2024-01-09T21:32:22.317Z,521.70
2024-01-09T21:37:24.885Z,504.07
2024-01-09T21:42:27.645Z,485.23
2024-01-09T21:47:30.451Z,448.13
2024-01-09T21:52:33.464Z,478.57
2024-01-09T21:57:36.050Z,446.30
2024-01-09T22:02:38.789Z,484.53
2024-01-09T22:07:41.326Z,395.33
2024-01-09T22:12:43.905Z,438.87
2024-01-09T22:17:49.530Z,391.97
2024-01-09T22:22:52.565Z,390.70
2024-01-09T22:27:55.110Z,469.50
2024-01-09T22:32:57.772Z,505.97
2024-01-09T22:38:00.604Z,461.37
2024-01-09T22:43:03.324Z,456.80
2024-01-09T22:48:06.440Z,427.57
2024-01-09T22:53:09.050Z,421.00
2024-01-09T22:58:11.629Z,399.93
2024-01-09T23:03:14.150Z,431.63
2024-01-09T23:08:16.840Z,455.47
2024-01-09T23:13:20.926Z,425.50
2024-01-09T23:18:23.893Z,397.63
2024-01-09T23:23:26.507Z,389.60
2024-01-09T23:28:29.141Z,399.10
2024-01-09T23:33:32.413Z,391.27
2024-01-09T23:38:35.014Z,416.13
2024-01-09T23:43:37.682Z,365.40
2024-01-09T23:48:40.248Z,360.93
2024-01-09T23:53:42.796Z,353.70
2024-01-09T23:58:45.308Z,365.33
