createdAt,value
2019-06-01T00:01:55.339Z,1.40
2019-06-01T00:04:24.150Z,1.60
2019-06-01T00:06:55.336Z,1.30
2019-06-01T00:09:24.136Z,1.63
2019-06-01T00:11:52.881Z,1.20
2019-06-01T00:14:21.631Z,1.50
2019-06-01T00:16:50.483Z,1.50
2019-06-01T00:19:19.345Z,1.40
2019-06-01T00:21:49.432Z,1.40
2019-06-01T00:24:18.507Z,1.30
2019-06-01T00:26:47.934Z,1.40
2019-06-01T00:29:16.870Z,1.40
2019-06-01T00:31:45.630Z,1.50
2019-06-01T00:34:14.385Z,1.30
2019-06-01T00:36:43.549Z,1.30
2019-06-01T00:39:12.334Z,1.37
2019-06-01T00:41:41.902Z,1.50
2019-06-01T00:44:11.013Z,1.37
2019-06-01T00:46:39.788Z,1.70
2019-06-01T00:49:08.671Z,1.40
2019-06-01T00:51:37.432Z,1.50
2019-06-01T00:54:06.191Z,1.40
2019-06-01T00:56:34.965Z,1.30
2019-06-01T00:59:03.707Z,1.40
2019-06-01T01:01:32.484Z,1.50
2019-06-01T01:04:01.291Z,1.47
2019-06-01T01:06:30.035Z,1.30
2019-06-01T01:08:58.787Z,1.40
2019-06-01T01:11:27.633Z,1.40
2019-06-01T01:13:56.665Z,1.33
2019-06-01T01:16:25.413Z,1.47
2019-06-01T01:18:54.260Z,1.57
2019-06-01T01:21:23.090Z,1.50
2019-06-01T01:23:53.025Z,1.47
2019-06-01T01:26:22.094Z,1.20
2019-06-01T01:28:50.876Z,1.30
2019-06-01T01:31:19.615Z,1.40
2019-06-01T01:33:49.377Z,1.50
2019-06-01T01:36:18.212Z,1.60
2019-06-01T01:38:48.285Z,1.40
2019-06-01T01:41:17.185Z,1.40
2019-06-01T01:43:46.102Z,1.40
2019-06-01T01:46:14.884Z,1.20
2019-06-01T01:48:43.655Z,1.40
2019-06-01T01:51:12.425Z,1.40
2019-06-01T01:53:41.159Z,1.40
2019-06-01T01:56:09.959Z,1.40
2019-06-01T01:58:38.733Z,1.50
2019-06-01T02:01:21.320Z,1.30
2019-06-01T02:03:37.972Z,1.30
2019-06-01T02:06:06.723Z,1.40
2019-06-01T02:08:35.465Z,1.30
2019-06-01T02:11:04.223Z,1.40
2019-06-01T02:13:33.071Z,1.30
2019-06-01T02:16:02.560Z,1.30
2019-06-01T02:18:31.580Z,1.43
2019-06-01T02:21:00.513Z,1.20
2019-06-01T02:23:29.360Z,1.40
2019-06-01T02:25:58.883Z,1.23
2019-06-01T02:28:27.747Z,1.30
2019-06-01T02:30:57.834Z,1.40
2019-06-01T02:33:26.734Z,1.47
2019-06-01T02:35:56.267Z,1.40
2019-06-01T02:38:26.149Z,1.40
2019-06-01T02:40:55.360Z,1.20
2019-06-01T02:43:26.655Z,1.30
2019-06-01T02:45:56.316Z,1.47
2019-06-01T02:48:26.480Z,1.30
2019-06-01T02:50:55.783Z,1.30
2019-06-01T02:53:28.580Z,1.47
2019-06-01T02:55:57.871Z,1.47
2019-06-01T02:58:29.688Z,1.33
2019-06-01T03:01:25.944Z,1.40
2019-06-01T03:03:55.405Z,1.40
2019-06-01T03:06:24.233Z,1.50
2019-06-01T03:08:53.283Z,1.60
2019-06-01T03:11:22.938Z,1.30
2019-06-01T03:13:51.682Z,1.30
2019-06-01T03:16:20.581Z,1.40
2019-06-01T03:18:49.341Z,1.37
2019-06-01T03:21:19.385Z,1.30
2019-06-01T03:23:48.755Z,1.23
2019-06-01T03:26:18.015Z,1.63
2019-06-01T03:28:48.594Z,1.20
2019-06-01T03:31:17.324Z,1.50
2019-06-01T03:33:46.112Z,1.50
2019-06-01T03:36:14.837Z,1.37
2019-06-01T03:38:43.709Z,1.20
2019-06-01T03:41:12.609Z,1.40
2019-06-01T03:43:41.372Z,1.40
2019-06-01T03:46:10.185Z,1.43
2019-06-01T03:48:39.708Z,1.30
2019-06-01T03:51:09.798Z,1.40
2019-06-01T03:53:38.924Z,1.40
2019-06-01T03:56:07.713Z,1.50
2019-06-01T03:58:36.467Z,1.30
2019-06-01T04:01:05.310Z,1.40
2019-06-01T04:03:34.055Z,1.30
2019-06-01T04:06:03.322Z,1.30
2019-06-01T04:08:32.215Z,1.30
2019-06-01T04:11:01.416Z,1.33
2019-06-01T04:13:30.301Z,1.30
2019-06-01T04:15:59.055Z,1.40
2019-06-01T04:18:27.823Z,1.30
2019-06-01T04:20:56.597Z,1.30
2019-06-01T04:23:25.397Z,1.40
2019-06-01T04:25:54.255Z,1.50
2019-06-01T04:28:23.123Z,1.40
2019-06-01T04:30:52.184Z,1.40
2019-06-01T04:33:21.049Z,1.27
2019-06-01T04:35:49.909Z,1.50
2019-06-01T04:38:18.725Z,1.30
2019-06-01T04:40:47.503Z,1.20
2019-06-01T04:43:16.283Z,1.20
2019-06-01T04:45:45.100Z,1.30
2019-06-01T04:48:14.700Z,1.37
2019-06-01T04:50:43.668Z,1.20
2019-06-01T04:53:13.421Z,1.30
2019-06-01T04:55:42.433Z,1.40
2019-06-01T04:58:11.207Z,1.30
2019-06-01T05:00:40.051Z,1.30
2019-06-01T05:03:10.310Z,1.30
2019-06-01T05:05:39.572Z,1.30
2019-06-01T05:08:09.356Z,1.20
2019-06-01T05:10:38.514Z,1.40
2019-06-01T05:13:07.372Z,1.40
2019-06-01T05:15:36.118Z,1.30
2019-06-01T05:18:05.938Z,1.33
2019-06-01T05:20:34.869Z,1.30
2019-06-01T05:23:03.759Z,1.33
2019-06-01T05:25:32.525Z,1.20
2019-06-01T05:28:01.278Z,1.37
2019-06-01T05:30:30.167Z,1.20
2019-06-01T05:32:58.905Z,1.40
2019-06-01T05:35:27.839Z,1.30
2019-06-01T05:37:56.583Z,1.30
2019-06-01T05:40:25.436Z,1.13
2019-06-01T05:42:54.247Z,1.40
2019-06-01T05:45:23.228Z,1.27
2019-06-01T05:47:52.047Z,1.40
2019-06-01T05:50:20.919Z,1.40
2019-06-01T05:52:49.696Z,1.20
2019-06-01T05:55:18.766Z,1.30
2019-06-01T05:57:47.687Z,1.30
2019-06-01T06:00:17.230Z,1.43
2019-06-01T06:02:46.075Z,1.20
2019-06-01T06:05:14.891Z,1.17
2019-06-01T06:07:43.666Z,1.30
2019-06-01T06:10:13.824Z,1.27
2019-06-01T06:12:42.729Z,1.20
2019-06-01T06:15:11.537Z,1.27
2019-06-01T06:17:40.314Z,1.23
2019-06-01T06:20:09.077Z,1.30
2019-06-01T06:22:41.115Z,1.20
2019-06-01T06:25:08.477Z,1.50
2019-06-01T06:27:37.234Z,1.67
2019-06-01T06:30:06.493Z,1.50
2019-06-01T06:32:35.245Z,1.70
2019-06-01T06:35:04.392Z,1.63
2019-06-01T06:37:33.260Z,1.40
2019-06-01T06:40:02.112Z,1.40
2019-06-01T06:42:30.842Z,1.90
2019-06-01T06:44:59.612Z,1.40
2019-06-01T06:47:28.436Z,1.37
2019-06-01T06:49:57.360Z,1.50
2019-06-01T06:52:26.164Z,1.80
2019-06-01T06:54:54.904Z,1.90
2019-06-01T06:57:24.210Z,1.93
2019-06-01T06:59:53.136Z,1.53
2019-06-01T07:02:22.889Z,1.83
2019-06-01T07:04:51.844Z,1.50
2019-06-01T07:07:21.716Z,1.47
2019-06-01T07:09:50.654Z,1.70
2019-06-01T07:12:19.421Z,1.67
2019-06-01T07:14:48.172Z,1.63
2019-06-01T07:17:17.051Z,1.83
2019-06-01T07:19:45.806Z,1.60
2019-06-01T07:22:16.981Z,1.90
2019-06-01T07:24:45.230Z,1.90
2019-06-01T07:27:14.087Z,1.97
2019-06-01T07:29:42.927Z,1.90
2019-06-01T07:32:11.748Z,1.77
2019-06-01T07:34:42.751Z,1.60
2019-06-01T07:37:11.080Z,2.30
2019-06-01T07:39:39.908Z,8.10
2019-06-01T07:42:08.692Z,4.53
2019-06-01T07:44:37.670Z,5.40
2019-06-01T07:47:06.454Z,1.90
2019-06-01T07:49:35.248Z,2.07
2019-06-01T07:52:12.712Z,2.67
2019-06-01T07:54:34.778Z,4.50
2019-06-01T07:57:03.560Z,1.73
2019-06-01T07:59:32.616Z,2.00
2019-06-01T08:02:01.493Z,2.40
2019-06-01T08:04:47.597Z,1.73
2019-06-01T08:07:02.437Z,1.60
2019-06-01T08:09:31.670Z,3.53
2019-06-01T08:12:00.733Z,1.97
2019-06-01T08:14:30.596Z,2.03
2019-06-01T08:16:59.511Z,1.90
2019-06-01T08:19:30.004Z,2.10
2019-06-01T08:22:01.839Z,2.20
2019-06-01T08:24:30.747Z,1.57
2019-06-01T08:26:59.661Z,2.03
2019-06-01T08:29:28.837Z,2.00
2019-06-01T08:31:57.940Z,1.90
2019-06-01T08:34:26.951Z,1.90
2019-06-01T08:36:55.809Z,1.87
2019-06-01T08:39:25.216Z,1.77
2019-06-01T08:41:54.150Z,1.80
2019-06-01T08:44:23.569Z,1.87
2019-06-01T08:46:52.527Z,2.00
2019-06-01T08:49:21.280Z,2.17
2019-06-01T08:51:50.047Z,1.70
2019-06-01T08:54:18.819Z,2.23
2019-06-01T08:56:47.568Z,2.23
2019-06-01T08:59:16.358Z,2.10
2019-06-01T09:01:45.173Z,1.77
2019-06-01T09:04:13.941Z,1.90
2019-06-01T09:06:42.685Z,2.30
2019-06-01T09:09:11.987Z,2.10
2019-06-01T09:11:40.984Z,1.50
2019-06-01T09:14:09.724Z,2.00
2019-06-01T09:16:38.580Z,1.67
2019-06-01T09:19:11.033Z,1.90
2019-06-01T09:21:37.879Z,2.20
2019-06-01T09:24:06.642Z,1.60
2019-06-01T09:26:36.098Z,1.83
2019-06-01T09:29:05.492Z,1.70
2019-06-01T09:31:34.445Z,1.57
2019-06-01T09:34:03.561Z,2.00
2019-06-01T09:36:32.563Z,1.70
2019-06-01T09:39:01.374Z,1.97
2019-06-01T09:41:30.509Z,1.77
2019-06-01T09:43:59.376Z,1.80
2019-06-01T09:46:28.875Z,1.80
2019-06-01T09:48:57.696Z,1.80
2019-06-01T09:51:27.356Z,1.90
2019-06-01T09:53:56.271Z,1.80
2019-06-01T09:56:25.121Z,2.10
2019-06-01T09:58:53.877Z,1.70
2019-06-01T10:01:22.727Z,2.03
2019-06-01T10:03:51.595Z,1.90
2019-06-01T10:06:20.477Z,3.13
2019-06-01T10:08:49.210Z,3.13
2019-06-01T10:11:18.016Z,2.10
2019-06-01T10:13:46.787Z,2.10
2019-06-01T10:16:15.535Z,2.03
2019-06-01T10:18:44.319Z,2.10
2019-06-01T10:21:13.151Z,6.30
2019-06-01T10:23:42.774Z,2.03
2019-06-01T10:26:11.828Z,2.00
2019-06-01T10:28:41.874Z,2.27
2019-06-01T10:31:10.795Z,3.03
2019-06-01T10:33:39.583Z,2.20
2019-06-01T10:36:20.024Z,4.30
2019-06-01T10:38:39.404Z,2.17
2019-06-01T10:41:08.295Z,4.50
2019-06-01T10:43:37.726Z,4.37
2019-06-01T10:46:06.733Z,3.83
2019-06-01T10:48:36.112Z,4.03
2019-06-01T10:51:05.031Z,2.40
2019-06-01T10:53:34.815Z,2.50
2019-06-01T10:56:04.335Z,2.77
2019-06-01T10:58:34.557Z,2.30
2019-06-01T11:01:03.553Z,2.73
2019-06-01T11:03:32.545Z,2.23
2019-06-01T11:06:01.423Z,3.03
2019-06-01T11:08:30.177Z,2.60
2019-06-01T11:10:58.919Z,2.47
2019-06-01T11:13:27.747Z,2.87
2019-06-01T11:15:56.498Z,2.57
2019-06-01T11:18:25.355Z,2.20
2019-06-01T11:20:54.199Z,2.37
2019-06-01T11:23:22.939Z,2.80
2019-06-01T11:25:52.963Z,4.63
2019-06-01T11:28:21.922Z,4.43
2019-06-01T11:30:51.161Z,2.07
2019-06-01T11:33:20.190Z,3.53
2019-06-01T11:35:49.059Z,2.43
2019-06-01T11:38:18.115Z,4.17
2019-06-01T11:40:46.891Z,2.97
2019-06-01T11:43:15.681Z,2.60
2019-06-01T11:45:45.241Z,6.20
2019-06-01T11:48:14.273Z,3.47
2019-06-01T11:50:43.148Z,2.67
2019-06-01T11:53:11.992Z,2.70
2019-06-01T11:55:41.348Z,2.40
2019-06-01T11:58:10.334Z,2.40
2019-06-01T12:00:39.486Z,2.90
2019-06-01T12:03:08.500Z,2.20
2019-06-01T12:05:37.904Z,2.50
2019-06-01T12:08:06.888Z,2.07
2019-06-01T12:10:36.678Z,1.90
2019-06-01T12:13:05.488Z,1.93
2019-06-01T12:15:34.276Z,2.50
2019-06-01T12:18:03.197Z,1.93
2019-06-01T12:20:31.946Z,2.07
2019-06-01T12:23:00.730Z,2.57
2019-06-01T12:25:29.509Z,1.97
2019-06-01T12:27:58.414Z,2.00
2019-06-01T12:30:27.171Z,2.27
2019-06-01T12:32:56.252Z,2.03
2019-06-01T12:35:24.993Z,2.70
2019-06-01T12:38:05.663Z,2.13
2019-06-01T12:40:24.255Z,1.70
2019-06-01T12:42:53.129Z,1.80
2019-06-01T12:45:23.292Z,1.90
2019-06-01T12:47:55.531Z,1.80
2019-06-01T12:50:22.923Z,1.87
2019-06-01T12:52:52.750Z,2.10
2019-06-01T12:55:21.657Z,3.07
2019-06-01T12:57:51.764Z,2.33
2019-06-01T13:00:20.611Z,2.20
2019-06-01T13:02:59.499Z,4.17
2019-06-01T13:05:20.077Z,3.83
2019-06-01T13:07:58.195Z,3.73
2019-06-01T13:10:19.366Z,2.57
2019-06-01T13:12:49.290Z,3.10
2019-06-01T13:15:18.312Z,2.30
2019-06-01T13:17:47.370Z,2.63
2019-06-01T13:20:16.273Z,7.00
2019-06-01T13:22:45.595Z,2.47
2019-06-01T13:25:14.558Z,2.37
2019-06-01T13:27:44.228Z,3.83
2019-06-01T13:30:13.139Z,2.10
2019-06-01T13:32:42.425Z,2.10
2019-06-01T13:35:11.407Z,2.00
2019-06-01T13:37:40.300Z,2.30
2019-06-01T13:40:09.133Z,2.60
2019-06-01T13:42:37.997Z,2.33
2019-06-01T13:45:06.770Z,1.80
2019-06-01T13:47:35.691Z,1.80
2019-06-01T13:50:06.698Z,2.20
2019-06-01T13:52:35.190Z,2.00
2019-06-01T13:55:04.157Z,1.60
2019-06-01T13:57:32.962Z,1.70
2019-06-01T14:00:01.768Z,1.83
2019-06-01T14:02:30.569Z,1.80
2019-06-01T14:04:59.424Z,1.67
2019-06-01T14:07:28.179Z,1.60
2019-06-01T14:09:56.943Z,1.77
2019-06-01T14:12:25.716Z,1.70
2019-06-01T14:14:55.596Z,1.87
2019-06-01T14:17:24.628Z,1.60
2019-06-01T14:19:53.800Z,1.90
2019-06-01T14:22:22.662Z,1.73
2019-06-01T14:25:09.388Z,2.30
2019-06-01T14:27:23.702Z,1.70
2019-06-01T14:29:52.500Z,1.60
2019-06-01T14:32:21.278Z,1.77
2019-06-01T14:34:51.004Z,1.50
2019-06-01T14:37:20.394Z,1.33
2019-06-01T14:39:49.242Z,1.60
2019-06-01T14:42:18.066Z,1.50
2019-06-01T14:44:47.214Z,1.60
2019-06-01T14:47:18.632Z,1.60
2019-06-01T14:49:47.305Z,1.30
2019-06-01T14:52:16.554Z,1.87
2019-06-01T14:54:45.464Z,1.50
2019-06-01T14:57:14.525Z,1.80
2019-06-01T14:59:43.311Z,1.47
2019-06-01T15:02:12.071Z,1.43
2019-06-01T15:04:40.828Z,1.37
2019-06-01T15:07:09.584Z,1.50
2019-06-01T15:09:38.630Z,1.37
2019-06-01T15:12:07.539Z,1.53
2019-06-01T15:14:36.441Z,1.60
2019-06-01T15:17:05.241Z,2.80
2019-06-01T15:19:34.030Z,1.57
2019-06-01T15:22:03.516Z,1.33
2019-06-01T15:24:32.575Z,4.17
2019-06-01T15:27:01.352Z,1.40
2019-06-01T15:29:30.215Z,3.40
2019-06-01T15:32:00.133Z,1.40
2019-06-01T15:34:29.139Z,1.80
2019-06-01T15:36:57.935Z,2.13
2019-06-01T15:39:26.729Z,1.40
2019-06-01T15:41:55.480Z,1.73
2019-06-01T15:44:24.242Z,3.17
2019-06-01T15:46:53.739Z,2.87
2019-06-01T15:49:22.688Z,1.37
2019-06-01T15:51:51.832Z,2.20
2019-06-01T15:54:20.845Z,1.80
2019-06-01T15:56:49.627Z,2.00
2019-06-01T15:59:18.391Z,2.20
2019-06-01T16:01:47.280Z,3.53
2019-06-01T16:04:16.120Z,3.07
2019-06-01T16:06:44.966Z,3.37
2019-06-01T16:09:13.700Z,3.33
2019-06-01T16:11:42.468Z,3.63
2019-06-01T16:14:11.317Z,2.80
2019-06-01T16:16:40.063Z,4.50
2019-06-01T16:19:08.833Z,2.67
2019-06-01T16:21:37.604Z,2.50
2019-06-01T16:24:06.373Z,3.00
2019-06-01T16:26:35.111Z,3.77
2019-06-01T16:29:05.018Z,2.67
2019-06-01T16:31:33.964Z,3.23
2019-06-01T16:34:02.990Z,2.97
2019-06-01T16:36:31.837Z,4.20
2019-06-01T16:39:04.709Z,3.47
2019-06-01T16:41:31.123Z,3.90
2019-06-01T16:43:59.863Z,2.77
2019-06-01T16:46:28.618Z,2.30
2019-06-01T16:48:57.545Z,2.17
2019-06-01T16:51:26.283Z,8.50
2019-06-01T16:53:55.749Z,5.73
2019-06-01T16:56:24.590Z,5.70
2019-06-01T16:58:53.333Z,7.13
2019-06-01T17:01:22.096Z,4.00
2019-06-01T17:03:50.827Z,4.77
2019-06-01T17:06:23.797Z,4.27
2019-06-01T17:08:52.833Z,5.27
2019-06-01T17:11:21.588Z,4.63
2019-06-01T17:13:50.341Z,15.87
2019-06-01T17:16:19.092Z,4.10
2019-06-01T17:18:47.829Z,5.07
2019-06-01T17:21:16.669Z,4.00
2019-06-01T17:23:45.407Z,5.33
2019-06-01T17:26:24.318Z,3.80
2019-06-01T17:28:55.115Z,3.90
2019-06-01T17:31:24.126Z,3.13
2019-06-01T17:33:52.884Z,3.10
2019-06-01T17:36:22.161Z,3.10
2019-06-01T17:38:51.139Z,3.80
2019-06-01T17:41:23.168Z,4.30
2019-06-01T17:43:52.229Z,4.30
2019-06-01T17:46:21.302Z,5.13
2019-06-01T17:48:50.328Z,4.90
2019-06-01T17:51:19.271Z,5.23
2019-06-01T17:53:48.227Z,5.73
2019-06-01T17:56:17.555Z,5.33
2019-06-01T17:58:46.463Z,5.73
2019-06-01T18:01:15.225Z,6.50
2019-06-01T18:03:43.978Z,8.17
2019-06-01T18:06:12.956Z,7.83
2019-06-01T18:08:41.821Z,7.37
2019-06-01T18:11:10.782Z,7.23
2019-06-01T18:13:41.123Z,7.10
2019-06-01T18:16:10.425Z,6.30
2019-06-01T18:18:41.881Z,6.23
2019-06-01T18:21:11.793Z,5.83
2019-06-01T18:23:41.726Z,6.03
2019-06-01T18:26:11.011Z,5.40
2019-06-01T18:28:40.425Z,4.57
2019-06-01T18:31:09.359Z,4.87
2019-06-01T18:33:38.494Z,3.80
2019-06-01T18:36:09.551Z,4.33
2019-06-01T18:38:40.947Z,4.03
2019-06-01T18:41:16.787Z,4.03
2019-06-01T18:43:40.501Z,3.90
2019-06-01T18:46:10.117Z,4.03
2019-06-01T18:48:39.355Z,3.70
2019-06-01T18:51:08.444Z,3.57
2019-06-01T18:53:37.263Z,3.50
2019-06-01T18:56:06.260Z,3.70
2019-06-01T18:58:35.226Z,3.80
2019-06-01T19:01:04.422Z,3.00
2019-06-01T19:03:35.169Z,3.83
2019-06-01T19:06:05.136Z,3.30
2019-06-01T19:08:34.404Z,6.37
2019-06-01T19:11:05.563Z,2.87
2019-06-01T19:13:34.981Z,3.13
2019-06-01T19:16:03.941Z,3.20
2019-06-01T19:18:33.151Z,2.97
2019-06-01T19:21:02.153Z,3.00
2019-06-01T19:23:31.219Z,2.87
2019-06-01T19:26:08.249Z,3.20
2019-06-01T19:28:35.308Z,3.17
2019-06-01T19:31:04.232Z,3.13
2019-06-01T19:33:33.011Z,2.83
2019-06-01T19:36:01.930Z,5.60
2019-06-01T19:38:30.734Z,4.07
2019-06-01T19:40:59.593Z,2.70
2019-06-01T19:43:28.504Z,4.30
2019-06-01T19:46:04.345Z,2.37
2019-06-01T19:48:33.398Z,2.37
2019-06-01T19:51:02.561Z,2.87
2019-06-01T19:53:31.563Z,2.67
2019-06-01T19:56:00.345Z,2.70
2019-06-01T19:58:29.132Z,2.40
2019-06-01T20:00:57.965Z,2.60
2019-06-01T20:03:26.867Z,2.27
2019-06-01T20:05:55.640Z,2.33
2019-06-01T20:08:24.563Z,2.60
2019-06-01T20:10:53.319Z,3.13
2019-06-01T20:13:22.054Z,2.40
2019-06-01T20:15:50.835Z,2.07
2019-06-01T20:18:19.603Z,2.63
2019-06-01T20:20:48.466Z,2.60
2019-06-01T20:23:17.466Z,2.57
2019-06-01T20:25:46.326Z,2.20
2019-06-01T20:28:15.628Z,2.43
2019-06-01T20:30:44.727Z,2.10
2019-06-01T20:33:14.036Z,5.77
2019-06-01T20:35:43.110Z,2.30
2019-06-01T20:38:12.353Z,1.97
2019-06-01T20:40:41.380Z,2.50
2019-06-01T20:43:10.362Z,2.00
2019-06-01T20:45:39.237Z,3.40
2019-06-01T20:48:08.127Z,1.90
2019-06-01T20:50:36.889Z,1.93
2019-06-01T20:53:05.751Z,2.13
2019-06-01T20:55:34.515Z,2.10
2019-06-01T20:58:03.416Z,2.10
2019-06-01T21:00:32.405Z,2.10
2019-06-01T21:03:01.165Z,2.20
2019-06-01T21:05:30.034Z,2.00
2019-06-01T21:07:58.820Z,2.33
2019-06-01T21:10:27.664Z,2.10
2019-06-01T21:12:56.546Z,1.80
2019-06-01T21:15:25.532Z,2.13
2019-06-01T21:17:54.300Z,1.80
2019-06-01T21:20:28.617Z,1.80
2019-06-01T21:22:53.889Z,2.00
2019-06-01T21:25:22.922Z,1.90
2019-06-01T21:27:51.807Z,1.90
2019-06-01T21:30:22.651Z,2.63
2019-06-01T21:32:51.149Z,1.97
2019-06-01T21:35:21.377Z,2.20
2019-06-01T21:37:50.249Z,1.73
2019-06-01T21:40:19.401Z,2.20
2019-06-01T21:43:00.990Z,1.93
2019-06-01T21:45:19.501Z,2.00
2019-06-01T21:47:48.492Z,1.97
2019-06-01T21:50:18.193Z,1.90
2019-06-01T21:52:47.210Z,1.97
2019-06-01T21:55:16.154Z,2.07
2019-06-01T21:57:44.997Z,1.80
2019-06-01T22:00:14.107Z,1.60
2019-06-01T22:02:42.871Z,1.80
2019-06-01T22:05:11.734Z,1.70
2019-06-01T22:07:40.569Z,1.83
2019-06-01T22:10:09.423Z,1.87
2019-06-01T22:12:38.267Z,1.80
2019-06-01T22:15:07.119Z,1.80
2019-06-01T22:17:36.006Z,1.50
2019-06-01T22:20:05.308Z,1.63
2019-06-01T22:22:34.486Z,2.00
2019-06-01T22:25:03.277Z,1.60
2019-06-01T22:27:32.023Z,1.80
2019-06-01T22:30:00.780Z,1.80
2019-06-01T22:32:31.580Z,1.77
2019-06-01T22:35:00.026Z,1.60
2019-06-01T22:37:28.790Z,1.63
2019-06-01T22:39:57.562Z,1.40
2019-06-01T22:42:26.441Z,1.90
2019-06-01T22:44:55.257Z,1.63
2019-06-01T22:47:24.559Z,1.57
2019-06-01T22:49:53.491Z,1.50
2019-06-01T22:52:22.972Z,1.60
2019-06-01T22:54:51.885Z,1.90
2019-06-01T22:57:20.672Z,1.63
2019-06-01T22:59:49.423Z,1.60
2019-06-01T23:02:18.179Z,1.50
2019-06-01T23:04:47.028Z,1.60
2019-06-01T23:07:15.903Z,1.50
2019-06-01T23:09:44.682Z,1.50
2019-06-01T23:12:13.578Z,1.70
2019-06-01T23:14:42.341Z,1.47
2019-06-01T23:17:11.084Z,1.40
2019-06-01T23:19:39.860Z,1.33
2019-06-01T23:22:08.704Z,1.57
2019-06-01T23:24:37.471Z,2.27
2019-06-01T23:27:06.235Z,1.50
2019-06-01T23:29:35.073Z,1.40
2019-06-01T23:32:03.901Z,1.60
2019-06-01T23:34:32.818Z,1.70
2019-06-01T23:37:01.603Z,1.50
2019-06-01T23:39:30.775Z,1.67
2019-06-01T23:41:59.664Z,1.60
2019-06-01T23:44:31.921Z,1.60
2019-06-01T23:46:59.002Z,1.47
2019-06-01T23:49:27.825Z,1.30
2019-06-01T23:51:56.654Z,1.40
2019-06-01T23:54:25.858Z,1.53
2019-06-01T23:56:54.670Z,1.30
2019-06-01T23:59:24.047Z,1.40
