createdAt,value
2017-09-13T00:00:52.167Z,12.83
2017-09-13T00:03:20.448Z,11.83
2017-09-13T00:05:48.718Z,11.10
2017-09-13T00:08:17.010Z,11.03
2017-09-13T00:10:45.281Z,15.07
2017-09-13T00:13:13.603Z,12.83
2017-09-13T00:15:42.647Z,12.07
2017-09-13T00:18:10.927Z,10.90
2017-09-13T00:20:39.226Z,8.83
2017-09-13T00:23:07.509Z,13.13
2017-09-13T00:25:35.786Z,14.30
2017-09-13T00:28:04.095Z,9.20
2017-09-13T00:30:32.373Z,10.80
2017-09-13T00:33:00.655Z,13.27
2017-09-13T00:35:28.945Z,11.47
2017-09-13T00:37:57.998Z,13.53
2017-09-13T00:40:26.278Z,10.83
2017-09-13T00:42:55.329Z,13.23
2017-09-13T00:45:24.380Z,11.97
2017-09-13T00:47:52.666Z,16.97
2017-09-13T00:50:20.941Z,11.00
2017-09-13T00:52:49.241Z,12.87
2017-09-13T00:55:17.583Z,13.27
2017-09-13T00:57:45.858Z,9.30
2017-09-13T01:00:14.138Z,13.93
2017-09-13T01:02:42.427Z,13.93
2017-09-13T01:05:10.709Z,11.53
2017-09-13T01:07:38.977Z,9.90
2017-09-13T01:10:07.293Z,22.93
2017-09-13T01:12:35.587Z,13.63
2017-09-13T01:15:03.901Z,18.20
2017-09-13T01:17:32.950Z,16.20
2017-09-13T01:20:01.253Z,13.80
2017-09-13T01:22:29.531Z,17.20
2017-09-13T01:24:57.809Z,12.60
2017-09-13T01:27:26.111Z,16.43
2017-09-13T01:29:55.149Z,16.27
2017-09-13T01:32:23.431Z,14.87
2017-09-13T01:34:51.706Z,17.90
2017-09-13T01:37:20.003Z,16.60
2017-09-13T01:39:48.291Z,19.90
2017-09-13T01:42:16.579Z,11.30
2017-09-13T01:44:44.869Z,17.60
2017-09-13T01:47:13.157Z,14.73
2017-09-13T01:49:41.438Z,13.93
2017-09-13T01:52:09.716Z,9.87
2017-09-13T01:54:38.028Z,22.77
2017-09-13T01:57:07.096Z,16.50
2017-09-13T01:59:35.377Z,11.27
2017-09-13T02:02:03.655Z,13.10
2017-09-13T02:04:31.960Z,17.57
2017-09-13T02:07:01.035Z,19.17
2017-09-13T02:09:29.310Z,15.70
2017-09-13T02:11:57.590Z,20.27
2017-09-13T02:14:25.877Z,18.00
2017-09-13T02:16:54.173Z,12.07
2017-09-13T02:19:22.459Z,11.00
2017-09-13T02:21:51.523Z,14.73
2017-09-13T02:24:19.829Z,13.57
2017-09-13T02:26:48.110Z,12.80
2017-09-13T02:29:17.175Z,11.57
2017-09-13T02:31:45.466Z,15.27
2017-09-13T02:34:13.744Z,11.97
2017-09-13T02:36:42.792Z,23.87
2017-09-13T02:39:12.025Z,15.03
2017-09-13T02:41:40.335Z,12.60
2017-09-13T02:44:08.629Z,18.80
2017-09-13T02:46:36.899Z,18.20
2017-09-13T02:49:05.200Z,12.50
2017-09-13T02:51:34.274Z,17.10
2017-09-13T02:54:02.578Z,20.07
2017-09-13T02:56:30.865Z,17.03
2017-09-13T02:58:59.477Z,19.37
2017-09-13T03:01:28.521Z,22.67
2017-09-13T03:03:56.853Z,19.67
2017-09-13T03:06:25.907Z,19.13
2017-09-13T03:08:54.195Z,24.30
2017-09-13T03:11:22.494Z,26.33
2017-09-13T03:13:50.779Z,22.53
2017-09-13T03:16:19.838Z,20.33
2017-09-13T03:18:48.124Z,19.33
2017-09-13T03:21:17.182Z,18.90
2017-09-13T03:23:45.469Z,21.50
2017-09-13T03:26:13.750Z,19.63
2017-09-13T03:28:42.023Z,21.23
2017-09-13T03:31:10.332Z,17.53
2017-09-13T03:33:38.634Z,14.93
2017-09-13T03:36:06.926Z,20.30
2017-09-13T03:38:35.239Z,15.93
2017-09-13T03:41:04.283Z,18.13
2017-09-13T03:43:32.567Z,12.30
2017-09-13T03:46:00.908Z,14.33
2017-09-13T03:48:29.962Z,19.00
2017-09-13T03:50:58.244Z,16.47
2017-09-13T03:53:26.527Z,15.10
2017-09-13T03:55:54.815Z,15.27
2017-09-13T03:58:23.093Z,14.93
2017-09-13T04:00:51.406Z,13.83
2017-09-13T04:03:20.455Z,14.30
2017-09-13T04:05:49.494Z,13.83
2017-09-13T04:08:18.550Z,13.73
2017-09-13T04:10:46.828Z,17.10
2017-09-13T04:13:15.108Z,12.80
2017-09-13T04:15:43.417Z,12.67
2017-09-13T04:18:11.687Z,14.97
2017-09-13T04:20:39.992Z,12.57
2017-09-13T04:23:08.263Z,12.43
2017-09-13T04:25:36.546Z,11.40
2017-09-13T04:28:04.829Z,13.10
2017-09-13T04:30:33.112Z,11.47
2017-09-13T04:33:01.394Z,17.77
2017-09-13T04:35:30.433Z,13.90
2017-09-13T04:37:58.710Z,13.40
2017-09-13T04:40:27.007Z,15.70
2017-09-13T04:42:55.278Z,16.17
2017-09-13T04:45:23.556Z,14.03
2017-09-13T04:47:51.838Z,18.77
2017-09-13T04:50:20.126Z,14.80
2017-09-13T04:52:48.404Z,16.83
2017-09-13T04:55:16.687Z,14.37
2017-09-13T04:57:44.994Z,15.73
2017-09-13T05:00:13.280Z,16.23
2017-09-13T05:02:41.560Z,14.07
2017-09-13T05:05:09.839Z,19.70
2017-09-13T05:07:38.115Z,17.90
2017-09-13T05:10:06.409Z,19.97
2017-09-13T05:12:34.684Z,20.60
2017-09-13T05:15:02.970Z,17.30
2017-09-13T05:17:31.254Z,31.83
2017-09-13T05:19:59.540Z,19.80
2017-09-13T05:22:27.831Z,19.60
2017-09-13T05:24:56.896Z,24.17
2017-09-13T05:27:25.185Z,18.80
2017-09-13T05:29:53.458Z,20.40
2017-09-13T05:32:21.760Z,26.27
2017-09-13T05:34:50.046Z,26.17
2017-09-13T05:37:19.094Z,19.73
2017-09-13T05:39:47.384Z,22.70
2017-09-13T05:42:15.666Z,27.00
2017-09-13T05:44:43.959Z,23.90
2017-09-13T05:47:12.239Z,31.03
2017-09-13T05:49:40.524Z,28.83
2017-09-13T05:52:08.812Z,30.87
2017-09-13T05:54:37.104Z,34.13
2017-09-13T05:57:05.374Z,25.63
2017-09-13T05:59:33.659Z,27.90
2017-09-13T06:02:01.937Z,33.27
2017-09-13T06:04:30.217Z,33.50
2017-09-13T06:06:58.493Z,28.27
2017-09-13T06:09:26.759Z,29.57
2017-09-13T06:11:55.050Z,31.00
2017-09-13T06:14:23.323Z,32.50
2017-09-13T06:16:51.595Z,28.30
2017-09-13T06:19:19.875Z,24.73
2017-09-13T06:21:48.154Z,29.37
2017-09-13T06:24:16.434Z,22.13
2017-09-13T06:26:44.710Z,17.83
2017-09-13T06:29:12.990Z,33.10
2017-09-13T06:31:41.288Z,22.43
2017-09-13T06:34:09.572Z,27.23
2017-09-13T06:36:37.859Z,16.87
2017-09-13T06:39:06.983Z,19.43
2017-09-13T06:41:35.273Z,25.40
2017-09-13T06:44:04.313Z,21.33
2017-09-13T06:46:32.582Z,16.40
2017-09-13T06:49:00.850Z,19.10
2017-09-13T06:51:29.886Z,17.93
2017-09-13T06:53:58.179Z,13.40
2017-09-13T06:56:26.463Z,24.17
2017-09-13T06:58:54.737Z,19.07
2017-09-13T07:01:23.063Z,15.47
2017-09-13T07:03:52.112Z,18.27
2017-09-13T07:06:20.389Z,18.70
2017-09-13T07:08:48.662Z,16.30
2017-09-13T07:11:16.941Z,18.77
2017-09-13T07:13:45.226Z,15.93
2017-09-13T07:16:13.515Z,16.23
2017-09-13T07:18:41.796Z,16.47
2017-09-13T07:21:10.066Z,16.93
2017-09-13T07:23:38.364Z,16.87
2017-09-13T07:26:06.646Z,14.73
2017-09-13T07:28:34.924Z,18.07
2017-09-13T07:31:03.193Z,19.40
2017-09-13T07:33:31.562Z,15.47
2017-09-13T07:35:59.836Z,17.43
2017-09-13T07:38:28.113Z,11.57
2017-09-13T07:40:56.398Z,8.57
2017-09-13T07:43:24.668Z,8.73
2017-09-13T07:45:52.948Z,14.43
2017-09-13T07:48:21.243Z,13.80
2017-09-13T07:50:49.531Z,14.37
2017-09-13T07:53:17.815Z,13.70
2017-09-13T07:55:46.118Z,14.73
2017-09-13T07:58:14.394Z,16.77
2017-09-13T08:00:42.668Z,6.57
2017-09-13T08:03:10.989Z,11.03
2017-09-13T08:05:39.267Z,11.60
2017-09-13T08:08:07.559Z,11.03
2017-09-13T08:10:36.602Z,10.17
2017-09-13T08:13:04.882Z,16.70
2017-09-13T08:15:33.168Z,13.13
2017-09-13T08:18:01.438Z,16.60
2017-09-13T08:20:29.731Z,11.77
2017-09-13T08:22:58.001Z,11.20
2017-09-13T08:25:26.283Z,17.30
2017-09-13T08:27:54.562Z,13.87
2017-09-13T08:30:22.842Z,17.80
2017-09-13T08:32:51.132Z,16.40
2017-09-13T08:35:19.406Z,12.93
2017-09-13T08:37:47.698Z,15.70
2017-09-13T08:40:15.971Z,14.77
2017-09-13T08:42:44.246Z,14.53
2017-09-13T08:45:12.535Z,18.13
2017-09-13T08:47:40.811Z,10.60
2017-09-13T08:50:09.090Z,13.03
2017-09-13T08:52:37.382Z,14.10
2017-09-13T08:55:05.658Z,14.73
2017-09-13T08:57:33.944Z,9.40
2017-09-13T09:00:02.243Z,11.60
2017-09-13T09:02:30.511Z,6.30
2017-09-13T09:04:58.803Z,6.70
2017-09-13T09:07:27.072Z,13.73
2017-09-13T09:09:56.113Z,13.60
2017-09-13T09:12:24.383Z,14.27
2017-09-13T09:14:52.659Z,17.33
2017-09-13T09:17:20.949Z,15.40
2017-09-13T09:19:49.230Z,14.17
2017-09-13T09:22:17.508Z,18.73
2017-09-13T09:24:45.836Z,17.87
2017-09-13T09:27:14.140Z,13.57
2017-09-13T09:29:42.419Z,6.77
2017-09-13T09:32:10.705Z,11.17
2017-09-13T09:34:38.987Z,13.27
2017-09-13T09:37:07.251Z,9.20
2017-09-13T09:39:35.540Z,12.57
2017-09-13T09:42:03.831Z,8.10
2017-09-13T09:44:32.109Z,7.30
2017-09-13T09:47:00.391Z,10.67
2017-09-13T09:49:28.683Z,11.73
2017-09-13T09:51:57.734Z,10.93
2017-09-13T09:54:26.050Z,11.17
2017-09-13T09:56:54.342Z,9.43
2017-09-13T09:59:22.614Z,7.50
2017-09-13T10:01:50.873Z,6.77
2017-09-13T10:04:19.159Z,10.37
2017-09-13T10:06:47.429Z,9.63
2017-09-13T10:09:15.715Z,10.40
2017-09-13T10:11:43.986Z,7.23
2017-09-13T10:14:12.254Z,12.30
2017-09-13T10:16:40.544Z,8.80
2017-09-13T10:19:08.810Z,10.20
2017-09-13T10:21:37.856Z,11.23
2017-09-13T10:24:06.143Z,8.17
2017-09-13T10:26:34.421Z,13.57
2017-09-13T10:29:02.726Z,10.80
2017-09-13T10:31:31.026Z,7.03
2017-09-13T10:34:00.080Z,6.53
2017-09-13T10:36:28.356Z,12.07
2017-09-13T10:38:56.642Z,8.23
2017-09-13T10:41:24.916Z,8.90
2017-09-13T10:43:53.187Z,7.23
2017-09-13T10:46:21.463Z,7.43
2017-09-13T10:48:49.743Z,8.87
2017-09-13T10:51:18.022Z,8.30
2017-09-13T10:53:46.308Z,8.00
2017-09-13T10:56:14.581Z,12.00
2017-09-13T10:58:42.852Z,8.80
2017-09-13T11:01:11.139Z,9.50
2017-09-13T11:03:39.443Z,7.20
2017-09-13T11:06:07.718Z,9.07
2017-09-13T11:08:36.002Z,8.17
2017-09-13T11:11:04.272Z,9.90
2017-09-13T11:13:32.564Z,9.93
2017-09-13T11:16:00.863Z,6.70
2017-09-13T11:18:29.205Z,4.17
2017-09-13T11:20:57.475Z,9.70
2017-09-13T11:23:25.759Z,6.80
2017-09-13T11:25:54.073Z,8.00
2017-09-13T11:28:22.346Z,7.60
2017-09-13T11:30:50.613Z,10.27
2017-09-13T11:33:18.891Z,11.67
2017-09-13T11:35:47.177Z,11.87
2017-09-13T11:38:15.451Z,10.27
2017-09-13T11:40:43.730Z,8.00
2017-09-13T11:43:12.018Z,8.33
2017-09-13T11:45:40.302Z,10.20
2017-09-13T11:48:08.610Z,8.73
2017-09-13T11:50:36.890Z,8.00
2017-09-13T11:53:05.153Z,8.30
2017-09-13T11:55:33.437Z,7.90
2017-09-13T11:58:01.707Z,6.20
2017-09-13T12:00:29.988Z,9.00
2017-09-13T12:02:58.254Z,8.63
2017-09-13T12:05:26.539Z,7.00
2017-09-13T12:07:54.827Z,5.80
2017-09-13T12:10:23.119Z,6.83
2017-09-13T12:12:52.159Z,7.37
2017-09-13T12:15:20.447Z,7.13
2017-09-13T12:17:48.738Z,6.97
2017-09-13T12:20:17.780Z,5.73
2017-09-13T12:22:46.046Z,9.50
2017-09-13T12:25:14.358Z,5.30
2017-09-13T12:27:42.625Z,6.40
2017-09-13T12:30:10.897Z,11.60
2017-09-13T12:32:39.182Z,7.93
2017-09-13T12:35:07.470Z,8.23
2017-09-13T12:37:35.751Z,10.07
2017-09-13T12:40:04.020Z,5.37
2017-09-13T12:42:32.313Z,4.07
2017-09-13T12:45:00.589Z,11.13
2017-09-13T12:47:28.865Z,5.27
2017-09-13T12:49:57.154Z,9.13
2017-09-13T12:52:25.422Z,9.17
2017-09-13T12:54:53.691Z,5.90
2017-09-13T12:57:21.977Z,5.87
2017-09-13T12:59:50.253Z,6.10
2017-09-13T13:02:18.551Z,8.20
2017-09-13T13:04:46.842Z,6.00
2017-09-13T13:07:15.119Z,8.27
2017-09-13T13:09:43.394Z,7.03
2017-09-13T13:12:11.673Z,6.40
2017-09-13T13:14:39.951Z,5.77
2017-09-13T13:17:08.248Z,7.70
2017-09-13T13:19:37.317Z,5.53
2017-09-13T13:22:05.588Z,6.00
2017-09-13T13:24:33.890Z,11.53
2017-09-13T13:27:02.167Z,3.97
2017-09-13T13:29:30.437Z,6.00
2017-09-13T13:31:58.724Z,4.70
2017-09-13T13:34:27.021Z,4.77
2017-09-13T13:36:55.295Z,4.50
2017-09-13T13:39:23.591Z,8.70
2017-09-13T13:41:51.866Z,5.17
2017-09-13T13:44:20.175Z,4.83
2017-09-13T13:46:48.458Z,3.70
2017-09-13T13:49:16.739Z,7.37
2017-09-13T13:51:45.001Z,8.50
2017-09-13T13:54:13.301Z,5.17
2017-09-13T13:56:41.580Z,7.20
2017-09-13T13:59:09.858Z,5.40
2017-09-13T14:01:38.146Z,5.07
2017-09-13T14:04:06.418Z,5.53
2017-09-13T14:06:34.703Z,3.33
2017-09-13T14:09:02.977Z,5.83
2017-09-13T14:11:31.255Z,10.73
2017-09-13T14:13:59.542Z,7.33
2017-09-13T14:16:27.850Z,5.00
2017-09-13T14:18:56.904Z,6.20
2017-09-13T14:21:25.185Z,6.67
2017-09-13T14:23:53.469Z,5.60
2017-09-13T14:26:21.765Z,6.50
2017-09-13T14:28:50.056Z,6.80
2017-09-13T14:31:18.347Z,6.57
2017-09-13T14:33:46.647Z,8.20
2017-09-13T14:36:15.690Z,6.70
2017-09-13T14:38:43.974Z,8.00
2017-09-13T14:41:12.274Z,5.23
2017-09-13T14:43:40.545Z,6.10
2017-09-13T14:46:08.846Z,4.27
2017-09-13T14:48:37.130Z,4.47
2017-09-13T14:51:05.418Z,5.53
2017-09-13T14:53:34.550Z,4.03
2017-09-13T14:56:02.830Z,4.60
2017-09-13T14:58:31.115Z,3.93
2017-09-13T15:00:59.418Z,7.53
2017-09-13T15:03:27.711Z,5.00
2017-09-13T15:05:55.988Z,11.67
2017-09-13T15:08:24.276Z,3.53
2017-09-13T15:10:52.584Z,6.50
2017-09-13T15:13:21.626Z,5.73
2017-09-13T15:15:49.905Z,6.13
2017-09-13T15:18:18.181Z,3.87
2017-09-13T15:20:46.458Z,6.80
2017-09-13T15:23:14.726Z,3.30
2017-09-13T15:25:43.003Z,4.33
2017-09-13T15:28:12.043Z,5.17
2017-09-13T15:30:40.340Z,4.77
2017-09-13T15:33:08.618Z,3.63
2017-09-13T15:35:36.898Z,4.20
2017-09-13T15:38:05.187Z,4.13
2017-09-13T15:40:33.467Z,4.30
2017-09-13T15:43:01.801Z,4.20
2017-09-13T15:45:30.073Z,6.13
2017-09-13T15:47:59.140Z,5.40
2017-09-13T15:50:27.413Z,5.50
2017-09-13T15:52:55.685Z,3.70
2017-09-13T15:55:23.961Z,5.57
2017-09-13T15:57:52.243Z,4.17
2017-09-13T16:00:20.550Z,4.53
2017-09-13T16:02:48.840Z,4.30
2017-09-13T16:05:17.888Z,4.10
2017-09-13T16:07:46.170Z,7.00
2017-09-13T16:10:14.446Z,5.77
2017-09-13T16:12:42.720Z,6.20
2017-09-13T16:15:11.011Z,3.77
2017-09-13T16:17:39.292Z,4.87
2017-09-13T16:20:07.567Z,8.50
2017-09-13T16:22:35.850Z,4.57
2017-09-13T16:25:04.128Z,3.17
2017-09-13T16:27:32.409Z,7.60
2017-09-13T16:30:00.703Z,5.20
2017-09-13T16:32:28.985Z,7.10
2017-09-13T16:34:57.288Z,7.37
2017-09-13T16:37:25.547Z,6.73
2017-09-13T16:39:53.819Z,9.33
2017-09-13T16:42:22.104Z,8.77
2017-09-13T16:44:50.387Z,5.13
2017-09-13T16:47:18.673Z,7.17
2017-09-13T16:49:46.962Z,6.10
2017-09-13T16:52:15.257Z,6.07
2017-09-13T16:54:45.123Z,8.03
2017-09-13T16:57:13.418Z,5.93
2017-09-13T16:59:41.706Z,6.70
2017-09-13T17:02:09.982Z,16.33
2017-09-13T17:04:38.345Z,6.77
2017-09-13T17:07:06.646Z,16.37
2017-09-13T17:09:34.919Z,9.80
2017-09-13T17:12:03.202Z,17.90
2017-09-13T17:14:31.499Z,9.90
2017-09-13T17:16:59.768Z,9.17
2017-09-13T17:19:28.046Z,9.07
2017-09-13T17:21:56.330Z,12.37
2017-09-13T17:24:24.611Z,6.70
2017-09-13T17:26:52.881Z,9.80
2017-09-13T17:29:21.170Z,8.80
2017-09-13T17:31:49.446Z,14.47
2017-09-13T17:34:17.728Z,8.47
2017-09-13T17:36:46.022Z,4.20
2017-09-13T17:39:14.293Z,10.83
2017-09-13T17:41:42.578Z,8.87
2017-09-13T17:44:10.857Z,7.40
2017-09-13T17:46:39.140Z,8.90
2017-09-13T17:49:07.417Z,7.23
2017-09-13T17:51:35.704Z,6.83
2017-09-13T17:54:04.067Z,12.33
2017-09-13T17:56:32.347Z,6.13
2017-09-13T17:59:00.636Z,5.97
2017-09-13T18:01:28.923Z,8.53
2017-09-13T18:03:57.221Z,8.80
2017-09-13T18:06:25.499Z,9.00
2017-09-13T18:08:53.780Z,8.90
2017-09-13T18:11:22.090Z,8.50
2017-09-13T18:13:50.383Z,8.80
2017-09-13T18:16:18.662Z,10.37
2017-09-13T18:18:46.938Z,9.90
2017-09-13T18:21:15.220Z,6.37
2017-09-13T18:23:43.512Z,11.03
2017-09-13T18:26:12.562Z,17.17
2017-09-13T18:28:40.838Z,7.23
2017-09-13T18:31:09.117Z,8.60
2017-09-13T18:33:37.398Z,14.17
2017-09-13T18:36:05.683Z,7.73
2017-09-13T18:38:33.954Z,10.07
2017-09-13T18:41:02.239Z,11.23
2017-09-13T18:43:30.532Z,14.90
2017-09-13T18:45:58.806Z,14.53
2017-09-13T18:48:27.081Z,9.10
2017-09-13T18:50:55.370Z,9.67
2017-09-13T18:53:23.653Z,14.47
2017-09-13T18:55:51.944Z,10.50
2017-09-13T18:58:20.218Z,10.83
2017-09-13T19:00:48.506Z,13.70
2017-09-13T19:03:16.785Z,12.63
2017-09-13T19:05:45.097Z,20.90
2017-09-13T19:08:13.383Z,13.47
2017-09-13T19:10:42.439Z,12.77
2017-09-13T19:13:10.721Z,11.17
2017-09-13T19:15:38.996Z,8.60
2017-09-13T19:18:07.271Z,9.63
2017-09-13T19:20:35.555Z,14.90
2017-09-13T19:23:03.827Z,6.43
2017-09-13T19:25:32.114Z,8.77
2017-09-13T19:28:00.387Z,6.37
2017-09-13T19:30:28.658Z,6.83
2017-09-13T19:32:56.936Z,6.40
2017-09-13T19:35:25.222Z,7.30
2017-09-13T19:37:53.481Z,6.30
2017-09-13T19:40:22.544Z,7.47
2017-09-13T19:42:50.799Z,4.77
2017-09-13T19:45:19.070Z,4.00
2017-09-13T19:47:47.440Z,3.47
2017-09-13T19:50:15.706Z,7.90
2017-09-13T19:52:44.738Z,6.27
2017-09-13T19:55:13.027Z,5.33
2017-09-13T19:57:41.295Z,3.13
2017-09-13T20:00:09.579Z,5.67
2017-09-13T20:02:37.872Z,5.93
2017-09-13T20:05:06.142Z,6.03
2017-09-13T20:07:34.424Z,6.10
2017-09-13T20:10:02.710Z,9.93
2017-09-13T20:12:30.984Z,7.37
2017-09-13T20:14:59.253Z,9.10
2017-09-13T20:17:27.553Z,7.93
2017-09-13T20:19:55.822Z,10.20
2017-09-13T20:22:24.104Z,5.20
2017-09-13T20:24:52.411Z,10.00
2017-09-13T20:27:20.674Z,7.87
2017-09-13T20:29:48.945Z,12.43
2017-09-13T20:32:17.235Z,6.80
2017-09-13T20:34:45.515Z,8.23
2017-09-13T20:37:13.783Z,9.30
2017-09-13T20:39:42.078Z,10.03
2017-09-13T20:42:10.346Z,6.47
2017-09-13T20:44:38.621Z,7.47
2017-09-13T20:47:06.891Z,9.23
2017-09-13T20:49:35.163Z,8.13
2017-09-13T20:52:04.230Z,12.70
2017-09-13T20:54:32.505Z,9.10
2017-09-13T20:57:00.778Z,6.00
2017-09-13T20:59:29.086Z,7.80
2017-09-13T21:01:57.354Z,5.00
2017-09-13T21:04:25.648Z,6.90
2017-09-13T21:06:54.700Z,6.50
2017-09-13T21:09:22.981Z,7.37
2017-09-13T21:11:51.259Z,7.07
2017-09-13T21:14:19.538Z,8.57
2017-09-13T21:16:47.822Z,4.47
2017-09-13T21:19:16.098Z,8.53
2017-09-13T21:21:44.386Z,7.70
2017-09-13T21:24:12.663Z,7.10
2017-09-13T21:26:40.952Z,6.93
2017-09-13T21:29:09.218Z,7.03
2017-09-13T21:31:37.494Z,5.43
2017-09-13T21:34:05.774Z,3.90
2017-09-13T21:36:34.038Z,4.27
2017-09-13T21:39:02.332Z,4.90
2017-09-13T21:41:30.611Z,4.40
2017-09-13T21:43:58.879Z,3.77
2017-09-13T21:46:27.155Z,5.57
2017-09-13T21:48:56.194Z,8.47
2017-09-13T21:51:24.478Z,8.03
2017-09-13T21:53:52.760Z,4.53
2017-09-13T21:56:21.037Z,7.40
2017-09-13T21:58:49.311Z,4.60
2017-09-13T22:01:17.586Z,4.10
2017-09-13T22:03:45.863Z,4.40
2017-09-13T22:06:14.174Z,5.80
2017-09-13T22:08:42.458Z,4.53
2017-09-13T22:11:10.733Z,7.73
2017-09-13T22:13:39.017Z,5.07
2017-09-13T22:16:07.295Z,5.20
2017-09-13T22:18:35.565Z,6.33
2017-09-13T22:21:03.855Z,4.60
2017-09-13T22:23:32.127Z,3.83
2017-09-13T22:26:00.402Z,4.90
2017-09-13T22:28:28.669Z,3.10
2017-09-13T22:30:56.957Z,5.97
2017-09-13T22:33:25.235Z,5.83
2017-09-13T22:35:53.505Z,5.10
2017-09-13T22:38:21.780Z,9.40
2017-09-13T22:40:50.056Z,5.33
2017-09-13T22:43:19.100Z,4.50
2017-09-13T22:45:47.373Z,3.73
2017-09-13T22:48:15.657Z,6.07
2017-09-13T22:50:43.943Z,8.23
2017-09-13T22:53:12.219Z,5.77
2017-09-13T22:55:40.493Z,6.70
2017-09-13T22:58:08.762Z,4.43
2017-09-13T23:00:37.047Z,3.40
2017-09-13T23:03:05.317Z,6.33
2017-09-13T23:05:33.615Z,4.10
2017-09-13T23:08:01.889Z,4.50
2017-09-13T23:10:30.162Z,6.97
2017-09-13T23:12:58.454Z,8.63
2017-09-13T23:15:26.731Z,7.77
2017-09-13T23:17:55.010Z,1.97
2017-09-13T23:20:23.287Z,4.20
2017-09-13T23:22:51.569Z,4.30
2017-09-13T23:25:19.835Z,4.20
2017-09-13T23:27:48.107Z,6.73
2017-09-13T23:30:17.147Z,4.47
2017-09-13T23:32:45.418Z,3.60
2017-09-13T23:35:13.692Z,2.90
2017-09-13T23:37:41.969Z,3.67
2017-09-13T23:40:10.242Z,3.33
2017-09-13T23:42:38.535Z,3.23
2017-09-13T23:45:06.806Z,3.90
2017-09-13T23:47:35.086Z,6.57
2017-09-13T23:50:03.378Z,3.30
2017-09-13T23:52:31.655Z,4.90
2017-09-13T23:54:59.944Z,3.10
2017-09-13T23:57:28.215Z,6.77
2017-09-13T23:59:56.491Z,4.13
