createdAt,value
2023-02-18T00:01:39.712Z,8.94
2023-02-18T00:04:08.012Z,8.76
2023-02-18T00:06:37.105Z,8.78
2023-02-18T00:09:06.463Z,8.82
2023-02-18T00:11:36.122Z,8.84
2023-02-18T00:14:09.153Z,8.73
2023-02-18T00:16:37.130Z,8.75
2023-02-18T00:19:07.708Z,8.80
2023-02-18T00:21:36.434Z,8.80
2023-02-18T00:24:05.519Z,8.71
2023-02-18T00:26:33.679Z,8.80
2023-02-18T00:29:01.202Z,8.85
2023-02-18T00:31:34.468Z,8.92
2023-02-18T00:34:03.590Z,8.95
2023-02-18T00:36:31.536Z,9.01
2023-02-18T00:39:00.827Z,9.08
2023-02-18T00:41:30.192Z,9.11
2023-02-18T00:43:59.772Z,9.04
2023-02-18T00:46:30.605Z,9.05
2023-02-18T00:48:58.212Z,8.90
2023-02-18T00:51:26.047Z,8.89
2023-02-18T00:53:53.627Z,8.85
2023-02-18T00:56:21.747Z,8.83
2023-02-18T00:58:49.838Z,8.84
2023-02-18T01:01:19.905Z,8.83
2023-02-18T01:03:47.641Z,8.82
2023-02-18T01:06:15.218Z,8.95
2023-02-18T01:08:43.168Z,8.88
2023-02-18T01:11:12.371Z,8.85
2023-02-18T01:13:41.665Z,8.74
2023-02-18T01:16:15.546Z,8.74
2023-02-18T01:18:42.681Z,8.75
2023-02-18T01:21:10.994Z,8.79
2023-02-18T01:23:39.735Z,8.77
2023-02-18T01:26:08.452Z,8.72
2023-02-18T01:28:36.244Z,8.68
2023-02-18T01:31:10.321Z,8.66
2023-02-18T01:33:38.854Z,8.64
2023-02-18T01:36:08.175Z,8.49
2023-02-18T01:38:37.253Z,8.34
2023-02-18T01:41:05.015Z,8.49
2023-02-18T01:43:38.517Z,8.37
2023-02-18T01:46:20.367Z,8.26
2023-02-18T01:48:53.431Z,8.25
2023-02-18T01:51:32.294Z,8.25
2023-02-18T01:54:22.872Z,8.07
2023-02-18T01:57:18.827Z,8.14
2023-02-18T01:59:56.864Z,8.13
2023-02-18T02:02:28.972Z,8.18
2023-02-18T02:04:56.462Z,8.28
2023-02-18T02:07:26.269Z,8.39
2023-02-18T02:09:56.767Z,8.67
2023-02-18T02:13:01.365Z,8.65
2023-02-18T02:15:45.247Z,8.56
2023-02-18T02:18:30.553Z,8.47
2023-02-18T02:21:28.669Z,8.49
2023-02-18T02:24:14.649Z,8.35
2023-02-18T02:27:15.806Z,8.28
2023-02-18T02:30:27.196Z,8.18
2023-02-18T02:33:19.682Z,8.13
2023-02-18T02:35:57.271Z,8.03
2023-02-18T02:38:36.538Z,8.00
2023-02-18T02:41:24.779Z,7.78
2023-02-18T02:44:10.368Z,7.63
2023-02-18T02:46:57.737Z,7.93
2023-02-18T02:49:32.624Z,7.80
2023-02-18T02:52:15.817Z,7.91
2023-02-18T02:54:43.686Z,8.02
2023-02-18T02:57:16.913Z,8.06
2023-02-18T02:59:49.873Z,8.22
2023-02-18T03:02:34.108Z,8.13
2023-02-18T03:05:26.394Z,7.99
2023-02-18T03:08:10.131Z,7.88
2023-02-18T03:10:48.835Z,8.25
2023-02-18T03:13:36.776Z,8.30
2023-02-18T03:16:28.556Z,8.30
2023-02-18T03:19:02.149Z,8.26
2023-02-18T03:21:43.672Z,8.06
2023-02-18T03:24:17.128Z,8.03
2023-02-18T03:26:52.710Z,7.91
2023-02-18T03:29:21.989Z,7.92
2023-02-18T03:31:54.917Z,8.01
2023-02-18T03:34:30.439Z,8.01
2023-02-18T03:37:00.314Z,7.96
2023-02-18T03:39:34.493Z,7.97
2023-02-18T03:42:02.843Z,7.92
2023-02-18T03:44:31.722Z,7.93
2023-02-18T03:46:58.958Z,7.87
2023-02-18T03:49:26.444Z,7.75
2023-02-18T03:51:53.922Z,7.78
2023-02-18T03:54:21.836Z,7.65
2023-02-18T03:56:49.428Z,7.59
2023-02-18T03:59:16.982Z,7.78
2023-02-18T04:01:44.493Z,7.74
2023-02-18T04:04:18.135Z,7.61
2023-02-18T04:06:45.067Z,7.51
2023-02-18T04:09:14.682Z,7.48
2023-02-18T04:11:42.939Z,7.58
2023-02-18T04:14:17.348Z,7.50
2023-02-18T04:16:44.848Z,7.37
2023-02-18T04:19:12.226Z,7.33
2023-02-18T04:21:39.631Z,7.37
2023-02-18T04:24:07.154Z,7.23
2023-02-18T04:26:34.715Z,7.29
2023-02-18T04:29:02.165Z,7.34
2023-02-18T04:31:29.732Z,7.45
2023-02-18T04:33:58.109Z,7.41
2023-02-18T04:36:26.418Z,7.29
2023-02-18T04:38:54.072Z,7.24
2023-02-18T04:41:21.488Z,7.27
2023-02-18T04:43:49.950Z,7.21
2023-02-18T04:46:17.676Z,7.27
2023-02-18T04:48:44.873Z,7.53
2023-02-18T04:51:13.419Z,7.53
2023-02-18T04:53:40.870Z,7.33
2023-02-18T04:56:10.463Z,7.52
2023-02-18T04:58:39.806Z,7.36
2023-02-18T05:01:07.509Z,7.39
2023-02-18T05:03:34.652Z,7.36
2023-02-18T05:06:02.220Z,7.30
2023-02-18T05:08:29.418Z,7.38
2023-02-18T05:10:57.592Z,7.27
2023-02-18T05:13:25.994Z,7.25
2023-02-18T05:15:53.553Z,7.44
2023-02-18T05:18:23.034Z,7.33
2023-02-18T05:20:50.455Z,7.45
2023-02-18T05:23:20.420Z,7.25
2023-02-18T05:25:48.129Z,7.41
2023-02-18T05:28:15.773Z,7.47
2023-02-18T05:30:43.210Z,7.25
2023-02-18T05:33:10.403Z,7.56
2023-02-18T05:35:37.795Z,7.50
2023-02-18T05:38:05.368Z,7.42
2023-02-18T05:40:32.774Z,7.43
2023-02-18T05:43:00.203Z,7.56
2023-02-18T05:45:27.686Z,7.46
2023-02-18T05:47:55.171Z,7.44
2023-02-18T05:50:23.677Z,7.61
2023-02-18T05:52:51.116Z,7.44
2023-02-18T05:55:18.625Z,7.57
2023-02-18T05:57:46.060Z,7.50
2023-02-18T06:00:14.010Z,7.49
2023-02-18T06:02:41.404Z,7.55
2023-02-18T06:05:09.332Z,7.43
2023-02-18T06:07:37.130Z,7.44
2023-02-18T06:10:05.614Z,7.24
2023-02-18T06:12:32.830Z,7.24
2023-02-18T06:15:00.242Z,7.34
2023-02-18T06:17:27.832Z,7.42
2023-02-18T06:19:57.300Z,7.55
2023-02-18T06:22:25.052Z,7.49
2023-02-18T06:24:52.108Z,7.43
2023-02-18T06:27:19.660Z,7.59
2023-02-18T06:29:47.177Z,7.58
2023-02-18T06:32:15.715Z,7.52
2023-02-18T06:34:43.131Z,7.71
2023-02-18T06:37:10.526Z,7.68
2023-02-18T06:39:39.560Z,7.58
2023-02-18T06:42:12.647Z,7.75
2023-02-18T06:44:40.082Z,7.60
2023-02-18T06:47:07.804Z,7.60
2023-02-18T06:49:36.750Z,7.64
2023-02-18T06:52:04.020Z,7.66
2023-02-18T06:54:32.026Z,7.69
2023-02-18T06:57:00.565Z,7.72
2023-02-18T06:59:28.065Z,7.80
2023-02-18T07:01:55.387Z,7.72
2023-02-18T07:04:23.104Z,7.64
2023-02-18T07:06:50.265Z,7.68
2023-02-18T07:09:17.785Z,7.72
2023-02-18T07:11:46.476Z,7.55
2023-02-18T07:14:15.817Z,7.69
2023-02-18T07:16:43.236Z,7.78
2023-02-18T07:19:10.684Z,7.71
2023-02-18T07:21:38.134Z,7.68
2023-02-18T07:24:05.905Z,7.80
2023-02-18T07:26:33.017Z,7.83
2023-02-18T07:29:00.517Z,7.70
2023-02-18T07:31:28.142Z,7.61
2023-02-18T07:33:55.395Z,7.77
2023-02-18T07:36:22.752Z,7.78
2023-02-18T07:38:50.296Z,7.69
2023-02-18T07:41:22.071Z,7.92
2023-02-18T07:43:52.322Z,7.92
2023-02-18T07:46:20.305Z,7.85
2023-02-18T07:48:47.803Z,7.84
2023-02-18T07:51:15.217Z,7.95
2023-02-18T07:53:43.682Z,7.92
2023-02-18T07:56:10.922Z,7.92
2023-02-18T07:58:42.570Z,7.99
2023-02-18T08:01:15.378Z,7.87
2023-02-18T08:03:43.044Z,7.98
2023-02-18T08:06:24.804Z,8.06
2023-02-18T08:08:53.125Z,7.89
2023-02-18T08:11:20.643Z,7.92
2023-02-18T08:13:48.963Z,7.93
2023-02-18T08:16:20.707Z,8.05
2023-02-18T08:18:49.977Z,8.10
2023-02-18T08:21:20.731Z,8.18
2023-02-18T08:23:50.147Z,8.28
2023-02-18T08:26:18.744Z,8.23
2023-02-18T08:28:47.848Z,8.19
2023-02-18T08:31:27.126Z,8.35
2023-02-18T08:33:57.994Z,8.23
2023-02-18T08:36:25.504Z,8.33
2023-02-18T08:38:55.172Z,8.34
2023-02-18T08:41:22.443Z,8.30
2023-02-18T08:43:50.243Z,8.27
2023-02-18T08:46:25.252Z,8.26
2023-02-18T08:49:02.194Z,8.29
2023-02-18T08:51:31.731Z,8.29
2023-02-18T08:54:00.172Z,8.41
2023-02-18T08:56:27.726Z,8.44
2023-02-18T08:58:55.080Z,8.46
2023-02-18T09:01:22.523Z,8.49
2023-02-18T09:03:49.991Z,8.48
2023-02-18T09:06:18.441Z,8.64
2023-02-18T09:08:45.989Z,8.73
2023-02-18T09:11:16.504Z,8.46
2023-02-18T09:13:43.987Z,8.34
2023-02-18T09:16:20.637Z,8.35
2023-02-18T09:18:48.769Z,8.25
2023-02-18T09:21:23.653Z,8.37
2023-02-18T09:23:51.574Z,8.42
2023-02-18T09:26:25.338Z,8.38
2023-02-18T09:28:54.266Z,8.36
2023-02-18T09:31:24.753Z,8.27
2023-02-18T09:33:56.643Z,8.10
2023-02-18T09:36:23.902Z,8.02
2023-02-18T09:38:51.288Z,7.93
2023-02-18T09:42:03.732Z,7.96
2023-02-18T09:44:39.201Z,7.98
2023-02-18T09:47:17.497Z,7.85
2023-02-18T09:49:49.799Z,7.73
2023-02-18T09:52:24.075Z,7.72
2023-02-18T09:54:52.089Z,7.84
2023-02-18T09:57:24.626Z,7.77
2023-02-18T10:00:05.587Z,7.51
2023-02-18T10:02:36.092Z,7.52
2023-02-18T10:05:05.652Z,7.38
2023-02-18T10:07:34.544Z,7.61
2023-02-18T10:10:19.208Z,7.58
2023-02-18T10:12:46.571Z,7.49
2023-02-18T10:15:22.891Z,7.47
2023-02-18T10:17:52.279Z,7.44
2023-02-18T10:20:24.072Z,7.54
2023-02-18T10:22:53.432Z,7.40
2023-02-18T10:25:25.071Z,7.15
2023-02-18T10:27:54.549Z,7.22
2023-02-18T10:30:36.319Z,7.22
2023-02-18T10:33:22.640Z,7.38
2023-02-18T10:35:57.336Z,7.47
2023-02-18T10:38:59.567Z,7.50
2023-02-18T10:41:44.573Z,7.34
2023-02-18T10:44:17.281Z,7.35
2023-02-18T10:47:13.303Z,7.10
2023-02-18T10:50:03.888Z,7.06
2023-02-18T10:52:37.702Z,7.12
2023-02-18T10:55:09.774Z,7.23
2023-02-18T10:57:55.348Z,7.24
2023-02-18T11:00:27.304Z,7.20
2023-02-18T11:03:17.972Z,7.34
2023-02-18T11:05:48.305Z,7.34
2023-02-18T11:08:21.115Z,7.32
2023-02-18T11:10:50.375Z,7.44
2023-02-18T11:13:32.159Z,7.43
2023-02-18T11:16:12.332Z,7.51
2023-02-18T11:18:46.958Z,7.53
2023-02-18T11:21:31.444Z,7.66
2023-02-18T11:24:15.806Z,7.61
2023-02-18T11:26:46.760Z,7.61
2023-02-18T11:29:24.856Z,7.69
2023-02-18T11:31:55.924Z,7.64
2023-02-18T11:34:27.626Z,7.57
2023-02-18T11:36:55.135Z,7.69
2023-02-18T11:39:26.905Z,7.70
2023-02-18T11:42:00.757Z,7.61
2023-02-18T11:44:53.138Z,7.45
2023-02-18T11:47:35.342Z,7.49
2023-02-18T11:50:11.077Z,7.42
2023-02-18T11:52:45.247Z,7.44
2023-02-18T11:55:22.139Z,7.32
2023-02-18T11:58:11.260Z,7.27
2023-02-18T12:00:45.648Z,7.30
2023-02-18T12:03:47.542Z,7.55
2023-02-18T12:06:35.235Z,7.34
2023-02-18T12:09:20.810Z,7.32
2023-02-18T12:12:02.140Z,7.30
2023-02-18T12:14:30.179Z,7.45
2023-02-18T12:17:31.405Z,7.59
2023-02-18T12:20:37.199Z,7.73
2023-02-18T12:23:18.425Z,7.61
2023-02-18T12:25:58.100Z,7.75
2023-02-18T12:28:55.149Z,8.03
2023-02-18T12:31:44.195Z,8.01
2023-02-18T12:34:30.257Z,7.96
2023-02-18T12:37:10.305Z,7.92
2023-02-18T12:40:10.881Z,7.97
2023-02-18T12:43:08.582Z,8.09
2023-02-18T12:45:36.083Z,8.07
2023-02-18T12:48:16.921Z,8.08
2023-02-18T12:50:52.667Z,8.06
2023-02-18T12:53:31.683Z,7.91
2023-02-18T12:56:41.221Z,7.92
2023-02-18T12:59:35.928Z,7.90
2023-02-18T13:02:30.231Z,7.74
2023-02-18T13:05:21.935Z,7.80
2023-02-18T13:08:18.504Z,7.79
2023-02-18T13:11:04.940Z,7.55
2023-02-18T13:13:48.453Z,7.33
2023-02-18T13:16:21.795Z,7.45
2023-02-18T13:19:19.363Z,7.45
2023-02-18T13:21:52.850Z,7.17
2023-02-18T13:24:37.610Z,7.34
2023-02-18T13:27:45.246Z,7.18
2023-02-18T13:30:39.211Z,7.29
2023-02-18T13:33:09.781Z,7.07
2023-02-18T13:35:45.054Z,7.19
2023-02-18T13:38:43.172Z,7.09
2023-02-18T13:41:12.134Z,7.06
2023-02-18T13:43:40.261Z,6.98
2023-02-18T13:46:16.808Z,7.00
2023-02-18T13:49:06.003Z,7.10
2023-02-18T13:51:48.271Z,6.98
2023-02-18T13:54:34.234Z,6.89
2023-02-18T13:57:16.298Z,6.76
2023-02-18T13:59:59.326Z,6.68
2023-02-18T14:02:27.740Z,6.61
2023-02-18T14:04:58.928Z,6.69
2023-02-18T14:07:42.189Z,6.63
2023-02-18T14:10:21.830Z,6.69
2023-02-18T14:12:58.396Z,6.63
2023-02-18T14:15:26.724Z,6.51
2023-02-18T14:18:15.726Z,6.41
2023-02-18T14:20:52.150Z,6.47
2023-02-18T14:23:21.294Z,6.44
2023-02-18T14:26:06.444Z,6.35
2023-02-18T14:28:55.909Z,6.31
2023-02-18T14:31:36.574Z,6.21
2023-02-18T14:34:24.152Z,6.23
2023-02-18T14:36:57.652Z,6.24
2023-02-18T14:39:37.377Z,6.32
2023-02-18T14:42:41.391Z,6.25
2023-02-18T14:45:15.232Z,6.27
2023-02-18T14:48:03.420Z,6.32
2023-02-18T14:50:41.993Z,6.33
2023-02-18T14:53:19.271Z,6.26
2023-02-18T14:55:51.132Z,6.27
2023-02-18T14:58:31.364Z,6.29
2023-02-18T15:01:05.908Z,6.22
2023-02-18T15:03:33.831Z,6.21
2023-02-18T15:06:01.658Z,6.20
2023-02-18T15:08:39.320Z,6.16
2023-02-18T15:11:08.862Z,6.21
2023-02-18T15:13:42.338Z,6.32
2023-02-18T15:16:13.423Z,6.43
2023-02-18T15:18:44.869Z,6.54
2023-02-18T15:21:30.568Z,6.54
2023-02-18T15:24:28.127Z,6.52
2023-02-18T15:27:00.681Z,6.57
2023-02-18T15:29:30.460Z,6.72
2023-02-18T15:31:58.615Z,6.77
2023-02-18T15:34:38.447Z,6.78
2023-02-18T15:37:13.582Z,6.77
2023-02-18T15:39:54.684Z,6.83
2023-02-18T15:42:31.160Z,6.70
2023-02-18T15:45:14.762Z,6.78
2023-02-18T15:47:52.427Z,6.78
2023-02-18T15:50:26.741Z,6.80
2023-02-18T15:52:55.750Z,6.94
2023-02-18T15:55:34.201Z,7.13
2023-02-18T15:58:16.776Z,7.37
2023-02-18T16:00:54.324Z,7.71
2023-02-18T16:03:40.470Z,7.89
2023-02-18T16:06:13.766Z,8.11
2023-02-18T16:08:41.985Z,8.29
2023-02-18T16:11:15.460Z,8.38
2023-02-18T16:13:51.191Z,8.55
2023-02-18T16:16:30.041Z,8.68
2023-02-18T16:18:57.725Z,8.76
2023-02-18T16:21:34.948Z,8.81
2023-02-18T16:24:04.686Z,8.84
2023-02-18T16:26:42.750Z,8.90
2023-02-18T16:29:17.160Z,8.98
2023-02-18T16:31:46.974Z,8.93
2023-02-18T16:34:14.441Z,8.92
2023-02-18T16:37:02.172Z,8.95
2023-02-18T16:39:35.474Z,8.93
2023-02-18T16:42:04.418Z,8.98
2023-02-18T16:44:33.064Z,8.98
2023-02-18T16:47:00.720Z,8.96
2023-02-18T16:49:29.122Z,8.96
2023-02-18T16:51:57.053Z,9.05
2023-02-18T16:54:24.825Z,9.13
2023-02-18T16:56:53.875Z,9.16
2023-02-18T16:59:21.427Z,9.21
2023-02-18T17:01:49.340Z,9.15
2023-02-18T17:04:20.173Z,9.17
2023-02-18T17:06:47.898Z,9.09
2023-02-18T17:09:20.746Z,9.17
2023-02-18T17:11:54.620Z,9.11
2023-02-18T17:14:23.853Z,9.16
2023-02-18T17:16:54.792Z,9.13
2023-02-18T17:19:22.924Z,9.15
2023-02-18T17:21:51.862Z,9.18
2023-02-18T17:24:20.680Z,9.18
2023-02-18T17:26:49.190Z,9.16
2023-02-18T17:29:23.782Z,9.15
2023-02-18T17:31:57.194Z,9.22
2023-02-18T17:34:33.189Z,9.26
2023-02-18T17:37:01.427Z,9.29
2023-02-18T17:39:32.226Z,9.21
2023-02-18T17:42:00.528Z,9.21
2023-02-18T17:44:29.417Z,9.23
2023-02-18T17:46:57.325Z,9.22
2023-02-18T17:49:27.627Z,9.25
2023-02-18T17:51:57.272Z,9.19
2023-02-18T17:54:28.207Z,9.26
2023-02-18T17:56:59.492Z,9.29
2023-02-18T17:59:28.822Z,9.17
2023-02-18T18:02:01.043Z,9.22
2023-02-18T18:04:30.140Z,9.22
2023-02-18T18:06:57.779Z,9.18
2023-02-18T18:09:27.632Z,9.25
2023-02-18T18:12:02.852Z,9.16
2023-02-18T18:14:31.163Z,9.18
2023-02-18T18:16:59.631Z,9.17
2023-02-18T18:19:28.449Z,9.19
2023-02-18T18:21:56.397Z,9.23
2023-02-18T18:24:26.394Z,9.11
2023-02-18T18:27:00.880Z,9.06
2023-02-18T18:29:28.389Z,9.16
2023-02-18T18:31:56.894Z,9.17
2023-02-18T18:34:25.311Z,9.14
2023-02-18T18:36:53.822Z,9.17
2023-02-18T18:39:23.457Z,9.13
2023-02-18T18:41:52.213Z,9.17
2023-02-18T18:44:20.829Z,9.14
2023-02-18T18:46:50.236Z,9.17
2023-02-18T18:49:20.316Z,9.10
2023-02-18T18:51:49.291Z,9.14
2023-02-18T18:54:17.645Z,9.15
2023-02-18T18:56:45.307Z,9.10
2023-02-18T18:59:16.068Z,9.11
2023-02-18T19:01:44.773Z,9.04
2023-02-18T19:04:14.119Z,9.02
2023-02-18T19:06:42.072Z,9.13
2023-02-18T19:09:10.934Z,9.11
2023-02-18T19:11:40.226Z,9.05
2023-02-18T19:14:13.653Z,9.22
2023-02-18T19:16:44.126Z,9.07
2023-02-18T19:19:13.099Z,9.13
2023-02-18T19:21:47.233Z,9.14
2023-02-18T19:24:16.361Z,9.17
2023-02-18T19:26:44.987Z,9.10
2023-02-18T19:29:14.574Z,9.11
2023-02-18T19:31:45.187Z,9.03
2023-02-18T19:34:13.130Z,9.13
2023-02-18T19:36:45.770Z,9.11
2023-02-18T19:39:14.390Z,9.25
2023-02-18T19:41:44.489Z,9.15
2023-02-18T19:44:13.857Z,9.08
2023-02-18T19:46:48.321Z,9.13
2023-02-18T19:49:17.282Z,9.18
2023-02-18T19:51:51.704Z,9.22
2023-02-18T19:54:20.007Z,9.17
2023-02-18T19:56:48.114Z,9.18
2023-02-18T19:59:16.564Z,9.17
2023-02-18T20:01:58.197Z,9.05
2023-02-18T20:04:27.389Z,8.95
2023-02-18T20:06:55.464Z,9.07
2023-02-18T20:09:23.536Z,9.12
2023-02-18T20:11:52.122Z,9.12
2023-02-18T20:14:21.009Z,9.20
2023-02-18T20:16:49.346Z,9.21
2023-02-18T20:19:18.806Z,9.06
2023-02-18T20:21:48.222Z,9.33
2023-02-18T20:24:18.693Z,9.18
2023-02-18T20:26:47.063Z,9.15
2023-02-18T20:29:17.097Z,8.98
2023-02-18T20:31:46.106Z,8.99
2023-02-18T20:34:15.301Z,9.00
2023-02-18T20:36:44.833Z,8.91
2023-02-18T20:39:20.102Z,8.98
2023-02-18T20:41:53.265Z,8.89
2023-02-18T20:44:22.440Z,8.88
2023-02-18T20:46:56.278Z,8.80
2023-02-18T20:49:25.512Z,8.74
2023-02-18T20:52:01.989Z,8.59
2023-02-18T20:54:32.331Z,8.60
2023-02-18T20:56:59.953Z,8.60
2023-02-18T20:59:29.873Z,8.57
2023-02-18T21:01:58.421Z,8.55
2023-02-18T21:04:27.556Z,8.45
2023-02-18T21:06:57.843Z,8.46
2023-02-18T21:09:34.656Z,8.44
2023-02-18T21:12:03.084Z,8.25
2023-02-18T21:14:34.903Z,8.06
2023-02-18T21:17:04.902Z,7.83
2023-02-18T21:19:32.963Z,7.73
2023-02-18T21:22:01.416Z,7.60
2023-02-18T21:24:34.251Z,7.52
2023-02-18T21:27:06.080Z,7.42
2023-02-18T21:29:42.549Z,7.21
2023-02-18T21:32:15.478Z,7.11
2023-02-18T21:34:45.994Z,7.11
2023-02-18T21:37:17.704Z,7.04
2023-02-18T21:39:57.824Z,7.03
2023-02-18T21:42:28.909Z,6.97
2023-02-18T21:44:57.322Z,6.95
2023-02-18T21:47:28.896Z,6.94
2023-02-18T21:49:57.619Z,6.89
2023-02-18T21:52:30.050Z,6.84
2023-02-18T21:54:58.184Z,6.87
2023-02-18T21:57:26.214Z,6.82
2023-02-18T21:59:53.902Z,6.82
2023-02-18T22:02:24.565Z,6.85
2023-02-18T22:04:58.260Z,6.85
2023-02-18T22:07:26.800Z,6.83
2023-02-18T22:09:54.343Z,6.85
2023-02-18T22:12:23.655Z,6.86
2023-02-18T22:14:51.227Z,6.89
2023-02-18T22:17:21.805Z,6.87
2023-02-18T22:19:50.186Z,6.84
2023-02-18T22:22:17.741Z,6.90
2023-02-18T22:24:51.615Z,6.87
2023-02-18T22:27:19.971Z,6.84
2023-02-18T22:29:49.917Z,6.90
2023-02-18T22:32:17.337Z,6.84
2023-02-18T22:34:44.636Z,6.87
2023-02-18T22:37:13.325Z,6.82
2023-02-18T22:39:40.602Z,6.73
2023-02-18T22:42:08.131Z,6.71
2023-02-18T22:44:35.522Z,6.69
2023-02-18T22:47:02.993Z,6.74
2023-02-18T22:49:30.539Z,6.69
2023-02-18T22:51:57.948Z,6.61
2023-02-18T22:54:31.064Z,6.61
2023-02-18T22:56:59.551Z,6.57
2023-02-18T22:59:28.000Z,6.59
2023-02-18T23:01:55.468Z,6.59
2023-02-18T23:04:23.108Z,6.58
2023-02-18T23:06:51.063Z,6.58
2023-02-18T23:09:22.248Z,6.58
2023-02-18T23:11:54.918Z,6.59
2023-02-18T23:14:31.332Z,6.63
2023-02-18T23:17:17.981Z,6.63
2023-02-18T23:19:50.896Z,6.66
2023-02-18T23:22:30.593Z,6.59
2023-02-18T23:24:59.717Z,6.65
2023-02-18T23:27:28.301Z,6.67
2023-02-18T23:29:56.852Z,6.68
2023-02-18T23:32:24.259Z,6.68
2023-02-18T23:34:52.714Z,6.62
2023-02-18T23:37:43.712Z,6.68
2023-02-18T23:40:14.100Z,6.68
2023-02-18T23:42:41.158Z,6.59
2023-02-18T23:45:08.654Z,6.67
2023-02-18T23:47:41.883Z,6.55
2023-02-18T23:50:09.589Z,6.59
2023-02-18T23:52:36.848Z,6.55
2023-02-18T23:55:04.553Z,6.47
2023-02-18T23:57:33.292Z,6.49
