createdAt,value
2017-03-27T00:00:16.366Z,1017.93
2017-03-27T00:00:56.854Z,1017.91
2017-03-27T00:01:37.359Z,1017.93
2017-03-27T00:02:17.889Z,1017.9
2017-03-27T00:02:58.413Z,1017.93
2017-03-27T00:03:38.916Z,1017.91
2017-03-27T00:04:19.412Z,1017.93
2017-03-27T00:04:59.910Z,1017.99
2017-03-27T00:05:40.578Z,1018
2017-03-27T00:06:21.068Z,1017.98
2017-03-27T00:07:01.589Z,1017.98
2017-03-27T00:07:42.108Z,1018.05
2017-03-27T00:08:22.596Z,1018
2017-03-27T00:09:03.128Z,1018.03
2017-03-27T00:09:43.618Z,1017.99
2017-03-27T00:10:24.130Z,1018.06
2017-03-27T00:11:04.635Z,1018.04
2017-03-27T00:11:45.192Z,1018.06
2017-03-27T00:12:25.676Z,1018.05
2017-03-27T00:13:06.183Z,1018.03
2017-03-27T00:13:46.719Z,1018.03
2017-03-27T00:14:27.190Z,1018.05
2017-03-27T00:15:07.708Z,1018.07
2017-03-27T00:15:48.210Z,1018.06
2017-03-27T00:16:28.727Z,1018.06
2017-03-27T00:17:09.240Z,1018.05
2017-03-27T00:17:49.770Z,1018.04
2017-03-27T00:18:30.279Z,1018.05
2017-03-27T00:19:10.820Z,1018.04
2017-03-27T00:19:51.316Z,1018.06
2017-03-27T00:20:31.847Z,1018.03
2017-03-27T00:21:12.369Z,1018.03
2017-03-27T00:21:52.894Z,1018.01
2017-03-27T00:22:33.405Z,1018.06
2017-03-27T00:23:13.897Z,1018.04
2017-03-27T00:23:54.400Z,1018.03
2017-03-27T00:24:34.900Z,1018.02
2017-03-27T00:25:15.418Z,1018
2017-03-27T00:25:55.947Z,1018.02
2017-03-27T00:26:36.449Z,1017.99
2017-03-27T00:27:16.938Z,1018.02
2017-03-27T00:27:57.480Z,1017.98
2017-03-27T00:28:38.018Z,1017.94
2017-03-27T00:29:18.508Z,1017.94
2017-03-27T00:29:59.022Z,1017.92
2017-03-27T00:30:39.554Z,1017.98
2017-03-27T00:31:20.048Z,1017.96
2017-03-27T00:32:00.571Z,1017.93
2017-03-27T00:32:41.086Z,1017.93
2017-03-27T00:33:21.626Z,1017.93
2017-03-27T00:34:02.992Z,1017.95
2017-03-27T00:34:43.555Z,1017.94
2017-03-27T00:35:24.082Z,1017.94
2017-03-27T00:36:04.592Z,1017.97
2017-03-27T00:36:45.099Z,1017.94
2017-03-27T00:37:25.603Z,1017.95
2017-03-27T00:38:06.122Z,1017.99
2017-03-27T00:38:46.647Z,1017.99
2017-03-27T00:39:27.188Z,1017.95
2017-03-27T00:40:07.707Z,1017.93
2017-03-27T00:40:48.209Z,1017.96
2017-03-27T00:41:28.722Z,1017.96
2017-03-27T00:42:09.248Z,1017.98
2017-03-27T00:42:49.723Z,1017.95
2017-03-27T00:43:30.222Z,1017.91
2017-03-27T00:44:10.730Z,1017.91
2017-03-27T00:44:51.232Z,1017.93
2017-03-27T00:45:31.743Z,1017.95
2017-03-27T00:46:12.270Z,1017.92
2017-03-27T00:46:52.795Z,1017.9
2017-03-27T00:47:33.325Z,1017.94
2017-03-27T00:48:13.792Z,1017.89
2017-03-27T00:48:54.304Z,1017.93
2017-03-27T00:49:34.809Z,1017.92
2017-03-27T00:50:15.336Z,1017.94
2017-03-27T00:50:55.857Z,1017.95
2017-03-27T00:51:36.359Z,1017.94
2017-03-27T00:52:16.872Z,1017.95
2017-03-27T00:52:57.393Z,1017.95
2017-03-27T00:53:37.899Z,1017.94
2017-03-27T00:54:18.417Z,1017.95
2017-03-27T00:54:58.923Z,1017.97
2017-03-27T00:55:39.466Z,1017.94
2017-03-27T00:56:19.965Z,1017.97
2017-03-27T00:57:00.436Z,1017.94
2017-03-27T00:57:40.992Z,1017.97
2017-03-27T00:58:21.492Z,1017.96
2017-03-27T00:59:02.021Z,1017.95
2017-03-27T00:59:42.514Z,1017.91
2017-03-27T01:00:23.033Z,1017.94
2017-03-27T01:01:03.542Z,1017.9
2017-03-27T01:01:44.898Z,1017.9
2017-03-27T01:02:25.411Z,1017.92
2017-03-27T01:03:05.931Z,1017.9
2017-03-27T01:03:46.443Z,1017.9
2017-03-27T01:04:26.976Z,1017.86
2017-03-27T01:05:07.480Z,1017.88
2017-03-27T01:05:47.988Z,1017.9
2017-03-27T01:06:28.503Z,1017.89
2017-03-27T01:07:09.058Z,1017.87
2017-03-27T01:07:49.550Z,1017.88
2017-03-27T01:08:30.063Z,1017.85
2017-03-27T01:09:10.574Z,1017.88
2017-03-27T01:09:51.100Z,1017.88
2017-03-27T01:10:31.587Z,1017.9
2017-03-27T01:11:12.098Z,1017.9
2017-03-27T01:11:52.609Z,1017.9
2017-03-27T01:12:33.146Z,1017.85
2017-03-27T01:13:13.638Z,1017.86
2017-03-27T01:13:54.129Z,1017.83
2017-03-27T01:14:34.646Z,1017.82
2017-03-27T01:15:15.146Z,1017.83
2017-03-27T01:15:55.675Z,1017.85
2017-03-27T01:16:36.235Z,1017.83
2017-03-27T01:17:16.735Z,1017.79
2017-03-27T01:17:57.257Z,1017.81
2017-03-27T01:18:37.774Z,1017.87
2017-03-27T01:19:18.295Z,1017.87
2017-03-27T01:19:58.806Z,1017.87
2017-03-27T01:20:39.316Z,1017.82
2017-03-27T01:21:19.825Z,1017.83
2017-03-27T01:22:00.329Z,1017.82
2017-03-27T01:22:40.862Z,1017.84
2017-03-27T01:23:21.368Z,1017.81
2017-03-27T01:24:01.885Z,1017.82
2017-03-27T01:24:42.406Z,1017.81
2017-03-27T01:25:22.937Z,1017.84
2017-03-27T01:26:03.470Z,1017.83
2017-03-27T01:26:43.989Z,1017.84
2017-03-27T01:27:24.505Z,1017.86
2017-03-27T01:28:05.014Z,1017.82
2017-03-27T01:28:45.530Z,1017.83
2017-03-27T01:29:26.048Z,1017.85
2017-03-27T01:30:06.599Z,1017.77
2017-03-27T01:30:47.095Z,1017.82
2017-03-27T01:31:27.619Z,1017.8
2017-03-27T01:32:08.108Z,1017.79
2017-03-27T01:32:48.620Z,1017.8
2017-03-27T01:33:29.116Z,1017.83
2017-03-27T01:34:09.650Z,1017.81
2017-03-27T01:34:50.154Z,1017.85
2017-03-27T01:35:30.687Z,1017.84
2017-03-27T01:36:11.202Z,1017.85
2017-03-27T01:36:51.721Z,1017.85
2017-03-27T01:37:32.265Z,1017.81
2017-03-27T01:38:12.754Z,1017.81
2017-03-27T01:38:53.261Z,1017.82
2017-03-27T01:39:33.769Z,1017.8
2017-03-27T01:40:14.294Z,1017.78
2017-03-27T01:40:54.823Z,1017.81
2017-03-27T01:41:35.368Z,1017.82
2017-03-27T01:42:15.895Z,1017.79
2017-03-27T01:42:56.413Z,1017.77
2017-03-27T01:43:36.904Z,1017.77
2017-03-27T01:44:17.428Z,1017.79
2017-03-27T01:44:57.944Z,1017.77
2017-03-27T01:45:38.430Z,1017.76
2017-03-27T01:46:18.938Z,1017.77
2017-03-27T01:46:59.449Z,1017.74
2017-03-27T01:47:39.963Z,1017.72
2017-03-27T01:48:20.479Z,1017.71
2017-03-27T01:49:00.991Z,1017.72
2017-03-27T01:49:41.493Z,1017.71
2017-03-27T01:50:22.002Z,1017.71
2017-03-27T01:51:02.514Z,1017.71
2017-03-27T01:51:43.034Z,1017.68
2017-03-27T01:52:23.559Z,1017.65
2017-03-27T01:53:04.088Z,1017.65
2017-03-27T01:53:44.613Z,1017.65
2017-03-27T01:54:25.122Z,1017.63
2017-03-27T01:55:05.636Z,1017.65
2017-03-27T01:55:46.147Z,1017.65
2017-03-27T01:56:26.671Z,1017.65
2017-03-27T01:57:07.211Z,1017.64
2017-03-27T01:57:47.727Z,1017.64
2017-03-27T01:58:28.250Z,1017.64
2017-03-27T01:59:08.799Z,1017.67
2017-03-27T01:59:49.268Z,1017.65
2017-03-27T02:00:29.782Z,1017.65
2017-03-27T02:01:10.289Z,1017.65
2017-03-27T02:01:50.807Z,1017.64
2017-03-27T02:02:31.315Z,1017.62
2017-03-27T02:03:11.838Z,1017.64
2017-03-27T02:03:52.358Z,1017.66
2017-03-27T02:04:32.876Z,1017.63
2017-03-27T02:05:13.400Z,1017.63
2017-03-27T02:05:53.910Z,1017.67
2017-03-27T02:06:34.431Z,1017.62
2017-03-27T02:07:14.909Z,1017.67
2017-03-27T02:07:55.410Z,1017.68
2017-03-27T02:08:35.904Z,1017.68
2017-03-27T02:09:16.415Z,1017.67
2017-03-27T02:09:56.968Z,1017.6
2017-03-27T02:10:37.449Z,1017.62
2017-03-27T02:11:17.947Z,1017.62
2017-03-27T02:11:58.451Z,1017.61
2017-03-27T02:12:39.011Z,1017.61
2017-03-27T02:13:19.500Z,1017.64
2017-03-27T02:14:00.018Z,1017.62
2017-03-27T02:14:40.533Z,1017.59
2017-03-27T02:15:21.038Z,1017.59
2017-03-27T02:16:01.544Z,1017.6
2017-03-27T02:16:42.028Z,1017.56
2017-03-27T02:17:22.549Z,1017.55
2017-03-27T02:18:03.045Z,1017.52
2017-03-27T02:18:43.558Z,1017.5
2017-03-27T02:19:24.100Z,1017.54
2017-03-27T02:20:04.609Z,1017.5
2017-03-27T02:20:45.121Z,1017.52
2017-03-27T02:21:25.624Z,1017.49
2017-03-27T02:22:06.128Z,1017.51
2017-03-27T02:22:46.631Z,1017.5
2017-03-27T02:23:27.155Z,1017.51
2017-03-27T02:24:07.674Z,1017.47
2017-03-27T02:24:48.187Z,1017.52
2017-03-27T02:25:28.735Z,1017.49
2017-03-27T02:26:09.235Z,1017.53
2017-03-27T02:26:49.749Z,1017.51
2017-03-27T02:27:30.237Z,1017.49
2017-03-27T02:28:10.731Z,1017.52
2017-03-27T02:28:51.250Z,1017.51
2017-03-27T02:29:31.763Z,1017.54
2017-03-27T02:30:12.277Z,1017.5
2017-03-27T02:30:52.785Z,1017.48
2017-03-27T02:31:33.272Z,1017.52
2017-03-27T02:32:13.804Z,1017.53
2017-03-27T02:32:54.302Z,1017.51
2017-03-27T02:33:34.863Z,1017.51
2017-03-27T02:34:15.360Z,1017.53
2017-03-27T02:34:55.885Z,1017.56
2017-03-27T02:35:36.392Z,1017.56
2017-03-27T02:36:16.910Z,1017.56
2017-03-27T02:36:57.406Z,1017.54
2017-03-27T02:37:37.915Z,1017.54
2017-03-27T02:38:18.408Z,1017.55
2017-03-27T02:38:58.937Z,1017.58
2017-03-27T02:39:39.455Z,1017.55
2017-03-27T02:40:19.967Z,1017.56
2017-03-27T02:41:00.450Z,1017.57
2017-03-27T02:41:40.982Z,1017.55
2017-03-27T02:42:21.490Z,1017.56
2017-03-27T02:43:02.000Z,1017.57
2017-03-27T02:43:42.519Z,1017.55
2017-03-27T02:44:24.808Z,1017.56
2017-03-27T02:45:05.371Z,1017.53
2017-03-27T02:45:45.877Z,1017.48
2017-03-27T02:46:26.391Z,1017.53
2017-03-27T02:47:06.943Z,1017.54
2017-03-27T02:47:47.421Z,1017.56
2017-03-27T02:48:27.929Z,1017.55
2017-03-27T02:49:08.453Z,1017.54
2017-03-27T02:49:48.962Z,1017.59
2017-03-27T02:50:29.456Z,1017.59
2017-03-27T02:51:09.941Z,1017.57
2017-03-27T02:51:50.479Z,1017.6
2017-03-27T02:52:30.977Z,1017.58
2017-03-27T02:53:11.477Z,1017.63
2017-03-27T02:53:51.998Z,1017.63
2017-03-27T02:54:32.486Z,1017.59
2017-03-27T02:55:13.007Z,1017.61
2017-03-27T02:55:53.526Z,1017.62
2017-03-27T02:56:34.104Z,1017.63
2017-03-27T02:57:14.624Z,1017.68
2017-03-27T02:57:55.157Z,1017.7
2017-03-27T02:58:35.653Z,1017.66
2017-03-27T02:59:16.186Z,1017.67
2017-03-27T02:59:56.678Z,1017.65
2017-03-27T03:00:37.175Z,1017.67
2017-03-27T03:01:17.696Z,1017.68
2017-03-27T03:01:58.202Z,1017.69
2017-03-27T03:02:38.711Z,1017.69
2017-03-27T03:03:19.219Z,1017.73
2017-03-27T03:03:59.718Z,1017.69
2017-03-27T03:04:40.230Z,1017.68
2017-03-27T03:05:20.759Z,1017.69
2017-03-27T03:06:01.274Z,1017.66
2017-03-27T03:06:41.760Z,1017.71
2017-03-27T03:07:22.267Z,1017.74
2017-03-27T03:08:02.765Z,1017.72
2017-03-27T03:08:43.280Z,1017.73
2017-03-27T03:09:23.803Z,1017.72
2017-03-27T03:10:04.287Z,1017.7
2017-03-27T03:10:44.825Z,1017.71
2017-03-27T03:11:25.339Z,1017.68
2017-03-27T03:12:05.834Z,1017.72
2017-03-27T03:12:46.327Z,1017.71
2017-03-27T03:13:26.841Z,1017.69
2017-03-27T03:14:07.350Z,1017.67
2017-03-27T03:14:47.859Z,1017.69
2017-03-27T03:15:28.374Z,1017.71
2017-03-27T03:16:08.885Z,1017.74
2017-03-27T03:16:49.395Z,1017.68
2017-03-27T03:17:29.893Z,1017.69
2017-03-27T03:18:10.434Z,1017.68
2017-03-27T03:18:50.953Z,1017.72
2017-03-27T03:19:31.458Z,1017.75
2017-03-27T03:20:12.068Z,1017.74
2017-03-27T03:20:52.687Z,1017.79
2017-03-27T03:21:33.227Z,1017.77
2017-03-27T03:22:13.740Z,1017.81
2017-03-27T03:22:54.335Z,1017.82
2017-03-27T03:23:34.853Z,1017.8
2017-03-27T03:24:15.359Z,1017.82
2017-03-27T03:24:56.068Z,1017.78
2017-03-27T03:25:36.352Z,1017.8
2017-03-27T03:26:16.862Z,1017.77
2017-03-27T03:26:57.369Z,1017.8
2017-03-27T03:27:37.906Z,1017.77
2017-03-27T03:28:18.423Z,1017.82
2017-03-27T03:28:58.999Z,1017.8
2017-03-27T03:29:39.493Z,1017.81
2017-03-27T03:30:20.038Z,1017.81
2017-03-27T03:31:00.518Z,1017.82
2017-03-27T03:31:41.017Z,1017.8
2017-03-27T03:32:21.541Z,1017.8
2017-03-27T03:33:02.039Z,1017.81
2017-03-27T03:33:42.561Z,1017.86
2017-03-27T03:34:23.066Z,1017.83
2017-03-27T03:35:03.583Z,1017.79
2017-03-27T03:35:44.070Z,1017.8
2017-03-27T03:36:24.582Z,1017.79
2017-03-27T03:37:05.065Z,1017.84
2017-03-27T03:37:45.574Z,1017.85
2017-03-27T03:38:26.089Z,1017.86
2017-03-27T03:39:06.630Z,1017.82
2017-03-27T03:39:47.149Z,1017.82
2017-03-27T03:40:27.656Z,1017.82
2017-03-27T03:41:08.141Z,1017.83
2017-03-27T03:41:48.655Z,1017.83
2017-03-27T03:42:29.219Z,1017.81
2017-03-27T03:43:09.757Z,1017.84
2017-03-27T03:43:50.234Z,1017.82
2017-03-27T03:44:30.746Z,1017.87
2017-03-27T03:45:11.297Z,1017.87
2017-03-27T03:45:51.793Z,1017.84
2017-03-27T03:46:32.305Z,1017.85
2017-03-27T03:47:12.837Z,1017.87
2017-03-27T03:47:53.371Z,1017.85
2017-03-27T03:48:33.883Z,1017.87
2017-03-27T03:49:14.380Z,1017.82
2017-03-27T03:49:54.883Z,1017.82
2017-03-27T03:50:35.387Z,1017.86
2017-03-27T03:51:15.900Z,1017.87
2017-03-27T03:51:56.410Z,1017.87
2017-03-27T03:52:36.934Z,1017.86
2017-03-27T03:53:17.447Z,1017.88
2017-03-27T03:53:57.998Z,1017.92
2017-03-27T03:54:38.461Z,1017.91
2017-03-27T03:55:18.996Z,1017.93
2017-03-27T03:55:59.511Z,1017.93
2017-03-27T03:56:40.035Z,1017.95
2017-03-27T03:57:20.555Z,1017.97
2017-03-27T03:58:01.042Z,1017.97
2017-03-27T03:58:41.560Z,1017.96
2017-03-27T03:59:22.051Z,1017.95
2017-03-27T04:00:02.560Z,1017.94
2017-03-27T04:00:43.082Z,1017.96
2017-03-27T04:01:23.608Z,1017.96
2017-03-27T04:02:04.096Z,1017.95
2017-03-27T04:02:44.603Z,1017.96
2017-03-27T04:03:25.122Z,1017.97
2017-03-27T04:04:05.617Z,1017.96
2017-03-27T04:04:46.111Z,1017.94
2017-03-27T04:05:26.636Z,1018.01
2017-03-27T04:06:07.172Z,1018.02
2017-03-27T04:06:47.666Z,1018.03
2017-03-27T04:07:28.248Z,1018.05
2017-03-27T04:08:08.744Z,1018.06
2017-03-27T04:08:49.252Z,1018.07
2017-03-27T04:09:29.777Z,1018.07
2017-03-27T04:10:10.285Z,1018.04
2017-03-27T04:10:50.800Z,1018.06
2017-03-27T04:11:31.300Z,1018.05
2017-03-27T04:12:11.886Z,1018.01
2017-03-27T04:12:52.407Z,1018.01
2017-03-27T04:13:32.910Z,1018.04
2017-03-27T04:14:13.424Z,1018.03
2017-03-27T04:14:54.014Z,1018
2017-03-27T04:15:34.543Z,1018.06
2017-03-27T04:16:15.040Z,1018.04
2017-03-27T04:16:55.543Z,1018.06
2017-03-27T04:17:36.085Z,1018.11
2017-03-27T04:18:16.566Z,1018.1
2017-03-27T04:18:57.088Z,1018.07
2017-03-27T04:19:37.601Z,1018.07
2017-03-27T04:20:18.101Z,1018.1
2017-03-27T04:20:58.590Z,1018.1
2017-03-27T04:21:39.125Z,1018.13
2017-03-27T04:22:19.758Z,1018.13
2017-03-27T04:23:00.408Z,1018.09
2017-03-27T04:23:40.952Z,1018.06
2017-03-27T04:24:21.514Z,1018.08
2017-03-27T04:25:02.059Z,1018.01
2017-03-27T04:25:42.559Z,1018.06
2017-03-27T04:26:23.335Z,1018.09
2017-03-27T04:27:03.908Z,1018.08
2017-03-27T04:27:44.391Z,1018.11
2017-03-27T04:28:24.906Z,1018.09
2017-03-27T04:29:05.411Z,1018.09
2017-03-27T04:29:46.206Z,1018.1
2017-03-27T04:30:26.744Z,1018.11
2017-03-27T04:31:07.242Z,1018.09
2017-03-27T04:31:47.930Z,1018.05
2017-03-27T04:32:28.454Z,1018.06
2017-03-27T04:33:08.957Z,1018.07
2017-03-27T04:33:49.445Z,1018.09
2017-03-27T04:34:29.954Z,1018.11
2017-03-27T04:35:10.548Z,1018.09
2017-03-27T04:37:04.581Z,1018.09
2017-03-27T04:37:45.077Z,1018.07
2017-03-27T04:38:25.603Z,1018.09
2017-03-27T04:39:06.116Z,1018.09
2017-03-27T04:39:46.616Z,1018.1
2017-03-27T04:40:27.127Z,1018.11
2017-03-27T04:41:07.635Z,1018.11
2017-03-27T04:41:48.140Z,1018.09
2017-03-27T04:42:28.662Z,1018.11
2017-03-27T04:43:09.141Z,1018.1
2017-03-27T04:43:49.645Z,1018.12
2017-03-27T04:44:30.150Z,1018.09
2017-03-27T04:45:10.643Z,1018.08
2017-03-27T04:45:51.133Z,1018.13
2017-03-27T04:46:31.642Z,1018.14
2017-03-27T04:47:12.158Z,1018.14
2017-03-27T04:47:52.674Z,1018.15
2017-03-27T04:48:33.173Z,1018.13
2017-03-27T04:49:13.735Z,1018.17
2017-03-27T04:49:54.263Z,1018.1
2017-03-27T04:50:34.752Z,1018.11
2017-03-27T04:51:15.256Z,1018.14
2017-03-27T04:51:55.760Z,1018.1
2017-03-27T04:52:36.290Z,1018.1
2017-03-27T04:53:16.785Z,1018.1
2017-03-27T04:53:57.288Z,1018.08
2017-03-27T04:54:37.778Z,1018.09
2017-03-27T04:55:18.281Z,1018.09
2017-03-27T04:55:58.801Z,1018.12
2017-03-27T04:56:39.294Z,1018.15
2017-03-27T04:57:19.814Z,1018.19
2017-03-27T04:58:00.333Z,1018.17
2017-03-27T04:58:40.882Z,1018.17
2017-03-27T04:59:21.390Z,1018.22
2017-03-27T05:00:01.901Z,1018.23
2017-03-27T05:00:42.427Z,1018.24
2017-03-27T05:01:22.938Z,1018.24
2017-03-27T05:02:03.450Z,1018.24
2017-03-27T05:02:43.973Z,1018.27
2017-03-27T05:03:24.458Z,1018.24
2017-03-27T05:04:04.980Z,1018.25
2017-03-27T05:04:45.484Z,1018.23
2017-03-27T05:05:26.003Z,1018.26
2017-03-27T05:06:06.522Z,1018.26
2017-03-27T05:06:47.024Z,1018.23
2017-03-27T05:07:27.535Z,1018.22
2017-03-27T05:08:08.053Z,1018.22
2017-03-27T05:08:48.543Z,1018.17
2017-03-27T05:09:29.020Z,1018.2
2017-03-27T05:10:09.535Z,1018.18
2017-03-27T05:10:50.071Z,1018.21
2017-03-27T05:11:30.560Z,1018.21
2017-03-27T05:12:11.080Z,1018.21
2017-03-27T05:12:51.584Z,1018.2
2017-03-27T05:13:32.093Z,1018.25
2017-03-27T05:14:12.592Z,1018.23
2017-03-27T05:14:53.116Z,1018.24
2017-03-27T05:15:33.632Z,1018.28
2017-03-27T05:16:14.151Z,1018.26
2017-03-27T05:16:54.659Z,1018.26
2017-03-27T05:17:35.186Z,1018.32
2017-03-27T05:18:15.695Z,1018.28
2017-03-27T05:18:56.206Z,1018.3
2017-03-27T05:19:36.708Z,1018.31
2017-03-27T05:20:17.231Z,1018.3
2017-03-27T05:20:58.674Z,1018.3
2017-03-27T05:21:39.214Z,1018.31
2017-03-27T05:22:19.736Z,1018.33
2017-03-27T05:23:00.224Z,1018.3
2017-03-27T05:23:40.740Z,1018.3
2017-03-27T05:24:21.244Z,1018.34
2017-03-27T05:25:01.765Z,1018.33
2017-03-27T05:25:42.252Z,1018.33
2017-03-27T05:26:22.766Z,1018.3
2017-03-27T05:27:03.280Z,1018.37
2017-03-27T05:27:43.796Z,1018.34
2017-03-27T05:28:24.332Z,1018.37
2017-03-27T05:29:04.849Z,1018.39
2017-03-27T05:29:45.342Z,1018.37
2017-03-27T05:30:25.869Z,1018.39
2017-03-27T05:31:06.413Z,1018.38
2017-03-27T05:31:46.901Z,1018.4
2017-03-27T05:32:27.418Z,1018.41
2017-03-27T05:33:07.925Z,1018.42
2017-03-27T05:33:48.486Z,1018.43
2017-03-27T05:34:28.983Z,1018.47
2017-03-27T05:35:09.470Z,1018.47
2017-03-27T05:35:51.816Z,1018.49
2017-03-27T05:36:32.334Z,1018.47
2017-03-27T05:37:12.833Z,1018.47
2017-03-27T05:37:53.334Z,1018.46
2017-03-27T05:38:33.835Z,1018.49
2017-03-27T05:39:14.327Z,1018.48
2017-03-27T05:39:54.832Z,1018.46
2017-03-27T05:40:35.348Z,1018.47
2017-03-27T05:41:15.872Z,1018.49
2017-03-27T05:41:56.371Z,1018.45
2017-03-27T05:42:36.877Z,1018.49
2017-03-27T05:43:17.398Z,1018.51
2017-03-27T05:43:57.920Z,1018.5
2017-03-27T05:44:38.418Z,1018.53
2017-03-27T05:45:18.923Z,1018.54
2017-03-27T05:45:59.429Z,1018.54
2017-03-27T05:46:39.963Z,1018.55
2017-03-27T05:47:20.451Z,1018.57
2017-03-27T05:48:00.967Z,1018.52
2017-03-27T05:48:41.466Z,1018.52
2017-03-27T05:49:22.086Z,1018.53
2017-03-27T05:50:02.902Z,1018.55
2017-03-27T05:50:43.476Z,1018.54
2017-03-27T05:51:23.965Z,1018.56
2017-03-27T05:52:04.455Z,1018.59
2017-03-27T05:52:44.955Z,1018.53
2017-03-27T05:53:25.484Z,1018.55
2017-03-27T05:54:05.958Z,1018.57
2017-03-27T05:54:46.447Z,1018.59
2017-03-27T05:55:26.962Z,1018.61
2017-03-27T05:56:07.451Z,1018.59
2017-03-27T05:56:47.971Z,1018.62
2017-03-27T05:57:28.460Z,1018.59
2017-03-27T05:58:08.955Z,1018.64
2017-03-27T05:58:49.464Z,1018.63
2017-03-27T05:59:29.978Z,1018.66
2017-03-27T06:00:10.473Z,1018.62
2017-03-27T06:00:50.975Z,1018.59
2017-03-27T06:01:31.502Z,1018.6
2017-03-27T06:02:12.016Z,1018.58
2017-03-27T06:02:52.493Z,1018.58
2017-03-27T06:03:33.004Z,1018.63
2017-03-27T06:04:13.522Z,1018.58
2017-03-27T06:04:54.020Z,1018.62
2017-03-27T06:05:34.556Z,1018.58
2017-03-27T06:06:15.041Z,1018.65
2017-03-27T06:06:55.562Z,1018.62
2017-03-27T06:07:36.072Z,1018.65
2017-03-27T06:08:16.581Z,1018.65
2017-03-27T06:08:57.076Z,1018.68
2017-03-27T06:09:37.573Z,1018.64
2017-03-27T06:10:18.084Z,1018.67
2017-03-27T06:10:58.596Z,1018.7
2017-03-27T06:11:39.129Z,1018.65
2017-03-27T06:12:19.635Z,1018.72
2017-03-27T06:13:00.174Z,1018.67
2017-03-27T06:13:40.681Z,1018.7
2017-03-27T06:14:21.168Z,1018.72
2017-03-27T06:15:01.686Z,1018.73
2017-03-27T06:15:42.188Z,1018.7
2017-03-27T06:16:22.696Z,1018.7
2017-03-27T06:17:03.206Z,1018.7
2017-03-27T06:17:43.722Z,1018.73
2017-03-27T06:18:24.219Z,1018.71
2017-03-27T06:19:04.745Z,1018.75
2017-03-27T06:19:45.231Z,1018.72
2017-03-27T06:20:25.734Z,1018.74
2017-03-27T06:21:06.259Z,1018.7
2017-03-27T06:21:46.750Z,1018.75
2017-03-27T06:22:27.242Z,1018.75
2017-03-27T06:23:07.747Z,1018.7
2017-03-27T06:23:48.257Z,1018.76
2017-03-27T06:24:28.811Z,1018.69
2017-03-27T06:25:09.384Z,1018.74
2017-03-27T06:25:49.995Z,1018.75
2017-03-27T06:26:30.513Z,1018.74
2017-03-27T06:27:10.989Z,1018.74
2017-03-27T06:27:51.482Z,1018.73
2017-03-27T06:28:32.008Z,1018.75
2017-03-27T06:29:12.531Z,1018.72
2017-03-27T06:29:53.108Z,1018.73
2017-03-27T06:30:33.615Z,1018.71
2017-03-27T06:31:14.122Z,1018.72
2017-03-27T06:31:54.752Z,1018.73
2017-03-27T06:32:35.246Z,1018.71
2017-03-27T06:33:15.765Z,1018.72
2017-03-27T06:33:56.255Z,1018.72
2017-03-27T06:34:36.772Z,1018.77
2017-03-27T06:35:17.289Z,1018.76
2017-03-27T06:35:57.783Z,1018.79
2017-03-27T06:36:38.283Z,1018.77
2017-03-27T06:37:18.786Z,1018.81
2017-03-27T06:37:59.288Z,1018.8
2017-03-27T06:38:39.806Z,1018.76
2017-03-27T06:39:20.307Z,1018.75
2017-03-27T06:40:00.799Z,1018.75
2017-03-27T06:40:41.302Z,1018.74
2017-03-27T06:41:21.823Z,1018.77
2017-03-27T06:42:02.331Z,1018.76
2017-03-27T06:42:42.854Z,1018.74
2017-03-27T06:43:23.370Z,1018.73
2017-03-27T06:44:03.863Z,1018.76
2017-03-27T06:44:44.364Z,1018.78
2017-03-27T06:45:24.872Z,1018.79
2017-03-27T06:46:05.356Z,1018.81
2017-03-27T06:46:45.857Z,1018.83
2017-03-27T06:47:26.360Z,1018.86
2017-03-27T06:48:06.870Z,1018.85
2017-03-27T06:48:47.359Z,1018.9
2017-03-27T06:49:27.911Z,1018.91
2017-03-27T06:50:08.412Z,1018.9
2017-03-27T06:50:48.916Z,1018.9
2017-03-27T06:51:29.437Z,1018.9
2017-03-27T06:52:09.943Z,1018.9
2017-03-27T06:52:50.477Z,1018.91
2017-03-27T06:53:30.984Z,1018.93
2017-03-27T06:54:11.507Z,1018.91
2017-03-27T06:54:51.994Z,1018.94
2017-03-27T06:55:32.481Z,1018.95
2017-03-27T06:56:13.025Z,1018.93
2017-03-27T06:56:53.509Z,1018.96
2017-03-27T06:57:33.991Z,1018.93
2017-03-27T06:58:14.502Z,1018.9
2017-03-27T06:58:55.041Z,1018.97
2017-03-27T06:59:35.518Z,1018.91
2017-03-27T07:00:16.043Z,1018.9
2017-03-27T07:00:56.533Z,1018.9
2017-03-27T07:01:37.046Z,1018.91
2017-03-27T07:02:17.532Z,1018.92
2017-03-27T07:02:58.074Z,1018.94
2017-03-27T07:03:38.553Z,1018.95
2017-03-27T07:04:19.043Z,1018.99
2017-03-27T07:04:59.542Z,1018.97
2017-03-27T07:05:40.072Z,1018.96
2017-03-27T07:06:20.661Z,1018.94
2017-03-27T07:07:01.223Z,1018.95
2017-03-27T07:07:41.716Z,1018.92
2017-03-27T07:08:22.370Z,1018.92
2017-03-27T07:09:02.875Z,1018.94
2017-03-27T07:09:43.390Z,1018.94
2017-03-27T07:10:23.889Z,1018.92
2017-03-27T07:11:04.390Z,1018.96
2017-03-27T07:11:44.876Z,1018.94
2017-03-27T07:12:25.399Z,1018.93
2017-03-27T07:13:05.899Z,1018.9
2017-03-27T07:13:46.392Z,1018.93
2017-03-27T07:14:26.910Z,1018.94
2017-03-27T07:15:07.411Z,1018.9
2017-03-27T07:15:47.926Z,1018.91
2017-03-27T07:16:28.431Z,1018.87
2017-03-27T07:17:08.925Z,1018.94
2017-03-27T07:17:49.439Z,1018.96
2017-03-27T07:18:29.954Z,1018.95
2017-03-27T07:19:10.466Z,1018.94
2017-03-27T07:19:50.966Z,1018.95
2017-03-27T07:20:31.460Z,1018.9
2017-03-27T07:21:11.969Z,1018.95
2017-03-27T07:21:52.490Z,1018.93
2017-03-27T07:22:33.007Z,1018.88
2017-03-27T07:23:13.502Z,1018.9
2017-03-27T07:23:54.014Z,1018.93
2017-03-27T07:24:34.516Z,1018.92
2017-03-27T07:25:15.021Z,1018.91
2017-03-27T07:25:55.536Z,1018.92
2017-03-27T07:26:36.084Z,1018.96
2017-03-27T07:27:16.563Z,1018.98
2017-03-27T07:27:57.206Z,1018.98
2017-03-27T07:28:37.702Z,1019.01
2017-03-27T07:29:18.221Z,1018.95
2017-03-27T07:30:00.621Z,1019
2017-03-27T07:30:41.130Z,1018.96
2017-03-27T07:31:21.644Z,1018.99
2017-03-27T07:32:02.163Z,1018.97
2017-03-27T07:32:42.673Z,1018.96
2017-03-27T07:33:23.208Z,1018.97
2017-03-27T07:34:03.706Z,1018.97
2017-03-27T07:34:44.231Z,1018.93
2017-03-27T07:35:24.763Z,1018.92
2017-03-27T07:36:05.265Z,1018.93
2017-03-27T07:36:45.809Z,1018.94
2017-03-27T07:37:26.306Z,1018.96
2017-03-27T07:38:06.827Z,1018.98
2017-03-27T07:38:47.349Z,1018.95
2017-03-27T07:39:27.872Z,1018.91
2017-03-27T07:40:08.395Z,1018.92
2017-03-27T07:40:48.923Z,1018.93
2017-03-27T07:41:29.424Z,1018.93
2017-03-27T07:42:09.926Z,1018.9
2017-03-27T07:42:50.459Z,1018.92
2017-03-27T07:43:30.965Z,1018.91
2017-03-27T07:44:11.475Z,1018.92
2017-03-27T07:44:51.988Z,1018.92
2017-03-27T07:45:32.487Z,1018.95
2017-03-27T07:46:13.015Z,1018.93
2017-03-27T07:46:53.531Z,1018.97
2017-03-27T07:47:34.046Z,1018.99
2017-03-27T07:48:14.544Z,1018.98
2017-03-27T07:48:55.055Z,1018.96
2017-03-27T07:49:35.567Z,1018.96
2017-03-27T07:50:16.081Z,1018.99
2017-03-27T07:50:56.624Z,1018.92
2017-03-27T07:51:37.134Z,1018.91
2017-03-27T07:52:17.620Z,1018.92
2017-03-27T07:52:58.137Z,1018.95
2017-03-27T07:53:38.653Z,1018.93
2017-03-27T07:54:19.165Z,1018.94
2017-03-27T07:54:59.672Z,1018.99
2017-03-27T07:55:40.182Z,1018.97
2017-03-27T07:56:20.702Z,1018.99
2017-03-27T07:57:01.197Z,1018.98
2017-03-27T07:57:41.705Z,1019.01
2017-03-27T07:58:22.188Z,1018.98
2017-03-27T07:59:02.716Z,1018.94
2017-03-27T07:59:43.233Z,1018.97
2017-03-27T08:00:23.759Z,1018.96
2017-03-27T08:01:04.352Z,1018.92
2017-03-27T08:01:44.863Z,1018.92
2017-03-27T08:02:25.370Z,1018.96
2017-03-27T08:03:05.886Z,1018.94
2017-03-27T08:03:46.411Z,1018.9
2017-03-27T08:04:26.914Z,1018.94
2017-03-27T08:05:07.434Z,1018.92
2017-03-27T08:05:47.962Z,1018.92
2017-03-27T08:06:28.491Z,1018.91
2017-03-27T08:07:08.999Z,1018.88
2017-03-27T08:07:49.540Z,1018.92
2017-03-27T08:08:30.051Z,1018.92
2017-03-27T08:09:10.540Z,1018.92
2017-03-27T08:09:51.068Z,1018.95
2017-03-27T08:10:31.577Z,1018.95
2017-03-27T08:11:12.113Z,1018.92
2017-03-27T08:11:52.603Z,1018.93
2017-03-27T08:12:33.121Z,1018.9
2017-03-27T08:13:13.636Z,1018.93