createdAt,value
2022-11-01T00:00:40.299Z,2.37
2022-11-01T00:03:13.375Z,2.13
2022-11-01T00:05:46.485Z,2.10
2022-11-01T00:08:19.436Z,2.00
2022-11-01T00:10:52.424Z,2.30
2022-11-01T00:13:25.144Z,2.10
2022-11-01T00:15:58.297Z,2.47
2022-11-01T00:18:31.082Z,2.30
2022-11-01T00:21:04.027Z,2.40
2022-11-01T00:23:37.266Z,2.23
2022-11-01T00:26:15.652Z,2.13
2022-11-01T00:28:49.254Z,2.50
2022-11-01T00:31:22.364Z,2.20
2022-11-01T00:33:55.583Z,2.67
2022-11-01T00:36:28.355Z,2.60
2022-11-01T00:39:01.749Z,2.60
2022-11-01T00:41:35.059Z,2.10
2022-11-01T00:44:07.875Z,2.43
2022-11-01T00:46:40.579Z,2.77
2022-11-01T00:49:13.335Z,2.80
2022-11-01T00:51:46.143Z,2.33
2022-11-01T00:54:18.839Z,2.17
2022-11-01T00:56:51.699Z,2.30
2022-11-01T00:59:24.501Z,1.90
2022-11-01T01:01:57.534Z,2.23
2022-11-01T01:04:31.123Z,2.57
2022-11-01T01:07:03.824Z,2.30
2022-11-01T01:09:36.821Z,2.07
2022-11-01T01:12:09.969Z,2.40
2022-11-01T01:14:42.861Z,2.27
2022-11-01T01:17:15.767Z,2.27
2022-11-01T01:19:48.680Z,2.00
2022-11-01T01:22:22.035Z,2.40
2022-11-01T01:24:55.245Z,2.17
2022-11-01T01:27:28.199Z,2.00
2022-11-01T01:30:00.970Z,1.80
2022-11-01T01:32:34.127Z,1.90
2022-11-01T01:35:07.677Z,2.47
2022-11-01T01:37:40.530Z,2.58
2022-11-01T01:40:13.325Z,2.13
2022-11-01T01:42:47.295Z,2.90
2022-11-01T01:45:30.846Z,1.90
2022-11-01T01:48:10.177Z,2.30
2022-11-01T01:51:00.741Z,3.10
2022-11-01T01:53:36.713Z,2.40
2022-11-01T01:56:20.199Z,2.03
2022-11-01T01:59:01.701Z,2.47
2022-11-01T02:01:38.368Z,2.03
2022-11-01T02:04:39.044Z,2.23
2022-11-01T02:07:12.387Z,2.00
2022-11-01T02:09:45.348Z,2.30
2022-11-01T02:12:18.588Z,2.03
2022-11-01T02:14:51.315Z,2.23
2022-11-01T02:17:51.640Z,2.03
2022-11-01T02:20:53.641Z,2.20
2022-11-01T02:23:35.752Z,2.20
2022-11-01T02:26:20.896Z,2.20
2022-11-01T02:29:06.052Z,2.07
2022-11-01T02:31:58.586Z,1.90
2022-11-01T02:34:48.156Z,2.23
2022-11-01T02:37:27.067Z,2.38
2022-11-01T02:40:07.835Z,2.00
2022-11-01T02:42:46.838Z,2.03
2022-11-01T02:45:29.928Z,1.77
2022-11-01T02:48:05.236Z,2.30
2022-11-01T02:50:48.332Z,2.30
2022-11-01T02:53:21.803Z,2.30
2022-11-01T02:55:55.491Z,2.33
2022-11-01T02:58:32.229Z,1.87
2022-11-01T03:01:15.466Z,1.97
2022-11-01T03:03:50.846Z,2.30
2022-11-01T03:06:35.790Z,2.33
2022-11-01T03:09:13.827Z,2.30
2022-11-01T03:11:59.528Z,2.10
2022-11-01T03:14:57.227Z,1.90
2022-11-01T03:17:33.281Z,2.30
2022-11-01T03:20:50.485Z,2.17
2022-11-01T03:23:36.718Z,2.10
2022-11-01T03:26:13.794Z,2.37
2022-11-01T03:28:52.172Z,2.30
2022-11-01T03:31:33.162Z,2.20
2022-11-01T03:34:15.751Z,2.40
2022-11-01T03:36:56.635Z,2.97
2022-11-01T03:39:46.403Z,2.57
2022-11-01T03:42:22.798Z,2.07
2022-11-01T03:45:03.357Z,2.17
2022-11-01T03:47:36.843Z,2.65
2022-11-01T03:50:18.102Z,2.30
2022-11-01T03:52:52.087Z,2.00
2022-11-01T03:55:25.869Z,2.40
2022-11-01T03:58:00.658Z,2.20
2022-11-01T04:00:39.743Z,2.40
2022-11-01T04:03:13.345Z,2.37
2022-11-01T04:05:47.945Z,2.50
2022-11-01T04:08:21.478Z,2.60
2022-11-01T04:10:54.689Z,2.60
2022-11-01T04:13:28.386Z,2.20
2022-11-01T04:16:20.693Z,2.60
2022-11-01T04:19:12.453Z,2.30
2022-11-01T04:21:45.919Z,2.23
2022-11-01T04:24:21.337Z,2.00
2022-11-01T04:26:54.638Z,2.13
2022-11-01T04:29:28.185Z,2.20
2022-11-01T04:32:03.090Z,2.23
2022-11-01T04:34:42.881Z,1.87
2022-11-01T04:37:16.687Z,2.50
2022-11-01T04:39:50.209Z,1.80
2022-11-01T04:42:23.737Z,1.90
2022-11-01T04:44:57.308Z,2.03
2022-11-01T04:47:30.784Z,2.25
2022-11-01T04:50:07.587Z,1.80
2022-11-01T04:52:41.289Z,1.70
2022-11-01T04:55:14.596Z,1.90
2022-11-01T04:57:48.057Z,1.60
2022-11-01T05:00:23.217Z,1.70
2022-11-01T05:03:05.277Z,2.00
2022-11-01T05:05:39.531Z,1.67
2022-11-01T05:08:13.640Z,1.50
2022-11-01T05:10:47.105Z,1.90
2022-11-01T05:13:20.599Z,1.90
2022-11-01T05:16:17.883Z,1.63
2022-11-01T05:18:47.739Z,1.77
2022-11-01T05:21:21.493Z,1.57
2022-11-01T05:23:55.170Z,1.60
2022-11-01T05:26:28.527Z,1.90
2022-11-01T05:29:08.815Z,1.60
2022-11-01T05:31:47.340Z,1.70
2022-11-01T05:34:21.572Z,1.67
2022-11-01T05:36:55.638Z,1.50
2022-11-01T05:39:29.181Z,1.47
2022-11-01T05:42:03.240Z,1.67
2022-11-01T05:44:37.050Z,1.40
2022-11-01T05:47:12.236Z,1.43
2022-11-01T05:49:49.954Z,1.57
2022-11-01T05:52:23.316Z,1.40
2022-11-01T05:54:56.620Z,1.20
2022-11-01T05:57:33.289Z,1.23
2022-11-01T06:00:07.265Z,1.00
2022-11-01T06:02:46.552Z,0.80
2022-11-01T06:05:19.339Z,0.80
2022-11-01T06:07:52.228Z,0.80
2022-11-01T06:10:24.907Z,0.73
2022-11-01T06:12:58.068Z,0.93
2022-11-01T06:15:34.224Z,0.63
2022-11-01T06:18:10.351Z,0.80
2022-11-01T06:20:43.043Z,0.70
2022-11-01T06:23:15.765Z,0.70
2022-11-01T06:25:48.499Z,0.70
2022-11-01T06:28:21.133Z,0.70
2022-11-01T06:30:53.930Z,0.67
2022-11-01T06:33:26.645Z,0.80
2022-11-01T06:36:00.914Z,0.67
2022-11-01T06:38:33.849Z,0.60
2022-11-01T06:41:06.700Z,0.53
2022-11-01T06:43:39.402Z,0.67
2022-11-01T06:46:12.231Z,0.50
2022-11-01T06:48:48.810Z,1.25
2022-11-01T06:51:21.641Z,0.70
2022-11-01T06:53:54.344Z,0.50
2022-11-01T06:56:27.172Z,0.60
2022-11-01T06:59:00.219Z,0.47
2022-11-01T07:01:33.138Z,0.87
2022-11-01T07:04:05.894Z,0.80
2022-11-01T07:06:38.768Z,0.70
2022-11-01T07:09:11.441Z,0.77
2022-11-01T07:11:44.088Z,0.60
2022-11-01T07:14:16.759Z,0.60
2022-11-01T07:16:49.424Z,0.80
2022-11-01T07:19:23.552Z,0.60
2022-11-01T07:21:56.463Z,0.70
2022-11-01T07:24:29.159Z,0.83
2022-11-01T07:27:02.000Z,0.80
2022-11-01T07:29:34.677Z,0.70
2022-11-01T07:32:07.680Z,0.50
2022-11-01T07:34:40.467Z,0.70
2022-11-01T07:37:13.161Z,0.50
2022-11-01T07:39:45.877Z,0.50
2022-11-01T07:42:18.507Z,0.60
2022-11-01T07:44:51.266Z,0.67
2022-11-01T07:47:23.976Z,0.40
2022-11-01T07:49:56.820Z,0.70
2022-11-01T07:52:29.466Z,0.60
2022-11-01T07:55:02.323Z,0.70
2022-11-01T07:57:41.068Z,1.03
2022-11-01T08:00:14.634Z,0.53
2022-11-01T08:02:47.240Z,1.00
2022-11-01T08:05:20.067Z,0.60
2022-11-01T08:07:52.876Z,0.70
2022-11-01T08:10:26.116Z,0.47
2022-11-01T08:13:23.006Z,0.80
2022-11-01T08:15:55.860Z,0.67
2022-11-01T08:18:28.847Z,0.70
2022-11-01T08:21:01.722Z,0.70
2022-11-01T08:23:34.579Z,0.80
2022-11-01T08:26:07.746Z,0.93
2022-11-01T08:28:40.617Z,0.80
2022-11-01T08:31:13.346Z,1.10
2022-11-01T08:33:46.582Z,0.83
2022-11-01T08:36:21.824Z,0.50
2022-11-01T08:38:54.717Z,0.90
2022-11-01T08:41:30.354Z,0.80
2022-11-01T08:44:03.184Z,0.90
2022-11-01T08:46:35.970Z,0.60
2022-11-01T08:49:13.192Z,0.97
2022-11-01T08:51:45.906Z,0.90
2022-11-01T08:54:18.760Z,0.80
2022-11-01T08:56:51.457Z,0.87
2022-11-01T08:59:24.355Z,0.80
2022-11-01T09:01:57.190Z,0.83
2022-11-01T09:04:29.985Z,0.90
2022-11-01T09:07:02.871Z,0.80
2022-11-01T09:09:35.531Z,1.00
2022-11-01T09:12:13.751Z,0.90
2022-11-01T09:14:48.948Z,1.00
2022-11-01T09:17:21.610Z,1.00
2022-11-01T09:19:54.333Z,0.90
2022-11-01T09:22:27.318Z,0.73
2022-11-01T09:25:00.155Z,0.80
2022-11-01T09:27:33.412Z,1.00
2022-11-01T09:30:06.595Z,1.00
2022-11-01T09:32:39.283Z,0.90
2022-11-01T09:35:12.043Z,0.93
2022-11-01T09:37:45.047Z,0.80
2022-11-01T09:40:17.926Z,1.10
2022-11-01T09:42:51.303Z,1.10
2022-11-01T09:45:26.870Z,1.03
2022-11-01T09:48:03.289Z,1.27
2022-11-01T09:50:40.392Z,1.20
2022-11-01T09:53:18.567Z,1.00
2022-11-01T09:56:12.747Z,0.80
2022-11-01T09:59:07.168Z,1.03
2022-11-01T10:01:58.386Z,1.00
2022-11-01T10:05:07.323Z,1.10
2022-11-01T10:07:48.859Z,1.00
2022-11-01T10:10:34.210Z,1.50
2022-11-01T10:13:32.355Z,1.00
2022-11-01T10:16:13.618Z,1.10
2022-11-01T10:18:55.217Z,1.07
2022-11-01T10:21:31.830Z,1.13
2022-11-01T10:24:07.900Z,1.20
2022-11-01T10:26:45.017Z,0.97
2022-11-01T10:29:36.130Z,0.77
2022-11-01T10:32:34.004Z,1.13
2022-11-01T10:35:15.894Z,1.40
2022-11-01T10:38:18.884Z,0.90
2022-11-01T10:41:09.420Z,1.40
2022-11-01T10:43:47.411Z,0.90
2022-11-01T10:46:23.301Z,1.17
2022-11-01T10:49:01.255Z,1.30
2022-11-01T10:51:35.756Z,1.00
2022-11-01T10:54:17.749Z,1.23
2022-11-01T10:56:54.041Z,1.03
2022-11-01T10:59:36.067Z,1.07
2022-11-01T11:02:27.567Z,0.90
2022-11-01T11:05:00.539Z,1.67
2022-11-01T11:07:33.388Z,1.10
2022-11-01T11:10:30.011Z,1.60
2022-11-01T11:13:05.732Z,1.10
2022-11-01T11:15:53.268Z,1.07
2022-11-01T11:18:42.004Z,1.13
2022-11-01T11:21:14.783Z,0.80
2022-11-01T11:23:47.510Z,1.03
2022-11-01T11:26:21.007Z,1.07
2022-11-01T11:28:56.569Z,1.10
2022-11-01T11:31:33.854Z,1.10
2022-11-01T11:34:24.827Z,5.80
2022-11-01T11:36:58.728Z,2.03
2022-11-01T11:39:36.555Z,1.08
2022-11-01T11:42:24.020Z,1.00
2022-11-01T11:45:18.901Z,1.20
2022-11-01T11:47:51.869Z,0.80
2022-11-01T11:50:27.767Z,0.77
2022-11-01T11:53:22.795Z,1.30
2022-11-01T11:56:01.725Z,0.80
2022-11-01T11:58:41.913Z,1.10
2022-11-01T12:01:21.357Z,1.20
2022-11-01T12:04:16.140Z,0.90
2022-11-01T12:06:48.887Z,0.90
2022-11-01T12:09:49.355Z,1.00
2022-11-01T12:12:34.772Z,1.27
2022-11-01T12:15:27.669Z,1.00
2022-11-01T12:18:16.026Z,0.68
2022-11-01T12:20:51.692Z,0.65
2022-11-01T12:23:36.782Z,0.95
2022-11-01T12:26:16.606Z,0.90
2022-11-01T12:29:17.727Z,0.90
2022-11-01T12:31:53.001Z,0.97
2022-11-01T12:34:31.818Z,1.20
2022-11-01T12:37:10.251Z,0.70
2022-11-01T12:39:48.762Z,1.10
2022-11-01T12:42:29.712Z,1.17
2022-11-01T12:45:17.397Z,1.20
2022-11-01T12:47:58.458Z,0.90
2022-11-01T12:50:45.869Z,0.88
2022-11-01T12:53:26.853Z,1.08
2022-11-01T12:56:00.096Z,0.82
2022-11-01T12:58:36.059Z,0.95
2022-11-01T13:01:35.210Z,1.10
2022-11-01T13:04:32.455Z,1.27
2022-11-01T13:07:21.430Z,1.15
2022-11-01T13:10:13.515Z,1.27
2022-11-01T13:13:05.091Z,1.35
2022-11-01T13:15:52.420Z,2.05
2022-11-01T13:18:34.008Z,1.80
2022-11-01T13:21:07.214Z,1.37
2022-11-01T13:23:48.903Z,1.13
2022-11-01T13:26:31.563Z,2.30
2022-11-01T13:29:17.518Z,1.80
2022-11-01T13:32:10.662Z,1.00
2022-11-01T13:35:06.722Z,1.07
2022-11-01T13:37:51.280Z,0.80
2022-11-01T13:40:44.873Z,1.43
2022-11-01T13:43:26.270Z,1.47
2022-11-01T13:46:14.929Z,1.10
2022-11-01T13:48:53.837Z,1.00
2022-11-01T13:51:35.375Z,1.15
2022-11-01T13:54:36.760Z,0.90
2022-11-01T13:57:14.531Z,0.70
2022-11-01T13:59:59.405Z,0.90
2022-11-01T14:02:52.853Z,1.70
2022-11-01T14:05:38.938Z,1.57
2022-11-01T14:08:15.629Z,1.30
2022-11-01T14:10:49.667Z,1.30
2022-11-01T14:13:41.404Z,1.23
2022-11-01T14:16:14.049Z,1.00
2022-11-01T14:19:02.588Z,1.00
2022-11-01T14:21:46.965Z,1.10
2022-11-01T14:24:30.592Z,1.00
2022-11-01T14:27:21.608Z,0.90
2022-11-01T14:29:55.480Z,1.00
2022-11-01T14:32:31.574Z,1.00
2022-11-01T14:35:17.880Z,1.10
2022-11-01T14:37:53.646Z,0.80
2022-11-01T14:40:34.006Z,1.00
2022-11-01T14:43:27.057Z,1.00
2022-11-01T14:46:04.532Z,0.97
2022-11-01T14:48:46.073Z,0.80
2022-11-01T14:51:39.076Z,1.10
2022-11-01T14:54:24.958Z,1.40
2022-11-01T14:56:58.624Z,1.30
2022-11-01T14:59:32.988Z,0.80
2022-11-01T15:02:19.103Z,1.10
2022-11-01T15:05:03.865Z,0.87
2022-11-01T15:07:48.724Z,1.20
2022-11-01T15:10:25.939Z,1.07
2022-11-01T15:13:04.576Z,1.00
2022-11-01T15:15:38.594Z,1.10
2022-11-01T15:18:20.263Z,1.67
2022-11-01T15:20:55.982Z,1.07
2022-11-01T15:23:33.080Z,1.00
2022-11-01T15:26:12.932Z,1.17
2022-11-01T15:28:52.347Z,1.70
2022-11-01T15:31:25.655Z,1.03
2022-11-01T15:34:22.887Z,1.07
2022-11-01T15:36:56.580Z,1.30
2022-11-01T15:39:29.316Z,1.10
2022-11-01T15:42:14.207Z,1.00
2022-11-01T15:44:46.987Z,1.50
2022-11-01T15:47:25.916Z,1.40
2022-11-01T15:50:06.397Z,1.20
2022-11-01T15:52:39.549Z,1.40
2022-11-01T15:55:32.733Z,1.07
2022-11-01T15:58:11.901Z,0.93
2022-11-01T16:00:50.797Z,0.83
2022-11-01T16:03:33.404Z,1.40
2022-11-01T16:06:32.689Z,0.80
2022-11-01T16:09:15.097Z,1.50
2022-11-01T16:11:48.639Z,1.00
2022-11-01T16:14:26.602Z,1.33
2022-11-01T16:17:06.228Z,0.80
2022-11-01T16:19:45.214Z,1.20
2022-11-01T16:22:28.955Z,0.97
2022-11-01T16:25:13.120Z,1.20
2022-11-01T16:27:57.228Z,0.90
2022-11-01T16:30:37.959Z,1.10
2022-11-01T16:33:27.393Z,1.00
2022-11-01T16:36:26.491Z,1.43
2022-11-01T16:38:59.243Z,1.40
2022-11-01T16:41:37.973Z,1.03
2022-11-01T16:44:15.745Z,1.30
2022-11-01T16:46:48.639Z,1.40
2022-11-01T16:49:24.219Z,1.43
2022-11-01T16:51:57.201Z,1.13
2022-11-01T16:54:30.514Z,1.03
2022-11-01T16:57:04.177Z,1.00
2022-11-01T16:59:42.090Z,1.20
2022-11-01T17:02:21.799Z,1.40
2022-11-01T17:05:28.492Z,1.47
2022-11-01T17:08:01.571Z,1.67
2022-11-01T17:10:34.606Z,1.43
2022-11-01T17:13:09.032Z,1.60
2022-11-01T17:15:51.920Z,1.30
2022-11-01T17:18:29.700Z,1.43
2022-11-01T17:21:06.156Z,1.33
2022-11-01T17:23:39.117Z,1.10
2022-11-01T17:26:13.027Z,1.50
2022-11-01T17:28:51.241Z,1.30
2022-11-01T17:31:24.996Z,1.40
2022-11-01T17:33:57.915Z,1.50
2022-11-01T17:36:30.734Z,1.57
2022-11-01T17:39:04.545Z,1.55
2022-11-01T17:41:37.568Z,1.50
2022-11-01T17:44:13.214Z,1.97
2022-11-01T17:46:46.062Z,1.40
2022-11-01T17:49:21.504Z,2.03
2022-11-01T17:51:55.829Z,1.70
2022-11-01T17:54:28.481Z,1.57
2022-11-01T17:57:01.243Z,1.90
2022-11-01T17:59:33.876Z,1.83
2022-11-01T18:02:09.499Z,1.40
2022-11-01T18:04:42.337Z,1.23
2022-11-01T18:07:15.177Z,1.43
2022-11-01T18:09:47.861Z,1.43
2022-11-01T18:12:27.845Z,1.63
2022-11-01T18:15:16.724Z,1.30
2022-11-01T18:18:14.499Z,1.40
2022-11-01T18:20:47.102Z,1.67
2022-11-01T18:23:22.260Z,2.40
2022-11-01T18:25:55.052Z,1.70
2022-11-01T18:28:30.076Z,2.10
2022-11-01T18:31:13.069Z,1.30
2022-11-01T18:34:23.847Z,1.53
2022-11-01T18:37:15.576Z,1.45
2022-11-01T18:40:23.158Z,1.20
2022-11-01T18:42:56.329Z,0.90
2022-11-01T18:45:44.237Z,1.00
2022-11-01T18:48:25.467Z,1.13
2022-11-01T18:51:05.772Z,1.33
2022-11-01T18:53:41.796Z,1.77
2022-11-01T18:56:21.290Z,1.10
2022-11-01T18:58:55.351Z,1.20
2022-11-01T19:01:33.675Z,1.10
2022-11-01T19:04:16.264Z,1.33
2022-11-01T19:06:49.042Z,1.20
2022-11-01T19:09:24.455Z,1.17
2022-11-01T19:12:10.630Z,1.20
2022-11-01T19:14:46.511Z,1.60
2022-11-01T19:17:27.442Z,1.40
2022-11-01T19:20:00.220Z,1.10
2022-11-01T19:22:38.344Z,1.00
2022-11-01T19:25:23.098Z,1.40
2022-11-01T19:27:59.054Z,1.53
2022-11-01T19:30:32.968Z,1.30
2022-11-01T19:33:45.079Z,1.30
2022-11-01T19:36:20.335Z,1.30
2022-11-01T19:38:53.299Z,1.80
2022-11-01T19:41:30.361Z,1.23
2022-11-01T19:44:14.273Z,1.30
2022-11-01T19:46:47.831Z,1.40
2022-11-01T19:49:26.329Z,1.13
2022-11-01T19:52:08.066Z,1.30
2022-11-01T19:54:45.314Z,1.63
2022-11-01T19:57:42.340Z,1.33
2022-11-01T20:00:22.411Z,1.50
2022-11-01T20:03:00.584Z,1.40
2022-11-01T20:05:34.793Z,1.47
2022-11-01T20:08:20.592Z,1.90
2022-11-01T20:10:53.248Z,1.80
2022-11-01T20:13:26.032Z,1.87
2022-11-01T20:15:58.713Z,1.67
2022-11-01T20:18:31.519Z,1.53
2022-11-01T20:21:06.294Z,1.50
2022-11-01T20:23:39.084Z,1.60
2022-11-01T20:26:12.124Z,2.00
2022-11-01T20:28:44.904Z,1.77
2022-11-01T20:31:18.634Z,2.00
2022-11-01T20:33:51.529Z,2.20
2022-11-01T20:36:24.385Z,2.00
2022-11-01T20:38:57.099Z,1.70
2022-11-01T20:41:30.152Z,1.50
2022-11-01T20:44:02.848Z,1.47
2022-11-01T20:46:35.825Z,2.00
2022-11-01T20:49:08.535Z,1.60
2022-11-01T20:51:41.403Z,1.30
2022-11-01T20:54:17.766Z,1.40
2022-11-01T20:56:51.055Z,1.10
2022-11-01T20:59:23.846Z,1.10
2022-11-01T21:01:57.079Z,0.90
2022-11-01T21:04:30.100Z,1.07
2022-11-01T21:07:10.295Z,1.00
2022-11-01T21:09:45.924Z,1.37
2022-11-01T21:12:43.664Z,1.27
2022-11-01T21:15:40.443Z,0.90
2022-11-01T21:18:13.044Z,1.07
2022-11-01T21:20:48.283Z,0.90
2022-11-01T21:23:20.936Z,0.97
2022-11-01T21:25:57.825Z,1.07
2022-11-01T21:28:34.329Z,0.90
2022-11-01T21:31:10.111Z,0.93
2022-11-01T21:33:56.562Z,1.20
2022-11-01T21:36:35.048Z,1.50
2022-11-01T21:39:27.499Z,1.00
2022-11-01T21:42:06.363Z,0.87
2022-11-01T21:44:43.340Z,1.00
2022-11-01T21:47:32.357Z,1.30
2022-11-01T21:50:05.808Z,1.30
2022-11-01T21:52:38.542Z,0.80
2022-11-01T21:55:11.372Z,0.90
2022-11-01T21:57:44.112Z,0.83
2022-11-01T22:00:16.977Z,1.00
2022-11-01T22:02:49.656Z,0.80
2022-11-01T22:05:22.466Z,1.20
2022-11-01T22:07:55.151Z,0.90
2022-11-01T22:10:27.949Z,1.10
2022-11-01T22:13:06.381Z,1.07
2022-11-01T22:15:39.823Z,1.07
2022-11-01T22:18:12.502Z,1.00
2022-11-01T22:20:45.308Z,0.87
2022-11-01T22:23:17.995Z,0.77
2022-11-01T22:25:50.698Z,1.23
2022-11-01T22:28:23.400Z,1.20
2022-11-01T22:30:56.096Z,1.20
2022-11-01T22:33:28.950Z,1.00
2022-11-01T22:36:02.617Z,1.20
2022-11-01T22:38:39.463Z,1.23
2022-11-01T22:41:15.591Z,1.17
2022-11-01T22:43:49.905Z,1.00
2022-11-01T22:46:29.934Z,1.15
2022-11-01T22:49:37.280Z,1.43
2022-11-01T22:52:12.987Z,0.87
2022-11-01T22:54:51.994Z,1.10
2022-11-01T22:57:28.840Z,0.70
2022-11-01T23:00:21.195Z,1.10
2022-11-01T23:03:09.648Z,1.60
2022-11-01T23:05:42.819Z,1.20
2022-11-01T23:08:27.128Z,1.27
2022-11-01T23:11:00.884Z,1.30
2022-11-01T23:13:54.777Z,1.57
2022-11-01T23:16:37.987Z,1.40
2022-11-01T23:19:13.275Z,1.70
2022-11-01T23:21:45.993Z,1.43
2022-11-01T23:24:18.791Z,1.70
2022-11-01T23:26:51.485Z,1.60
2022-11-01T23:29:24.254Z,1.40
2022-11-01T23:31:56.948Z,1.93
2022-11-01T23:34:29.760Z,2.05
2022-11-01T23:37:02.494Z,1.70
2022-11-01T23:39:35.600Z,1.90
2022-11-01T23:42:21.127Z,1.53
2022-11-01T23:44:55.771Z,1.95
2022-11-01T23:47:37.958Z,1.73
2022-11-01T23:50:18.414Z,2.00
2022-11-01T23:52:57.977Z,1.33
2022-11-01T23:55:39.440Z,1.63
2022-11-01T23:58:17.712Z,1.50
