createdAt,value
2024-05-09T00:00:45.886Z,102118.06
2024-05-09T00:03:13.443Z,102113.88
2024-05-09T00:05:44.760Z,102115.63
2024-05-09T00:08:12.606Z,102102.94
2024-05-09T00:10:41.234Z,102112.25
2024-05-09T00:13:10.021Z,102113.97
2024-05-09T00:15:38.035Z,102112.31
2024-05-09T00:18:06.810Z,102114.78
2024-05-09T00:20:39.028Z,102106.00
2024-05-09T00:23:13.580Z,102112.03
2024-05-09T00:25:43.254Z,102119.09
2024-05-09T00:28:11.965Z,102114.44
2024-05-09T00:30:39.420Z,102118.75
2024-05-09T00:33:08.271Z,102110.81
2024-05-09T00:35:37.238Z,102112.78
2024-05-09T00:38:05.104Z,102112.66
2024-05-09T00:40:41.861Z,102119.81
2024-05-09T00:43:12.086Z,102106.31
2024-05-09T00:45:40.274Z,102107.97
2024-05-09T00:48:09.357Z,102105.19
2024-05-09T00:50:40.594Z,102106.84
2024-05-09T00:53:11.988Z,102115.00
2024-05-09T00:55:40.182Z,102102.56
2024-05-09T00:58:09.149Z,102101.69
2024-05-09T01:00:40.002Z,102103.34
2024-05-09T01:03:13.526Z,102103.97
2024-05-09T01:05:42.574Z,102106.00
2024-05-09T01:08:11.067Z,102119.03
2024-05-09T01:10:39.504Z,102107.50
2024-05-09T01:13:08.027Z,102111.06
2024-05-09T01:15:36.105Z,102113.41
2024-05-09T01:18:12.667Z,102110.81
2024-05-09T01:20:43.936Z,102109.22
2024-05-09T01:23:14.546Z,102109.03
2024-05-09T01:25:43.980Z,102107.44
2024-05-09T01:28:11.495Z,102113.22
2024-05-09T01:30:38.948Z,102108.16
2024-05-09T01:33:09.081Z,102108.75
2024-05-09T01:35:38.959Z,102108.00
2024-05-09T01:38:07.467Z,102114.34
2024-05-09T01:40:38.714Z,102118.72
2024-05-09T01:43:09.226Z,102117.88
2024-05-09T01:45:37.823Z,102105.44
2024-05-09T01:48:05.793Z,102105.06
2024-05-09T01:50:38.351Z,102113.84
2024-05-09T01:53:09.819Z,102107.00
2024-05-09T01:55:37.530Z,102104.84
2024-05-09T01:58:05.095Z,102116.50
2024-05-09T02:00:39.154Z,102113.91
2024-05-09T02:03:13.345Z,102114.34
2024-05-09T02:05:43.790Z,102111.75
2024-05-09T02:08:20.008Z,102107.16
2024-05-09T02:10:48.392Z,102109.50
2024-05-09T02:13:16.524Z,102110.53
2024-05-09T02:15:44.252Z,102109.06
2024-05-09T02:18:12.017Z,102107.41
2024-05-09T02:20:44.047Z,102112.28
2024-05-09T02:23:12.063Z,102112.34
2024-05-09T02:25:41.339Z,102114.25
2024-05-09T02:28:08.636Z,102114.34
2024-05-09T02:30:40.371Z,102114.25
2024-05-09T02:33:13.988Z,102110.63
2024-05-09T02:35:42.777Z,102110.47
2024-05-09T02:38:10.968Z,102114.28
2024-05-09T02:40:39.767Z,102107.28
2024-05-09T02:43:08.558Z,102098.31
2024-05-09T02:45:37.194Z,102106.22
2024-05-09T02:48:04.995Z,102102.09
2024-05-09T02:50:37.949Z,102108.56
2024-05-09T02:53:13.159Z,102104.97
2024-05-09T02:55:41.376Z,102094.44
2024-05-09T02:58:09.172Z,102099.88
2024-05-09T03:00:40.291Z,102099.03
2024-05-09T03:03:12.494Z,102103.34
2024-05-09T03:05:42.578Z,102100.72
2024-05-09T03:08:10.160Z,102103.38
2024-05-09T03:10:39.076Z,102098.94
2024-05-09T03:13:15.190Z,102110.31
2024-05-09T03:15:44.214Z,102107.78
2024-05-09T03:18:12.520Z,102108.75
2024-05-09T03:20:40.545Z,102097.38
2024-05-09T03:23:09.623Z,102100.22
2024-05-09T03:25:38.436Z,102097.53
2024-05-09T03:28:06.167Z,102102.81
2024-05-09T03:30:40.869Z,102102.00
2024-05-09T03:33:18.817Z,102110.81
2024-05-09T03:35:48.136Z,102113.44
2024-05-09T03:38:15.927Z,102108.09
2024-05-09T03:40:47.808Z,102104.56
2024-05-09T03:43:15.489Z,102107.97
2024-05-09T03:45:43.629Z,102113.38
2024-05-09T03:48:11.245Z,102109.06
2024-05-09T03:50:38.982Z,102109.06
2024-05-09T03:53:07.194Z,102111.69
2024-05-09T03:55:34.512Z,102116.16
2024-05-09T03:58:01.855Z,102114.31
2024-05-09T04:00:36.883Z,102108.97
2024-05-09T04:03:09.014Z,102108.84
2024-05-09T04:05:40.585Z,102110.63
2024-05-09T04:08:09.238Z,102108.75
2024-05-09T04:10:36.773Z,102106.94
2024-05-09T04:13:04.557Z,102109.47
2024-05-09T04:15:32.456Z,102113.91
2024-05-09T04:18:00.850Z,102116.63
2024-05-09T04:20:37.575Z,102121.78
2024-05-09T04:23:08.925Z,102119.19
2024-05-09T04:25:36.828Z,102119.91
2024-05-09T04:28:04.464Z,102126.91
2024-05-09T04:30:37.997Z,102132.00
2024-05-09T04:33:10.458Z,102127.53
2024-05-09T04:35:41.919Z,102121.38
2024-05-09T04:38:09.722Z,102122.91
2024-05-09T04:40:37.898Z,102136.72
2024-05-09T04:43:06.971Z,102129.53
2024-05-09T04:45:35.193Z,102129.41
2024-05-09T04:48:03.307Z,102118.13
2024-05-09T04:50:36.816Z,102129.22
2024-05-09T04:53:10.878Z,102127.94
2024-05-09T04:55:40.321Z,102131.84
2024-05-09T04:58:09.425Z,102130.66
2024-05-09T05:00:38.903Z,102134.56
2024-05-09T05:03:10.214Z,102137.69
2024-05-09T05:05:43.494Z,102132.50
2024-05-09T05:08:16.621Z,102129.34
2024-05-09T05:10:45.288Z,102123.03
2024-05-09T05:13:18.106Z,102125.31
2024-05-09T05:15:47.267Z,102128.03
2024-05-09T05:18:18.283Z,102128.47
2024-05-09T05:20:46.249Z,102122.28
2024-05-09T05:23:15.604Z,102128.34
2024-05-09T05:25:43.750Z,102132.22
2024-05-09T05:28:11.389Z,102132.94
2024-05-09T05:30:42.429Z,102143.28
2024-05-09T05:33:18.781Z,102140.72
2024-05-09T05:35:46.662Z,102131.41
2024-05-09T05:38:14.111Z,102123.41
2024-05-09T05:40:41.575Z,102124.16
2024-05-09T05:43:17.489Z,102135.31
2024-05-09T05:45:45.238Z,102137.25
2024-05-09T05:48:14.074Z,102136.66
2024-05-09T05:50:41.906Z,102144.91
2024-05-09T05:53:10.524Z,102143.53
2024-05-09T05:55:39.060Z,102141.44
2024-05-09T05:58:10.537Z,102152.84
2024-05-09T06:00:39.944Z,102144.34
2024-05-09T06:03:09.585Z,102139.69
2024-05-09T06:05:40.242Z,102142.09
2024-05-09T06:08:15.827Z,102148.66
2024-05-09T06:10:43.291Z,102140.13
2024-05-09T06:13:12.165Z,102148.56
2024-05-09T06:15:39.964Z,102143.44
2024-05-09T06:18:15.314Z,102142.31
2024-05-09T06:20:43.975Z,102150.94
2024-05-09T06:23:12.251Z,102151.22
2024-05-09T06:25:40.046Z,102151.78
2024-05-09T06:28:07.443Z,102151.63
2024-05-09T06:30:40.318Z,102149.88
2024-05-09T06:33:11.774Z,102139.16
2024-05-09T06:35:41.221Z,102146.47
2024-05-09T06:38:09.541Z,102153.38
2024-05-09T06:40:41.293Z,102138.34
2024-05-09T06:43:18.844Z,102145.16
2024-05-09T06:45:52.553Z,102148.19
2024-05-09T06:48:20.649Z,102139.50
2024-05-09T06:50:48.712Z,102137.28
2024-05-09T06:53:17.211Z,102143.41
2024-05-09T06:55:44.874Z,102147.84
2024-05-09T06:58:12.302Z,102144.59
2024-05-09T07:00:41.479Z,102147.50
2024-05-09T07:03:12.457Z,102137.94
2024-05-09T07:05:41.419Z,102138.16
2024-05-09T07:08:08.966Z,102143.66
2024-05-09T07:10:37.090Z,102145.59
2024-05-09T07:13:15.142Z,102136.38
2024-05-09T07:15:43.206Z,102140.94
2024-05-09T07:18:17.766Z,102143.13
2024-05-09T07:20:47.187Z,102140.75
2024-05-09T07:23:15.397Z,102145.13
2024-05-09T07:25:43.014Z,102142.97
2024-05-09T07:28:21.366Z,102145.53
2024-05-09T07:30:48.806Z,102149.56
2024-05-09T07:33:17.548Z,102158.75
2024-05-09T07:35:45.390Z,102158.25
2024-05-09T07:38:12.944Z,102151.78
2024-05-09T07:40:41.567Z,102151.63
2024-05-09T07:43:10.481Z,102154.38
2024-05-09T07:45:52.520Z,102149.81
2024-05-09T07:52:38.073Z,102153.72
2024-05-09T07:53:47.801Z,102147.59
2024-05-09T07:56:19.940Z,102149.72
2024-05-09T07:58:51.128Z,102153.06
2024-05-09T08:01:19.162Z,102164.72
2024-05-09T08:03:46.890Z,102162.66
2024-05-09T08:06:14.581Z,102150.16
2024-05-09T08:08:42.006Z,102153.72
2024-05-09T08:11:09.409Z,102146.81
2024-05-09T08:13:36.852Z,102148.81
2024-05-09T08:16:04.404Z,102147.28
2024-05-09T08:18:31.989Z,102141.97
2024-05-09T08:20:59.667Z,102145.59
2024-05-09T08:23:29.862Z,102148.22
2024-05-09T08:25:57.218Z,102152.34
2024-05-09T08:28:24.687Z,102142.59
2024-05-09T08:30:52.258Z,102136.00
2024-05-09T08:33:19.808Z,102135.09
2024-05-09T08:35:47.280Z,102125.56
2024-05-09T08:38:14.649Z,102127.00
2024-05-09T08:40:42.621Z,102129.75
2024-05-09T08:43:12.032Z,102142.25
2024-05-09T08:45:43.617Z,102133.72
2024-05-09T08:48:13.536Z,102140.53
2024-05-09T08:50:41.754Z,102142.69
2024-05-09T08:53:09.547Z,102143.22
2024-05-09T08:55:40.791Z,102146.34
2024-05-09T08:58:17.136Z,102137.38
2024-05-09T09:00:46.021Z,102137.94
2024-05-09T09:03:17.205Z,102132.41
2024-05-09T09:05:53.379Z,102129.88
2024-05-09T09:08:21.214Z,102123.25
2024-05-09T09:10:49.197Z,102134.56
2024-05-09T09:13:16.783Z,102129.88
2024-05-09T09:15:51.073Z,102136.13
2024-05-09T09:18:19.278Z,102140.19
2024-05-09T09:20:46.836Z,102131.47
2024-05-09T09:23:14.238Z,102129.97
2024-05-09T09:25:41.585Z,102132.19
2024-05-09T09:28:09.676Z,102124.66
2024-05-09T09:30:43.770Z,102122.59
2024-05-09T09:33:11.892Z,102117.97
2024-05-09T09:35:40.806Z,102123.28
2024-05-09T09:38:10.578Z,102121.50
2024-05-09T09:40:46.650Z,102117.53
2024-05-09T09:43:20.509Z,102109.47
2024-05-09T09:45:51.294Z,102111.81
2024-05-09T09:48:20.591Z,102107.56
2024-05-09T09:50:48.471Z,102108.94
2024-05-09T09:53:16.961Z,102098.06
2024-05-09T09:55:44.371Z,102108.22
2024-05-09T09:58:14.087Z,102107.88
2024-05-09T10:00:42.515Z,102105.09
2024-05-09T10:03:10.117Z,102108.03
2024-05-09T10:05:39.346Z,102106.59
2024-05-09T10:08:09.993Z,102103.19
2024-05-09T10:10:37.473Z,102106.41
2024-05-09T10:13:05.353Z,102115.88
2024-05-09T10:15:51.633Z,102117.25
2024-05-09T10:18:28.120Z,102108.84
2024-05-09T10:20:57.879Z,102103.47
2024-05-09T10:23:36.283Z,102102.16
2024-05-09T10:26:06.725Z,102102.16
2024-05-09T10:28:36.111Z,102095.13
2024-05-09T10:31:15.246Z,102096.16
2024-05-09T10:33:51.441Z,102096.97
2024-05-09T10:36:21.405Z,102090.28
2024-05-09T10:38:53.186Z,102083.00
2024-05-09T10:41:21.538Z,102078.56
2024-05-09T10:43:49.198Z,102075.06
2024-05-09T10:46:18.794Z,102075.75
2024-05-09T10:48:47.345Z,102076.50
2024-05-09T10:51:14.908Z,102080.72
2024-05-09T10:53:43.345Z,102075.97
2024-05-09T10:56:14.284Z,102075.34
2024-05-09T10:58:41.832Z,102067.16
2024-05-09T11:01:10.275Z,102064.78
2024-05-09T11:03:38.999Z,102065.44
2024-05-09T11:06:07.168Z,102065.19
2024-05-09T11:08:35.019Z,102064.19
2024-05-09T11:11:07.186Z,102059.75
2024-05-09T11:13:37.834Z,102054.69
2024-05-09T11:16:06.778Z,102045.84
2024-05-09T11:18:38.109Z,102043.06
2024-05-09T11:21:12.855Z,102038.25
2024-05-09T11:23:40.744Z,102035.56
2024-05-09T11:26:08.082Z,102031.81
2024-05-09T11:28:35.461Z,102032.22
2024-05-09T11:31:10.604Z,102030.25
2024-05-09T11:33:43.826Z,102035.53
2024-05-09T11:36:11.430Z,102031.44
2024-05-09T11:38:38.931Z,102030.91
2024-05-09T11:41:09.587Z,102030.03
2024-05-09T11:43:36.918Z,102024.72
2024-05-09T11:46:04.589Z,102021.75
2024-05-09T11:48:32.510Z,102021.00
2024-05-09T11:51:00.126Z,102029.56
2024-05-09T11:53:27.483Z,102014.47
2024-05-09T11:55:54.887Z,102008.81
2024-05-09T11:58:23.655Z,102019.84
2024-05-09T12:00:51.230Z,102016.41
2024-05-09T12:03:18.708Z,102010.63
2024-05-09T12:05:46.353Z,101998.66
2024-05-09T12:08:14.229Z,102000.50
2024-05-09T12:10:41.906Z,101999.63
2024-05-09T12:13:09.434Z,102000.13
2024-05-09T12:15:38.364Z,101997.56
2024-05-09T12:18:07.321Z,101996.59
2024-05-09T12:20:39.679Z,101994.19
2024-05-09T12:23:10.919Z,101997.34
2024-05-09T12:25:41.043Z,101993.97
2024-05-09T12:28:08.928Z,101985.44
2024-05-09T12:30:40.820Z,101992.25
2024-05-09T12:33:11.518Z,101980.13
2024-05-09T12:35:44.352Z,101981.19
2024-05-09T12:38:14.940Z,101973.28
2024-05-09T12:40:42.856Z,101972.66
2024-05-09T12:43:11.415Z,101966.50
2024-05-09T12:45:39.902Z,101964.84
2024-05-09T12:48:12.141Z,101960.13
2024-05-09T12:50:40.575Z,101966.25
2024-05-09T12:53:08.142Z,101956.22
2024-05-09T12:55:44.488Z,101961.09
2024-05-09T12:58:22.102Z,101946.56
2024-05-09T13:00:51.016Z,101941.97
2024-05-09T13:03:18.542Z,101941.47
2024-05-09T13:05:46.233Z,101937.84
2024-05-09T13:08:14.007Z,101938.53
2024-05-09T13:10:41.497Z,101927.41
2024-05-09T13:13:12.341Z,101925.72
2024-05-09T13:15:40.235Z,101924.38
2024-05-09T13:18:08.421Z,101923.13
2024-05-09T13:20:37.147Z,101919.22
2024-05-09T13:23:07.308Z,101913.38
2024-05-09T13:25:36.135Z,101915.41
2024-05-09T13:28:04.703Z,101907.94
2024-05-09T13:30:39.470Z,101909.94
2024-05-09T13:33:10.296Z,101898.13
2024-05-09T13:35:38.715Z,101901.16
2024-05-09T13:38:06.250Z,101905.16
2024-05-09T13:40:35.983Z,101902.63
2024-05-09T13:43:05.013Z,101899.50
2024-05-09T13:45:33.016Z,101895.63
2024-05-09T13:48:00.956Z,101893.75
2024-05-09T13:50:34.273Z,101886.19
2024-05-09T13:53:08.500Z,101886.50
2024-05-09T13:55:40.057Z,101886.09
2024-05-09T13:58:08.810Z,101886.03
2024-05-09T14:00:45.022Z,101880.88
2024-05-09T14:03:19.127Z,101879.34
2024-05-09T14:05:48.051Z,101880.03
2024-05-09T14:08:17.765Z,101880.72
2024-05-09T14:10:47.153Z,101880.38
2024-05-09T14:13:15.150Z,101877.59
2024-05-09T14:15:42.735Z,101871.03
2024-05-09T14:18:13.252Z,101872.25
2024-05-09T14:20:42.343Z,101869.66
2024-05-09T14:23:10.080Z,101871.84
2024-05-09T14:25:41.994Z,101864.31
2024-05-09T14:28:11.196Z,101862.22
2024-05-09T14:30:39.633Z,101857.34
2024-05-09T14:33:08.290Z,101853.34
2024-05-09T14:35:40.173Z,101854.00
2024-05-09T14:38:08.657Z,101848.22
2024-05-09T14:40:41.926Z,101846.16
2024-05-09T14:43:12.065Z,101843.09
2024-05-09T14:45:39.938Z,101837.75
2024-05-09T14:48:08.083Z,101840.00
2024-05-09T14:50:38.848Z,101834.56
2024-05-09T14:53:08.881Z,101837.31
2024-05-09T14:55:41.166Z,101828.75
2024-05-09T14:58:10.668Z,101817.19
2024-05-09T15:00:44.648Z,101819.19
2024-05-09T15:03:15.750Z,101820.75
2024-05-09T15:05:43.774Z,101818.06
2024-05-09T15:08:11.288Z,101819.38
2024-05-09T15:10:39.083Z,101818.53
2024-05-09T15:13:08.730Z,101816.59
2024-05-09T15:15:37.604Z,101815.75
2024-05-09T15:18:06.318Z,101816.94
2024-05-09T15:20:36.602Z,101820.75
2024-05-09T15:23:06.828Z,101811.88
2024-05-09T15:25:35.173Z,101815.00
2024-05-09T15:28:07.837Z,101802.06
2024-05-09T15:30:36.003Z,101810.06
2024-05-09T15:33:04.293Z,101802.81
2024-05-09T15:35:32.285Z,101801.78
2024-05-09T15:37:59.924Z,101799.47
2024-05-09T15:40:36.081Z,101796.00
2024-05-09T15:43:08.043Z,101792.03
2024-05-09T15:45:36.291Z,101790.59
2024-05-09T15:48:05.518Z,101790.31
2024-05-09T15:50:38.678Z,101791.28
2024-05-09T15:53:09.908Z,101790.78
2024-05-09T15:55:38.034Z,101800.69
2024-05-09T15:58:06.681Z,101793.63
2024-05-09T16:00:39.200Z,101800.69
2024-05-09T16:03:10.620Z,101793.50
2024-05-09T16:05:38.837Z,101794.81
2024-05-09T16:08:06.999Z,101792.94
2024-05-09T16:10:35.349Z,101788.28
2024-05-09T16:13:03.881Z,101791.38
2024-05-09T16:15:31.953Z,101784.66
2024-05-09T16:18:00.156Z,101787.84
2024-05-09T16:20:35.218Z,101788.28
2024-05-09T16:23:07.857Z,101790.22
2024-05-09T16:25:35.430Z,101787.72
2024-05-09T16:28:07.057Z,101795.06
2024-05-09T16:30:37.207Z,101787.38
2024-05-09T16:33:05.699Z,101783.09
2024-05-09T16:35:37.715Z,101781.28
2024-05-09T16:38:05.960Z,101780.50
2024-05-09T16:40:38.559Z,101784.31
2024-05-09T16:43:09.760Z,101777.50
2024-05-09T16:45:39.402Z,101775.09
2024-05-09T16:48:07.622Z,101777.09
2024-05-09T16:50:35.995Z,101775.09
2024-05-09T16:53:05.385Z,101773.91
2024-05-09T16:55:33.482Z,101773.00
2024-05-09T16:58:01.257Z,101772.16
2024-05-09T17:00:37.839Z,101768.00
2024-05-09T17:03:14.831Z,101769.75
2024-05-09T17:05:44.073Z,101765.53
2024-05-09T17:08:11.672Z,101770.69
2024-05-09T17:10:39.167Z,101767.31
2024-05-09T17:13:07.903Z,101770.50
2024-05-09T17:15:37.162Z,101764.59
2024-05-09T17:18:05.640Z,101760.38
2024-05-09T17:20:36.155Z,101754.41
2024-05-09T17:23:06.253Z,101755.03
2024-05-09T17:25:34.336Z,101753.03
2024-05-09T17:28:07.330Z,101755.94
2024-05-09T17:30:38.018Z,101755.38
2024-05-09T17:33:08.790Z,101759.31
2024-05-09T17:35:37.438Z,101758.94
2024-05-09T17:38:06.111Z,101754.72
2024-05-09T17:40:36.443Z,101752.22
2024-05-09T17:43:09.925Z,101757.88
2024-05-09T17:45:40.200Z,101753.03
2024-05-09T17:48:09.832Z,101760.13
2024-05-09T17:50:38.276Z,101758.53
2024-05-09T17:53:06.555Z,101758.53
2024-05-09T17:55:34.315Z,101753.00
2024-05-09T17:58:02.095Z,101745.59
2024-05-09T18:00:37.532Z,101752.63
2024-05-09T18:03:09.010Z,101749.44
2024-05-09T18:05:37.402Z,101750.50
2024-05-09T18:08:08.719Z,101758.34
2024-05-09T18:10:41.395Z,101758.56
2024-05-09T18:13:09.809Z,101750.13
2024-05-09T18:15:37.648Z,101756.63
2024-05-09T18:18:05.936Z,101756.16
2024-05-09T18:20:41.698Z,101757.94
2024-05-09T18:23:17.480Z,101760.22
2024-05-09T18:25:46.401Z,101754.03
2024-05-09T18:28:14.510Z,101762.09
2024-05-09T18:30:42.138Z,101758.66
2024-05-09T18:33:12.717Z,101748.19
2024-05-09T18:35:42.591Z,101753.22
2024-05-09T18:38:10.000Z,101763.09
2024-05-09T18:40:42.678Z,101763.00
2024-05-09T18:43:11.433Z,101763.53
2024-05-09T18:45:39.216Z,101765.56
2024-05-09T18:48:08.422Z,101765.69
2024-05-09T18:50:39.983Z,101765.94
2024-05-09T18:53:10.345Z,101766.75
2024-05-09T18:55:38.526Z,101771.00
2024-05-09T18:58:06.238Z,101774.81
2024-05-09T19:00:37.253Z,101772.66
2024-05-09T19:03:12.647Z,101783.59
2024-05-09T19:05:43.064Z,101782.91
2024-05-09T19:08:11.573Z,101780.75
2024-05-09T19:10:39.951Z,101788.97
2024-05-09T19:13:11.966Z,101780.03
2024-05-09T19:15:41.855Z,101794.56
2024-05-09T19:18:10.595Z,101783.25
2024-05-09T19:20:38.919Z,101782.31
2024-05-09T19:23:07.416Z,101790.72
2024-05-09T19:25:35.508Z,101795.75
2024-05-09T19:28:03.997Z,101788.91
2024-05-09T19:30:38.652Z,101789.44
2024-05-09T19:33:10.235Z,101791.50
2024-05-09T19:35:38.597Z,101786.72
2024-05-09T19:38:07.459Z,101781.28
2024-05-09T19:40:35.647Z,101787.22
2024-05-09T19:43:04.989Z,101795.88
2024-05-09T19:45:34.269Z,101792.69
2024-05-09T19:48:02.747Z,101800.13
2024-05-09T19:50:37.926Z,101795.81
2024-05-09T19:53:11.255Z,101797.63
2024-05-09T19:55:39.204Z,101798.03
2024-05-09T19:58:08.268Z,101802.53
2024-05-09T20:00:37.884Z,101803.88
2024-05-09T20:03:07.729Z,101806.72
2024-05-09T20:05:36.016Z,101805.69
2024-05-09T20:08:03.896Z,101813.72
2024-05-09T20:10:33.468Z,101802.66
2024-05-09T20:13:03.237Z,101797.53
2024-05-09T20:15:31.401Z,101805.56
2024-05-09T20:17:58.930Z,101799.31
2024-05-09T20:20:33.595Z,101803.00
2024-05-09T20:23:06.393Z,101801.47
2024-05-09T20:25:34.113Z,101804.53
2024-05-09T20:28:01.558Z,101807.09
2024-05-09T20:30:32.587Z,101802.25
2024-05-09T20:33:03.360Z,101798.97
2024-05-09T20:35:32.798Z,101809.34
2024-05-09T20:38:01.817Z,101798.91
2024-05-09T20:40:34.201Z,101802.56
2024-05-09T20:43:05.460Z,101796.63
2024-05-09T20:45:33.508Z,101796.72
2024-05-09T20:48:01.530Z,101798.88
2024-05-09T20:50:36.975Z,101798.34
2024-05-09T20:53:12.719Z,101789.84
2024-05-09T20:55:41.707Z,101787.44
2024-05-09T20:58:09.813Z,101794.53
2024-05-09T21:00:41.143Z,101795.50
2024-05-09T21:03:12.677Z,101791.84
2024-05-09T21:05:41.255Z,101792.63
2024-05-09T21:08:09.033Z,101790.09
2024-05-09T21:10:37.617Z,101785.09
2024-05-09T21:13:06.695Z,101795.41
2024-05-09T21:15:35.316Z,101808.44
2024-05-09T21:18:03.215Z,101798.56
2024-05-09T21:20:33.361Z,101799.59
2024-05-09T21:23:02.346Z,101805.03
2024-05-09T21:25:30.585Z,101799.16
2024-05-09T21:27:58.205Z,101800.81
2024-05-09T21:30:32.667Z,101803.56
2024-05-09T21:33:13.294Z,101794.97
2024-05-09T21:35:42.619Z,101796.88
2024-05-09T21:38:10.295Z,101801.44
2024-05-09T21:40:38.477Z,101802.41
2024-05-09T21:43:07.816Z,101792.00
2024-05-09T21:45:35.793Z,101791.25
2024-05-09T21:48:04.506Z,101793.97
2024-05-09T21:50:39.086Z,101800.31
2024-05-09T21:53:09.354Z,101793.31
2024-05-09T21:55:36.779Z,101789.16
2024-05-09T21:58:04.569Z,101792.78
2024-05-09T22:00:36.683Z,101785.84
2024-05-09T22:03:07.765Z,101783.97
2024-05-09T22:05:36.155Z,101796.31
2024-05-09T22:08:03.858Z,101785.84
2024-05-09T22:10:34.839Z,101784.06
2024-05-09T22:13:05.397Z,101786.84
2024-05-09T22:15:36.462Z,101793.09
2024-05-09T22:18:05.516Z,101787.06
2024-05-09T22:20:37.868Z,101776.56
2024-05-09T22:23:07.219Z,101783.53
2024-05-09T22:25:34.956Z,101779.13
2024-05-09T22:28:03.349Z,101782.81
2024-05-09T22:30:36.863Z,101790.47
2024-05-09T22:33:11.482Z,101796.16
2024-05-09T22:35:40.089Z,101793.69
2024-05-09T22:38:07.697Z,101795.25
2024-05-09T22:40:45.580Z,101795.72
2024-05-09T22:43:24.515Z,101790.03
2024-05-09T22:45:54.929Z,101795.13
2024-05-09T22:48:23.931Z,101793.31
2024-05-09T22:50:51.759Z,101794.19
2024-05-09T22:53:19.310Z,101794.28
2024-05-09T22:55:46.597Z,101796.16
2024-05-09T22:58:13.949Z,101797.09
2024-05-09T23:00:41.447Z,101789.25
2024-05-09T23:03:08.946Z,101796.25
2024-05-09T23:05:36.509Z,101792.75
2024-05-09T23:08:04.073Z,101790.13
2024-05-09T23:10:36.032Z,101794.09
2024-05-09T23:13:06.027Z,101787.94
2024-05-09T23:15:33.496Z,101790.91
2024-05-09T23:18:01.232Z,101787.88
2024-05-09T23:20:36.509Z,101794.94
2024-05-09T23:23:11.242Z,101786.69
2024-05-09T23:25:42.929Z,101793.63
2024-05-09T23:28:10.883Z,101782.50
2024-05-09T23:30:40.546Z,101781.78
2024-05-09T23:33:11.951Z,101782.50
2024-05-09T23:35:41.032Z,101782.16
2024-05-09T23:38:08.386Z,101776.28
2024-05-09T23:40:39.612Z,101778.91
2024-05-09T23:43:09.740Z,101784.28
2024-05-09T23:45:37.556Z,101779.34
2024-05-09T23:48:06.056Z,101775.56
2024-05-09T23:50:37.027Z,101773.50
2024-05-09T23:53:08.060Z,101773.22
2024-05-09T23:55:37.725Z,101767.06
2024-05-09T23:58:05.759Z,101765.88
