createdAt,value
2016-05-29T00:00:58.545Z,0
2016-05-29T00:01:58.391Z,0
2016-05-29T00:02:58.362Z,0
2016-05-29T00:03:58.506Z,0
2016-05-29T00:04:58.649Z,0
2016-05-29T00:05:58.465Z,0
2016-05-29T00:06:58.451Z,0
2016-05-29T00:07:58.439Z,0
2016-05-29T00:08:58.270Z,0
2016-05-29T00:09:58.397Z,0
2016-05-29T00:10:58.368Z,0
2016-05-29T00:11:58.355Z,0
2016-05-29T00:12:58.359Z,0
2016-05-29T00:13:58.330Z,0
2016-05-29T00:14:58.316Z,0
2016-05-29T00:15:58.147Z,0
2016-05-29T00:16:58.275Z,0
2016-05-29T00:17:58.262Z,0
2016-05-29T00:18:58.234Z,0
2016-05-29T00:19:58.080Z,0
2016-05-29T00:20:58.302Z,0
2016-05-29T00:21:58.195Z,0
2016-05-29T00:22:58.166Z,0
2016-05-29T00:23:58.153Z,0
2016-05-29T00:24:58.141Z,0
2016-05-29T00:25:57.971Z,0
2016-05-29T00:26:58.099Z,0
2016-05-29T00:27:58.085Z,0
2016-05-29T00:28:58.057Z,0
2016-05-29T00:29:57.904Z,0
2016-05-29T00:30:58.032Z,0
2016-05-29T00:31:58.003Z,0
2016-05-29T00:32:57.849Z,0
2016-05-29T00:33:57.977Z,0
2016-05-29T00:34:57.996Z,0
2016-05-29T00:35:57.810Z,0
2016-05-29T00:36:57.923Z,0
2016-05-29T00:37:57.753Z,0
2016-05-29T00:38:57.897Z,0
2016-05-29T00:39:57.868Z,0
2016-05-29T00:40:57.856Z,0
2016-05-29T00:41:57.842Z,0
2016-05-29T00:42:57.814Z,0
2016-05-29T00:43:57.817Z,0
2016-05-29T00:44:57.803Z,0
2016-05-29T00:45:57.603Z,0
2016-05-29T00:46:57.747Z,0
2016-05-29T00:47:57.733Z,0
2016-05-29T00:48:57.705Z,0
2016-05-29T00:49:57.692Z,0
2016-05-29T00:50:58.382Z,0
2016-05-29T00:51:57.667Z,0
2016-05-29T00:52:57.497Z,0
2016-05-29T00:53:57.656Z,0
2016-05-29T00:54:57.611Z,0
2016-05-29T00:55:57.599Z,0
2016-05-29T00:56:57.273Z,0
2016-05-29T00:57:57.574Z,0
2016-05-29T00:58:57.232Z,0
2016-05-29T00:59:57.359Z,0
2016-05-29T01:00:57.503Z,0
2016-05-29T01:01:57.505Z,0
2016-05-29T01:02:57.477Z,0
2016-05-29T01:03:57.292Z,0
2016-05-29T01:04:57.467Z,0
2016-05-29T01:05:58.470Z,0
2016-05-29T01:06:57.394Z,0
2016-05-29T01:07:57.381Z,0
2016-05-29T01:08:57.368Z,0
2016-05-29T01:09:57.339Z,0
2016-05-29T01:10:57.170Z,0
2016-05-29T01:11:57.314Z,0
2016-05-29T01:12:57.316Z,0
2016-05-29T01:13:57.272Z,0
2016-05-29T01:14:57.259Z,0
2016-05-29T01:15:57.247Z,0
2016-05-29T01:16:57.217Z,0
2016-05-29T01:17:57.048Z,0
2016-05-29T01:18:57.176Z,0
2016-05-29T01:19:57.163Z,0
2016-05-29T01:20:57.244Z,0
2016-05-29T01:21:57.122Z,0
2016-05-29T01:22:56.968Z,0
2016-05-29T01:23:56.783Z,0
2016-05-29T01:24:56.927Z,0
2016-05-29T01:25:57.055Z,0
2016-05-29T01:26:57.041Z,0
2016-05-29T01:27:56.716Z,0
2016-05-29T01:28:57.016Z,0
2016-05-29T01:29:56.988Z,0
2016-05-29T01:30:56.974Z,0
2016-05-29T01:31:56.961Z,0
2016-05-29T01:32:56.933Z,0
2016-05-29T01:33:56.920Z,0
2016-05-29T01:34:56.907Z,0
2016-05-29T01:35:57.519Z,0
2016-05-29T01:36:56.865Z,0
2016-05-29T01:37:56.868Z,0
2016-05-29T01:38:56.824Z,0
2016-05-29T01:39:56.811Z,0
2016-05-29T01:40:56.798Z,0
2016-05-29T01:41:56.629Z,0
2016-05-29T01:42:56.772Z,0
2016-05-29T01:43:56.587Z,0
2016-05-29T01:44:56.715Z,0
2016-05-29T01:45:56.546Z,0
2016-05-29T01:46:56.533Z,0
2016-05-29T01:47:56.676Z,0
2016-05-29T01:48:56.647Z,0
2016-05-29T01:49:56.634Z,0
2016-05-29T01:50:56.325Z,0
2016-05-29T01:51:56.608Z,0
2016-05-29T01:52:56.580Z,0
2016-05-29T01:53:56.567Z,0
2016-05-29T01:54:56.554Z,0
2016-05-29T01:55:56.541Z,0
2016-05-29T01:56:56.357Z,0
2016-05-29T01:57:56.343Z,0
2016-05-29T01:58:56.488Z,0
2016-05-29T01:59:56.443Z,0
2016-05-29T02:00:56.430Z,0
2016-05-29T02:01:56.432Z,0
2016-05-29T02:02:56.419Z,0
2016-05-29T02:03:56.376Z,0
2016-05-29T02:04:56.363Z,0
2016-05-29T02:05:56.210Z,0
2016-05-29T02:06:56.336Z,0
2016-05-29T02:07:56.308Z,0
2016-05-29T02:08:56.296Z,0
2016-05-29T02:09:56.267Z,0
2016-05-29T02:10:56.253Z,0
2016-05-29T02:11:56.241Z,0
2016-05-29T02:12:56.212Z,0
2016-05-29T02:13:56.215Z,0
2016-05-29T02:14:56.186Z,0
2016-05-29T02:15:56.033Z,0
2016-05-29T02:16:56.145Z,0
2016-05-29T02:17:56.007Z,0
2016-05-29T02:18:56.103Z,0
2016-05-29T02:19:56.106Z,0
2016-05-29T02:20:55.780Z,0
2016-05-29T02:21:56.049Z,0
2016-05-29T02:22:56.036Z,0
2016-05-29T02:23:56.022Z,0
2016-05-29T02:24:55.994Z,0
2016-05-29T02:25:55.997Z,0
2016-05-29T02:26:55.984Z,0
2016-05-29T02:27:55.955Z,0
2016-05-29T02:28:55.927Z,0
2016-05-29T02:29:55.914Z,0
2016-05-29T02:30:55.744Z,0
2016-05-29T02:31:55.872Z,0
2016-05-29T02:32:55.875Z,0
2016-05-29T02:33:55.832Z,0
2016-05-29T02:34:55.662Z,0
2016-05-29T02:35:56.102Z,0
2016-05-29T02:36:55.792Z,0
2016-05-29T02:37:55.763Z,0
2016-05-29T02:38:55.751Z,0
2016-05-29T02:39:55.722Z,0
2016-05-29T02:40:55.554Z,0
2016-05-29T02:41:55.540Z,0
2016-05-29T02:42:55.527Z,0
2016-05-29T02:43:55.498Z,0
2016-05-29T02:44:55.626Z,0
2016-05-29T02:45:55.614Z,0
2016-05-29T02:46:55.475Z,0
2016-05-29T02:47:55.573Z,0
2016-05-29T02:48:55.575Z,0
2016-05-29T02:49:55.562Z,0
2016-05-29T02:50:55.783Z,0
2016-05-29T02:51:55.363Z,0
2016-05-29T02:52:55.320Z,0
2016-05-29T02:53:55.478Z,0
2016-05-29T02:54:55.450Z,0
2016-05-29T02:55:55.436Z,0
2016-05-29T02:56:55.269Z,0
2016-05-29T02:57:55.396Z,0
2016-05-29T02:58:55.226Z,0
2016-05-29T02:59:55.370Z,0
2016-05-29T03:00:55.357Z,0
2016-05-29T03:01:55.328Z,0
2016-05-29T03:02:55.143Z,0
2016-05-29T03:03:55.318Z,0
2016-05-29T03:04:55.118Z,0
2016-05-29T03:05:55.979Z,0
2016-05-29T03:06:55.232Z,0
2016-05-29T03:07:55.204Z,0
2016-05-29T03:08:55.191Z,0
2016-05-29T03:09:55.178Z,0
2016-05-29T03:10:55.149Z,0
2016-05-29T03:11:55.168Z,0
2016-05-29T03:12:55.107Z,0
2016-05-29T03:13:55.095Z,0
2016-05-29T03:14:55.082Z,0
2016-05-29T03:15:55.070Z,0
2016-05-29T03:16:54.884Z,0
2016-05-29T03:17:55.027Z,0
2016-05-29T03:18:54.858Z,0
2016-05-29T03:19:54.845Z,0
2016-05-29T03:20:55.004Z,0
2016-05-29T03:21:54.960Z,5
2016-05-29T03:22:54.948Z,5
2016-05-29T03:23:54.762Z,5
2016-05-29T03:24:54.905Z,5
2016-05-29T03:25:54.737Z,5
2016-05-29T03:26:54.864Z,5
2016-05-29T03:27:54.695Z,5
2016-05-29T03:28:54.822Z,5
2016-05-29T03:29:54.810Z,5
2016-05-29T03:30:54.641Z,10
2016-05-29T03:31:54.768Z,10
2016-05-29T03:32:54.755Z,10
2016-05-29T03:33:54.743Z,15
2016-05-29T03:34:54.573Z,15
2016-05-29T03:35:55.169Z,15
2016-05-29T03:36:54.532Z,15
2016-05-29T03:37:54.363Z,15
2016-05-29T03:38:54.646Z,15
2016-05-29T03:39:54.618Z,15
2016-05-29T03:40:54.465Z,20
2016-05-29T03:41:54.435Z,20
2016-05-29T03:42:54.579Z,20
2016-05-29T03:43:54.551Z,20
2016-05-29T03:44:54.553Z,20
2016-05-29T03:45:54.525Z,20
2016-05-29T03:46:54.496Z,20
2016-05-29T03:47:54.326Z,20
2016-05-29T03:48:54.470Z,25
2016-05-29T03:49:54.457Z,25
2016-05-29T03:50:54.320Z,30
2016-05-29T03:51:54.416Z,30
2016-05-29T03:52:54.403Z,35
2016-05-29T03:53:54.375Z,40
2016-05-29T03:54:54.361Z,45
2016-05-29T03:55:54.348Z,50
2016-05-29T03:56:54.180Z,55
2016-05-29T03:57:54.307Z,60
2016-05-29T03:58:54.294Z,70
2016-05-29T03:59:54.280Z,75
2016-05-29T04:00:54.253Z,85
2016-05-29T04:01:54.239Z,85
2016-05-29T04:02:54.054Z,95
2016-05-29T04:03:54.199Z,100
2016-05-29T04:04:54.014Z,105
2016-05-29T04:05:54.172Z,110
2016-05-29T04:06:54.002Z,115
2016-05-29T04:07:54.116Z,115
2016-05-29T04:08:53.962Z,120
2016-05-29T04:09:54.089Z,125
2016-05-29T04:10:54.076Z,125
2016-05-29T04:11:54.063Z,135
2016-05-29T04:12:54.035Z,140
2016-05-29T04:13:54.006Z,145
2016-05-29T04:14:54.009Z,150
2016-05-29T04:15:53.981Z,150
2016-05-29T04:16:53.811Z,155
2016-05-29T04:17:53.798Z,155
2016-05-29T04:18:53.942Z,155
2016-05-29T04:19:53.913Z,155
2016-05-29T04:20:53.744Z,155
2016-05-29T04:21:53.872Z,155
2016-05-29T04:22:53.859Z,155
2016-05-29T04:23:53.845Z,155
2016-05-29T04:24:53.817Z,155
2016-05-29T04:25:53.647Z,155
2016-05-29T04:26:53.776Z,150
2016-05-29T04:27:53.778Z,150
2016-05-29T04:28:53.765Z,150
2016-05-29T04:29:53.736Z,140
2016-05-29T04:30:53.724Z,135
2016-05-29T04:31:53.555Z,135
2016-05-29T04:32:53.682Z,130
2016-05-29T04:33:53.670Z,130
2016-05-29T04:34:53.657Z,125
2016-05-29T04:35:54.222Z,130
2016-05-29T04:36:53.458Z,130
2016-05-29T04:37:53.429Z,130
2016-05-29T04:38:53.589Z,130
2016-05-29T04:39:53.560Z,130
2016-05-29T04:40:53.548Z,130
2016-05-29T04:41:53.518Z,130
2016-05-29T04:42:53.503Z,130
2016-05-29T04:43:53.475Z,125
2016-05-29T04:44:53.462Z,125
2016-05-29T04:45:53.448Z,125
2016-05-29T04:46:53.437Z,130
2016-05-29T04:47:53.407Z,130
2016-05-29T04:48:53.410Z,140
2016-05-29T04:49:53.382Z,150
2016-05-29T04:50:54.075Z,165
2016-05-29T04:51:53.340Z,175
2016-05-29T04:52:53.327Z,190
2016-05-29T04:53:53.314Z,200
2016-05-29T04:54:53.286Z,210
2016-05-29T04:55:53.289Z,215
2016-05-29T04:56:53.259Z,220
2016-05-29T04:57:53.075Z,220
2016-05-29T04:58:53.062Z,220
2016-05-29T04:59:53.189Z,220
2016-05-29T05:00:53.036Z,215
2016-05-29T05:01:53.180Z,215
2016-05-29T05:02:52.839Z,210
2016-05-29T05:03:53.138Z,210
2016-05-29T05:04:53.125Z,205
2016-05-29T05:05:52.971Z,205
2016-05-29T05:06:53.068Z,205
2016-05-29T05:07:53.071Z,210
2016-05-29T05:08:53.057Z,225
2016-05-29T05:09:52.874Z,240
2016-05-29T05:10:53.032Z,265
2016-05-29T05:11:52.832Z,295
2016-05-29T05:12:52.990Z,325
2016-05-29T05:13:52.805Z,355
2016-05-29T05:14:52.933Z,380
2016-05-29T05:15:52.951Z,395
2016-05-29T05:16:52.908Z,405
2016-05-29T05:17:52.738Z,410
2016-05-29T05:18:52.726Z,410
2016-05-29T05:19:52.853Z,410
2016-05-29T05:20:52.917Z,410
2016-05-29T05:21:52.827Z,410
2016-05-29T05:22:52.798Z,415
2016-05-29T05:23:52.786Z,415
2016-05-29T05:24:52.788Z,425
2016-05-29T05:25:52.760Z,430
2016-05-29T05:26:52.762Z,435
2016-05-29T05:27:52.717Z,440
2016-05-29T05:28:52.706Z,435
2016-05-29T05:29:52.536Z,435
2016-05-29T05:30:52.680Z,430
2016-05-29T05:31:52.666Z,430
2016-05-29T05:32:52.638Z,430
2016-05-29T05:33:52.625Z,440
2016-05-29T05:34:52.455Z,455
2016-05-29T05:35:53.427Z,470
2016-05-29T05:36:52.586Z,490
2016-05-29T05:37:52.574Z,510
2016-05-29T05:38:52.232Z,525
2016-05-29T05:39:52.516Z,540
2016-05-29T05:40:52.519Z,550
2016-05-29T05:41:52.334Z,560
2016-05-29T05:42:52.493Z,570
2016-05-29T05:43:52.464Z,570
2016-05-29T05:44:52.451Z,570
2016-05-29T05:45:52.423Z,580
2016-05-29T05:46:52.269Z,575
2016-05-29T05:47:52.100Z,580
2016-05-29T05:48:52.384Z,590
2016-05-29T05:49:52.215Z,585
2016-05-29T05:50:52.686Z,580
2016-05-29T05:51:52.346Z,575
2016-05-29T05:52:52.317Z,570
2016-05-29T05:53:52.303Z,570
2016-05-29T05:54:52.135Z,580
2016-05-29T05:55:52.122Z,595
2016-05-29T05:56:52.108Z,600
2016-05-29T05:57:52.095Z,610
2016-05-29T05:58:52.239Z,615
2016-05-29T05:59:52.226Z,615
2016-05-29T06:00:52.213Z,620
2016-05-29T06:01:52.184Z,630
2016-05-29T06:02:52.171Z,655
2016-05-29T06:03:52.003Z,670
2016-05-29T06:04:51.974Z,685
2016-05-29T06:05:53.508Z,705
2016-05-29T06:06:52.104Z,700
2016-05-29T06:07:51.951Z,695
2016-05-29T06:08:52.078Z,690
2016-05-29T06:09:52.065Z,685
2016-05-29T06:10:52.052Z,670
2016-05-29T06:11:52.040Z,660
2016-05-29T06:12:52.011Z,655
2016-05-29T06:13:51.857Z,655
2016-05-29T06:14:52.001Z,665
2016-05-29T06:15:51.972Z,670
2016-05-29T06:16:51.974Z,670
2016-05-29T06:17:51.946Z,670
2016-05-29T06:18:51.777Z,665
2016-05-29T06:19:51.765Z,665
2016-05-29T06:20:51.907Z,660
2016-05-29T06:21:51.738Z,650
2016-05-29T06:22:51.897Z,640
2016-05-29T06:23:51.697Z,630
2016-05-29T06:24:51.840Z,625
2016-05-29T06:25:51.686Z,625
2016-05-29T06:26:51.814Z,625
2016-05-29T06:27:51.801Z,630
2016-05-29T06:28:51.476Z,640
2016-05-29T06:29:51.619Z,655
2016-05-29T06:30:51.762Z,670
2016-05-29T06:31:51.750Z,700
2016-05-29T06:32:51.722Z,715
2016-05-29T06:33:51.708Z,725
2016-05-29T06:34:51.538Z,745
2016-05-29T06:35:51.933Z,765
2016-05-29T06:36:51.685Z,790
2016-05-29T06:37:51.500Z,835
2016-05-29T06:38:51.487Z,840
2016-05-29T06:39:51.631Z,835
2016-05-29T06:40:51.461Z,835
2016-05-29T06:41:51.448Z,810
2016-05-29T06:42:51.592Z,775
2016-05-29T06:43:51.563Z,730
2016-05-29T06:44:51.581Z,685
2016-05-29T06:45:51.537Z,635
2016-05-29T06:46:51.525Z,600
2016-05-29T06:47:51.527Z,575
2016-05-29T06:48:51.342Z,555
2016-05-29T06:49:51.485Z,545
2016-05-29T06:50:51.175Z,550
2016-05-29T06:51:51.460Z,560
2016-05-29T06:52:51.446Z,560
2016-05-29T06:53:51.278Z,545
2016-05-29T06:54:51.281Z,540
2016-05-29T06:55:51.409Z,525
2016-05-29T06:56:51.239Z,515
2016-05-29T06:57:51.381Z,510
2016-05-29T06:58:50.901Z,510
2016-05-29T06:59:51.184Z,505
2016-05-29T07:00:51.187Z,490
2016-05-29T07:01:51.174Z,475
2016-05-29T07:02:51.145Z,460
2016-05-29T07:03:51.289Z,445
2016-05-29T07:04:51.119Z,435
2016-05-29T07:05:51.122Z,430
2016-05-29T07:06:51.250Z,430
2016-05-29T07:07:51.237Z,425
2016-05-29T07:08:51.208Z,430
2016-05-29T07:09:51.211Z,425
2016-05-29T07:10:51.199Z,420
2016-05-29T07:11:51.169Z,425
2016-05-29T07:12:51.172Z,435
2016-05-29T07:13:51.144Z,450
2016-05-29T07:14:51.130Z,465
2016-05-29T07:15:51.133Z,465
2016-05-29T07:16:50.949Z,455
2016-05-29T07:17:51.092Z,445
2016-05-29T07:18:50.923Z,425
2016-05-29T07:19:50.910Z,420
2016-05-29T07:20:51.694Z,405
2016-05-29T07:21:51.024Z,385
2016-05-29T07:22:50.856Z,370
2016-05-29T07:23:50.998Z,365
2016-05-29T07:24:50.986Z,370
2016-05-29T07:25:50.817Z,375
2016-05-29T07:26:50.960Z,385
2016-05-29T07:27:50.790Z,395
2016-05-29T07:28:50.778Z,405
2016-05-29T07:29:50.921Z,405
2016-05-29T07:30:50.908Z,405
2016-05-29T07:31:50.880Z,405
2016-05-29T07:32:50.867Z,415
2016-05-29T07:33:50.853Z,425
2016-05-29T07:34:50.842Z,425
2016-05-29T07:35:51.297Z,425
2016-05-29T07:36:50.815Z,420
2016-05-29T07:37:50.786Z,415
2016-05-29T07:38:50.616Z,410
2016-05-29T07:39:50.761Z,400
2016-05-29T07:40:50.747Z,390
2016-05-29T07:41:50.719Z,390
2016-05-29T07:42:50.721Z,395
2016-05-29T07:43:50.694Z,410
2016-05-29T07:44:50.680Z,435
2016-05-29T07:45:50.682Z,465
2016-05-29T07:46:50.499Z,500
2016-05-29T07:47:50.641Z,545
2016-05-29T07:48:50.629Z,585
2016-05-29T07:49:50.443Z,620
2016-05-29T07:50:51.681Z,615
2016-05-29T07:51:50.574Z,615
2016-05-29T07:52:50.561Z,600
2016-05-29T07:53:50.392Z,585
2016-05-29T07:54:50.535Z,575
2016-05-29T07:55:50.523Z,590
2016-05-29T07:56:50.509Z,640
2016-05-29T07:57:50.481Z,705
2016-05-29T07:58:50.468Z,750
2016-05-29T07:59:50.470Z,775
2016-05-29T08:00:50.442Z,770
2016-05-29T08:01:50.429Z,750
2016-05-29T08:02:50.417Z,735
2016-05-29T08:03:50.262Z,725
2016-05-29T08:04:50.233Z,735
2016-05-29T08:05:50.299Z,735
2016-05-29T08:06:50.208Z,780
2016-05-29T08:07:52.539Z,880
2016-05-29T08:08:50.166Z,1100
2016-05-29T08:09:50.169Z,1430
2016-05-29T08:10:50.297Z,1940
2016-05-29T08:11:50.284Z,1755
2016-05-29T08:12:53.333Z,2640
2016-05-29T08:13:50.258Z,2295
2016-05-29T08:14:50.245Z,2775
2016-05-29T08:15:50.233Z,2230
2016-05-29T08:16:50.204Z,1945
2016-05-29T08:17:54.128Z,1690
2016-05-29T08:18:50.225Z,1870
2016-05-29T08:19:50.024Z,2020
2016-05-29T08:20:50.027Z,2045
2016-05-29T08:21:49.998Z,2085
2016-05-29T08:22:52.049Z,2585
2016-05-29T08:23:49.988Z,2450
2016-05-29T08:24:50.116Z,2500
2016-05-29T08:25:49.978Z,1930
2016-05-29T08:26:50.106Z,2105
2016-05-29T08:27:53.865Z,2780
2016-05-29T08:28:49.968Z,2265
2016-05-29T08:29:50.149Z,1820
2016-05-29T08:30:50.158Z,2525
2016-05-29T08:31:50.168Z,2280
2016-05-29T08:32:51.413Z,2080
2016-05-29T08:33:50.174Z,2830
2016-05-29T08:34:50.185Z,2805
2016-05-29T08:35:50.024Z,2850
2016-05-29T08:36:50.191Z,2900
2016-05-29T08:37:55.758Z,2240
2016-05-29T08:38:50.171Z,2060
2016-05-29T08:39:50.005Z,1420
2016-05-29T08:40:50.011Z,1375
2016-05-29T08:41:50.141Z,1335
2016-05-29T08:42:55.223Z,1315
2016-05-29T08:43:50.117Z,1295
2016-05-29T08:44:50.121Z,1220
2016-05-29T08:45:49.967Z,1140
2016-05-29T08:46:49.939Z,1095
2016-05-29T08:47:54.301Z,1060
2016-05-29T08:48:50.087Z,1035
2016-05-29T08:49:50.074Z,1040
2016-05-29T08:50:50.702Z,1115
2016-05-29T08:51:50.393Z,1165
2016-05-29T08:52:53.614Z,1155
2016-05-29T08:53:49.899Z,1075
2016-05-29T08:54:50.042Z,1175
2016-05-29T08:55:49.859Z,1310
2016-05-29T08:56:49.845Z,1355
2016-05-29T08:57:54.348Z,1385
2016-05-29T08:58:49.992Z,1405
2016-05-29T08:59:49.666Z,1400
2016-05-29T09:00:49.809Z,1335
2016-05-29T09:01:49.797Z,1430
2016-05-29T09:02:52.925Z,1445
2016-05-29T09:03:49.927Z,1480
2016-05-29T09:04:49.914Z,1535
2016-05-29T09:05:49.916Z,1605
2016-05-29T09:06:49.903Z,1565
2016-05-29T09:07:53.938Z,1535
2016-05-29T09:08:49.878Z,1605
2016-05-29T09:09:49.552Z,1655
2016-05-29T09:10:49.852Z,2340
2016-05-29T09:11:49.854Z,1750
2016-05-29T09:12:53.670Z,1735
2016-05-29T09:13:49.829Z,1675
2016-05-29T09:14:49.816Z,1680
2016-05-29T09:15:49.802Z,1795
2016-05-29T09:16:49.633Z,1485
2016-05-29T09:17:52.746Z,1610
2016-05-29T09:18:49.763Z,1475
2016-05-29T09:19:49.766Z,1555
2016-05-29T09:20:49.785Z,1540
2016-05-29T09:21:49.757Z,1555
2016-05-29T09:22:50.337Z,1795
2016-05-29T09:23:49.715Z,1735
2016-05-29T09:24:49.546Z,1705
2016-05-29T09:25:49.704Z,1865
2016-05-29T09:26:49.520Z,1755
2016-05-29T09:27:54.429Z,1860
2016-05-29T09:28:49.681Z,1960
2016-05-29T09:29:49.512Z,1880
2016-05-29T09:30:49.500Z,1945
2016-05-29T09:31:49.642Z,2030
2016-05-29T09:32:51.114Z,2050
2016-05-29T09:33:49.711Z,2020
2016-05-29T09:34:49.604Z,2395
2016-05-29T09:35:49.622Z,2865
2016-05-29T09:36:49.437Z,2125
2016-05-29T09:37:54.003Z,2285
2016-05-29T09:38:49.583Z,2235
2016-05-29T09:39:49.774Z,2310
2016-05-29T09:40:49.557Z,2380
2016-05-29T09:41:49.388Z,2100
2016-05-29T09:42:52.953Z,1795
2016-05-29T09:43:49.535Z,1745
2016-05-29T09:44:49.537Z,1725
2016-05-29T09:45:49.524Z,1710
2016-05-29T09:46:49.511Z,1740
2016-05-29T09:47:58.827Z,1995
2016-05-29T09:48:49.485Z,2300
2016-05-29T09:49:49.488Z,1985
2016-05-29T09:50:49.194Z,2140
2016-05-29T09:51:49.477Z,1960
2016-05-29T09:52:49.918Z,2590
2016-05-29T09:53:49.295Z,1730
2016-05-29T09:54:49.486Z,1775
2016-05-29T09:55:49.270Z,1890
2016-05-29T09:56:49.413Z,1870
2016-05-29T09:57:54.072Z,1720
2016-05-29T09:58:49.246Z,1470
2016-05-29T09:59:49.390Z,1300
2016-05-29T10:00:49.376Z,1145
2016-05-29T10:01:49.396Z,1090
2016-05-29T10:02:53.570Z,1255
2016-05-29T10:03:49.385Z,1445
2016-05-29T10:04:49.356Z,1365
2016-05-29T10:05:50.077Z,1175
2016-05-29T10:06:49.690Z,805
2016-05-29T10:07:51.333Z,720
2016-05-29T10:08:49.148Z,705
2016-05-29T10:09:49.322Z,675
2016-05-29T10:10:49.295Z,640
2016-05-29T10:11:49.281Z,650
2016-05-29T10:12:51.206Z,715
2016-05-29T10:13:49.099Z,895
2016-05-29T10:14:49.243Z,1075
2016-05-29T10:15:49.246Z,1000
2016-05-29T10:16:49.232Z,810
2016-05-29T10:17:52.610Z,690
2016-05-29T10:18:49.221Z,640
2016-05-29T10:19:49.303Z,555
2016-05-29T10:20:48.837Z,515
2016-05-29T10:21:49.715Z,510
2016-05-29T10:22:53.170Z,455
2016-05-29T10:23:49.143Z,415
2016-05-29T10:24:49.145Z,405
2016-05-29T10:25:49.131Z,365
2016-05-29T10:26:49.104Z,370
2016-05-29T10:27:50.137Z,360
2016-05-29T10:28:48.937Z,285
2016-05-29T10:29:49.079Z,230
2016-05-29T10:30:49.051Z,215
2016-05-29T10:31:49.039Z,210
2016-05-29T10:32:55.603Z,230
2016-05-29T10:33:49.044Z,265
2016-05-29T10:34:48.703Z,255
2016-05-29T10:35:49.581Z,215
2016-05-29T10:36:50.098Z,205
2016-05-29T10:37:54.133Z,225
2016-05-29T10:38:48.947Z,230
2016-05-29T10:39:48.950Z,225
2016-05-29T10:40:48.938Z,225
2016-05-29T10:41:48.909Z,225
2016-05-29T10:42:53.505Z,205
2016-05-29T10:43:48.883Z,185
2016-05-29T10:44:48.870Z,165
2016-05-29T10:45:48.857Z,160
2016-05-29T10:46:48.844Z,170
2016-05-29T10:47:54.691Z,205
2016-05-29T10:48:48.819Z,230
2016-05-29T10:49:48.790Z,240
2016-05-29T10:50:48.824Z,245
2016-05-29T10:51:48.874Z,250
2016-05-29T10:52:49.798Z,265
2016-05-29T10:53:48.738Z,270
2016-05-29T10:54:48.726Z,260
2016-05-29T10:55:48.712Z,265
2016-05-29T10:56:48.527Z,270
2016-05-29T10:57:52.655Z,240
2016-05-29T10:58:48.657Z,235
2016-05-29T10:59:48.645Z,235
2016-05-29T11:00:48.632Z,255
2016-05-29T11:01:48.463Z,230
2016-05-29T11:02:53.731Z,215
2016-05-29T11:03:48.281Z,200
2016-05-29T11:04:48.268Z,210
2016-05-29T11:05:49.708Z,225
2016-05-29T11:06:49.320Z,215
2016-05-29T11:07:51.620Z,245
2016-05-29T11:08:48.513Z,285
2016-05-29T11:09:48.344Z,345
2016-05-29T11:10:48.472Z,365
2016-05-29T11:11:48.458Z,390
2016-05-29T11:12:48.320Z,420
2016-05-29T11:13:48.558Z,465
2016-05-29T11:14:48.263Z,465
2016-05-29T11:15:48.407Z,440
2016-05-29T11:16:48.455Z,420
2016-05-29T11:17:48.224Z,540
2016-05-29T11:18:48.352Z,720
2016-05-29T11:19:48.324Z,915
2016-05-29T11:20:48.326Z,1120
2016-05-29T11:21:48.579Z,1180
2016-05-29T11:22:49.816Z,1200
2016-05-29T11:23:48.132Z,1325
2016-05-29T11:24:48.102Z,1495
2016-05-29T11:25:48.090Z,1535
2016-05-29T11:26:48.107Z,1505
2016-05-29T11:27:52.455Z,1435
2016-05-29T11:28:48.192Z,1410
2016-05-29T11:29:48.178Z,1270
2016-05-29T11:30:48.166Z,1180
2016-05-29T11:31:48.153Z,1155
2016-05-29T11:32:51.999Z,1105
2016-05-29T11:33:48.126Z,955
2016-05-29T11:34:48.098Z,930
2016-05-29T11:35:48.648Z,945
2016-05-29T11:36:49.292Z,985
2016-05-29T11:37:48.075Z,995
2016-05-29T11:38:47.922Z,1030
2016-05-29T11:39:47.892Z,1125
2016-05-29T11:40:48.037Z,1195
2016-05-29T11:41:47.852Z,1150
2016-05-29T11:42:50.636Z,1190
2016-05-29T11:43:47.841Z,1230
2016-05-29T11:44:47.985Z,1290
2016-05-29T11:45:47.816Z,1290
2016-05-29T11:46:47.958Z,1375
2016-05-29T11:47:51.258Z,1500
2016-05-29T11:48:47.777Z,1330
2016-05-29T11:49:47.763Z,1325
2016-05-29T11:50:48.626Z,1300
2016-05-29T11:51:47.894Z,1400
2016-05-29T11:52:50.834Z,1515
2016-05-29T11:53:47.868Z,1490
2016-05-29T11:54:47.855Z,1240
2016-05-29T11:55:47.858Z,1140
2016-05-29T11:56:47.829Z,1150
2016-05-29T11:57:50.863Z,1030
2016-05-29T11:58:47.663Z,925
2016-05-29T11:59:47.790Z,930
2016-05-29T12:00:47.637Z,930
2016-05-29T12:01:47.624Z,930
2016-05-29T12:02:52.720Z,750
2016-05-29T12:03:47.598Z,670
2016-05-29T12:04:47.742Z,670
2016-05-29T12:05:48.292Z,720
2016-05-29T12:06:47.419Z,790
2016-05-29T12:07:47.718Z,810
2016-05-29T12:08:47.706Z,865
2016-05-29T12:09:47.520Z,990
2016-05-29T12:10:47.664Z,1070
2016-05-29T12:11:47.651Z,885
2016-05-29T12:12:50.497Z,775
2016-05-29T12:13:47.625Z,815
2016-05-29T12:14:47.612Z,825
2016-05-29T12:15:47.459Z,860
2016-05-29T12:16:47.586Z,970
2016-05-29T12:17:51.120Z,965
2016-05-29T12:18:47.560Z,935
2016-05-29T12:19:47.407Z,820
2016-05-29T12:20:47.925Z,790
2016-05-29T12:21:48.194Z,875
2016-05-29T12:22:51.868Z,980
2016-05-29T12:23:47.496Z,1095
2016-05-29T12:24:47.326Z,1155
2016-05-29T12:25:47.471Z,1130
2016-05-29T12:26:47.301Z,1125
2016-05-29T12:27:47.990Z,1145
2016-05-29T12:28:47.431Z,1210
2016-05-29T12:29:47.418Z,1165
2016-05-29T12:30:47.249Z,1260
2016-05-29T12:31:47.237Z,1435
2016-05-29T12:32:49.332Z,1340
2016-05-29T12:33:47.366Z,1465
2016-05-29T12:34:47.212Z,1500
2016-05-29T12:35:47.826Z,1605
2016-05-29T12:36:48.203Z,1710
2016-05-29T12:37:49.487Z,1990
2016-05-29T12:38:47.301Z,2780
2016-05-29T12:39:47.164Z,3275
2016-05-29T12:40:47.119Z,2690
2016-05-29T12:41:47.139Z,3160
2016-05-29T12:42:48.469Z,3240
2016-05-29T12:43:47.252Z,3165
2016-05-29T12:44:47.239Z,2140
2016-05-29T12:45:47.227Z,1745
2016-05-29T12:46:47.058Z,1755
2016-05-29T12:47:51.466Z,1520
2016-05-29T12:48:47.203Z,1520
2016-05-29T12:49:47.035Z,1390
2016-05-29T12:50:46.897Z,1395
2016-05-29T12:51:48.415Z,1210
2016-05-29T12:52:50.761Z,1285
2016-05-29T12:53:47.154Z,1390
2016-05-29T12:54:47.142Z,1465
2016-05-29T12:55:47.144Z,1440
2016-05-29T12:56:47.132Z,1335
2016-05-29T12:57:49.837Z,1435
2016-05-29T12:58:47.121Z,1535
2016-05-29T12:59:47.124Z,1585
2016-05-29T13:00:47.096Z,1440
2016-05-29T13:01:47.082Z,1370
2016-05-29T13:02:48.194Z,1435
2016-05-29T13:03:47.072Z,1505
2016-05-29T13:04:46.887Z,1425
2016-05-29T13:05:46.890Z,1325
2016-05-29T13:06:47.831Z,1225
2016-05-29T13:07:48.192Z,1160
2016-05-29T13:08:47.007Z,1175
2016-05-29T13:09:47.042Z,1180
2016-05-29T13:10:46.841Z,1120
2016-05-29T13:11:46.984Z,1065
2016-05-29T13:12:47.549Z,1025
2016-05-29T13:13:46.959Z,960
2016-05-29T13:14:46.945Z,870
2016-05-29T13:15:46.933Z,750
2016-05-29T13:16:46.919Z,760
2016-05-29T13:17:47.469Z,835
2016-05-29T13:18:46.753Z,845
2016-05-29T13:19:46.740Z,845
2016-05-29T13:20:47.914Z,850
2016-05-29T13:21:47.886Z,860
2016-05-29T13:22:49.561Z,905
2016-05-29T13:23:46.688Z,980
2016-05-29T13:24:46.691Z,980
2016-05-29T13:25:46.882Z,900
2016-05-29T13:26:46.805Z,890
2016-05-29T13:27:48.465Z,945
2016-05-29T13:28:46.640Z,1030
2016-05-29T13:29:46.767Z,1080
2016-05-29T13:30:46.770Z,1095
2016-05-29T13:31:46.757Z,1100
2016-05-29T13:32:49.229Z,1085
2016-05-29T13:33:46.731Z,960
2016-05-29T13:34:46.718Z,870
2016-05-29T13:35:46.705Z,755
2016-05-29T13:36:47.442Z,735
2016-05-29T13:37:48.554Z,710
2016-05-29T13:38:46.509Z,640
2016-05-29T13:39:46.654Z,580
2016-05-29T13:40:46.640Z,560
2016-05-29T13:41:46.628Z,605
2016-05-29T13:42:50.411Z,655
2016-05-29T13:43:46.445Z,650
2016-05-29T13:44:46.433Z,595
2016-05-29T13:45:46.420Z,520
2016-05-29T13:46:46.563Z,465
2016-05-29T13:47:47.705Z,470
2016-05-29T13:48:46.536Z,530
2016-05-29T13:49:46.367Z,625
2016-05-29T13:50:46.355Z,725
2016-05-29T13:51:46.202Z,780
2016-05-29T13:52:48.375Z,835
2016-05-29T13:53:46.472Z,930
2016-05-29T13:54:46.460Z,980