createdAt,value
2018-11-03T00:03:58.863Z,17.87
2018-11-03T00:09:02.699Z,18.65
2018-11-03T00:14:06.581Z,19.02
2018-11-03T00:19:10.757Z,19.07
2018-11-03T00:24:14.875Z,16.37
2018-11-03T00:29:19.543Z,18.17
2018-11-03T00:34:24.158Z,20.37
2018-11-03T00:39:28.231Z,16.40
2018-11-03T00:44:32.665Z,17.05
2018-11-03T00:49:37.851Z,16.47
2018-11-03T00:54:41.949Z,21.00
2018-11-03T00:59:46.102Z,17.48
2018-11-03T01:04:50.590Z,16.90
2018-11-03T01:09:55.013Z,17.80
2018-11-03T01:14:59.130Z,14.97
2018-11-03T01:20:07.681Z,14.90
2018-11-03T01:25:12.367Z,15.32
2018-11-03T01:30:17.410Z,17.95
2018-11-03T01:35:21.860Z,16.73
2018-11-03T01:40:26.278Z,16.90
2018-11-03T01:45:31.057Z,18.12
2018-11-03T01:50:35.441Z,18.77
2018-11-03T01:55:39.908Z,18.37
2018-11-03T02:00:44.694Z,17.07
2018-11-03T02:05:48.793Z,19.03
2018-11-03T02:10:53.261Z,15.83
2018-11-03T02:15:57.715Z,15.43
2018-11-03T02:21:02.209Z,18.83
2018-11-03T02:26:06.390Z,15.73
2018-11-03T02:31:10.554Z,15.83
2018-11-03T02:36:14.751Z,19.98
2018-11-03T02:41:19.519Z,16.17
2018-11-03T02:46:24.292Z,18.50
2018-11-03T02:51:28.510Z,15.70
2018-11-03T02:56:33.326Z,21.73
2018-11-03T03:01:37.823Z,21.02
2018-11-03T03:06:42.711Z,18.80
2018-11-03T03:11:47.373Z,17.57
2018-11-03T03:16:51.484Z,21.80
2018-11-03T03:21:55.631Z,22.15
2018-11-03T03:27:00.029Z,22.13
2018-11-03T03:32:04.280Z,22.40
2018-11-03T03:37:08.775Z,28.37
2018-11-03T03:42:13.482Z,25.83
2018-11-03T03:47:17.652Z,23.95
2018-11-03T03:52:21.794Z,24.93
2018-11-03T03:57:26.242Z,26.00
2018-11-03T04:02:30.815Z,26.13
2018-11-03T04:07:35.194Z,20.77
2018-11-03T04:12:39.551Z,24.43
2018-11-03T04:17:44.231Z,23.47
2018-11-03T04:22:50.490Z,21.52
2018-11-03T04:27:54.326Z,24.77
2018-11-03T04:32:58.462Z,24.40
2018-11-03T04:38:02.611Z,22.48
2018-11-03T04:43:07.061Z,21.77
2018-11-03T04:48:11.265Z,21.55
2018-11-03T04:53:15.595Z,21.80
2018-11-03T04:58:20.359Z,21.77
2018-11-03T05:03:25.333Z,21.15
2018-11-03T05:08:29.447Z,22.70
2018-11-03T05:13:33.837Z,22.33
2018-11-03T05:18:38.355Z,25.00
2018-11-03T05:23:42.809Z,24.83
2018-11-03T05:28:46.915Z,21.93
2018-11-03T05:33:51.020Z,25.30
2018-11-03T05:38:55.702Z,27.23
2018-11-03T05:43:59.989Z,23.80
2018-11-03T05:49:04.459Z,21.10
2018-11-03T05:54:08.827Z,22.50
2018-11-03T05:59:13.577Z,24.47
2018-11-03T06:04:18.181Z,18.00
2018-11-03T06:09:22.474Z,23.00
2018-11-03T06:14:26.847Z,21.00
2018-11-03T06:19:31.272Z,20.80
2018-11-03T06:24:38.307Z,21.50
2018-11-03T06:29:42.898Z,22.70
2018-11-03T06:34:47.108Z,24.23
2018-11-03T06:39:51.640Z,24.37
2018-11-03T06:44:56.168Z,20.73
2018-11-03T06:50:00.904Z,21.30
2018-11-03T06:55:06.223Z,22.55
2018-11-03T07:00:11.396Z,22.07
2018-11-03T07:05:16.158Z,20.27
2018-11-03T07:10:20.627Z,23.77
2018-11-03T07:15:25.002Z,23.65
2018-11-03T07:20:29.774Z,22.10
2018-11-03T07:25:34.230Z,21.93
2018-11-03T07:30:38.728Z,23.42
2018-11-03T07:35:42.900Z,23.63
2018-11-03T07:40:47.100Z,27.97
2018-11-03T07:45:53.404Z,24.20
2018-11-03T07:50:58.099Z,24.23
2018-11-03T07:56:02.232Z,25.27
2018-11-03T08:01:06.721Z,28.92
2018-11-03T08:06:10.871Z,26.15
2018-11-03T08:11:15.824Z,26.52
2018-11-03T08:16:19.934Z,31.27
2018-11-03T08:21:24.670Z,25.33
2018-11-03T08:26:29.221Z,28.90
2018-11-03T08:31:33.679Z,30.40
2018-11-03T08:36:38.258Z,27.23
2018-11-03T08:41:42.373Z,29.37
2018-11-03T08:46:47.023Z,26.83
2018-11-03T08:51:50.856Z,29.30
2018-11-03T08:56:55.573Z,30.57
2018-11-03T09:02:00.093Z,29.30
2018-11-03T09:07:05.363Z,31.93
2018-11-03T09:12:09.874Z,28.03
2018-11-03T09:17:13.979Z,32.53
2018-11-03T09:22:18.917Z,37.43
2018-11-03T09:27:22.835Z,32.83
2018-11-03T09:32:27.668Z,34.10
2018-11-03T09:37:31.793Z,32.17
2018-11-03T09:42:36.351Z,32.00
2018-11-03T09:47:41.170Z,35.53
2018-11-03T09:52:45.645Z,33.47
2018-11-03T09:57:50.168Z,39.67
2018-11-03T10:02:54.452Z,32.30
2018-11-03T10:07:58.891Z,29.40
2018-11-03T10:13:03.186Z,35.80
2018-11-03T10:18:08.134Z,31.87
2018-11-03T10:23:19.408Z,28.13
2018-11-03T10:28:23.670Z,27.50
2018-11-03T10:33:27.851Z,29.52
2018-11-03T10:38:32.374Z,29.40
2018-11-03T10:43:37.023Z,27.57
2018-11-03T10:48:41.534Z,23.97
2018-11-03T10:53:46.022Z,24.75
2018-11-03T10:58:50.780Z,24.67
2018-11-03T11:04:00.672Z,25.60
2018-11-03T11:09:11.912Z,25.13
2018-11-03T11:14:16.712Z,26.95
2018-11-03T11:19:21.094Z,26.33
2018-11-03T11:24:25.525Z,24.65
2018-11-03T11:29:32.341Z,20.23
2018-11-03T11:34:36.988Z,19.63
2018-11-03T11:39:41.485Z,14.33
2018-11-03T11:44:46.018Z,13.53
2018-11-03T11:49:50.567Z,13.90
2018-11-03T11:54:55.319Z,14.00
2018-11-03T12:00:00.320Z,17.90
2018-11-03T12:05:04.600Z,16.83
2018-11-03T12:10:09.322Z,15.93
2018-11-03T12:15:14.114Z,15.23
2018-11-03T12:20:18.907Z,12.50
2018-11-03T12:25:25.001Z,9.07
2018-11-03T12:30:30.042Z,11.53
2018-11-03T12:35:34.956Z,11.07
2018-11-03T12:40:39.615Z,11.77
2018-11-03T12:45:44.382Z,9.87
2018-11-03T12:50:48.907Z,11.30
2018-11-03T12:55:53.142Z,16.05
2018-11-03T13:00:57.348Z,12.23
2018-11-03T13:06:01.560Z,15.95
2018-11-03T13:11:06.042Z,11.40
2018-11-03T13:16:10.502Z,12.00
2018-11-03T13:21:15.714Z,12.63
2018-11-03T13:26:20.266Z,14.95
2018-11-03T13:31:25.176Z,13.63
2018-11-03T13:36:29.686Z,14.20
2018-11-03T13:41:33.909Z,8.73
2018-11-03T13:46:38.373Z,8.40
2018-11-03T13:51:42.880Z,9.70
2018-11-03T13:56:47.433Z,9.27
2018-11-03T14:01:52.221Z,11.60
2018-11-03T14:06:56.718Z,9.10
2018-11-03T14:12:01.379Z,10.20
2018-11-03T14:17:05.987Z,7.70
2018-11-03T14:22:10.049Z,8.98
2018-11-03T14:27:16.411Z,10.17
2018-11-03T14:32:20.626Z,7.97
2018-11-03T14:37:25.196Z,9.90
2018-11-03T14:42:29.748Z,11.50
2018-11-03T14:47:34.668Z,14.00
2018-11-03T14:52:41.053Z,12.17
2018-11-03T14:57:45.826Z,8.63
2018-11-03T15:02:50.435Z,11.47
2018-11-03T15:07:54.937Z,11.93
2018-11-03T15:12:59.525Z,10.43
2018-11-03T15:18:04.053Z,12.20
2018-11-03T15:23:08.269Z,11.90
2018-11-03T15:28:14.050Z,12.43
2018-11-03T15:33:18.351Z,10.23
2018-11-03T15:38:22.818Z,9.87
2018-11-03T15:43:27.635Z,9.67
2018-11-03T15:48:32.451Z,10.47
2018-11-03T15:53:36.975Z,5.28
2018-11-03T15:58:42.034Z,11.17
2018-11-03T16:03:47.189Z,11.73
2018-11-03T16:08:51.789Z,46.92
2018-11-03T16:13:56.269Z,21.90
2018-11-03T16:19:00.818Z,25.90
2018-11-03T16:24:05.386Z,20.07
2018-11-03T16:29:09.928Z,12.07
2018-11-03T16:34:14.176Z,15.63
2018-11-03T16:39:18.417Z,12.50
2018-11-03T16:44:22.614Z,13.23
2018-11-03T16:49:26.795Z,16.50
2018-11-03T16:54:31.163Z,21.25
2018-11-03T16:59:35.443Z,21.15
2018-11-03T17:04:39.986Z,33.20
2018-11-03T17:09:44.242Z,39.55
2018-11-03T17:14:48.512Z,42.30
2018-11-03T17:19:52.802Z,37.90
2018-11-03T17:24:57.565Z,39.03
2018-11-03T17:30:03.044Z,35.17
2018-11-03T17:35:07.681Z,30.20
2018-11-03T17:40:12.227Z,29.67
2018-11-03T17:45:16.492Z,23.52
2018-11-03T17:50:20.780Z,26.02
2018-11-03T17:55:25.359Z,21.62
2018-11-03T18:00:29.787Z,15.60
2018-11-03T18:05:33.768Z,17.30
2018-11-03T18:10:38.266Z,13.97
2018-11-03T18:15:42.474Z,13.13
2018-11-03T18:20:46.706Z,11.53
2018-11-03T18:25:51.701Z,11.33
2018-11-03T18:30:58.207Z,10.10
2018-11-03T18:36:02.923Z,17.23
2018-11-03T18:41:07.605Z,14.33
2018-11-03T18:46:11.944Z,10.32
2018-11-03T18:51:16.451Z,12.13
2018-11-03T18:56:21.062Z,12.10
2018-11-03T19:01:25.261Z,11.50
2018-11-03T19:06:29.431Z,13.00
2018-11-03T19:11:33.963Z,14.43
2018-11-03T19:16:38.765Z,13.03
2018-11-03T19:21:43.164Z,14.28
2018-11-03T19:26:47.565Z,12.33
2018-11-03T19:31:52.541Z,11.57
2018-11-03T19:36:57.777Z,14.63
2018-11-03T19:42:03.077Z,13.67
2018-11-03T19:47:07.501Z,16.67
2018-11-03T19:52:11.945Z,17.57
2018-11-03T19:57:16.652Z,15.07
2018-11-03T20:02:21.560Z,16.02
2018-11-03T20:07:25.854Z,20.27
2018-11-03T20:12:30.296Z,17.57
2018-11-03T20:17:34.417Z,17.93
2018-11-03T20:22:38.835Z,20.12
2018-11-03T20:27:42.978Z,22.30
2018-11-03T20:32:48.476Z,26.30
2018-11-03T20:37:52.607Z,26.93
2018-11-03T20:42:56.739Z,27.50
2018-11-03T20:48:00.914Z,28.37
2018-11-03T20:53:05.408Z,24.87
2018-11-03T20:58:09.844Z,30.20
2018-11-03T21:03:14.233Z,30.37
2018-11-03T21:08:18.883Z,36.40
2018-11-03T21:13:23.024Z,30.45
2018-11-03T21:18:27.242Z,26.62
2018-11-03T21:23:31.674Z,24.63
2018-11-03T21:28:36.273Z,27.80
2018-11-03T21:33:40.426Z,30.13
2018-11-03T21:38:45.153Z,33.57
2018-11-03T21:43:49.468Z,27.47
2018-11-03T21:48:53.656Z,26.17
2018-11-03T21:53:58.073Z,30.73
2018-11-03T21:59:02.177Z,25.93
2018-11-03T22:04:06.705Z,30.83
2018-11-03T22:09:12.461Z,25.87
2018-11-03T22:14:17.238Z,26.00
2018-11-03T22:19:21.372Z,25.32
2018-11-03T22:24:25.757Z,25.40
2018-11-03T22:29:29.932Z,23.15
2018-11-03T22:34:34.088Z,23.30
2018-11-03T22:39:38.278Z,30.00
2018-11-03T22:44:42.523Z,21.87
2018-11-03T22:49:47.015Z,26.50
2018-11-03T22:54:51.206Z,26.80
2018-11-03T22:59:55.439Z,25.20
2018-11-03T23:04:59.663Z,26.47
2018-11-03T23:10:03.892Z,27.73
2018-11-03T23:15:08.929Z,24.32
2018-11-03T23:20:14.299Z,28.65
2018-11-03T23:25:18.579Z,21.45
2018-11-03T23:30:22.811Z,23.63
2018-11-03T23:35:27.276Z,24.85
2018-11-03T23:40:32.223Z,22.87
2018-11-03T23:45:37.317Z,26.97
2018-11-03T23:50:41.540Z,22.73
2018-11-03T23:55:45.750Z,24.02
