createdAt,value
2022-09-12T05:59:53.076Z,99.90
2022-09-12T06:17:51.763Z,99.90
2022-09-12T06:22:45.232Z,99.90
2022-09-12T06:41:10.851Z,99.90
2022-09-12T06:46:04.515Z,99.90
2022-09-12T07:01:20.440Z,99.90
2022-09-12T07:06:15.346Z,99.90
2022-09-12T07:24:54.197Z,99.90
2022-09-12T07:29:48.140Z,99.90
2022-09-12T07:48:35.661Z,99.90
2022-09-12T07:53:33.004Z,99.90
2022-09-12T07:58:28.293Z,99.90
2022-09-12T08:03:22.721Z,99.90
2022-09-12T08:08:17.921Z,99.90
2022-09-12T08:13:11.395Z,99.90
2022-09-12T08:18:04.980Z,99.90
2022-09-12T08:22:58.768Z,99.90
2022-09-12T08:27:53.627Z,99.90
2022-09-12T08:32:47.361Z,99.90
2022-09-12T08:37:41.216Z,99.90
2022-09-12T08:42:46.780Z,99.90
2022-09-12T08:47:44.911Z,99.90
2022-09-12T08:52:44.767Z,99.90
2022-09-12T08:57:38.223Z,99.90
2022-09-12T09:03:05.947Z,99.90
2022-09-12T09:08:22.992Z,99.90
2022-09-12T09:13:49.509Z,99.80
2022-09-12T09:18:46.192Z,99.90
2022-09-12T09:23:45.959Z,99.90
2022-09-12T09:28:44.263Z,99.90
2022-09-12T09:33:38.655Z,99.40
2022-09-12T09:38:42.557Z,97.60
2022-09-12T09:43:39.877Z,96.80
2022-09-12T09:48:36.188Z,96.50
2022-09-12T09:53:37.442Z,95.70
2022-09-12T09:58:37.307Z,94.50
2022-09-12T10:03:33.864Z,95.00
2022-09-12T10:08:28.932Z,92.60
2022-09-12T10:13:35.926Z,92.10
2022-09-12T10:18:40.263Z,91.50
2022-09-12T10:23:37.681Z,90.20
2022-09-12T10:28:37.659Z,89.70
2022-09-12T10:33:31.830Z,86.50
2022-09-12T10:38:29.523Z,85.90
2022-09-12T10:43:29.507Z,87.30
2022-09-12T10:48:30.397Z,86.70
2022-09-12T10:53:33.617Z,87.70
2022-09-12T10:59:00.334Z,86.10
2022-09-12T11:04:10.244Z,82.70
2022-09-12T11:09:12.549Z,79.60
2022-09-12T11:14:16.942Z,78.10
2022-09-12T11:19:35.456Z,75.60
2022-09-12T11:24:50.042Z,76.50
2022-09-12T11:29:50.549Z,73.20
2022-09-12T11:34:56.080Z,71.80
2022-09-12T11:39:55.760Z,67.30
2022-09-12T11:44:57.980Z,70.50
2022-09-12T11:49:53.119Z,66.20
2022-09-12T11:54:53.675Z,66.00
2022-09-12T11:59:54.296Z,66.90
2022-09-12T12:05:03.973Z,68.30
2022-09-12T12:09:57.483Z,69.10
2022-09-12T12:14:55.503Z,66.00
2022-09-12T12:20:01.041Z,63.90
2022-09-12T12:25:21.340Z,64.50
2022-09-12T12:31:04.280Z,66.20
2022-09-12T12:36:10.496Z,65.80
2022-09-12T12:41:44.656Z,68.70
2022-09-12T12:46:40.065Z,68.00
2022-09-12T12:51:58.264Z,67.50
2022-09-12T12:57:04.536Z,64.10
2022-09-12T13:02:00.271Z,61.90
2022-09-12T13:07:07.955Z,59.90
2022-09-12T13:12:06.561Z,60.10
2022-09-12T13:17:02.113Z,59.40
2022-09-12T13:22:02.955Z,58.80
2022-09-12T13:26:57.807Z,58.50
2022-09-12T13:31:54.818Z,58.80
2022-09-12T13:37:32.008Z,61.20
2022-09-12T13:42:41.455Z,61.70
2022-09-12T13:47:39.538Z,61.50
2022-09-12T13:52:37.340Z,61.90
2022-09-12T13:57:33.858Z,60.80
2022-09-12T14:02:31.450Z,59.90
2022-09-12T14:07:27.409Z,58.10
2022-09-12T14:12:26.825Z,56.20
2022-09-12T14:17:29.541Z,57.30
2022-09-12T14:22:23.677Z,57.20
2022-09-12T14:27:20.022Z,57.00
2022-09-12T14:32:24.493Z,56.80
2022-09-12T14:37:18.295Z,56.00
2022-09-12T14:42:16.040Z,54.30
2022-09-12T14:47:20.852Z,53.20
2022-09-12T14:52:26.931Z,51.80
2022-09-12T14:57:39.052Z,48.80
2022-09-12T15:02:34.226Z,46.90
2022-09-12T15:07:33.943Z,45.40
2022-09-12T15:12:28.049Z,44.00
2022-09-12T15:17:21.654Z,44.00
2022-09-12T15:22:16.876Z,42.50
2022-09-12T15:27:12.779Z,40.90
2022-09-12T15:32:07.661Z,40.60
2022-09-12T15:37:01.543Z,40.40
2022-09-12T15:41:56.684Z,41.30
2022-09-12T15:46:50.640Z,40.70
2022-09-12T15:51:44.403Z,41.20
2022-09-12T15:56:38.204Z,41.20
2022-09-12T16:01:33.608Z,40.20
2022-09-12T16:06:27.949Z,40.10
2022-09-12T16:11:24.301Z,43.10
2022-09-12T16:16:17.759Z,49.10
2022-09-12T16:21:15.222Z,54.50
2022-09-12T16:26:09.044Z,58.10
2022-09-12T16:31:03.918Z,63.00
2022-09-12T16:36:04.152Z,65.80
2022-09-12T16:41:03.051Z,68.30
2022-09-12T16:46:03.693Z,69.00
2022-09-12T16:51:02.063Z,69.70
2022-09-12T16:55:58.715Z,72.50
2022-09-12T17:01:01.629Z,75.20
2022-09-12T17:06:00.052Z,77.20
2022-09-12T17:10:53.567Z,79.20
2022-09-12T17:15:47.192Z,82.70
2022-09-12T17:20:42.109Z,86.00
2022-09-12T17:25:35.856Z,88.10
2022-09-12T17:30:29.387Z,88.10
2022-09-12T17:35:22.899Z,89.60
2022-09-12T17:40:17.925Z,91.70
2022-09-12T17:45:17.714Z,92.90
2022-09-12T17:50:30.818Z,93.60
2022-09-12T17:55:26.357Z,93.70
2022-09-12T18:00:40.707Z,94.50
2022-09-12T18:05:34.462Z,95.40
2022-09-12T18:10:29.505Z,95.90
2022-09-12T18:15:23.012Z,96.50
2022-09-12T18:20:16.811Z,97.20
2022-09-12T18:25:10.535Z,97.70
2022-09-12T18:30:21.820Z,98.30
2022-09-12T18:35:15.598Z,98.90
2022-09-12T18:40:09.690Z,99.20
2022-09-12T18:45:05.328Z,99.90
2022-09-12T18:49:58.748Z,99.90
2022-09-12T18:54:52.261Z,99.90
2022-09-12T18:59:45.959Z,99.90
2022-09-12T19:04:40.899Z,99.90
2022-09-12T19:09:34.869Z,99.90
2022-09-12T19:14:28.455Z,99.90
2022-09-12T19:19:22.598Z,99.90
2022-09-12T19:24:18.907Z,99.90
2022-09-12T19:29:14.439Z,99.90
2022-09-12T19:34:09.015Z,99.90
2022-09-12T19:39:02.869Z,99.90
2022-09-12T19:43:58.365Z,99.90
