createdAt,value
2022-09-12T00:00:48.852Z,5.85
2022-09-12T00:03:20.634Z,6.25
2022-09-12T00:05:50.154Z,6.32
2022-09-12T00:08:19.226Z,6.20
2022-09-12T00:10:50.269Z,6.40
2022-09-12T00:13:19.401Z,6.30
2022-09-12T00:15:48.743Z,6.88
2022-09-12T00:18:18.959Z,7.22
2022-09-12T00:20:49.304Z,6.85
2022-09-12T00:23:24.956Z,6.57
2022-09-12T00:25:56.200Z,7.40
2022-09-12T00:28:30.521Z,7.00
2022-09-12T00:30:59.482Z,7.38
2022-09-12T00:33:28.847Z,7.32
2022-09-12T00:35:57.843Z,7.65
2022-09-12T00:38:26.994Z,7.72
2022-09-12T00:40:58.239Z,7.05
2022-09-12T00:43:38.864Z,7.30
2022-09-12T00:46:16.593Z,7.00
2022-09-12T00:48:51.481Z,7.70
2022-09-12T00:51:25.851Z,7.07
2022-09-12T00:53:56.979Z,7.20
2022-09-12T00:56:35.092Z,7.82
2022-09-12T00:59:09.018Z,7.70
2022-09-12T01:01:38.987Z,7.30
2022-09-12T01:04:09.002Z,7.57
2022-09-12T01:06:41.702Z,7.20
2022-09-12T01:09:14.403Z,7.95
2022-09-12T01:11:48.215Z,8.65
2022-09-12T01:14:19.364Z,8.40
2022-09-12T01:16:53.708Z,9.20
2022-09-12T01:19:56.892Z,8.10
2022-09-12T01:22:45.726Z,8.18
2022-09-12T01:25:28.508Z,7.60
2022-09-12T01:28:32.936Z,8.35
2022-09-12T01:31:09.864Z,8.05
2022-09-12T01:33:58.232Z,8.10
2022-09-12T01:36:38.736Z,8.40
2022-09-12T01:39:14.376Z,7.72
2022-09-12T01:41:54.248Z,7.90
2022-09-12T01:44:30.577Z,7.55
2022-09-12T01:47:08.142Z,7.88
2022-09-12T01:49:42.929Z,8.13
2022-09-12T01:52:18.049Z,8.23
2022-09-12T01:54:52.848Z,7.80
2022-09-12T01:57:27.319Z,8.00
2022-09-12T02:02:52.973Z,8.70
2022-09-12T02:05:29.568Z,8.35
2022-09-12T02:08:04.622Z,8.20
2022-09-12T02:10:39.756Z,8.93
2022-09-12T02:13:20.049Z,9.00
2022-09-12T02:15:57.890Z,9.00
2022-09-12T02:18:32.761Z,9.25
2022-09-12T02:21:10.608Z,8.98
2022-09-12T02:23:45.469Z,9.05
2022-09-12T02:26:21.015Z,9.20
2022-09-12T02:28:52.273Z,8.60
2022-09-12T02:31:27.918Z,8.07
2022-09-12T02:34:11.403Z,8.55
2022-09-12T02:36:59.754Z,8.80
2022-09-12T02:39:29.137Z,8.88
2022-09-12T02:42:05.966Z,8.85
2022-09-12T02:44:37.969Z,8.05
2022-09-12T02:49:49.563Z,8.68
2022-09-12T02:52:20.289Z,9.18
2022-09-12T02:54:55.322Z,8.57
2022-09-12T02:57:29.570Z,8.90
2022-09-12T03:00:07.990Z,8.57
2022-09-12T03:02:53.884Z,8.52
2022-09-12T03:05:39.479Z,8.73
2022-09-12T03:08:25.612Z,7.90
2022-09-12T03:11:26.086Z,8.80
2022-09-12T03:14:05.601Z,8.50
2022-09-12T03:16:44.894Z,7.93
2022-09-12T03:19:23.263Z,7.93
2022-09-12T03:22:10.145Z,7.70
2022-09-12T03:24:45.817Z,7.65
2022-09-12T03:29:59.713Z,7.72
2022-09-12T03:32:45.101Z,7.53
2022-09-12T03:35:23.167Z,8.43
2022-09-12T03:37:55.039Z,7.95
2022-09-12T03:40:24.257Z,7.78
2022-09-12T03:42:53.264Z,8.57
2022-09-12T03:45:22.552Z,7.63
2022-09-12T03:47:56.799Z,7.85
2022-09-12T03:50:34.129Z,8.00
2022-09-12T03:53:05.681Z,7.50
2022-09-12T03:58:11.170Z,8.00
2022-09-12T04:00:42.509Z,7.32
2022-09-12T04:03:12.061Z,8.13
2022-09-12T04:05:41.138Z,7.90
2022-09-12T04:08:14.142Z,7.65
2022-09-12T04:10:43.634Z,7.65
2022-09-12T04:13:17.986Z,8.15
2022-09-12T04:15:57.961Z,8.10
2022-09-12T04:18:27.104Z,7.72
2022-09-12T04:20:56.471Z,8.10
2022-09-12T04:23:32.644Z,7.57
2022-09-12T04:26:03.439Z,8.20
2022-09-12T04:28:32.702Z,8.07
2022-09-12T04:31:08.604Z,8.32
2022-09-12T04:33:43.630Z,7.72
2022-09-12T04:36:31.360Z,9.00
2022-09-12T04:39:03.339Z,9.13
2022-09-12T04:41:34.300Z,8.45
2022-09-12T04:44:12.118Z,8.00
2022-09-12T04:46:44.268Z,8.07
2022-09-12T04:49:14.306Z,7.20
2022-09-12T04:51:44.543Z,8.85
2022-09-12T04:54:18.218Z,7.50
2022-09-12T04:56:50.178Z,7.43
2022-09-12T04:59:25.490Z,8.23
2022-09-12T05:02:00.963Z,8.55
2022-09-12T05:04:36.198Z,6.72
2022-09-12T05:07:05.476Z,6.57
2022-09-12T05:09:41.765Z,7.22
2022-09-12T05:12:10.893Z,6.57
2022-09-12T05:14:40.224Z,7.50
2022-09-12T05:17:09.567Z,7.65
2022-09-12T05:19:38.807Z,5.97
2022-09-12T05:22:08.091Z,6.07
2022-09-12T05:24:50.590Z,7.32
2022-09-12T05:27:20.579Z,7.13
2022-09-12T05:29:50.049Z,7.10
2022-09-12T05:32:19.252Z,7.90
2022-09-12T05:34:48.570Z,6.60
2022-09-12T05:37:18.479Z,6.68
2022-09-12T05:39:49.608Z,6.85
2022-09-12T05:42:18.686Z,7.70
2022-09-12T05:44:49.743Z,7.45
2022-09-12T05:47:19.134Z,7.07
2022-09-12T05:49:50.862Z,7.22
2022-09-12T05:54:50.820Z,6.47
2022-09-12T05:57:20.011Z,6.80
2022-09-12T05:59:49.381Z,7.18
2022-09-12T06:02:18.770Z,7.28
2022-09-12T06:04:48.438Z,5.78
2022-09-12T06:07:27.778Z,6.95
2022-09-12T06:09:59.830Z,7.07
2022-09-12T06:12:39.058Z,6.72
2022-09-12T06:15:09.445Z,7.57
2022-09-12T06:17:38.512Z,5.88
2022-09-12T06:20:14.019Z,10.65
2022-09-12T06:22:43.730Z,9.40
2022-09-12T06:25:14.924Z,7.05
2022-09-12T06:27:43.926Z,6.25
2022-09-12T06:30:25.625Z,6.97
2022-09-12T06:32:56.411Z,6.68
2022-09-12T06:35:26.220Z,6.03
2022-09-12T06:38:00.251Z,6.63
2022-09-12T06:40:36.630Z,5.85
2022-09-12T06:43:05.669Z,5.80
2022-09-12T06:45:35.387Z,6.00
2022-09-12T06:48:05.327Z,5.75
2022-09-12T06:50:34.435Z,5.82
2022-09-12T06:53:03.763Z,6.40
2022-09-12T06:55:34.850Z,6.20
2022-09-12T07:00:43.991Z,5.72
2022-09-12T07:03:13.402Z,6.38
2022-09-12T07:05:42.399Z,5.80
2022-09-12T07:08:16.542Z,6.18
2022-09-12T07:10:47.565Z,5.00
2022-09-12T07:13:24.152Z,5.07
2022-09-12T07:15:53.543Z,5.25
2022-09-12T07:18:27.715Z,5.03
2022-09-12T07:20:56.888Z,4.70
2022-09-12T07:23:25.869Z,4.68
2022-09-12T07:25:58.049Z,4.97
2022-09-12T07:28:29.818Z,4.25
2022-09-12T07:30:59.819Z,4.85
2022-09-12T07:33:30.606Z,4.28
2022-09-12T07:36:06.012Z,4.68
2022-09-12T07:38:35.197Z,4.22
2022-09-12T07:41:12.609Z,4.80
2022-09-12T07:43:42.092Z,5.07
2022-09-12T07:46:11.982Z,5.10
2022-09-12T07:48:41.976Z,4.35
2022-09-12T07:51:12.918Z,5.05
2022-09-12T07:53:43.777Z,4.97
2022-09-12T07:56:15.349Z,5.70
2022-09-12T07:58:45.261Z,5.07
2022-09-12T08:01:20.974Z,6.18
2022-09-12T08:03:52.556Z,6.05
2022-09-12T08:06:23.890Z,5.60
2022-09-12T08:08:53.799Z,6.30
2022-09-12T08:11:27.412Z,6.28
2022-09-12T08:13:57.789Z,6.82
2022-09-12T08:16:29.872Z,5.88
2022-09-12T08:18:59.631Z,6.07
2022-09-12T08:21:35.425Z,5.32
2022-09-12T08:24:06.863Z,6.55
2022-09-12T08:26:37.969Z,6.70
2022-09-12T08:29:07.129Z,7.28
2022-09-12T08:31:36.934Z,7.15
2022-09-12T08:34:07.676Z,7.70
2022-09-12T08:36:37.250Z,8.23
2022-09-12T08:39:16.078Z,7.68
2022-09-12T08:41:49.305Z,7.93
2022-09-12T08:44:44.152Z,8.15
2022-09-12T08:47:24.458Z,8.63
2022-09-12T08:50:14.584Z,8.85
2022-09-12T08:52:52.660Z,9.30
2022-09-12T08:58:15.664Z,9.20
2022-09-12T09:00:53.603Z,8.95
2022-09-12T09:03:46.324Z,9.90
2022-09-12T09:06:31.166Z,10.02
2022-09-12T09:09:07.688Z,10.52
2022-09-12T09:11:50.702Z,10.50
2022-09-12T09:14:51.451Z,10.52
2022-09-12T09:17:33.148Z,11.20
2022-09-12T09:20:11.327Z,11.95
2022-09-12T09:22:45.775Z,9.52
2022-09-12T09:25:22.886Z,12.00
2022-09-12T09:28:07.616Z,10.18
2022-09-12T09:30:39.507Z,12.60
2022-09-12T09:35:47.041Z,10.18
2022-09-12T09:38:27.147Z,13.02
2022-09-12T09:41:14.369Z,12.20
2022-09-12T09:43:44.166Z,11.00
2022-09-12T09:46:15.830Z,10.80
2022-09-12T09:48:49.119Z,11.18
2022-09-12T09:51:24.379Z,12.27
2022-09-12T09:53:56.278Z,12.18
2022-09-12T09:59:03.876Z,11.73
2022-09-12T10:01:36.297Z,13.38
2022-09-12T10:04:06.953Z,11.68
2022-09-12T10:06:39.744Z,12.15
2022-09-12T10:09:27.657Z,12.80
2022-09-12T10:11:58.926Z,13.00
2022-09-12T10:14:43.221Z,12.80
2022-09-12T10:17:34.222Z,13.88
2022-09-12T10:20:22.740Z,12.60
2022-09-12T10:22:52.225Z,12.88
2022-09-12T10:25:22.422Z,10.50
2022-09-12T10:27:56.896Z,13.23
2022-09-12T10:30:31.154Z,13.85
2022-09-12T10:33:14.762Z,13.85
2022-09-12T10:35:51.560Z,12.30
2022-09-12T10:38:26.348Z,12.77
2022-09-12T10:41:01.206Z,11.95
2022-09-12T10:43:36.887Z,13.75
2022-09-12T10:46:29.583Z,12.35
2022-09-12T10:49:37.675Z,11.85
2022-09-12T10:52:22.925Z,11.80
2022-09-12T10:54:52.762Z,12.30
2022-09-12T10:57:50.790Z,12.75
2022-09-12T11:00:27.282Z,10.60
2022-09-12T11:03:05.556Z,11.82
2022-09-12T11:05:52.804Z,11.43
2022-09-12T11:08:57.367Z,11.65
2022-09-12T11:11:38.852Z,9.18
2022-09-12T11:14:26.322Z,12.10
2022-09-12T11:17:11.644Z,10.98
2022-09-12T11:20:00.728Z,10.52
2022-09-12T11:22:45.784Z,11.70
2022-09-12T11:25:30.967Z,10.85
2022-09-12T11:28:20.936Z,11.38
2022-09-12T11:31:15.331Z,10.10
2022-09-12T11:33:45.960Z,10.98
2022-09-12T11:36:28.781Z,12.93
2022-09-12T11:39:14.775Z,10.05
2022-09-12T11:41:47.593Z,10.55
2022-09-12T11:44:24.900Z,12.43
2022-09-12T11:46:54.603Z,11.65
2022-09-12T11:49:35.283Z,11.52
2022-09-12T11:52:15.537Z,11.35
2022-09-12T11:54:53.857Z,12.25
2022-09-12T11:57:35.785Z,12.00
2022-09-12T12:00:19.440Z,11.98
2022-09-12T12:03:00.608Z,11.25
2022-09-12T12:05:36.140Z,10.40
2022-09-12T12:08:08.068Z,10.95
2022-09-12T12:13:18.291Z,9.82
2022-09-12T12:15:50.634Z,9.57
2022-09-12T12:18:23.610Z,9.73
2022-09-12T12:20:53.581Z,9.85
2022-09-12T12:23:28.774Z,9.02
2022-09-12T12:26:02.202Z,9.38
2022-09-12T12:29:00.650Z,9.07
2022-09-12T12:31:31.238Z,8.10
2022-09-12T12:34:23.668Z,8.52
2022-09-12T12:36:52.748Z,8.60
2022-09-12T12:40:00.753Z,8.20
2022-09-12T12:43:10.797Z,7.72
2022-09-12T12:45:51.800Z,8.10
2022-09-12T12:48:22.426Z,7.97
2022-09-12T12:57:04.367Z,7.30
2022-09-12T12:59:33.940Z,6.68
2022-09-12T13:02:03.272Z,6.38
2022-09-12T13:04:34.966Z,5.68
2022-09-12T13:07:08.651Z,6.53
2022-09-12T13:09:46.108Z,6.80
2022-09-12T13:12:25.848Z,6.70
2022-09-12T13:15:01.358Z,6.45
2022-09-12T13:17:43.029Z,6.00
2022-09-12T13:20:30.958Z,5.75
2022-09-12T13:23:00.563Z,5.53
2022-09-12T13:25:37.750Z,5.75
2022-09-12T13:28:19.626Z,5.10
2022-09-12T13:30:56.641Z,5.60
2022-09-12T13:33:36.684Z,5.50
2022-09-12T13:36:20.685Z,5.07
2022-09-12T13:39:05.849Z,4.97
2022-09-12T13:41:53.512Z,5.10
2022-09-12T13:44:26.255Z,5.10
2022-09-12T13:46:57.562Z,4.70
2022-09-12T13:49:34.569Z,4.28
2022-09-12T13:52:07.141Z,4.13
2022-09-12T13:54:39.776Z,4.03
2022-09-12T13:57:30.458Z,4.20
2022-09-12T14:00:05.434Z,4.03
2022-09-12T14:02:37.378Z,3.35
2022-09-12T14:05:19.656Z,3.70
2022-09-12T14:07:56.574Z,3.75
2022-09-12T14:10:34.353Z,3.50
2022-09-12T14:13:06.768Z,3.95
2022-09-12T14:15:39.490Z,4.13
2022-09-12T14:18:10.026Z,3.80
2022-09-12T14:20:42.537Z,4.20
2022-09-12T14:23:21.070Z,3.70
2022-09-12T14:25:51.886Z,3.70
2022-09-12T14:28:23.634Z,3.75
2022-09-12T14:31:06.752Z,4.00
2022-09-12T14:33:53.948Z,4.05
2022-09-12T14:36:27.207Z,4.00
2022-09-12T14:39:04.417Z,3.97
2022-09-12T14:41:37.822Z,3.90
2022-09-12T14:44:10.573Z,3.60
2022-09-12T14:46:52.477Z,6.20
2022-09-12T14:49:28.584Z,3.88
2022-09-12T14:52:02.961Z,3.78
2022-09-12T14:54:47.146Z,3.70
2022-09-12T14:57:34.105Z,3.50
2022-09-12T15:00:21.849Z,3.60
2022-09-12T15:02:55.080Z,3.65
2022-09-12T15:05:29.594Z,3.67
2022-09-12T15:08:01.185Z,3.40
2022-09-12T15:10:33.256Z,3.20
2022-09-12T15:13:13.768Z,3.20
2022-09-12T15:15:44.646Z,3.42
2022-09-12T15:18:21.769Z,3.15
2022-09-12T15:20:53.529Z,3.35
2022-09-12T15:26:00.949Z,2.70
2022-09-12T15:28:31.862Z,2.70
2022-09-12T15:31:07.801Z,3.20
2022-09-12T15:33:39.184Z,3.35
2022-09-12T15:36:17.242Z,2.97
2022-09-12T15:38:52.409Z,3.28
2022-09-12T15:41:33.334Z,3.08
2022-09-12T15:44:07.676Z,3.38
2022-09-12T15:46:36.939Z,3.40
2022-09-12T15:49:08.851Z,2.92
2022-09-12T15:51:38.407Z,2.75
2022-09-12T15:54:07.764Z,3.45
2022-09-12T15:56:36.968Z,2.78
2022-09-12T15:59:07.902Z,3.15
2022-09-12T16:01:37.306Z,2.10
2022-09-12T16:04:23.398Z,3.45
2022-09-12T16:06:54.946Z,3.38
2022-09-12T16:12:00.135Z,3.10
2022-09-12T16:14:29.408Z,2.70
2022-09-12T16:17:03.990Z,2.47
2022-09-12T16:19:35.208Z,3.72
2022-09-12T16:22:04.572Z,3.22
2022-09-12T16:24:33.608Z,2.88
2022-09-12T16:27:02.930Z,3.17
2022-09-12T16:29:32.569Z,2.95
2022-09-12T16:32:02.265Z,3.53
2022-09-12T16:34:31.346Z,2.63
2022-09-12T16:37:02.675Z,3.25
2022-09-12T16:39:31.981Z,3.70
2022-09-12T16:42:01.221Z,3.33
2022-09-12T16:44:31.704Z,3.38
2022-09-12T16:47:00.809Z,3.42
2022-09-12T16:49:30.834Z,2.53
2022-09-12T16:52:02.501Z,3.50
2022-09-12T16:57:01.252Z,3.03
2022-09-12T16:59:30.606Z,3.33
2022-09-12T17:01:59.948Z,2.80
2022-09-12T17:04:30.096Z,2.58
2022-09-12T17:06:59.778Z,3.13
2022-09-12T17:09:36.019Z,3.70
2022-09-12T17:12:06.223Z,3.03
2022-09-12T17:14:35.492Z,3.13
2022-09-12T17:17:07.155Z,3.50
2022-09-12T17:19:36.381Z,3.03
2022-09-12T17:22:05.777Z,3.35
2022-09-12T17:24:37.095Z,3.50
2022-09-12T17:27:06.502Z,3.35
2022-09-12T17:29:36.718Z,3.50
2022-09-12T17:32:14.429Z,3.42
2022-09-12T17:34:46.243Z,3.90
2022-09-12T17:37:15.578Z,2.70
2022-09-12T17:39:58.289Z,3.55
2022-09-12T17:42:28.249Z,3.17
2022-09-12T17:44:57.960Z,3.20
2022-09-12T17:47:38.844Z,3.28
2022-09-12T17:50:30.407Z,3.75
2022-09-12T17:52:59.511Z,3.95
2022-09-12T17:55:31.928Z,3.80
2022-09-12T17:58:09.479Z,3.20
2022-09-12T18:00:56.730Z,3.13
2022-09-12T18:03:28.682Z,3.10
2022-09-12T18:05:58.713Z,2.83
2022-09-12T18:08:27.745Z,3.10
2022-09-12T18:11:06.444Z,3.03
2022-09-12T18:13:38.343Z,3.22
2022-09-12T18:16:10.142Z,3.33
2022-09-12T18:21:10.384Z,3.70
2022-09-12T18:23:39.770Z,3.70
2022-09-12T18:26:13.548Z,4.53
2022-09-12T18:28:46.159Z,3.75
2022-09-12T18:31:18.174Z,3.35
2022-09-12T18:33:47.868Z,3.30
2022-09-12T18:36:19.153Z,3.55
2022-09-12T18:38:49.504Z,3.40
2022-09-12T18:41:22.460Z,3.45
2022-09-12T18:44:06.456Z,3.67
2022-09-12T18:46:37.395Z,3.50
2022-09-12T18:49:07.337Z,3.40
2022-09-12T18:51:39.666Z,3.45
2022-09-12T18:54:17.422Z,3.03
2022-09-12T18:56:48.608Z,3.50
2022-09-12T18:59:17.821Z,3.53
2022-09-12T19:01:47.637Z,3.90
2022-09-12T19:04:22.031Z,3.67
2022-09-12T19:06:51.337Z,3.55
2022-09-12T19:09:22.477Z,3.60
2022-09-12T19:11:53.769Z,3.67
2022-09-12T19:14:25.868Z,4.13
2022-09-12T19:16:55.177Z,3.78
2022-09-12T19:19:24.426Z,4.00
2022-09-12T19:22:05.305Z,3.80
2022-09-12T19:24:34.957Z,3.13
2022-09-12T19:27:07.343Z,3.50
2022-09-12T19:29:36.689Z,3.80
2022-09-12T19:32:06.049Z,3.35
2022-09-12T19:34:35.397Z,3.63
2022-09-12T19:37:05.114Z,3.83
2022-09-12T19:39:34.622Z,4.18
2022-09-12T19:42:06.412Z,3.40
2022-09-12T19:47:04.368Z,3.78
2022-09-12T19:49:43.880Z,3.42
2022-09-12T19:52:17.237Z,3.60
2022-09-12T19:54:51.854Z,3.85
2022-09-12T19:57:22.861Z,3.80
2022-09-12T19:59:52.050Z,3.72
2022-09-12T20:02:21.687Z,4.13
2022-09-12T20:04:51.114Z,4.00
2022-09-12T20:07:25.364Z,3.60
2022-09-12T20:09:55.133Z,4.15
2022-09-12T20:12:33.709Z,3.80
2022-09-12T20:15:03.024Z,4.10
2022-09-12T20:17:32.460Z,4.00
2022-09-12T20:20:01.808Z,3.40
2022-09-12T20:22:34.734Z,4.00
2022-09-12T20:25:11.714Z,4.07
2022-09-12T20:27:42.823Z,3.80
2022-09-12T20:30:14.145Z,4.30
2022-09-12T20:32:44.217Z,4.63
2022-09-12T20:35:16.943Z,3.90
2022-09-12T20:40:15.832Z,3.90
2022-09-12T20:42:47.130Z,3.83
2022-09-12T20:45:16.424Z,3.80
2022-09-12T20:47:45.636Z,3.97
2022-09-12T20:50:14.862Z,4.20
2022-09-12T20:52:45.805Z,4.15
2022-09-12T20:55:15.058Z,4.22
2022-09-12T20:57:44.145Z,4.70
2022-09-12T21:00:16.408Z,4.70
2022-09-12T21:02:45.788Z,4.78
2022-09-12T21:05:15.100Z,4.88
2022-09-12T21:07:44.212Z,4.95
2022-09-12T21:10:13.424Z,4.53
2022-09-12T21:12:42.550Z,4.50
2022-09-12T21:15:12.203Z,4.88
2022-09-12T21:17:43.274Z,4.93
2022-09-12T21:20:12.967Z,4.43
2022-09-12T21:22:44.088Z,5.15
2022-09-12T21:25:13.492Z,4.60
2022-09-12T21:27:47.625Z,4.80
2022-09-12T21:30:17.233Z,4.55
2022-09-12T21:32:48.354Z,4.18
2022-09-12T21:35:17.834Z,4.63
2022-09-12T21:37:53.436Z,3.78
2022-09-12T21:40:22.672Z,4.63
2022-09-12T21:42:51.817Z,4.53
2022-09-12T21:45:21.276Z,4.00
2022-09-12T21:47:52.421Z,3.97
2022-09-12T21:50:21.969Z,4.13
2022-09-12T21:52:51.045Z,3.33
2022-09-12T21:55:26.826Z,4.00
2022-09-12T21:57:56.199Z,4.32
2022-09-12T22:00:25.392Z,3.70
2022-09-12T22:02:56.841Z,3.40
2022-09-12T22:05:29.502Z,3.50
2022-09-12T22:08:04.494Z,3.67
2022-09-12T22:10:33.721Z,3.67
2022-09-12T22:13:02.916Z,3.40
2022-09-12T22:15:40.430Z,4.25
2022-09-12T22:18:12.485Z,4.22
2022-09-12T22:20:41.700Z,4.50
2022-09-12T22:23:26.245Z,4.40
2022-09-12T22:26:02.001Z,4.82
2022-09-12T22:28:31.729Z,5.55
2022-09-12T22:31:00.908Z,6.03
2022-09-12T22:33:32.444Z,7.38
2022-09-12T22:36:01.993Z,6.90
2022-09-12T22:38:30.993Z,7.32
2022-09-12T22:41:06.358Z,7.93
2022-09-12T22:43:42.268Z,8.50
2022-09-12T22:46:17.776Z,10.10
2022-09-12T22:48:48.859Z,7.65
2022-09-12T22:51:18.600Z,9.00
2022-09-12T22:53:47.811Z,10.27
2022-09-12T22:56:17.032Z,9.38
2022-09-12T22:58:46.212Z,8.27
2022-09-12T23:01:16.418Z,8.00
2022-09-12T23:03:45.963Z,6.00
2022-09-12T23:06:17.162Z,6.78
2022-09-12T23:08:46.332Z,6.20
2022-09-12T23:11:17.437Z,6.15
2022-09-12T23:13:53.972Z,5.93
2022-09-12T23:16:29.803Z,5.53
2022-09-12T23:19:03.982Z,5.40
2022-09-12T23:21:35.396Z,5.90
2022-09-12T23:24:05.020Z,3.15
2022-09-12T23:26:34.074Z,4.57
2022-09-12T23:29:05.609Z,5.00
2022-09-12T23:31:37.220Z,5.28
2022-09-12T23:34:12.235Z,4.68
2022-09-12T23:36:43.233Z,4.85
2022-09-12T23:39:12.536Z,4.07
2022-09-12T23:41:42.547Z,4.68
2022-09-12T23:44:11.806Z,4.82
2022-09-12T23:46:40.895Z,4.68
2022-09-12T23:49:10.261Z,5.47
2022-09-12T23:51:44.328Z,5.00
2022-09-12T23:54:15.750Z,5.00
2022-09-12T23:56:45.177Z,3.63
2022-09-12T23:59:14.224Z,4.68
