createdAt,value
2023-03-13T00:01:14.699Z,18.13
2023-03-13T00:03:44.182Z,18.00
2023-03-13T00:06:12.345Z,13.77
2023-03-13T00:08:40.940Z,19.30
2023-03-13T00:11:12.089Z,17.70
2023-03-13T00:13:40.350Z,11.87
2023-03-13T00:16:10.150Z,17.53
2023-03-13T00:18:38.540Z,9.93
2023-03-13T00:21:10.187Z,16.37
2023-03-13T00:23:39.336Z,13.50
2023-03-13T00:26:09.277Z,9.20
2023-03-13T00:28:38.612Z,19.53
2023-03-13T00:31:09.292Z,18.03
2023-03-13T00:33:38.691Z,17.80
2023-03-13T00:36:10.925Z,12.40
2023-03-13T00:38:39.080Z,19.33
2023-03-13T00:41:08.778Z,14.30
2023-03-13T00:43:36.989Z,22.37
2023-03-13T00:46:05.345Z,16.93
2023-03-13T00:48:34.135Z,17.43
2023-03-13T00:51:03.122Z,22.90
2023-03-13T00:53:32.821Z,12.00
2023-03-13T00:56:03.723Z,15.83
2023-03-13T00:58:34.841Z,18.60
2023-03-13T01:01:08.915Z,17.60
2023-03-13T01:03:37.919Z,13.60
2023-03-13T01:06:08.440Z,19.87
2023-03-13T01:08:38.322Z,23.10
2023-03-13T01:11:08.350Z,19.70
2023-03-13T01:13:36.747Z,24.57
2023-03-13T01:16:06.241Z,23.17
2023-03-13T01:18:35.612Z,16.80
2023-03-13T01:21:04.325Z,16.43
2023-03-13T01:23:32.430Z,17.70
2023-03-13T01:26:02.510Z,16.70
2023-03-13T01:28:30.550Z,13.70
2023-03-13T01:30:58.633Z,20.17
2023-03-13T01:33:26.731Z,16.30
2023-03-13T01:36:02.031Z,23.80
2023-03-13T01:38:30.058Z,18.40
2023-03-13T01:40:58.103Z,16.37
2023-03-13T01:43:29.886Z,19.97
2023-03-13T01:46:03.624Z,18.50
2023-03-13T01:48:45.022Z,15.10
2023-03-13T01:51:19.113Z,20.47
2023-03-13T01:53:51.352Z,11.37
2023-03-13T01:56:23.165Z,17.40
2023-03-13T01:58:54.136Z,16.43
2023-03-13T02:01:23.645Z,17.60
2023-03-13T02:03:51.940Z,18.03
2023-03-13T02:06:22.829Z,15.43
2023-03-13T02:08:56.556Z,16.63
2023-03-13T02:11:33.174Z,16.37
2023-03-13T02:14:05.673Z,10.40
2023-03-13T02:16:34.996Z,15.70
2023-03-13T02:19:17.128Z,7.97
2023-03-13T02:21:53.122Z,9.97
2023-03-13T02:24:29.483Z,10.50
2023-03-13T02:26:58.861Z,6.50
2023-03-13T02:29:27.487Z,6.23
2023-03-13T02:31:55.488Z,13.77
2023-03-13T02:34:32.763Z,10.40
2023-03-13T02:37:02.832Z,15.60
2023-03-13T02:39:33.470Z,8.63
2023-03-13T02:42:04.164Z,7.93
2023-03-13T02:44:40.328Z,8.03
2023-03-13T02:47:10.042Z,7.53
2023-03-13T02:49:38.504Z,8.30
2023-03-13T02:52:14.990Z,7.17
2023-03-13T02:54:47.438Z,4.97
2023-03-13T02:57:17.049Z,11.87
2023-03-13T02:59:45.131Z,7.00
2023-03-13T03:02:13.434Z,10.90
2023-03-13T03:04:41.506Z,8.93
2023-03-13T03:07:11.456Z,6.77
2023-03-13T03:09:40.721Z,4.83
2023-03-13T03:12:13.923Z,5.37
2023-03-13T03:14:43.342Z,7.80
2023-03-13T03:17:11.698Z,9.83
2023-03-13T03:19:39.776Z,6.50
2023-03-13T03:22:08.059Z,5.30
2023-03-13T03:24:36.038Z,4.93
2023-03-13T03:27:05.910Z,4.57
2023-03-13T03:29:40.126Z,3.33
2023-03-13T03:32:09.762Z,3.13
2023-03-13T03:34:37.774Z,5.20
2023-03-13T03:37:05.901Z,1.53
2023-03-13T03:39:33.949Z,3.60
2023-03-13T03:42:02.354Z,1.17
2023-03-13T03:44:30.445Z,3.03
2023-03-13T03:47:00.697Z,2.93
2023-03-13T03:49:34.520Z,1.67
2023-03-13T03:52:02.641Z,3.23
2023-03-13T03:54:36.075Z,2.13
2023-03-13T03:57:04.630Z,1.90
2023-03-13T03:59:33.356Z,2.07
2023-03-13T04:02:07.349Z,1.77
2023-03-13T04:04:37.489Z,2.10
2023-03-13T04:07:16.153Z,1.10
2023-03-13T04:09:45.305Z,2.30
2023-03-13T04:12:21.856Z,3.27
2023-03-13T04:14:52.849Z,0.93
2023-03-13T04:17:21.927Z,1.40
2023-03-13T04:19:51.654Z,1.20
2023-03-13T04:22:19.678Z,1.17
2023-03-13T04:24:51.941Z,2.13
2023-03-13T04:27:21.740Z,1.40
2023-03-13T04:29:51.200Z,1.20
2023-03-13T04:32:40.281Z,2.17
2023-03-13T04:35:41.204Z,2.40
2023-03-13T04:38:17.158Z,1.03
2023-03-13T04:40:51.056Z,1.87
2023-03-13T04:43:57.737Z,1.87
2023-03-13T04:46:48.712Z,2.20
2023-03-13T04:49:55.280Z,1.83
2023-03-13T04:52:53.868Z,1.13
2023-03-13T04:55:47.627Z,1.23
2023-03-13T04:58:34.189Z,1.83
2023-03-13T05:01:11.973Z,1.47
2023-03-13T05:04:13.014Z,1.33
2023-03-13T05:07:04.142Z,2.20
2023-03-13T05:09:44.273Z,1.47
2023-03-13T05:12:30.791Z,1.00
2023-03-13T05:15:05.930Z,0.80
2023-03-13T05:17:54.727Z,1.20
2023-03-13T05:21:01.500Z,1.13
2023-03-13T05:23:38.263Z,1.97
2023-03-13T05:26:26.489Z,7.13
2023-03-13T05:29:06.528Z,1.67
2023-03-13T05:31:57.968Z,1.67
2023-03-13T05:34:38.107Z,2.60
2023-03-13T05:37:13.153Z,5.03
2023-03-13T05:40:20.102Z,1.00
2023-03-13T05:43:08.405Z,1.00
2023-03-13T05:46:02.807Z,1.00
2023-03-13T05:48:49.545Z,1.87
2023-03-13T05:51:33.646Z,1.50
2023-03-13T05:54:17.745Z,1.83
2023-03-13T05:57:03.912Z,1.10
2023-03-13T05:59:44.203Z,1.57
2023-03-13T06:02:30.796Z,2.70
2023-03-13T06:05:00.022Z,2.33
2023-03-13T06:07:28.138Z,2.80
2023-03-13T06:09:56.255Z,7.13
2023-03-13T06:12:25.233Z,5.00
2023-03-13T06:14:54.575Z,2.67
2023-03-13T06:17:33.156Z,1.40
2023-03-13T06:20:01.132Z,2.10
2023-03-13T06:22:29.153Z,2.30
2023-03-13T06:24:57.168Z,1.30
2023-03-13T06:27:25.217Z,1.40
2023-03-13T06:29:54.573Z,1.20
2023-03-13T06:32:22.741Z,1.63
2023-03-13T06:34:50.889Z,1.30
2023-03-13T06:37:18.940Z,3.90
2023-03-13T06:39:46.952Z,1.17
2023-03-13T06:42:15.017Z,1.10
2023-03-13T06:44:43.072Z,2.40
2023-03-13T06:47:14.426Z,2.07
2023-03-13T06:49:43.475Z,3.30
2023-03-13T06:52:11.817Z,1.40
2023-03-13T06:54:39.969Z,1.20
2023-03-13T06:57:08.062Z,4.20
2023-03-13T06:59:36.078Z,2.00
2023-03-13T07:02:04.109Z,2.00
2023-03-13T07:04:33.604Z,2.97
2023-03-13T07:07:01.607Z,2.00
2023-03-13T07:09:29.919Z,3.50
2023-03-13T07:11:58.713Z,4.70
2023-03-13T07:14:26.783Z,2.17
2023-03-13T07:16:54.900Z,1.63
2023-03-13T07:19:23.282Z,4.17
2023-03-13T07:21:53.069Z,3.70
2023-03-13T07:24:21.279Z,2.87
2023-03-13T07:27:04.190Z,7.57
2023-03-13T07:29:35.347Z,7.47
2023-03-13T07:32:03.400Z,5.40
2023-03-13T07:34:31.558Z,6.00
2023-03-13T07:37:00.995Z,3.17
2023-03-13T07:39:29.022Z,4.33
2023-03-13T07:41:57.091Z,5.23
2023-03-13T07:44:25.170Z,2.23
2023-03-13T07:46:53.253Z,2.60
2023-03-13T07:49:21.286Z,12.70
2023-03-13T07:51:51.049Z,4.37
2023-03-13T07:54:20.444Z,7.00
2023-03-13T07:56:48.835Z,5.27
2023-03-13T07:59:16.890Z,4.53
2023-03-13T08:01:44.865Z,6.63
2023-03-13T08:04:14.717Z,5.07
2023-03-13T08:06:43.001Z,7.90
2023-03-13T08:09:11.309Z,5.80
2023-03-13T08:11:41.425Z,6.83
2023-03-13T08:14:09.987Z,9.07
2023-03-13T08:16:38.078Z,5.00
2023-03-13T08:19:06.449Z,9.40
2023-03-13T08:21:36.612Z,3.80
2023-03-13T08:24:06.993Z,8.53
2023-03-13T08:26:37.088Z,6.60
2023-03-13T08:29:08.826Z,8.60
2023-03-13T08:31:39.585Z,5.80
2023-03-13T08:34:07.653Z,3.90
2023-03-13T08:36:37.392Z,5.60
2023-03-13T08:39:07.221Z,5.43
2023-03-13T08:41:37.573Z,9.60
2023-03-13T08:44:07.489Z,7.20
2023-03-13T08:46:37.495Z,10.73
2023-03-13T08:49:07.053Z,6.27
2023-03-13T08:51:35.822Z,5.00
2023-03-13T08:54:05.117Z,4.50
2023-03-13T08:56:34.855Z,4.40
2023-03-13T08:59:04.723Z,7.03
2023-03-13T09:01:35.777Z,8.50
2023-03-13T09:04:05.145Z,6.70
2023-03-13T09:06:33.725Z,7.13
2023-03-13T09:09:02.052Z,7.37
2023-03-13T09:11:30.225Z,4.87
2023-03-13T09:13:59.669Z,8.47
2023-03-13T09:16:29.871Z,6.17
2023-03-13T09:18:59.780Z,6.10
2023-03-13T09:21:30.124Z,7.00
2023-03-13T09:23:58.934Z,7.53
2023-03-13T09:26:27.848Z,7.07
2023-03-13T09:28:56.617Z,9.23
2023-03-13T09:31:27.412Z,6.30
2023-03-13T09:33:55.738Z,6.97
2023-03-13T09:36:25.694Z,6.40
2023-03-13T09:38:55.456Z,9.53
2023-03-13T09:41:33.319Z,4.80
2023-03-13T09:44:07.697Z,9.23
2023-03-13T09:46:42.304Z,2.47
2023-03-13T09:49:27.071Z,7.93
2023-03-13T09:52:03.439Z,6.57
2023-03-13T09:54:38.416Z,5.63
2023-03-13T09:57:14.636Z,4.17
2023-03-13T09:59:48.205Z,3.20
2023-03-13T10:02:26.664Z,5.07
2023-03-13T10:05:00.786Z,3.40
2023-03-13T10:07:30.319Z,3.10
2023-03-13T10:09:58.690Z,4.37
2023-03-13T10:12:29.836Z,6.57
2023-03-13T10:15:22.582Z,3.43
2023-03-13T10:17:50.948Z,10.73
2023-03-13T10:20:24.371Z,3.83
2023-03-13T10:22:59.258Z,3.33
2023-03-13T10:25:32.837Z,4.17
2023-03-13T10:28:01.349Z,2.23
2023-03-13T10:30:31.342Z,6.13
2023-03-13T10:33:01.409Z,3.00
2023-03-13T10:35:34.851Z,4.47
2023-03-13T10:38:09.604Z,2.43
2023-03-13T10:40:38.242Z,4.07
2023-03-13T10:43:07.909Z,2.10
2023-03-13T10:45:37.857Z,1.57
2023-03-13T10:48:13.803Z,1.83
2023-03-13T10:50:44.880Z,1.60
2023-03-13T10:53:26.416Z,1.57
2023-03-13T10:55:56.218Z,1.97
2023-03-13T10:58:29.119Z,1.60
2023-03-13T11:01:18.346Z,1.77
2023-03-13T11:03:48.115Z,1.20
2023-03-13T11:06:29.557Z,3.87
2023-03-13T11:09:05.510Z,1.20
2023-03-13T11:11:45.440Z,1.50
2023-03-13T11:14:18.756Z,3.93
2023-03-13T11:16:52.416Z,1.67
2023-03-13T11:19:44.017Z,2.67
2023-03-13T11:22:31.295Z,2.13
2023-03-13T11:25:17.738Z,1.50
2023-03-13T11:27:50.790Z,1.60
2023-03-13T11:30:33.958Z,3.53
2023-03-13T11:33:05.592Z,2.10
2023-03-13T11:35:45.705Z,1.60
2023-03-13T11:38:21.109Z,2.80
2023-03-13T11:41:04.792Z,3.60
2023-03-13T11:43:48.633Z,0.90
2023-03-13T11:46:26.779Z,1.27
2023-03-13T11:49:18.721Z,1.80
2023-03-13T11:52:02.684Z,5.30
2023-03-13T11:54:47.152Z,4.77
2023-03-13T11:57:22.688Z,2.00
2023-03-13T12:00:06.419Z,1.93
2023-03-13T12:02:45.387Z,0.90
2023-03-13T12:05:17.022Z,1.10
2023-03-13T12:07:52.057Z,1.40
2023-03-13T12:10:24.794Z,1.17
2023-03-13T12:13:01.640Z,1.90
2023-03-13T12:15:32.523Z,1.60
2023-03-13T12:18:04.737Z,1.03
2023-03-13T12:20:40.945Z,1.40
2023-03-13T12:23:19.587Z,1.20
2023-03-13T12:25:53.945Z,1.17
2023-03-13T12:28:33.904Z,1.20
2023-03-13T12:31:10.839Z,3.47
2023-03-13T12:33:45.325Z,2.03
2023-03-13T12:36:18.619Z,1.00
2023-03-13T12:38:52.576Z,4.70
2023-03-13T12:41:25.694Z,2.20
2023-03-13T12:44:11.506Z,1.50
2023-03-13T12:46:45.062Z,1.63
2023-03-13T12:49:51.387Z,2.13
2023-03-13T12:52:53.168Z,2.37
2023-03-13T12:55:42.538Z,1.57
2023-03-13T12:58:27.863Z,1.60
2023-03-13T13:01:03.162Z,6.33
2023-03-13T13:03:36.365Z,2.23
2023-03-13T13:06:10.911Z,3.13
2023-03-13T13:08:41.987Z,2.60
2023-03-13T13:11:59.021Z,1.13
2023-03-13T13:15:03.975Z,1.73
2023-03-13T13:17:55.163Z,2.83
2023-03-13T13:20:48.590Z,2.90
2023-03-13T13:23:33.870Z,4.63
2023-03-13T13:26:47.586Z,2.53
2023-03-13T13:29:58.548Z,2.97
2023-03-13T13:32:49.431Z,1.60
2023-03-13T13:35:31.745Z,1.37
2023-03-13T13:38:29.113Z,1.20
2023-03-13T13:41:03.797Z,3.10
2023-03-13T13:43:34.424Z,3.50
2023-03-13T13:46:09.025Z,3.83
2023-03-13T13:48:40.029Z,1.90
2023-03-13T13:51:35.499Z,5.00
2023-03-13T13:54:05.009Z,1.83
2023-03-13T13:56:37.597Z,1.83
2023-03-13T13:59:26.986Z,1.80
2023-03-13T14:02:21.686Z,2.20
2023-03-13T14:05:10.782Z,4.50
2023-03-13T14:07:53.074Z,2.00
2023-03-13T14:10:34.896Z,1.30
2023-03-13T14:13:05.474Z,1.83
2023-03-13T14:15:35.580Z,1.37
2023-03-13T14:18:13.338Z,1.30
2023-03-13T14:20:54.598Z,1.77
2023-03-13T14:23:39.894Z,1.03
2023-03-13T14:26:14.172Z,1.17
2023-03-13T14:28:43.840Z,2.60
2023-03-13T14:31:21.837Z,3.77
2023-03-13T14:33:50.093Z,1.27
2023-03-13T14:36:19.423Z,3.03
2023-03-13T14:38:55.715Z,2.90
2023-03-13T14:41:33.498Z,2.33
2023-03-13T14:44:07.134Z,2.37
2023-03-13T14:46:37.655Z,1.10
2023-03-13T14:49:18.175Z,1.17
2023-03-13T14:51:50.751Z,2.40
2023-03-13T14:54:31.176Z,2.83
2023-03-13T14:57:16.912Z,2.50
2023-03-13T14:59:45.596Z,2.50
2023-03-13T15:02:22.834Z,2.80
2023-03-13T15:04:59.284Z,2.27
2023-03-13T15:07:36.358Z,1.10
2023-03-13T15:10:20.630Z,1.83
2023-03-13T15:12:48.970Z,1.57
2023-03-13T15:15:17.416Z,1.50
2023-03-13T15:17:45.973Z,1.40
2023-03-13T15:20:16.399Z,1.37
2023-03-13T15:22:47.143Z,1.20
2023-03-13T15:25:17.923Z,1.43
2023-03-13T15:27:46.262Z,3.03
2023-03-13T15:30:17.224Z,1.27
2023-03-13T15:32:46.937Z,1.30
2023-03-13T15:35:27.867Z,3.37
2023-03-13T15:37:57.430Z,1.70
2023-03-13T15:40:27.309Z,1.00
2023-03-13T15:42:56.196Z,1.10
2023-03-13T15:45:24.317Z,4.20
2023-03-13T15:47:52.390Z,1.10
2023-03-13T15:50:22.525Z,3.33
2023-03-13T15:52:50.603Z,0.90
2023-03-13T15:55:19.967Z,1.40
2023-03-13T15:57:51.241Z,4.20
2023-03-13T16:00:23.016Z,2.07
2023-03-13T16:02:51.570Z,1.87
2023-03-13T16:05:19.810Z,2.00
2023-03-13T16:07:47.886Z,2.07
2023-03-13T16:10:20.118Z,2.23
2023-03-13T16:12:48.229Z,1.93
2023-03-13T16:15:16.327Z,2.93
2023-03-13T16:17:44.358Z,2.80
2023-03-13T16:20:17.669Z,4.90
2023-03-13T16:22:46.116Z,2.60
2023-03-13T16:25:15.035Z,2.57
2023-03-13T16:27:44.723Z,2.03
2023-03-13T16:30:18.002Z,1.80
2023-03-13T16:32:46.470Z,3.60
2023-03-13T16:35:14.712Z,2.50
2023-03-13T16:37:42.925Z,2.53
2023-03-13T16:40:16.847Z,1.40
2023-03-13T16:42:46.378Z,4.93
2023-03-13T16:45:15.519Z,3.80
2023-03-13T16:47:45.008Z,2.40
2023-03-13T16:50:23.100Z,4.33
2023-03-13T16:52:51.483Z,2.27
2023-03-13T16:55:20.460Z,4.10
2023-03-13T16:57:49.915Z,4.17
2023-03-13T17:00:20.509Z,2.33
2023-03-13T17:02:49.248Z,3.13
2023-03-13T17:05:17.613Z,4.40
2023-03-13T17:07:47.304Z,3.17
2023-03-13T17:10:18.980Z,4.17
2023-03-13T17:12:47.184Z,4.87
2023-03-13T17:15:17.139Z,3.07
2023-03-13T17:17:51.219Z,3.60
2023-03-13T17:20:20.612Z,3.50
2023-03-13T17:22:48.664Z,2.70
2023-03-13T17:25:17.003Z,6.37
2023-03-13T17:27:47.354Z,3.17
2023-03-13T17:30:21.635Z,6.30
2023-03-13T17:32:50.234Z,2.40
2023-03-13T17:35:19.698Z,4.63
2023-03-13T17:37:47.958Z,2.70
2023-03-13T17:40:20.636Z,4.07
2023-03-13T17:42:49.285Z,14.90
2023-03-13T17:45:19.433Z,18.53
2023-03-13T17:47:49.114Z,6.93
2023-03-13T17:50:19.981Z,13.57
2023-03-13T17:52:48.422Z,26.40
2023-03-13T17:55:17.516Z,8.53
2023-03-13T17:57:45.613Z,9.30
2023-03-13T18:00:22.820Z,7.20
2023-03-13T18:02:51.162Z,4.60
2023-03-13T18:05:19.344Z,7.97
2023-03-13T18:07:48.089Z,7.17
2023-03-13T18:10:22.461Z,9.90
2023-03-13T18:12:51.353Z,9.20
2023-03-13T18:15:21.049Z,6.70
2023-03-13T18:17:49.844Z,4.93
2023-03-13T18:20:26.095Z,7.10
2023-03-13T18:22:59.208Z,6.03
2023-03-13T18:25:27.430Z,5.03
2023-03-13T18:27:55.438Z,6.17
2023-03-13T18:30:26.452Z,11.50
2023-03-13T18:32:54.602Z,8.07
2023-03-13T18:35:22.708Z,7.30
2023-03-13T18:37:51.082Z,5.73
2023-03-13T18:40:22.626Z,8.37
2023-03-13T18:42:50.800Z,7.10
2023-03-13T18:45:20.526Z,5.00
2023-03-13T18:47:50.092Z,7.53
2023-03-13T18:50:26.476Z,6.03
2023-03-13T18:52:55.475Z,10.33
2023-03-13T18:55:24.250Z,4.73
2023-03-13T18:57:52.480Z,8.50
2023-03-13T19:00:23.151Z,6.23
2023-03-13T19:02:53.123Z,9.00
2023-03-13T19:05:21.798Z,5.07
2023-03-13T19:07:49.881Z,8.63
2023-03-13T19:10:20.837Z,8.47
2023-03-13T19:12:49.172Z,3.30
2023-03-13T19:15:17.694Z,3.50
2023-03-13T19:17:46.139Z,4.40
2023-03-13T19:20:17.991Z,5.30
2023-03-13T19:22:46.057Z,4.10
2023-03-13T19:25:17.059Z,4.37
2023-03-13T19:27:45.871Z,3.90
2023-03-13T19:30:18.768Z,4.27
2023-03-13T19:32:46.801Z,7.83
2023-03-13T19:35:18.823Z,7.17
2023-03-13T19:37:47.106Z,4.43
2023-03-13T19:40:19.371Z,10.40
2023-03-13T19:42:47.503Z,11.37
2023-03-13T19:45:17.314Z,11.00
2023-03-13T19:47:45.662Z,11.90
2023-03-13T19:50:19.853Z,14.60
2023-03-13T19:52:48.233Z,11.70
2023-03-13T19:55:16.857Z,4.90
2023-03-13T19:57:44.883Z,6.53
2023-03-13T20:00:20.472Z,4.50
2023-03-13T20:02:48.576Z,3.90
2023-03-13T20:05:18.426Z,4.77
2023-03-13T20:07:46.662Z,4.13
2023-03-13T20:10:15.005Z,4.03
2023-03-13T20:12:42.983Z,2.73
2023-03-13T20:15:11.856Z,9.70
2023-03-13T20:17:39.925Z,4.67
2023-03-13T20:20:09.798Z,5.23
2023-03-13T20:22:39.153Z,5.33
2023-03-13T20:25:07.520Z,3.70
2023-03-13T20:27:35.809Z,2.47
2023-03-13T20:30:03.998Z,9.10
2023-03-13T20:32:32.086Z,5.67
2023-03-13T20:35:00.179Z,4.43
2023-03-13T20:37:28.228Z,3.60
2023-03-13T20:39:57.640Z,5.03
2023-03-13T20:42:25.732Z,5.97
2023-03-13T20:44:55.350Z,3.33
2023-03-13T20:47:23.401Z,5.93
2023-03-13T20:49:51.402Z,6.63
2023-03-13T20:52:19.408Z,7.87
2023-03-13T20:54:47.419Z,6.70
2023-03-13T20:57:19.320Z,7.50
2023-03-13T20:59:47.615Z,2.23
2023-03-13T21:02:15.722Z,5.63
2023-03-13T21:04:43.815Z,4.57
2023-03-13T21:07:11.876Z,8.40
2023-03-13T21:09:39.866Z,7.37
2023-03-13T21:12:08.096Z,8.87
2023-03-13T21:14:37.500Z,5.18
2023-03-13T21:17:05.588Z,5.00
2023-03-13T21:19:34.094Z,4.73
2023-03-13T21:22:02.393Z,5.33
2023-03-13T21:24:30.418Z,5.60
2023-03-13T21:26:59.813Z,4.00
2023-03-13T21:29:27.915Z,7.03
2023-03-13T21:31:57.671Z,9.73
2023-03-13T21:34:25.653Z,6.47
2023-03-13T21:36:53.725Z,5.77
2023-03-13T21:39:22.711Z,5.83
2023-03-13T21:41:50.701Z,6.10
2023-03-13T21:44:19.575Z,10.80
2023-03-13T21:46:48.591Z,5.43
2023-03-13T21:49:18.111Z,6.30
2023-03-13T21:51:46.161Z,5.50
2023-03-13T21:54:14.107Z,4.40
2023-03-13T21:56:42.101Z,6.33
2023-03-13T21:59:10.224Z,9.07
2023-03-13T22:01:38.196Z,6.80
2023-03-13T22:04:06.346Z,11.13
2023-03-13T22:06:35.734Z,6.97
2023-03-13T22:09:04.813Z,1.90
2023-03-13T22:11:33.314Z,6.67
2023-03-13T22:14:01.356Z,9.10
2023-03-13T22:16:29.450Z,8.60
2023-03-13T22:18:57.454Z,7.90
2023-03-13T22:21:25.512Z,5.67
2023-03-13T22:23:55.071Z,7.90
2023-03-13T22:26:23.070Z,6.20
2023-03-13T22:28:51.047Z,10.53
2023-03-13T22:31:19.497Z,8.73
2023-03-13T22:33:47.504Z,5.63
2023-03-13T22:36:15.645Z,5.80
2023-03-13T22:38:43.839Z,6.37
2023-03-13T22:41:18.861Z,3.73
2023-03-13T22:43:46.956Z,8.87
2023-03-13T22:46:15.461Z,3.87
2023-03-13T22:48:43.499Z,4.00
2023-03-13T22:51:14.259Z,7.37
2023-03-13T22:53:42.905Z,4.80
2023-03-13T22:56:13.371Z,6.00
2023-03-13T22:58:42.368Z,5.07
2023-03-13T23:01:12.433Z,7.17
2023-03-13T23:03:40.517Z,3.60
2023-03-13T23:06:10.069Z,5.63
2023-03-13T23:08:38.116Z,4.83
2023-03-13T23:11:06.850Z,4.37
2023-03-13T23:13:36.439Z,7.00
2023-03-13T23:16:06.979Z,8.10
2023-03-13T23:18:35.507Z,7.80
2023-03-13T23:21:06.367Z,4.60
2023-03-13T23:23:34.428Z,4.03
2023-03-13T23:26:02.822Z,13.50
2023-03-13T23:28:30.861Z,6.90
2023-03-13T23:31:00.837Z,5.90
2023-03-13T23:33:30.151Z,10.03
2023-03-13T23:35:58.156Z,6.60
2023-03-13T23:38:26.306Z,16.00
2023-03-13T23:40:54.327Z,11.07
2023-03-13T23:43:22.338Z,4.93
2023-03-13T23:45:50.338Z,6.33
2023-03-13T23:48:19.699Z,4.00
2023-03-13T23:50:47.680Z,4.23
2023-03-13T23:53:15.768Z,4.10
2023-03-13T23:55:43.835Z,4.47
2023-03-13T23:58:11.873Z,8.47
