createdAt,value
2023-01-18T00:09:47.310Z,0
2023-01-18T00:15:06.521Z,0
2023-01-18T00:25:44.821Z,0
2023-01-18T00:31:04.245Z,0
2023-01-18T00:36:23.639Z,0
2023-01-18T00:41:43.211Z,0
2023-01-18T00:47:02.009Z,0
2023-01-18T00:52:20.996Z,0
2023-01-18T00:57:40.159Z,0
2023-01-18T01:08:18.745Z,0
2023-01-18T01:13:37.578Z,0
2023-01-18T01:18:56.548Z,0
2023-01-18T01:24:15.700Z,0
2023-01-18T01:29:35.520Z,0
2023-01-18T01:34:54.385Z,0
2023-01-18T01:40:14.081Z,0
2023-01-18T01:50:52.190Z,0
2023-01-18T01:56:11.601Z,0
2023-01-18T02:01:31.529Z,0
2023-01-18T02:06:50.665Z,0
2023-01-18T02:12:09.694Z,0
2023-01-18T02:17:28.795Z,0
2023-01-18T02:22:47.768Z,0
2023-01-18T02:28:07.322Z,0
2023-01-18T02:33:26.649Z,0
2023-01-18T02:38:45.578Z,0
2023-01-18T02:49:24.214Z,0
2023-01-18T02:54:43.600Z,0
2023-01-18T03:00:03.137Z,0
2023-01-18T03:05:22.042Z,0
2023-01-18T03:10:41.604Z,0
2023-01-18T03:16:00.815Z,0
2023-01-18T03:21:19.584Z,0
2023-01-18T03:26:38.581Z,0
2023-01-18T03:31:57.522Z,0
2023-01-18T03:37:16.665Z,0
2023-01-18T03:42:35.532Z,0
2023-01-18T03:47:55.020Z,0
2023-01-18T03:53:14.770Z,0
2023-01-18T03:58:33.967Z,0
2023-01-18T04:03:53.392Z,0
2023-01-18T04:09:12.411Z,0
2023-01-18T04:14:31.999Z,0
2023-01-18T04:19:51.587Z,0
2023-01-18T04:30:30.878Z,0
2023-01-18T04:35:50.479Z,0
2023-01-18T04:41:09.988Z,0
2023-01-18T04:51:48.016Z,0
2023-01-18T04:57:07.609Z,0
2023-01-18T05:02:27.040Z,0
2023-01-18T05:07:46.164Z,0
2023-01-18T05:13:05.598Z,0
2023-01-18T05:18:25.254Z,0
2023-01-18T05:23:44.675Z,0
2023-01-18T05:34:23.216Z,0
2023-01-18T05:39:42.452Z,0
2023-01-18T05:45:01.905Z,0
2023-01-18T05:50:21.314Z,0
2023-01-18T05:55:40.913Z,0
2023-01-18T06:01:00.387Z,0
2023-01-18T06:06:19.723Z,0
2023-01-18T06:11:39.254Z,0
2023-01-18T06:16:58.289Z,0
2023-01-18T06:22:17.485Z,0
2023-01-18T06:27:37.242Z,0
2023-01-18T06:32:57.301Z,0
2023-01-18T06:38:16.219Z,0
2023-01-18T06:43:35.494Z,0
2023-01-18T06:48:54.412Z,0
2023-01-18T06:54:13.715Z,0
2023-01-18T06:59:32.969Z,0
2023-01-18T07:04:52.488Z,0
2023-01-18T07:15:30.941Z,0.0018
2023-01-18T07:20:49.859Z,0.0042
2023-01-18T07:21:26.071Z,0.0048
2023-01-18T07:26:43.138Z,0.0048
2023-01-18T07:32:02.685Z,0.0102
2023-01-18T07:37:22.562Z,0.0173
2023-01-18T07:48:01.361Z,0.0215
2023-01-18T07:53:20.831Z,0.0256
2023-01-18T07:58:40.211Z,0.0314
2023-01-18T08:03:59.578Z,0.0337
2023-01-18T08:09:18.381Z,0.0321
2023-01-18T08:14:37.255Z,0.0434
2023-01-18T08:19:56.893Z,0.0411
2023-01-18T08:30:36.231Z,0.0423
2023-01-18T08:35:55.128Z,0.0407
2023-01-18T08:41:14.056Z,0.0492
2023-01-18T08:46:33.085Z,0.0499
2023-01-18T08:51:52.473Z,0.0495
2023-01-18T08:57:11.589Z,0.0552
2023-01-18T09:02:30.622Z,0.0557
2023-01-18T09:13:08.820Z,0.0547
2023-01-18T09:18:27.970Z,0.0617
2023-01-18T09:23:47.472Z,0.0614
2023-01-18T09:29:06.868Z,0.0612
2023-01-18T09:34:26.254Z,0.0588
2023-01-18T09:39:51.662Z,0.0572
2023-01-18T09:45:04.504Z,0.0596
2023-01-18T09:55:43.056Z,0.0494
2023-01-18T10:01:02.865Z,0.0482
2023-01-18T10:06:22.239Z,0.0492
2023-01-18T10:11:41.446Z,0.0542
2023-01-18T10:17:01.069Z,0.0638
2023-01-18T10:22:20.507Z,0.0625
2023-01-18T10:27:40.263Z,0.0593
2023-01-18T10:32:59.474Z,0.0615
2023-01-18T10:38:18.328Z,0.0612
2023-01-18T10:43:37.882Z,0.0612
2023-01-18T10:48:57.363Z,0.0611
2023-01-18T10:54:16.185Z,0.0611
2023-01-18T10:59:35.915Z,0.0578
2023-01-18T11:04:54.784Z,0.0565
2023-01-18T11:10:14.233Z,0.0635
2023-01-18T11:20:53.881Z,0.0708
2023-01-18T11:26:14.312Z,0.074
2023-01-18T11:31:32.642Z,0.0707
2023-01-18T11:36:51.922Z,0.0752
2023-01-18T11:42:11.627Z,0.0715
2023-01-18T11:47:30.437Z,0.0721
2023-01-18T11:52:49.591Z,0.0684
2023-01-18T11:58:09.800Z,0.0607
2023-01-18T12:03:28.516Z,0.0589
2023-01-18T12:08:47.492Z,0.062
2023-01-18T12:14:06.832Z,0.064
2023-01-18T12:19:26.140Z,0.0669
2023-01-18T12:24:46.170Z,0.0663
2023-01-18T12:30:04.838Z,0.0683
2023-01-18T12:35:25.258Z,0.0657
2023-01-18T12:40:43.679Z,0.0672
2023-01-18T12:46:03.159Z,0.0659
2023-01-18T12:56:41.536Z,0.0729
2023-01-18T13:02:01.256Z,0.0669
2023-01-18T13:07:20.584Z,0.0654
2023-01-18T13:12:40.300Z,0.0707
2023-01-18T13:18:00.367Z,0.0658
2023-01-18T13:23:19.667Z,0.0614
2023-01-18T13:28:39.492Z,0.0592
2023-01-18T13:39:18.425Z,0.0556
2023-01-18T13:44:37.356Z,0.055
2023-01-18T13:55:15.855Z,0.0524
2023-01-18T14:00:34.886Z,0.0504
2023-01-18T14:05:54.285Z,0.0516
2023-01-18T14:11:13.916Z,0.0575
2023-01-18T14:21:52.337Z,0.0504
2023-01-18T14:27:11.275Z,0.0489
2023-01-18T14:37:50.133Z,0.0515
2023-01-18T14:43:09.787Z,0.0469
2023-01-18T14:48:29.336Z,0.0436
2023-01-18T14:53:48.657Z,0.0391
2023-01-18T14:59:07.990Z,0.0437
2023-01-18T15:04:27.605Z,0.034
2023-01-18T15:09:46.736Z,0.0348
2023-01-18T15:15:06.382Z,0.0325
2023-01-18T15:20:25.754Z,0.0302
2023-01-18T15:25:44.721Z,0.0314
2023-01-18T15:31:03.654Z,0.0284
2023-01-18T15:36:23.215Z,0.0267
2023-01-18T15:41:42.851Z,0.0268
2023-01-18T15:47:02.329Z,0.0173
2023-01-18T15:52:22.036Z,0.0072
2023-01-18T16:03:00.337Z,0
2023-01-18T16:08:20.025Z,0
2023-01-18T16:13:39.416Z,0
2023-01-18T16:18:58.732Z,0
2023-01-18T16:24:17.809Z,0
2023-01-18T16:29:37.091Z,0
2023-01-18T16:34:56.383Z,0
2023-01-18T16:45:35.262Z,0
2023-01-18T16:50:54.659Z,0
2023-01-18T17:01:33.488Z,0
2023-01-18T17:06:52.415Z,0
2023-01-18T17:12:11.616Z,0
2023-01-18T17:17:31.219Z,0
2023-01-18T17:22:50.937Z,0
2023-01-18T17:28:10.212Z,0
2023-01-18T17:33:29.454Z,0
2023-01-18T17:38:48.339Z,0
2023-01-18T17:44:07.727Z,0
2023-01-18T17:49:26.874Z,0
2023-01-18T17:54:46.047Z,0
2023-01-18T18:00:05.492Z,0
2023-01-18T18:05:24.469Z,0
2023-01-18T18:10:44.166Z,0
2023-01-18T18:21:22.920Z,0
2023-01-18T18:26:42.244Z,0
2023-01-18T18:32:01.196Z,0
2023-01-18T18:37:20.884Z,0
2023-01-18T18:47:59.099Z,0
2023-01-18T18:53:19.543Z,0
2023-01-18T19:03:57.006Z,0
2023-01-18T19:09:16.059Z,0
2023-01-18T19:14:35.715Z,0
2023-01-18T19:19:55.143Z,0
2023-01-18T19:25:14.623Z,0
2023-01-18T19:30:33.543Z,0
2023-01-18T19:35:53.091Z,0
2023-01-18T19:46:31.900Z,0
2023-01-18T19:51:51.652Z,0
2023-01-18T19:57:11.248Z,0
2023-01-18T20:02:31.023Z,0
2023-01-18T20:07:50.438Z,0
2023-01-18T20:13:09.856Z,0
2023-01-18T20:18:29.559Z,0
2023-01-18T20:29:08.703Z,0
2023-01-18T20:34:27.713Z,0
2023-01-18T20:39:47.398Z,0
2023-01-18T20:45:07.131Z,0
2023-01-18T20:50:26.158Z,0
2023-01-18T20:55:45.457Z,0
2023-01-18T21:01:05.345Z,0
2023-01-18T21:11:44.226Z,0
2023-01-18T21:17:03.890Z,0
2023-01-18T21:22:22.742Z,0
2023-01-18T21:27:41.913Z,0
2023-01-18T21:33:00.792Z,0
2023-01-18T21:38:19.829Z,0
2023-01-18T21:43:39.148Z,0
2023-01-18T21:54:17.925Z,0
2023-01-18T21:59:37.653Z,0
2023-01-18T22:04:57.061Z,0
2023-01-18T22:10:16.454Z,0
2023-01-18T22:15:35.539Z,0
2023-01-18T22:20:54.617Z,0
2023-01-18T22:26:14.390Z,0
2023-01-18T22:36:53.381Z,0
2023-01-18T22:42:13.043Z,0
2023-01-18T22:47:32.175Z,0
2023-01-18T22:52:51.272Z,0
2023-01-18T22:58:10.629Z,0
2023-01-18T23:03:30.309Z,0
2023-01-18T23:08:49.677Z,0
2023-01-18T23:19:30.572Z,0
2023-01-18T23:24:48.664Z,0
2023-01-18T23:30:08.030Z,0
2023-01-18T23:35:27.488Z,0
2023-01-18T23:40:46.556Z,0
2023-01-18T23:46:06.311Z,0
2023-01-18T23:51:27.681Z,0
