createdAt,value
2023-04-22T00:02:06.964Z,6.90
2023-04-22T00:04:38.153Z,7.43
2023-04-22T00:07:12.796Z,7.43
2023-04-22T00:09:43.864Z,7.43
2023-04-22T00:12:16.512Z,7.20
2023-04-22T00:14:47.395Z,8.00
2023-04-22T00:17:19.976Z,7.97
2023-04-22T00:19:50.934Z,7.90
2023-04-22T00:22:24.654Z,7.60
2023-04-22T00:24:55.526Z,8.00
2023-04-22T00:27:26.507Z,9.13
2023-04-22T00:29:57.416Z,9.10
2023-04-22T00:32:28.534Z,8.30
2023-04-22T00:35:00.045Z,8.00
2023-04-22T00:37:35.004Z,8.30
2023-04-22T00:40:07.117Z,7.70
2023-04-22T00:42:39.757Z,8.60
2023-04-22T00:45:14.694Z,7.20
2023-04-22T00:47:45.977Z,7.57
2023-04-22T00:50:19.126Z,7.07
2023-04-22T00:52:52.614Z,6.67
2023-04-22T00:55:25.826Z,7.80
2023-04-22T00:57:59.534Z,6.90
2023-04-22T01:00:31.836Z,7.10
2023-04-22T01:03:05.957Z,6.80
2023-04-22T01:05:39.333Z,7.43
2023-04-22T01:11:50.095Z,6.20
2023-04-22T01:14:21.238Z,6.73
2023-04-22T01:16:54.122Z,6.80
2023-04-22T01:19:25.687Z,7.20
2023-04-22T01:21:58.353Z,7.57
2023-04-22T01:24:36.374Z,6.60
2023-04-22T01:27:07.384Z,6.90
2023-04-22T01:29:39.746Z,6.93
2023-04-22T01:32:11.638Z,6.23
2023-04-22T01:34:42.605Z,7.03
2023-04-22T01:37:14.075Z,7.20
2023-04-22T01:39:47.837Z,7.20
2023-04-22T01:42:19.190Z,6.80
2023-04-22T01:44:50.321Z,7.00
2023-04-22T01:47:21.464Z,7.00
2023-04-22T01:49:52.280Z,6.60
2023-04-22T01:52:23.377Z,6.80
2023-04-22T01:54:57.243Z,6.60
2023-04-22T01:57:28.191Z,6.63
2023-04-22T01:59:59.058Z,6.17
2023-04-22T02:02:30.121Z,6.30
2023-04-22T02:05:14.133Z,5.80
2023-04-22T02:07:52.637Z,5.70
2023-04-22T02:10:26.230Z,5.00
2023-04-22T02:12:57.154Z,5.10
2023-04-22T02:15:28.258Z,5.80
2023-04-22T02:18:00.204Z,5.70
2023-04-22T02:20:31.294Z,4.93
2023-04-22T02:23:02.412Z,5.33
2023-04-22T02:25:36.019Z,5.83
2023-04-22T02:28:08.840Z,4.97
2023-04-22T02:30:42.588Z,5.20
2023-04-22T02:33:13.441Z,4.90
2023-04-22T02:35:44.979Z,5.50
2023-04-22T02:38:15.969Z,5.07
2023-04-22T02:40:49.528Z,4.80
2023-04-22T02:43:20.419Z,5.03
2023-04-22T02:45:51.292Z,5.40
2023-04-22T02:48:22.200Z,4.73
2023-04-22T02:50:53.496Z,5.07
2023-04-22T02:53:24.397Z,5.27
2023-04-22T02:55:58.528Z,5.60
2023-04-22T02:58:31.444Z,4.90
2023-04-22T03:01:03.736Z,5.50
2023-04-22T03:03:35.058Z,5.10
2023-04-22T03:06:06.247Z,4.93
2023-04-22T03:08:37.190Z,5.00
2023-04-22T03:11:11.256Z,4.90
2023-04-22T03:13:42.283Z,5.23
2023-04-22T03:16:13.202Z,5.40
2023-04-22T03:18:44.345Z,5.77
2023-04-22T03:21:15.307Z,5.03
2023-04-22T03:23:46.411Z,5.03
2023-04-22T03:26:23.960Z,4.80
2023-04-22T03:28:54.822Z,4.97
2023-04-22T03:31:25.744Z,4.43
2023-04-22T03:33:56.990Z,3.80
2023-04-22T03:36:28.369Z,4.17
2023-04-22T03:38:59.219Z,4.63
2023-04-22T03:41:32.828Z,4.20
2023-04-22T03:44:03.834Z,3.93
2023-04-22T03:46:35.350Z,4.33
2023-04-22T03:49:06.676Z,3.47
2023-04-22T03:51:37.813Z,3.77
2023-04-22T03:54:09.090Z,3.37
2023-04-22T03:56:42.822Z,3.60
2023-04-22T03:59:13.733Z,3.53
2023-04-22T04:02:02.777Z,3.87
2023-04-22T04:04:35.252Z,3.67
2023-04-22T04:07:06.638Z,3.47
2023-04-22T04:09:37.996Z,3.00
2023-04-22T04:12:12.099Z,3.33
2023-04-22T04:14:43.035Z,4.00
2023-04-22T04:17:17.105Z,3.20
2023-04-22T04:19:48.306Z,3.30
2023-04-22T04:22:22.667Z,3.20
2023-04-22T04:24:56.055Z,3.77
2023-04-22T04:27:29.708Z,3.43
2023-04-22T04:30:00.613Z,3.60
2023-04-22T04:32:34.425Z,3.60
2023-04-22T04:35:06.305Z,4.23
2023-04-22T04:37:37.217Z,3.60
2023-04-22T04:40:10.401Z,3.33
2023-04-22T04:42:44.133Z,4.07
2023-04-22T04:45:17.067Z,3.53
2023-04-22T04:47:47.967Z,3.83
2023-04-22T04:50:19.019Z,3.23
2023-04-22T04:52:52.798Z,4.40
2023-04-22T04:55:24.050Z,3.93
2023-04-22T04:57:57.597Z,3.90
2023-04-22T05:00:28.682Z,4.00
2023-04-22T05:02:59.851Z,3.90
2023-04-22T05:05:31.356Z,3.80
2023-04-22T05:08:02.318Z,3.40
2023-04-22T05:10:33.214Z,3.60
2023-04-22T05:13:08.799Z,3.53
2023-04-22T05:15:40.005Z,3.50
2023-04-22T05:18:11.343Z,3.77
2023-04-22T05:20:42.343Z,4.00
2023-04-22T05:23:13.236Z,3.73
2023-04-22T05:25:44.259Z,3.60
2023-04-22T05:28:17.744Z,3.83
2023-04-22T05:30:48.700Z,3.60
2023-04-22T05:33:19.711Z,3.23
2023-04-22T05:35:51.604Z,3.90
2023-04-22T05:38:22.709Z,3.47
2023-04-22T05:40:53.660Z,3.63
2023-04-22T05:43:27.218Z,3.83
2023-04-22T05:45:58.233Z,3.77
2023-04-22T05:48:32.054Z,3.80
2023-04-22T05:51:02.890Z,3.67
2023-04-22T05:53:33.782Z,3.30
2023-04-22T05:56:04.762Z,4.50
2023-04-22T05:58:38.305Z,3.87
2023-04-22T06:01:09.381Z,3.93
2023-04-22T06:03:40.603Z,3.40
2023-04-22T06:06:11.825Z,3.27
2023-04-22T06:08:42.893Z,3.27
2023-04-22T06:11:13.801Z,3.20
2023-04-22T06:13:50.381Z,3.00
2023-04-22T06:16:21.379Z,3.10
2023-04-22T06:18:52.372Z,3.17
2023-04-22T06:21:23.424Z,3.33
2023-04-22T06:23:54.310Z,3.70
2023-04-22T06:26:25.267Z,3.40
2023-04-22T06:28:58.741Z,3.33
2023-04-22T06:31:29.690Z,3.40
2023-04-22T06:34:01.212Z,3.33
2023-04-22T06:36:32.273Z,3.57
2023-04-22T06:39:03.705Z,3.33
2023-04-22T06:41:36.290Z,3.23
2023-04-22T06:44:09.730Z,3.30
2023-04-22T06:46:41.162Z,3.13
2023-04-22T06:49:12.044Z,3.73
2023-04-22T06:51:43.002Z,2.80
2023-04-22T06:54:13.907Z,3.50
2023-04-22T06:56:44.940Z,3.20
2023-04-22T06:59:21.007Z,3.33
2023-04-22T07:01:52.454Z,2.83
2023-04-22T07:04:23.536Z,3.47
2023-04-22T07:06:54.721Z,2.70
2023-04-22T07:09:25.568Z,2.83
2023-04-22T07:11:59.048Z,2.47
2023-04-22T07:14:33.245Z,2.80
2023-04-22T07:17:04.084Z,2.83
2023-04-22T07:19:36.602Z,2.67
2023-04-22T07:22:07.996Z,2.93
2023-04-22T07:24:40.093Z,2.40
2023-04-22T07:27:11.017Z,2.70
2023-04-22T07:29:44.596Z,2.23
2023-04-22T07:32:15.557Z,2.30
2023-04-22T07:34:46.524Z,2.30
2023-04-22T07:37:17.428Z,2.40
2023-04-22T07:39:48.321Z,2.50
2023-04-22T07:42:19.468Z,2.03
2023-04-22T07:44:53.108Z,2.30
2023-04-22T07:47:26.513Z,3.40
2023-04-22T07:49:57.417Z,2.63
2023-04-22T07:52:28.570Z,2.60
2023-04-22T07:54:59.591Z,2.23
2023-04-22T07:57:30.534Z,2.37
2023-04-22T08:00:05.529Z,1.80
2023-04-22T08:02:36.609Z,2.53
2023-04-22T08:05:10.996Z,2.20
2023-04-22T08:07:41.973Z,2.17
2023-04-22T08:10:13.499Z,1.90
2023-04-22T08:12:44.633Z,2.20
2023-04-22T08:18:31.328Z,2.20
2023-04-22T08:21:02.286Z,2.00
2023-04-22T08:23:38.817Z,2.13
2023-04-22T08:26:15.240Z,1.73
2023-04-22T08:28:49.749Z,1.80
2023-04-22T08:31:23.230Z,2.00
2023-04-22T08:33:54.393Z,1.80
2023-04-22T08:36:26.796Z,2.17
2023-04-22T08:38:57.624Z,2.10
2023-04-22T08:41:29.343Z,1.80
2023-04-22T08:44:00.492Z,2.00
2023-04-22T08:46:34.190Z,2.10
2023-04-22T08:49:06.637Z,1.93
2023-04-22T08:51:38.071Z,1.40
2023-04-22T08:54:09.320Z,1.80
2023-04-22T08:56:43.914Z,1.70
2023-04-22T08:59:16.115Z,2.17
2023-04-22T09:01:52.904Z,1.77
2023-04-22T09:04:23.845Z,1.90
2023-04-22T09:06:54.789Z,1.60
2023-04-22T09:09:26.171Z,1.70
2023-04-22T09:11:58.093Z,1.87
2023-04-22T09:14:29.842Z,2.20
2023-04-22T09:17:05.884Z,2.03
2023-04-22T09:19:36.979Z,2.10
2023-04-22T09:22:08.386Z,1.93
2023-04-22T09:24:39.366Z,1.83
2023-04-22T09:27:11.382Z,2.07
2023-04-22T09:29:42.248Z,2.30
2023-04-22T09:32:16.393Z,1.90
2023-04-22T09:34:53.466Z,2.20
2023-04-22T09:37:38.969Z,1.63
2023-04-22T09:40:18.889Z,2.47
2023-04-22T09:42:54.273Z,2.07
2023-04-22T09:45:30.272Z,2.07
2023-04-22T09:48:05.941Z,2.10
2023-04-22T09:50:36.954Z,2.13
2023-04-22T09:53:10.911Z,2.10
2023-04-22T09:55:43.845Z,2.20
2023-04-22T09:58:16.724Z,1.57
2023-04-22T10:00:50.296Z,1.70
2023-04-22T10:03:23.960Z,2.17
2023-04-22T10:05:54.837Z,1.83
2023-04-22T10:08:25.702Z,1.83
2023-04-22T10:10:56.884Z,2.30
2023-04-22T10:13:28.335Z,2.10
2023-04-22T10:16:00.267Z,2.10
2023-04-22T10:18:35.093Z,1.90
2023-04-22T10:21:07.140Z,2.03
2023-04-22T10:23:38.105Z,1.70
2023-04-22T10:26:08.925Z,1.90
2023-04-22T10:28:46.609Z,1.90
2023-04-22T10:31:24.606Z,2.00
2023-04-22T10:34:13.215Z,2.00
2023-04-22T10:37:02.383Z,2.00
2023-04-22T10:39:33.326Z,1.90
2023-04-22T10:42:12.952Z,1.77
2023-04-22T10:44:52.266Z,1.80
2023-04-22T10:47:33.542Z,1.73
2023-04-22T10:50:26.156Z,1.80
2023-04-22T10:52:59.943Z,1.63
2023-04-22T10:55:54.089Z,2.43
2023-04-22T10:58:27.291Z,1.80
2023-04-22T11:01:03.249Z,1.80
2023-04-22T11:03:34.526Z,1.97
2023-04-22T11:06:22.544Z,2.20
2023-04-22T11:09:09.985Z,1.87
2023-04-22T11:11:43.667Z,1.90
2023-04-22T11:14:16.875Z,2.00
2023-04-22T11:16:51.801Z,1.90
2023-04-22T11:19:22.769Z,2.37
2023-04-22T11:21:58.133Z,2.37
2023-04-22T11:24:29.200Z,2.07
2023-04-22T11:27:00.238Z,2.47
2023-04-22T11:29:31.093Z,1.83
2023-04-22T11:32:02.051Z,1.90
2023-04-22T11:34:32.952Z,2.20
2023-04-22T11:37:07.160Z,1.80
2023-04-22T11:39:50.265Z,2.17
2023-04-22T11:42:29.766Z,2.40
2023-04-22T11:45:00.664Z,2.40
2023-04-22T11:47:33.098Z,1.90
2023-04-22T11:50:09.719Z,2.07
2023-04-22T11:52:51.476Z,2.20
2023-04-22T11:55:27.201Z,1.90
2023-04-22T11:58:00.280Z,2.20
2023-04-22T12:00:37.360Z,2.23
2023-04-22T12:03:11.965Z,2.27
2023-04-22T12:05:45.690Z,2.20
2023-04-22T12:08:20.836Z,2.00
2023-04-22T12:10:54.707Z,2.20
2023-04-22T12:13:28.951Z,1.93
2023-04-22T12:16:02.015Z,2.30
2023-04-22T12:18:33.595Z,2.33
2023-04-22T12:21:11.091Z,1.97
2023-04-22T12:23:48.969Z,2.20
2023-04-22T12:26:23.077Z,2.30
2023-04-22T12:28:56.929Z,2.40
2023-04-22T12:31:28.724Z,2.10
2023-04-22T12:34:00.471Z,2.13
2023-04-22T12:36:33.541Z,2.07
2023-04-22T12:39:07.593Z,2.70
2023-04-22T12:41:38.433Z,2.07
2023-04-22T12:44:09.464Z,2.13
2023-04-22T12:46:40.535Z,2.57
2023-04-22T12:49:14.510Z,2.00
2023-04-22T12:51:45.322Z,2.17
2023-04-22T12:54:19.324Z,2.43
2023-04-22T12:56:50.830Z,2.40
2023-04-22T12:59:22.654Z,2.03
2023-04-22T13:01:55.145Z,2.30
2023-04-22T13:04:26.559Z,2.47
2023-04-22T13:06:58.921Z,2.63
2023-04-22T13:09:32.383Z,2.30
2023-04-22T13:12:03.344Z,2.43
2023-04-22T13:14:34.301Z,2.40
2023-04-22T13:17:05.502Z,2.47
2023-04-22T13:19:36.654Z,2.70
2023-04-22T13:22:07.517Z,2.77
2023-04-22T13:24:41.300Z,2.73
2023-04-22T13:27:12.511Z,2.33
2023-04-22T13:29:44.509Z,2.37
2023-04-22T13:32:15.546Z,2.37
2023-04-22T13:34:48.557Z,2.40
2023-04-22T13:37:21.483Z,2.17
2023-04-22T13:39:54.960Z,2.30
2023-04-22T13:42:25.866Z,2.70
2023-04-22T13:44:56.721Z,2.33
2023-04-22T13:47:27.612Z,2.47
2023-04-22T13:49:58.599Z,2.43
2023-04-22T13:52:29.893Z,2.17
2023-04-22T13:55:03.527Z,2.40
2023-04-22T13:57:34.620Z,2.43
2023-04-22T14:00:06.048Z,2.70
2023-04-22T14:02:37.351Z,2.13
2023-04-22T14:05:10.740Z,1.93
2023-04-22T14:07:41.662Z,2.43
2023-04-22T14:10:16.336Z,2.13
2023-04-22T14:12:47.289Z,2.63
2023-04-22T14:15:18.216Z,2.40
2023-04-22T14:17:49.684Z,2.27
2023-04-22T14:20:21.497Z,2.40
2023-04-22T14:22:52.415Z,2.70
2023-04-22T14:25:26.087Z,2.00
2023-04-22T14:27:57.265Z,2.80
2023-04-22T14:30:28.159Z,2.00
2023-04-22T14:33:00.561Z,1.80
2023-04-22T14:35:31.622Z,2.20
2023-04-22T14:38:06.518Z,2.20
2023-04-22T14:40:40.823Z,2.60
2023-04-22T14:43:13.442Z,2.60
2023-04-22T14:45:44.602Z,3.00
2023-04-22T14:48:15.686Z,3.30
2023-04-22T14:50:46.836Z,3.50
2023-04-22T14:53:17.699Z,3.90
2023-04-22T14:55:51.226Z,3.87
2023-04-22T14:58:22.403Z,4.23
2023-04-22T15:00:53.395Z,4.23
2023-04-22T15:03:24.432Z,3.87
2023-04-22T15:05:55.838Z,4.10
2023-04-22T15:08:27.146Z,3.90
2023-04-22T15:11:01.378Z,4.27
2023-04-22T15:13:32.257Z,3.97
2023-04-22T15:16:03.236Z,3.87
2023-04-22T15:18:34.112Z,4.17
2023-04-22T15:21:08.162Z,4.37
2023-04-22T15:23:39.139Z,3.93
2023-04-22T15:26:12.629Z,3.90
2023-04-22T15:28:45.501Z,4.20
2023-04-22T15:31:16.499Z,3.87
2023-04-22T15:33:47.434Z,3.83
2023-04-22T15:36:21.697Z,4.10
2023-04-22T15:38:57.188Z,4.10
2023-04-22T15:41:30.661Z,3.80
2023-04-22T15:44:01.556Z,4.30
2023-04-22T15:46:33.640Z,4.20
2023-04-22T15:49:05.269Z,4.90
2023-04-22T15:51:36.251Z,4.37
2023-04-22T15:54:08.907Z,4.17
2023-04-22T15:56:42.458Z,4.53
2023-04-22T15:59:13.479Z,4.50
2023-04-22T16:01:46.302Z,4.73
2023-04-22T16:04:18.131Z,4.00
2023-04-22T16:06:50.835Z,5.10
2023-04-22T16:09:22.293Z,4.43
2023-04-22T16:11:56.107Z,4.70
2023-04-22T16:14:27.030Z,4.90
2023-04-22T16:16:57.998Z,4.20
2023-04-22T16:19:29.003Z,5.23
2023-04-22T16:21:59.863Z,5.20
2023-04-22T16:24:30.987Z,3.90
2023-04-22T16:27:04.487Z,4.33
2023-04-22T16:29:35.438Z,4.50
2023-04-22T16:32:06.569Z,3.83
2023-04-22T16:34:38.470Z,3.77
2023-04-22T16:37:09.836Z,4.23
2023-04-22T16:39:41.040Z,3.77
2023-04-22T16:42:17.388Z,3.83
2023-04-22T16:44:48.455Z,3.87
2023-04-22T16:47:22.445Z,3.77
2023-04-22T16:49:53.498Z,3.73
2023-04-22T16:52:24.476Z,4.10
2023-04-22T16:54:55.752Z,3.87
2023-04-22T16:57:29.364Z,3.67
2023-04-22T17:00:00.284Z,3.50
2023-04-22T17:02:31.266Z,3.77
2023-04-22T17:05:04.524Z,3.60
2023-04-22T17:07:35.757Z,3.93
2023-04-22T17:10:07.344Z,4.03
2023-04-22T17:12:40.760Z,5.33
2023-04-22T17:15:12.401Z,3.60
2023-04-22T17:17:43.436Z,3.73
2023-04-22T17:20:17.774Z,4.50
2023-04-22T17:22:48.744Z,4.33
2023-04-22T17:25:20.003Z,3.90
2023-04-22T17:27:53.449Z,3.70
2023-04-22T17:30:24.689Z,3.60
2023-04-22T17:32:55.831Z,3.60
2023-04-22T17:35:26.799Z,3.40
2023-04-22T17:37:57.969Z,2.80
2023-04-22T17:40:28.954Z,2.93
2023-04-22T17:43:02.443Z,2.50
2023-04-22T17:45:33.468Z,2.37
2023-04-22T17:48:04.470Z,3.30
2023-04-22T17:50:35.472Z,2.73
2023-04-22T17:53:06.433Z,2.90
2023-04-22T17:55:38.906Z,3.00
2023-04-22T17:58:12.393Z,3.20
2023-04-22T18:00:43.584Z,3.10
2023-04-22T18:03:14.720Z,3.10
2023-04-22T18:05:45.893Z,2.80
2023-04-22T18:08:16.821Z,3.17
2023-04-22T18:10:47.823Z,2.70
2023-04-22T18:13:21.316Z,2.93
2023-04-22T18:15:52.753Z,3.00
2023-04-22T18:18:23.886Z,2.80
2023-04-22T18:20:54.814Z,2.97
2023-04-22T18:23:25.946Z,3.20
2023-04-22T18:25:56.843Z,3.20
2023-04-22T18:28:30.265Z,3.70
2023-04-22T18:31:01.148Z,3.43
2023-04-22T18:33:36.314Z,3.60
2023-04-22T18:36:07.952Z,4.10
2023-04-22T18:38:38.870Z,3.83
2023-04-22T18:41:11.006Z,4.20
2023-04-22T18:43:44.581Z,4.30
2023-04-22T18:46:15.544Z,4.00
2023-04-22T18:48:46.531Z,4.47
2023-04-22T18:51:19.318Z,4.07
2023-04-22T18:53:50.586Z,4.53
2023-04-22T18:56:21.979Z,4.43
2023-04-22T18:58:55.493Z,4.80
2023-04-22T19:01:26.647Z,4.50
2023-04-22T19:03:57.904Z,4.63
2023-04-22T19:06:29.099Z,5.20
2023-04-22T19:09:00.016Z,5.03
2023-04-22T19:11:39.725Z,5.27
2023-04-22T19:14:14.587Z,4.67
2023-04-22T19:16:48.484Z,5.47
2023-04-22T19:19:19.611Z,4.67
2023-04-22T19:21:53.673Z,4.83
2023-04-22T19:24:24.870Z,5.73
2023-04-22T19:26:58.273Z,5.27
2023-04-22T19:29:35.071Z,5.13
2023-04-22T19:32:06.936Z,5.50
2023-04-22T19:34:38.919Z,5.70
2023-04-22T19:37:09.888Z,5.50
2023-04-22T19:39:41.034Z,5.30
2023-04-22T19:42:12.539Z,5.30
2023-04-22T19:45:08.298Z,5.60
2023-04-22T19:47:39.972Z,5.80
2023-04-22T19:50:12.114Z,5.83
2023-04-22T19:52:44.717Z,5.87
2023-04-22T19:55:17.442Z,5.10
2023-04-22T19:57:49.301Z,6.00
2023-04-22T20:00:23.614Z,6.70
2023-04-22T20:02:55.451Z,6.10
2023-04-22T20:05:27.509Z,7.00
2023-04-22T20:08:01.457Z,6.70
2023-04-22T20:10:33.467Z,6.20
2023-04-22T20:13:08.563Z,6.23
2023-04-22T20:15:44.673Z,6.53
2023-04-22T20:18:18.389Z,7.00
2023-04-22T20:20:57.742Z,7.07
2023-04-22T20:23:30.163Z,7.17
2023-04-22T20:26:01.726Z,7.33
2023-04-22T20:28:45.986Z,7.20
2023-04-22T20:31:22.990Z,6.20
2023-04-22T20:33:54.664Z,6.57
2023-04-22T20:36:26.605Z,6.97
2023-04-22T20:38:59.351Z,7.80
2023-04-22T20:41:31.038Z,8.27
2023-04-22T20:44:01.974Z,8.00
2023-04-22T20:46:35.758Z,9.30
2023-04-22T20:49:07.324Z,9.67
2023-04-22T20:51:38.245Z,10.03
2023-04-22T20:54:21.722Z,10.50
2023-04-22T20:57:00.682Z,9.70
2023-04-22T20:59:31.651Z,10.10
2023-04-22T21:02:07.317Z,9.43
2023-04-22T21:04:39.058Z,10.30
2023-04-22T21:07:12.666Z,10.50
2023-04-22T21:09:48.967Z,11.97
2023-04-22T21:12:21.233Z,12.37
2023-04-22T21:14:52.792Z,12.87
2023-04-22T21:17:32.458Z,16.10
2023-04-22T21:20:09.266Z,14.97
2023-04-22T21:22:43.758Z,18.10
2023-04-22T21:25:24.499Z,19.20
2023-04-22T21:27:56.172Z,18.93
2023-04-22T21:30:27.933Z,19.50
2023-04-22T21:33:01.553Z,19.07
2023-04-22T21:35:32.611Z,17.37
2023-04-22T21:38:03.991Z,18.60
2023-04-22T21:40:35.176Z,20.13
2023-04-22T21:43:06.691Z,19.60
2023-04-22T21:45:37.762Z,19.27
2023-04-22T21:48:11.403Z,20.17
2023-04-22T21:50:45.153Z,20.33
2023-04-22T21:53:17.380Z,22.07
2023-04-22T21:55:48.262Z,21.57
2023-04-22T21:58:21.727Z,23.80
2023-04-22T22:00:52.899Z,24.30
2023-04-22T22:03:31.717Z,25.10
2023-04-22T22:06:03.994Z,25.07
2023-04-22T22:08:34.850Z,24.97
2023-04-22T22:11:07.991Z,24.67
2023-04-22T22:13:41.970Z,25.30
2023-04-22T22:16:13.086Z,25.90
2023-04-22T22:18:52.950Z,27.03
2023-04-22T22:21:23.926Z,30.07
2023-04-22T22:23:55.070Z,29.03
2023-04-22T22:26:26.410Z,30.80
2023-04-22T22:28:57.934Z,31.23
2023-04-22T22:31:29.186Z,34.13
2023-04-22T22:34:03.067Z,32.83
2023-04-22T22:36:34.176Z,31.63
2023-04-22T22:39:05.534Z,29.90
2023-04-22T22:41:37.610Z,27.60
2023-04-22T22:44:08.480Z,26.43
2023-04-22T22:46:40.462Z,26.00
2023-04-22T22:49:14.143Z,25.47
2023-04-22T22:51:45.342Z,25.70
2023-04-22T22:54:16.396Z,24.93
2023-04-22T22:56:50.609Z,26.50
2023-04-22T22:59:21.776Z,25.57
2023-04-22T23:01:53.634Z,24.27
2023-04-22T23:04:27.635Z,24.53
2023-04-22T23:07:09.722Z,25.07
2023-04-22T23:09:40.682Z,25.07
2023-04-22T23:12:14.551Z,27.20
2023-04-22T23:14:50.047Z,25.90
2023-04-22T23:17:23.937Z,26.53
2023-04-22T23:19:58.102Z,24.57
2023-04-22T23:22:29.603Z,24.93
2023-04-22T23:25:03.475Z,26.53
2023-04-22T23:27:34.703Z,26.03
2023-04-22T23:30:06.639Z,27.07
2023-04-22T23:32:41.973Z,25.53
2023-04-22T23:35:16.948Z,26.50
2023-04-22T23:37:50.692Z,26.30
2023-04-22T23:40:22.077Z,27.90
2023-04-22T23:42:53.079Z,27.23
2023-04-22T23:45:24.307Z,27.90
2023-04-22T23:47:55.223Z,27.47
2023-04-22T23:50:29.709Z,28.57
2023-04-22T23:53:00.805Z,29.30
2023-04-22T23:55:32.362Z,28.57
2023-04-22T23:58:04.091Z,29.07
