createdAt,value
2022-08-18T00:01:16.030Z,3.20
2022-08-18T00:03:57.324Z,3.27
2022-08-18T00:06:29.380Z,3.30
2022-08-18T00:08:59.767Z,2.87
2022-08-18T00:11:40.686Z,3.00
2022-08-18T00:14:22.245Z,3.57
2022-08-18T00:16:53.784Z,3.37
2022-08-18T00:19:46.593Z,3.90
2022-08-18T00:22:15.012Z,3.20
2022-08-18T00:24:48.896Z,2.90
2022-08-18T00:27:23.655Z,3.77
2022-08-18T00:29:55.895Z,3.43
2022-08-18T00:32:28.464Z,3.40
2022-08-18T00:34:56.917Z,2.70
2022-08-18T00:37:25.893Z,3.73
2022-08-18T00:39:54.674Z,3.37
2022-08-18T00:42:28.864Z,3.20
2022-08-18T00:45:03.861Z,3.13
2022-08-18T00:47:32.902Z,3.40
2022-08-18T00:50:15.597Z,3.23
2022-08-18T00:52:50.465Z,3.80
2022-08-18T00:55:19.603Z,2.60
2022-08-18T00:57:51.136Z,3.10
2022-08-18T01:00:22.272Z,3.10
2022-08-18T01:02:57.048Z,3.20
2022-08-18T01:05:33.973Z,3.00
2022-08-18T01:08:03.125Z,2.60
2022-08-18T01:10:35.532Z,2.70
2022-08-18T01:13:03.970Z,3.20
2022-08-18T01:15:34.045Z,3.43
2022-08-18T01:18:23.059Z,2.90
2022-08-18T01:21:16.142Z,3.50
2022-08-18T01:23:47.118Z,3.00
2022-08-18T01:26:16.905Z,3.20
2022-08-18T01:28:49.421Z,3.23
2022-08-18T01:31:34.964Z,2.97
2022-08-18T01:34:03.457Z,3.30
2022-08-18T01:36:32.506Z,3.10
2022-08-18T01:39:02.190Z,2.47
2022-08-18T01:41:31.484Z,3.33
2022-08-18T01:44:00.527Z,3.20
2022-08-18T01:46:29.904Z,3.37
2022-08-18T01:49:01.359Z,2.60
2022-08-18T01:51:40.399Z,3.37
2022-08-18T01:54:13.570Z,2.70
2022-08-18T01:56:45.586Z,3.27
2022-08-18T01:59:15.205Z,3.43
2022-08-18T02:01:50.720Z,3.00
2022-08-18T02:04:41.569Z,3.13
2022-08-18T02:07:14.907Z,3.43
2022-08-18T02:09:45.387Z,3.10
2022-08-18T02:12:14.698Z,3.20
2022-08-18T02:14:43.358Z,2.80
2022-08-18T02:17:14.194Z,3.20
2022-08-18T02:19:44.525Z,3.33
2022-08-18T02:22:15.054Z,2.60
2022-08-18T02:24:44.952Z,2.67
2022-08-18T02:27:14.702Z,3.90
2022-08-18T02:29:42.968Z,2.90
2022-08-18T02:32:11.476Z,3.30
2022-08-18T02:34:40.854Z,4.07
2022-08-18T02:37:14.397Z,3.00
2022-08-18T02:39:44.936Z,2.80
2022-08-18T02:42:14.819Z,2.83
2022-08-18T02:44:43.149Z,3.50
2022-08-18T02:47:11.625Z,3.40
2022-08-18T02:49:40.546Z,3.40
2022-08-18T02:52:08.822Z,4.43
2022-08-18T02:54:37.129Z,3.50
2022-08-18T02:57:10.717Z,4.07
2022-08-18T02:59:40.209Z,3.67
2022-08-18T03:02:10.066Z,3.97
2022-08-18T03:04:38.539Z,4.00
2022-08-18T03:07:08.514Z,3.40
2022-08-18T03:09:37.183Z,3.93
2022-08-18T03:12:07.296Z,4.13
2022-08-18T03:14:37.758Z,3.77
2022-08-18T03:17:09.082Z,3.23
2022-08-18T03:19:38.261Z,4.57
2022-08-18T03:22:28.041Z,4.27
2022-08-18T03:24:57.277Z,3.80
2022-08-18T03:27:26.052Z,3.63
2022-08-18T03:29:55.808Z,3.90
2022-08-18T03:32:24.149Z,3.73
2022-08-18T03:34:52.463Z,3.83
2022-08-18T03:37:20.700Z,4.00
2022-08-18T03:39:51.714Z,4.77
2022-08-18T03:42:20.147Z,4.70
2022-08-18T03:44:48.402Z,4.33
2022-08-18T03:47:18.158Z,3.07
2022-08-18T03:49:48.969Z,4.47
2022-08-18T03:52:17.333Z,3.93
2022-08-18T03:54:45.600Z,4.00
2022-08-18T03:57:14.517Z,3.97
2022-08-18T03:59:43.665Z,3.50
2022-08-18T04:02:12.888Z,4.10
2022-08-18T04:04:43.134Z,3.53
2022-08-18T04:07:17.173Z,4.13
2022-08-18T04:09:45.921Z,4.57
2022-08-18T04:12:17.372Z,4.57
2022-08-18T04:14:48.302Z,4.70
2022-08-18T04:17:17.150Z,4.40
2022-08-18T04:19:46.983Z,4.37
2022-08-18T04:22:17.316Z,4.87
2022-08-18T04:24:47.369Z,4.70
2022-08-18T04:27:18.734Z,4.67
2022-08-18T04:29:47.039Z,4.27
2022-08-18T04:32:15.252Z,4.37
2022-08-18T04:34:43.389Z,4.73
2022-08-18T04:37:13.941Z,4.23
2022-08-18T04:39:42.194Z,4.37
2022-08-18T04:42:10.428Z,4.70
2022-08-18T04:44:38.874Z,4.23
2022-08-18T04:47:09.104Z,3.57
2022-08-18T04:49:38.307Z,3.80
2022-08-18T04:52:40.900Z,4.00
2022-08-18T04:55:11.907Z,4.60
2022-08-18T04:57:42.499Z,4.30
2022-08-18T05:00:12.895Z,3.90
2022-08-18T05:02:41.232Z,4.30
2022-08-18T05:05:10.126Z,4.90
2022-08-18T05:07:38.246Z,4.93
2022-08-18T05:10:06.911Z,5.50
2022-08-18T05:12:36.498Z,5.53
2022-08-18T05:15:04.921Z,4.53
2022-08-18T05:17:33.114Z,4.10
2022-08-18T05:20:03.874Z,3.87
2022-08-18T05:22:37.650Z,3.80
2022-08-18T05:25:06.735Z,4.70
2022-08-18T05:27:37.375Z,5.10
2022-08-18T05:30:08.076Z,4.30
2022-08-18T05:32:47.626Z,4.53
2022-08-18T05:35:22.326Z,4.57
2022-08-18T05:38:09.611Z,4.33
2022-08-18T05:40:38.496Z,4.37
2022-08-18T05:43:09.665Z,5.00
2022-08-18T05:45:38.127Z,5.97
2022-08-18T05:48:06.284Z,4.83
2022-08-18T05:50:37.205Z,5.50
2022-08-18T05:53:14.134Z,5.13
2022-08-18T05:56:06.828Z,5.33
2022-08-18T05:58:40.963Z,4.50
2022-08-18T06:01:14.919Z,4.53
2022-08-18T06:03:47.720Z,4.53
2022-08-18T06:06:20.070Z,4.53
2022-08-18T06:08:53.831Z,4.50
2022-08-18T06:11:22.354Z,4.47
2022-08-18T06:13:59.064Z,5.20
2022-08-18T06:16:53.404Z,5.20
2022-08-18T06:19:36.222Z,4.90
2022-08-18T06:22:15.642Z,4.13
2022-08-18T06:24:51.147Z,4.17
2022-08-18T06:27:31.138Z,5.00
2022-08-18T06:30:07.571Z,4.40
2022-08-18T06:32:52.956Z,4.37
2022-08-18T06:35:35.384Z,4.50
2022-08-18T06:38:40.051Z,5.03
2022-08-18T06:41:37.896Z,4.70
2022-08-18T06:44:08.214Z,4.37
2022-08-18T06:46:46.573Z,4.57
2022-08-18T06:49:21.518Z,4.23
2022-08-18T06:51:49.636Z,5.97
2022-08-18T06:54:47.859Z,3.67
2022-08-18T06:57:29.405Z,3.90
2022-08-18T07:00:01.138Z,3.90
2022-08-18T07:02:51.898Z,4.20
2022-08-18T07:05:23.360Z,3.90
2022-08-18T07:08:07.302Z,4.20
2022-08-18T07:10:37.674Z,3.90
2022-08-18T07:13:26.944Z,4.50
2022-08-18T07:16:16.682Z,3.93
2022-08-18T07:18:48.366Z,3.70
2022-08-18T07:21:27.209Z,3.83
2022-08-18T07:24:23.828Z,4.07
2022-08-18T07:27:01.541Z,3.90
2022-08-18T07:29:34.310Z,4.10
2022-08-18T07:32:05.741Z,4.20
2022-08-18T07:34:40.733Z,4.43
2022-08-18T07:37:15.264Z,4.50
2022-08-18T07:39:50.486Z,4.80
2022-08-18T07:42:37.306Z,5.10
2022-08-18T07:45:24.932Z,3.83
2022-08-18T07:48:07.161Z,4.80
2022-08-18T07:50:57.940Z,4.00
2022-08-18T07:53:38.562Z,4.10
2022-08-18T07:56:18.663Z,4.37
2022-08-18T07:58:56.014Z,5.20
2022-08-18T08:01:33.741Z,3.70
2022-08-18T08:04:25.784Z,4.73
2022-08-18T08:07:23.542Z,4.20
2022-08-18T08:10:01.305Z,3.90
2022-08-18T08:12:38.178Z,4.70
2022-08-18T08:15:17.743Z,4.13
2022-08-18T08:17:56.995Z,4.53
2022-08-18T08:20:32.943Z,4.90
2022-08-18T08:23:17.858Z,4.20
2022-08-18T08:25:59.480Z,4.20
2022-08-18T08:28:41.482Z,4.97
2022-08-18T08:31:36.211Z,4.00
2022-08-18T08:34:10.578Z,3.50
2022-08-18T08:36:42.007Z,4.33
2022-08-18T08:39:17.907Z,4.27
2022-08-18T08:41:52.957Z,4.37
2022-08-18T08:44:31.488Z,4.50
2022-08-18T08:47:06.000Z,4.10
2022-08-18T08:49:40.168Z,5.33
2022-08-18T08:52:25.319Z,4.10
2022-08-18T08:54:58.058Z,4.43
2022-08-18T08:57:33.341Z,4.70
2022-08-18T09:00:06.208Z,5.30
2022-08-18T09:02:51.426Z,4.60
2022-08-18T09:05:24.455Z,5.20
2022-08-18T09:08:17.122Z,4.07
2022-08-18T09:11:27.961Z,4.10
2022-08-18T09:14:22.257Z,4.30
2022-08-18T09:17:07.668Z,5.10
2022-08-18T09:20:02.273Z,3.83
2022-08-18T09:22:40.045Z,4.63
2022-08-18T09:25:12.967Z,5.07
2022-08-18T09:28:09.240Z,4.70
2022-08-18T09:30:49.211Z,4.27
2022-08-18T09:33:36.657Z,5.00
2022-08-18T09:36:29.801Z,4.50
2022-08-18T09:39:27.313Z,4.87
2022-08-18T09:41:59.537Z,4.20
2022-08-18T09:45:05.028Z,4.90
2022-08-18T09:48:03.015Z,4.97
2022-08-18T09:50:54.405Z,4.83
2022-08-18T09:54:20.924Z,4.83
2022-08-18T09:57:19.373Z,4.97
2022-08-18T10:00:15.019Z,4.70
2022-08-18T10:03:31.318Z,5.00
2022-08-18T10:06:15.675Z,4.73
2022-08-18T10:09:17.727Z,4.00
2022-08-18T10:12:01.587Z,3.70
2022-08-18T10:14:52.099Z,5.83
2022-08-18T10:17:44.460Z,5.13
2022-08-18T10:20:28.678Z,4.40
2022-08-18T10:22:58.284Z,5.50
2022-08-18T10:25:38.833Z,4.63
2022-08-18T10:28:10.070Z,4.77
2022-08-18T10:31:06.453Z,4.63
2022-08-18T10:34:15.942Z,5.37
2022-08-18T10:36:53.542Z,4.40
2022-08-18T10:39:28.483Z,4.80
2022-08-18T10:42:11.565Z,5.03
2022-08-18T10:44:46.775Z,4.57
2022-08-18T10:47:24.697Z,5.23
2022-08-18T10:49:54.266Z,5.80
2022-08-18T10:52:54.572Z,5.90
2022-08-18T10:58:45.689Z,5.53
2022-08-18T11:01:25.160Z,6.23
2022-08-18T11:04:14.005Z,6.10
2022-08-18T11:06:53.706Z,5.80
2022-08-18T11:09:27.259Z,5.73
2022-08-18T11:12:01.426Z,5.97
2022-08-18T11:15:22.841Z,5.37
2022-08-18T11:18:10.133Z,5.73
2022-08-18T11:23:27.652Z,5.73
2022-08-18T11:25:55.988Z,4.80
2022-08-18T11:28:31.843Z,5.83
2022-08-18T11:31:01.083Z,5.77
2022-08-18T11:33:29.428Z,5.23
2022-08-18T11:36:01.770Z,5.43
2022-08-18T11:38:31.769Z,5.93
2022-08-18T11:41:17.398Z,5.30
2022-08-18T11:43:50.467Z,5.83
2022-08-18T11:46:30.605Z,5.73
2022-08-18T11:49:01.673Z,5.07
2022-08-18T11:51:32.691Z,5.23
2022-08-18T11:54:02.564Z,5.93
2022-08-18T11:59:54.329Z,5.30
2022-08-18T12:02:26.654Z,6.10
2022-08-18T12:05:03.480Z,6.33
2022-08-18T12:07:37.719Z,5.70
2022-08-18T12:13:07.985Z,6.00
2022-08-18T12:15:43.801Z,6.50
2022-08-18T12:21:03.569Z,5.80
2022-08-18T12:23:38.991Z,6.50
2022-08-18T12:26:26.852Z,6.07
2022-08-18T12:29:08.886Z,6.07
2022-08-18T12:31:42.478Z,6.00
2022-08-18T12:34:16.647Z,5.77
2022-08-18T12:36:46.338Z,6.27
2022-08-18T12:39:14.545Z,5.93
2022-08-18T12:41:43.027Z,5.63
2022-08-18T12:44:13.291Z,5.90
2022-08-18T12:46:44.091Z,5.43
2022-08-18T12:49:17.244Z,5.50
2022-08-18T12:51:45.476Z,5.30
2022-08-18T12:54:18.855Z,6.83
2022-08-18T12:56:51.558Z,4.60
2022-08-18T12:59:20.026Z,5.93
2022-08-18T13:01:49.515Z,5.37
2022-08-18T13:04:18.599Z,4.97
2022-08-18T13:06:58.886Z,4.80
2022-08-18T13:09:34.123Z,4.67
2022-08-18T13:12:14.965Z,5.10
2022-08-18T13:14:45.002Z,5.90
2022-08-18T13:17:32.033Z,5.53
2022-08-18T13:20:04.224Z,4.80
2022-08-18T13:22:33.402Z,5.40
2022-08-18T13:25:03.866Z,5.23
2022-08-18T13:27:35.822Z,4.90
2022-08-18T13:30:29.608Z,4.20
2022-08-18T13:33:02.445Z,4.97
2022-08-18T13:35:38.299Z,5.63
2022-08-18T13:38:19.058Z,5.10
2022-08-18T13:40:50.479Z,5.50
2022-08-18T13:43:21.063Z,5.47
2022-08-18T13:45:53.069Z,4.70
2022-08-18T13:48:25.970Z,5.10
2022-08-18T13:50:56.290Z,4.80
2022-08-18T13:53:27.192Z,5.30
2022-08-18T13:55:58.555Z,5.57
2022-08-18T13:58:28.058Z,5.30
2022-08-18T14:01:22.812Z,5.60
2022-08-18T14:03:48.962Z,5.30
2022-08-18T14:06:22.619Z,5.30
2022-08-18T14:08:53.097Z,4.87
2022-08-18T14:11:23.722Z,5.40
2022-08-18T14:13:54.546Z,5.70
2022-08-18T14:16:23.489Z,5.07
2022-08-18T14:19:14.166Z,4.73
2022-08-18T14:22:02.935Z,5.03
2022-08-18T14:24:49.504Z,5.10
2022-08-18T14:27:18.245Z,4.90
2022-08-18T14:29:48.756Z,5.10
2022-08-18T14:32:29.261Z,5.10
2022-08-18T14:35:31.947Z,5.90
2022-08-18T14:37:49.059Z,5.53
2022-08-18T14:40:19.949Z,6.10
2022-08-18T14:42:54.910Z,6.00
2022-08-18T14:45:27.646Z,5.30
2022-08-18T14:48:04.510Z,4.50
2022-08-18T14:50:37.453Z,6.20
2022-08-18T14:53:06.388Z,5.07
2022-08-18T14:55:34.636Z,5.43
2022-08-18T14:58:04.356Z,5.30
2022-08-18T15:00:53.230Z,5.60
2022-08-18T15:03:28.086Z,5.30
2022-08-18T15:06:04.870Z,5.43
2022-08-18T15:08:35.351Z,5.33
2022-08-18T15:11:06.165Z,4.97
2022-08-18T15:13:45.265Z,5.20
2022-08-18T15:16:15.159Z,5.73
2022-08-18T15:18:44.500Z,5.03
2022-08-18T15:21:43.506Z,4.90
2022-08-18T15:24:28.877Z,5.27
2022-08-18T15:27:05.717Z,5.23
2022-08-18T15:29:34.810Z,5.57
2022-08-18T15:32:06.033Z,5.00
2022-08-18T15:34:47.231Z,5.27
2022-08-18T15:37:24.225Z,5.73
2022-08-18T15:40:03.939Z,4.93
2022-08-18T15:42:33.148Z,5.90
2022-08-18T15:45:11.757Z,5.07
2022-08-18T15:47:42.529Z,4.93
2022-08-18T15:50:21.840Z,5.30
2022-08-18T15:52:57.809Z,5.27
2022-08-18T15:55:28.953Z,5.40
2022-08-18T15:57:57.955Z,4.30
2022-08-18T16:00:29.758Z,5.10
2022-08-18T16:03:01.019Z,5.00
2022-08-18T16:05:31.284Z,4.73
2022-08-18T16:08:01.256Z,5.67
2022-08-18T16:10:33.840Z,4.80
2022-08-18T16:13:04.630Z,5.90
2022-08-18T16:15:37.493Z,5.40
2022-08-18T16:18:06.535Z,5.80
2022-08-18T16:20:35.697Z,5.07
2022-08-18T16:23:05.451Z,4.80
2022-08-18T16:25:34.040Z,5.10
2022-08-18T16:28:02.453Z,5.50
2022-08-18T16:30:32.646Z,5.63
2022-08-18T16:33:03.402Z,5.33
2022-08-18T16:35:32.061Z,5.33
2022-08-18T16:38:06.263Z,4.80
2022-08-18T16:40:34.547Z,5.37
2022-08-18T16:43:02.806Z,5.80
2022-08-18T16:45:32.036Z,5.30
2022-08-18T16:48:00.411Z,5.63
2022-08-18T16:50:29.061Z,5.10
2022-08-18T16:52:58.174Z,5.80
2022-08-18T16:55:27.714Z,4.33
2022-08-18T16:58:15.580Z,4.20
2022-08-18T17:01:01.813Z,4.60
2022-08-18T17:03:47.548Z,5.17
2022-08-18T17:06:17.692Z,4.67
2022-08-18T17:08:46.531Z,5.23
2022-08-18T17:11:19.650Z,5.03
2022-08-18T17:13:49.413Z,4.83
2022-08-18T17:16:19.060Z,5.23
2022-08-18T17:18:47.507Z,5.10
2022-08-18T17:21:18.964Z,5.63
2022-08-18T17:23:47.444Z,5.33
2022-08-18T17:26:28.540Z,5.30
2022-08-18T17:29:03.202Z,5.20
2022-08-18T17:31:32.271Z,5.90
2022-08-18T17:34:07.000Z,6.23
2022-08-18T17:36:41.188Z,5.83
2022-08-18T17:39:16.098Z,6.67
2022-08-18T17:42:03.423Z,7.73
2022-08-18T17:44:32.740Z,6.40
2022-08-18T17:47:04.458Z,7.10
2022-08-18T17:50:04.242Z,6.33
2022-08-18T17:52:45.767Z,8.23
2022-08-18T17:55:26.246Z,8.33
2022-08-18T17:58:01.993Z,8.80
2022-08-18T18:00:32.553Z,8.10
2022-08-18T18:03:01.306Z,9.70
2022-08-18T18:05:36.656Z,9.90
2022-08-18T18:08:05.721Z,9.97
2022-08-18T18:10:51.139Z,11.00
2022-08-18T18:13:29.215Z,10.50
2022-08-18T18:16:01.497Z,10.80
2022-08-18T18:18:38.579Z,10.73
2022-08-18T18:21:09.302Z,10.50
2022-08-18T18:23:41.491Z,11.13
2022-08-18T18:26:37.871Z,11.93
2022-08-18T18:29:22.321Z,11.10
2022-08-18T18:32:00.769Z,10.60
2022-08-18T18:34:39.444Z,11.80
2022-08-18T18:37:25.996Z,11.23
2022-08-18T18:39:59.422Z,11.00
2022-08-18T18:42:30.355Z,11.30
2022-08-18T18:45:01.743Z,10.57
2022-08-18T18:47:49.846Z,10.70
2022-08-18T18:50:24.531Z,10.93
2022-08-18T18:53:12.593Z,10.40
2022-08-18T18:55:46.793Z,10.80
2022-08-18T18:58:27.448Z,9.00
2022-08-18T19:01:02.014Z,9.00
2022-08-18T19:03:37.967Z,10.00
2022-08-18T19:06:18.515Z,10.07
2022-08-18T19:08:59.652Z,9.53
2022-08-18T19:11:37.999Z,9.57
2022-08-18T19:14:09.841Z,9.20
2022-08-18T19:16:42.711Z,10.10
2022-08-18T19:19:37.575Z,10.10
2022-08-18T19:22:09.989Z,9.83
2022-08-18T19:24:45.913Z,9.27
2022-08-18T19:27:25.312Z,9.20
2022-08-18T19:29:56.644Z,8.57
2022-08-18T19:32:35.051Z,9.20
2022-08-18T19:35:04.543Z,8.90
2022-08-18T19:38:01.957Z,9.43
2022-08-18T19:40:39.579Z,8.93
2022-08-18T19:43:13.466Z,8.47
2022-08-18T19:45:47.890Z,9.17
2022-08-18T19:48:27.185Z,8.50
2022-08-18T19:50:58.870Z,8.97
2022-08-18T19:53:52.600Z,9.00
2022-08-18T19:56:53.323Z,8.70
2022-08-18T19:59:36.678Z,9.03
2022-08-18T20:02:20.862Z,9.50
2022-08-18T20:05:04.458Z,9.30
2022-08-18T20:07:56.724Z,8.60
2022-08-18T20:10:40.373Z,8.33
2022-08-18T20:13:36.103Z,8.87
2022-08-18T20:16:44.334Z,8.90
2022-08-18T20:19:42.099Z,7.70
2022-08-18T20:22:29.419Z,8.90
2022-08-18T20:25:04.584Z,8.40
2022-08-18T20:27:38.460Z,8.80
2022-08-18T20:30:32.779Z,8.13
2022-08-18T20:33:16.492Z,7.97
2022-08-18T20:35:52.728Z,9.00
2022-08-18T20:38:35.075Z,8.07
2022-08-18T20:41:39.128Z,8.53
2022-08-18T20:44:36.605Z,8.07
2022-08-18T20:47:17.190Z,8.40
2022-08-18T20:49:59.395Z,9.10
2022-08-18T20:52:38.531Z,8.90
2022-08-18T20:55:20.864Z,9.00
2022-08-18T20:57:52.376Z,8.60
2022-08-18T21:00:27.431Z,9.70
2022-08-18T21:02:57.793Z,8.30
2022-08-18T21:05:28.542Z,7.73
2022-08-18T21:08:04.624Z,7.77
2022-08-18T21:10:35.300Z,8.50
2022-08-18T21:13:05.474Z,9.30
2022-08-18T21:15:37.090Z,8.47
2022-08-18T21:18:09.829Z,9.23
2022-08-18T21:20:38.028Z,9.70
2022-08-18T21:23:09.219Z,9.30
2022-08-18T21:25:49.306Z,10.00
2022-08-18T21:28:19.894Z,9.80
2022-08-18T21:31:43.108Z,9.00
2022-08-18T21:33:50.767Z,9.53
2022-08-18T21:36:23.329Z,9.80
2022-08-18T21:39:05.598Z,9.13
2022-08-18T21:41:44.348Z,10.10
2022-08-18T21:44:18.219Z,9.23
2022-08-18T21:46:47.631Z,8.70
2022-08-18T21:49:25.167Z,9.30
2022-08-18T21:51:53.746Z,9.10
2022-08-18T21:54:25.439Z,8.90
2022-08-18T21:57:26.172Z,9.27
2022-08-18T22:00:18.433Z,9.57
2022-08-18T22:02:49.717Z,9.20
2022-08-18T22:05:28.013Z,9.57
2022-08-18T22:07:56.437Z,9.50
2022-08-18T22:10:47.128Z,9.47
2022-08-18T22:13:43.049Z,9.50
2022-08-18T22:16:31.316Z,10.33
2022-08-18T22:19:12.894Z,8.90
2022-08-18T22:21:46.579Z,10.73
2022-08-18T22:24:19.952Z,9.97
2022-08-18T22:26:51.736Z,9.83
2022-08-18T22:29:32.691Z,9.80
2022-08-18T22:32:03.475Z,9.20
2022-08-18T22:34:34.366Z,10.00
2022-08-18T22:37:05.536Z,9.17
2022-08-18T22:39:37.137Z,9.67
2022-08-18T22:42:06.687Z,9.90
2022-08-18T22:44:36.500Z,10.40
2022-08-18T22:47:05.171Z,9.53
2022-08-18T22:49:37.096Z,9.30
2022-08-18T22:52:07.251Z,9.50
2022-08-18T22:54:36.210Z,9.10
2022-08-18T22:57:04.540Z,8.63
2022-08-18T22:59:36.051Z,8.27
2022-08-18T23:02:11.246Z,9.13
2022-08-18T23:04:39.341Z,10.10
2022-08-18T23:07:07.546Z,8.83
2022-08-18T23:09:38.396Z,8.63
2022-08-18T23:12:10.580Z,8.87
2022-08-18T23:14:40.349Z,8.93
2022-08-18T23:17:08.971Z,9.37
2022-08-18T23:19:37.234Z,9.13
2022-08-18T23:22:06.402Z,10.40
2022-08-18T23:24:34.524Z,9.23
2022-08-18T23:27:03.499Z,8.53
2022-08-18T23:29:31.655Z,8.70
2022-08-18T23:32:01.190Z,9.00
2022-08-18T23:34:29.308Z,8.63
2022-08-18T23:37:00.899Z,9.03
2022-08-18T23:39:31.056Z,9.30
2022-08-18T23:42:00.419Z,9.50
2022-08-18T23:44:29.069Z,9.53
2022-08-18T23:46:57.968Z,9.13
2022-08-18T23:49:28.620Z,9.10
2022-08-18T23:51:57.671Z,8.23
2022-08-18T23:54:28.186Z,9.20
2022-08-18T23:56:56.489Z,8.93
2022-08-18T23:59:26.335Z,8.80
