createdAt,value
2022-10-29T07:17:08.806Z,23.15
2022-10-29T07:32:13.392Z,18.70
2022-10-29T07:47:17.911Z,18.35
2022-10-29T08:02:22.396Z,14.80
2022-10-29T08:17:26.970Z,14.00
2022-10-29T08:32:31.530Z,12.68
2022-10-29T08:47:46.773Z,12.38
2022-10-29T09:02:55.106Z,11.35
2022-10-29T09:18:19.071Z,10.85
2022-10-29T09:33:24.859Z,11.00
2022-10-29T09:48:34.962Z,9.07
2022-10-29T10:03:45.652Z,9.43
2022-10-29T10:18:50.240Z,7.65
2022-10-29T10:33:56.166Z,7.60
2022-10-29T10:49:04.349Z,7.80
2022-10-29T11:04:17.179Z,7.53
2022-10-29T11:19:31.332Z,6.55
2022-10-29T11:34:46.738Z,6.57
2022-10-29T11:50:07.277Z,6.13
2022-10-29T12:05:21.010Z,6.13
2022-10-29T12:20:32.238Z,5.03
2022-10-29T12:35:46.865Z,5.57
2022-10-29T12:51:04.153Z,5.97
2022-10-29T13:06:42.956Z,5.40
2022-10-29T13:21:58.029Z,4.68
2022-10-29T13:37:34.626Z,4.43
2022-10-29T13:52:42.054Z,4.10
2022-10-29T14:07:52.951Z,4.22
2022-10-29T14:22:58.608Z,4.15
2022-10-29T14:38:06.588Z,4.00
2022-10-29T14:53:29.170Z,3.55
2022-10-29T15:08:40.014Z,3.47
2022-10-29T15:23:46.005Z,4.18
2022-10-29T15:39:12.952Z,3.50
2022-10-29T15:54:17.545Z,3.42
2022-10-29T16:09:22.530Z,3.72
2022-10-29T16:24:28.087Z,3.25
2022-10-29T16:39:32.590Z,3.65
2022-10-29T16:54:37.085Z,4.07
2022-10-29T17:09:41.638Z,4.32
2022-10-29T17:24:46.605Z,4.15
2022-10-29T17:39:51.366Z,3.47
2022-10-29T17:54:55.851Z,3.65
2022-10-29T18:10:00.352Z,2.90
2022-10-29T18:25:05.239Z,2.95
2022-10-29T18:40:11.929Z,10.63
2022-10-29T18:55:16.531Z,9.88
2022-10-29T19:10:21.170Z,11.02
2022-10-29T19:25:25.901Z,14.68
2022-10-29T19:40:30.742Z,12.55
2022-10-29T19:55:35.250Z,11.15
2022-10-29T20:10:39.885Z,10.65
2022-10-29T20:25:44.370Z,8.88
2022-10-29T20:40:52.514Z,8.80
2022-10-29T20:55:57.103Z,8.90
2022-10-29T21:11:02.890Z,9.73
2022-10-29T21:26:10.436Z,9.65
2022-10-29T21:41:15.238Z,9.95
2022-10-29T21:56:19.790Z,8.80
2022-10-29T22:11:25.621Z,8.30
2022-10-29T22:26:31.355Z,9.05
2022-10-29T22:41:35.968Z,9.13
2022-10-29T22:56:40.763Z,9.00
2022-10-29T23:11:45.256Z,8.80
2022-10-29T23:26:49.755Z,6.88
2022-10-29T23:41:54.282Z,7.60
2022-10-29T23:56:58.777Z,7.07
