createdAt,value
2017-12-05T00:00:16.192Z,4.16
2017-12-05T00:02:43.585Z,4.14
2017-12-05T00:05:11.014Z,4.14
2017-12-05T00:07:38.406Z,4.10
2017-12-05T00:10:05.866Z,4.08
2017-12-05T00:12:33.281Z,4.01
2017-12-05T00:15:00.697Z,3.96
2017-12-05T00:17:28.160Z,3.92
2017-12-05T00:19:55.625Z,3.88
2017-12-05T00:22:23.115Z,3.80
2017-12-05T00:24:50.558Z,3.75
2017-12-05T00:27:18.071Z,3.73
2017-12-05T00:29:45.500Z,3.84
2017-12-05T00:32:12.943Z,3.83
2017-12-05T00:34:40.341Z,3.94
2017-12-05T00:37:07.802Z,3.90
2017-12-05T00:39:35.276Z,3.89
2017-12-05T00:42:02.718Z,3.92
2017-12-05T00:44:30.159Z,3.99
2017-12-05T00:46:57.744Z,3.92
2017-12-05T00:49:25.254Z,4.00
2017-12-05T00:51:52.736Z,4.09
2017-12-05T00:54:20.238Z,3.94
2017-12-05T00:56:47.714Z,3.94
2017-12-05T00:59:15.102Z,3.95
2017-12-05T01:01:42.541Z,3.91
2017-12-05T01:04:09.926Z,3.89
2017-12-05T01:06:37.363Z,3.87
2017-12-05T01:09:04.824Z,3.89
2017-12-05T01:11:32.299Z,3.81
2017-12-05T01:13:59.726Z,3.74
2017-12-05T01:16:27.219Z,3.74
2017-12-05T01:18:54.615Z,3.71
2017-12-05T01:21:26.381Z,3.69
2017-12-05T01:23:53.770Z,3.61
2017-12-05T01:26:21.191Z,3.53
2017-12-05T01:28:48.775Z,3.44
2017-12-05T01:31:16.250Z,3.40
2017-12-05T01:33:43.647Z,3.38
2017-12-05T01:36:11.038Z,3.33
2017-12-05T01:38:38.467Z,3.33
2017-12-05T01:41:05.858Z,3.29
2017-12-05T01:43:33.410Z,3.23
2017-12-05T01:46:00.834Z,3.26
2017-12-05T01:48:28.295Z,3.17
2017-12-05T01:50:55.718Z,3.21
2017-12-05T01:53:23.182Z,3.20
2017-12-05T01:55:50.574Z,3.16
2017-12-05T01:58:17.998Z,3.32
2017-12-05T02:00:46.318Z,3.19
2017-12-05T02:03:13.764Z,3.11
2017-12-05T02:05:41.151Z,3.08
2017-12-05T02:08:08.592Z,2.98
2017-12-05T02:10:36.078Z,3.14
2017-12-05T02:13:03.539Z,3.05
2017-12-05T02:15:31.103Z,2.96
2017-12-05T02:17:58.567Z,3.04
2017-12-05T02:20:26.059Z,3.00
2017-12-05T02:22:53.481Z,3.03
2017-12-05T02:25:20.866Z,2.97
2017-12-05T02:27:48.310Z,3.12
2017-12-05T02:30:15.722Z,3.06
2017-12-05T02:32:43.206Z,2.96
2017-12-05T02:35:10.605Z,2.85
2017-12-05T02:37:38.414Z,2.92
2017-12-05T02:40:05.805Z,2.89
2017-12-05T02:42:33.206Z,2.90
2017-12-05T02:45:00.664Z,2.94
2017-12-05T02:47:28.067Z,3.01
2017-12-05T02:49:55.499Z,3.02
2017-12-05T02:52:22.958Z,3.11
2017-12-05T02:54:50.388Z,3.18
2017-12-05T02:57:17.780Z,3.26
2017-12-05T02:59:45.205Z,3.28
2017-12-05T03:02:12.594Z,3.31
2017-12-05T03:04:40.023Z,3.34
2017-12-05T03:07:07.411Z,3.35
2017-12-05T03:09:34.836Z,3.40
2017-12-05T03:12:02.421Z,3.42
2017-12-05T03:14:29.894Z,3.40
2017-12-05T03:16:57.962Z,3.37
2017-12-05T03:19:25.408Z,3.38
2017-12-05T03:21:52.817Z,3.42
2017-12-05T03:24:20.278Z,3.39
2017-12-05T03:26:47.683Z,3.39
2017-12-05T03:29:15.120Z,3.39
2017-12-05T03:31:42.527Z,3.41
2017-12-05T03:34:09.963Z,3.39
2017-12-05T03:36:37.370Z,3.37
2017-12-05T03:39:04.799Z,3.31
2017-12-05T03:41:32.206Z,3.29
2017-12-05T03:43:59.779Z,3.25
2017-12-05T03:46:27.191Z,3.28
2017-12-05T03:48:54.687Z,3.23
2017-12-05T03:51:22.073Z,3.28
2017-12-05T03:53:49.474Z,3.23
2017-12-05T03:56:16.923Z,3.27
2017-12-05T03:58:44.358Z,3.34
2017-12-05T04:01:11.778Z,3.29
2017-12-05T04:03:39.192Z,3.20
2017-12-05T04:06:06.614Z,3.12
2017-12-05T04:08:34.007Z,3.15
2017-12-05T04:11:01.452Z,3.13
2017-12-05T04:13:28.896Z,3.15
2017-12-05T04:15:56.343Z,3.13
2017-12-05T04:18:23.739Z,3.17
2017-12-05T04:20:51.162Z,3.15
2017-12-05T04:23:18.579Z,3.07
2017-12-05T04:25:46.117Z,3.03
2017-12-05T04:28:13.513Z,2.99
2017-12-05T04:30:40.963Z,2.93
2017-12-05T04:33:08.377Z,2.91
2017-12-05T04:35:35.889Z,2.96
2017-12-05T04:38:03.373Z,2.95
2017-12-05T04:40:30.907Z,3.02
2017-12-05T04:42:58.344Z,2.93
2017-12-05T04:45:25.866Z,2.90
2017-12-05T04:47:53.262Z,2.81
2017-12-05T04:50:20.690Z,2.70
2017-12-05T04:52:48.095Z,2.63
2017-12-05T04:55:15.535Z,2.56
2017-12-05T04:57:42.930Z,2.63
2017-12-05T05:00:10.390Z,2.73
2017-12-05T05:02:37.799Z,2.77
2017-12-05T05:05:05.238Z,2.68
2017-12-05T05:07:32.711Z,2.54
2017-12-05T05:10:00.122Z,2.48
2017-12-05T05:12:27.574Z,2.40
2017-12-05T05:14:55.008Z,2.30
2017-12-05T05:17:22.429Z,2.22
2017-12-05T05:19:49.835Z,2.15
2017-12-05T05:22:17.278Z,1.98
2017-12-05T05:24:44.675Z,1.87
2017-12-05T05:27:12.119Z,1.97
2017-12-05T05:29:39.517Z,1.95
2017-12-05T05:32:06.942Z,1.89
2017-12-05T05:34:34.359Z,1.84
2017-12-05T05:37:01.814Z,1.83
2017-12-05T05:39:29.211Z,1.76
2017-12-05T05:41:56.651Z,1.77
2017-12-05T05:44:24.042Z,1.86
2017-12-05T05:46:51.510Z,1.79
2017-12-05T05:49:18.910Z,1.91
2017-12-05T05:51:46.329Z,1.99
2017-12-05T05:54:13.731Z,1.90
2017-12-05T05:56:41.172Z,2.04
2017-12-05T05:59:08.562Z,2.14
2017-12-05T06:01:35.985Z,2.17
2017-12-05T06:04:03.484Z,1.99
2017-12-05T06:06:30.978Z,2.16
2017-12-05T06:08:58.635Z,2.12
2017-12-05T06:11:26.080Z,2.15
2017-12-05T06:13:53.668Z,2.03
2017-12-05T06:16:21.050Z,2.11
2017-12-05T06:18:48.482Z,2.05
2017-12-05T06:21:15.982Z,2.06
2017-12-05T06:23:43.407Z,2.10
2017-12-05T06:26:10.831Z,2.16
2017-12-05T06:28:38.255Z,2.02
2017-12-05T06:31:05.646Z,1.96
2017-12-05T06:33:33.092Z,1.96
2017-12-05T06:36:00.527Z,2.13
2017-12-05T06:38:27.963Z,2.16
2017-12-05T06:40:55.701Z,2.05
2017-12-05T06:43:23.122Z,1.88
2017-12-05T06:45:50.514Z,2.12
2017-12-05T06:48:18.069Z,2.05
2017-12-05T06:50:45.725Z,2.08
2017-12-05T06:53:13.151Z,1.95
2017-12-05T06:55:40.626Z,1.97
2017-12-05T06:58:08.066Z,1.90
2017-12-05T07:00:35.499Z,1.93
2017-12-05T07:03:02.946Z,1.86
2017-12-05T07:05:30.378Z,1.89
2017-12-05T07:07:57.926Z,1.99
2017-12-05T07:10:25.388Z,2.07
2017-12-05T07:12:52.848Z,2.07
2017-12-05T07:15:20.320Z,2.15
2017-12-05T07:17:47.795Z,2.20
2017-12-05T07:20:15.190Z,2.26
2017-12-05T07:22:42.736Z,2.60
2017-12-05T07:25:10.130Z,2.97
2017-12-05T07:27:37.566Z,2.63
2017-12-05T07:30:05.001Z,2.45
2017-12-05T07:32:32.415Z,2.52
2017-12-05T07:34:59.879Z,2.59
2017-12-05T07:37:27.449Z,2.61
2017-12-05T07:39:54.897Z,2.65
2017-12-05T07:42:22.286Z,2.68
2017-12-05T07:44:49.710Z,2.76
2017-12-05T07:47:17.155Z,2.85
2017-12-05T07:49:44.605Z,2.88
2017-12-05T07:52:12.076Z,2.87
2017-12-05T07:54:39.494Z,2.85
2017-12-05T07:57:06.886Z,3.01
2017-12-05T07:59:34.369Z,4.03
2017-12-05T08:02:01.846Z,3.43
2017-12-05T08:04:29.337Z,3.32
2017-12-05T08:06:56.722Z,3.29
2017-12-05T08:09:24.151Z,3.41
2017-12-05T08:11:51.555Z,3.52
2017-12-05T08:14:18.982Z,3.55
2017-12-05T08:16:46.387Z,3.62
2017-12-05T08:19:14.653Z,3.69
2017-12-05T08:21:42.058Z,3.76
2017-12-05T08:24:09.504Z,3.88
2017-12-05T08:26:36.975Z,4.02
2017-12-05T08:29:04.418Z,4.15
2017-12-05T08:31:31.900Z,4.16
2017-12-05T08:33:59.375Z,4.14
2017-12-05T08:36:26.832Z,4.24
2017-12-05T08:38:54.218Z,4.26
2017-12-05T08:41:21.672Z,4.26
2017-12-05T08:43:49.066Z,4.35
2017-12-05T08:46:16.623Z,4.40
2017-12-05T08:48:44.051Z,4.40
2017-12-05T08:51:11.562Z,4.46
2017-12-05T08:53:39.022Z,4.44
2017-12-05T08:56:06.457Z,4.53
2017-12-05T08:58:33.878Z,4.41
2017-12-05T09:01:01.362Z,4.36
2017-12-05T09:03:28.812Z,4.20
2017-12-05T09:05:56.325Z,4.32
2017-12-05T09:08:23.731Z,4.44
2017-12-05T09:10:51.175Z,4.63
2017-12-05T09:13:18.570Z,4.58
2017-12-05T09:15:46.050Z,4.61
2017-12-05T09:18:13.452Z,4.73
2017-12-05T09:20:40.896Z,4.94
2017-12-05T09:23:08.354Z,4.97
2017-12-05T09:25:35.787Z,4.95
2017-12-05T09:28:03.234Z,4.92
2017-12-05T09:30:30.767Z,5.05
2017-12-05T09:32:58.258Z,5.11
2017-12-05T09:35:25.686Z,5.18
2017-12-05T09:37:53.086Z,5.15
2017-12-05T09:40:20.506Z,5.14
2017-12-05T09:42:47.927Z,4.98
2017-12-05T09:45:15.478Z,4.87
2017-12-05T09:47:42.873Z,5.49
2017-12-05T09:50:10.276Z,5.08
2017-12-05T09:52:37.788Z,5.02
2017-12-05T09:55:05.215Z,5.10
2017-12-05T09:57:32.733Z,4.96
2017-12-05T10:00:00.207Z,5.00
2017-12-05T10:02:27.642Z,5.06
2017-12-05T10:04:55.034Z,5.03
2017-12-05T10:07:22.471Z,5.06
2017-12-05T10:09:49.883Z,5.20
2017-12-05T10:12:17.334Z,5.14
2017-12-05T10:14:44.813Z,5.28
2017-12-05T10:17:12.394Z,5.17
2017-12-05T10:19:39.785Z,5.07
2017-12-05T10:22:07.238Z,5.10
2017-12-05T10:24:34.634Z,5.11
2017-12-05T10:27:02.179Z,5.07
2017-12-05T10:29:29.647Z,5.05
2017-12-05T10:31:57.090Z,5.09
2017-12-05T10:34:24.575Z,4.99
2017-12-05T10:36:52.027Z,4.92
2017-12-05T10:39:19.526Z,4.85
2017-12-05T10:41:47.046Z,4.91
2017-12-05T10:44:14.476Z,4.86
2017-12-05T10:46:41.922Z,4.66
2017-12-05T10:49:09.316Z,4.71
2017-12-05T10:51:36.772Z,4.66
2017-12-05T10:54:04.187Z,4.63
2017-12-05T10:56:31.622Z,4.62
2017-12-05T10:58:59.102Z,4.67
2017-12-05T11:01:26.505Z,4.74
2017-12-05T11:03:53.930Z,4.85
2017-12-05T11:06:21.329Z,4.83
2017-12-05T11:08:48.757Z,4.64
2017-12-05T11:11:16.173Z,4.53
2017-12-05T11:13:43.598Z,4.53
2017-12-05T11:16:11.005Z,4.52
2017-12-05T11:18:38.439Z,4.54
2017-12-05T11:21:05.836Z,4.47
2017-12-05T11:23:33.285Z,4.62
2017-12-05T11:26:00.685Z,4.65
2017-12-05T11:28:28.150Z,4.74
2017-12-05T11:30:55.548Z,4.75
2017-12-05T11:33:23.050Z,4.88
2017-12-05T11:35:50.518Z,4.94
2017-12-05T11:38:17.971Z,5.03
2017-12-05T11:40:45.357Z,4.89
2017-12-05T11:43:12.799Z,5.04
2017-12-05T11:45:40.298Z,5.09
2017-12-05T11:48:07.722Z,5.27
2017-12-05T11:50:35.119Z,5.30
2017-12-05T11:53:02.576Z,5.32
2017-12-05T11:55:30.015Z,5.36
2017-12-05T11:57:57.858Z,5.37
2017-12-05T12:00:25.276Z,5.43
2017-12-05T12:02:52.710Z,5.47
2017-12-05T12:05:20.161Z,5.80
2017-12-05T12:07:47.626Z,5.53
2017-12-05T12:10:15.103Z,5.47
2017-12-05T12:12:42.566Z,5.32
2017-12-05T12:15:10.074Z,5.22
2017-12-05T12:17:37.473Z,5.23
2017-12-05T12:20:04.903Z,5.33
2017-12-05T12:22:32.323Z,5.22
2017-12-05T12:24:59.767Z,5.14
2017-12-05T12:27:27.200Z,5.32
2017-12-05T12:29:54.654Z,7.42
2017-12-05T12:32:22.051Z,6.45
2017-12-05T12:34:49.488Z,6.39
2017-12-05T12:37:16.917Z,6.49
2017-12-05T12:39:44.406Z,5.81
2017-12-05T12:42:11.734Z,5.82
2017-12-05T12:44:39.274Z,6.00
2017-12-05T12:47:06.690Z,6.05
2017-12-05T12:49:34.117Z,6.27
2017-12-05T12:52:01.622Z,6.29
2017-12-05T12:54:29.067Z,6.20
2017-12-05T12:56:56.453Z,6.24
2017-12-05T12:59:23.899Z,6.13
2017-12-05T13:01:51.287Z,6.25
2017-12-05T13:04:18.728Z,5.94
2017-12-05T13:06:46.202Z,5.64
2017-12-05T13:09:13.684Z,5.47
2017-12-05T13:11:41.138Z,5.59
2017-12-05T13:14:08.580Z,5.46
2017-12-05T13:16:35.984Z,5.68
2017-12-05T13:19:03.480Z,5.60
2017-12-05T13:21:30.893Z,5.49
2017-12-05T13:23:58.299Z,5.49
2017-12-05T13:26:25.731Z,5.45
2017-12-05T13:28:53.115Z,5.56
2017-12-05T13:31:20.590Z,5.54
2017-12-05T13:33:48.011Z,5.54
2017-12-05T13:36:15.446Z,5.42
2017-12-05T13:38:42.866Z,5.47
2017-12-05T13:41:10.297Z,5.45
2017-12-05T13:43:37.751Z,5.62
2017-12-05T13:46:05.182Z,5.38
2017-12-05T13:48:32.685Z,5.42
2017-12-05T13:51:00.163Z,5.24
2017-12-05T13:53:27.592Z,5.34
2017-12-05T13:55:55.011Z,5.44
2017-12-05T13:58:22.428Z,5.33
2017-12-05T14:00:49.857Z,5.25
2017-12-05T14:03:17.271Z,5.22
2017-12-05T14:05:44.719Z,5.33
2017-12-05T14:08:12.122Z,5.33
2017-12-05T14:10:39.559Z,5.20
2017-12-05T14:13:06.958Z,5.19
2017-12-05T14:15:34.410Z,5.28
2017-12-05T14:18:01.826Z,5.28
2017-12-05T14:20:29.330Z,5.36
2017-12-05T14:22:56.744Z,5.29
2017-12-05T14:25:24.178Z,5.28
2017-12-05T14:27:51.579Z,5.31
2017-12-05T14:30:18.986Z,5.27
2017-12-05T14:32:46.535Z,5.29
2017-12-05T14:35:13.925Z,5.31
2017-12-05T14:37:41.359Z,5.31
2017-12-05T14:40:08.754Z,5.26
2017-12-05T14:42:36.300Z,5.26
2017-12-05T14:45:03.707Z,5.23
2017-12-05T14:47:31.246Z,5.25
2017-12-05T14:49:58.654Z,5.24
2017-12-05T14:52:26.187Z,5.20
2017-12-05T14:54:53.655Z,5.24
2017-12-05T14:57:21.140Z,5.21
2017-12-05T14:59:48.523Z,5.16
2017-12-05T15:02:16.060Z,5.12
2017-12-05T15:04:43.464Z,5.09
2017-12-05T15:07:11.013Z,5.09
2017-12-05T15:09:38.415Z,5.16
2017-12-05T15:12:06.049Z,5.14
2017-12-05T15:14:33.474Z,5.06
2017-12-05T15:17:00.994Z,5.02
2017-12-05T15:19:28.420Z,5.02
2017-12-05T15:21:55.931Z,4.97
2017-12-05T15:24:23.323Z,4.94
2017-12-05T15:26:50.869Z,4.92
2017-12-05T15:29:18.268Z,4.90
2017-12-05T15:31:45.811Z,4.87
2017-12-05T15:34:13.282Z,4.85
2017-12-05T15:36:40.745Z,4.87
2017-12-05T15:39:08.164Z,4.84
2017-12-05T15:41:35.574Z,4.90
2017-12-05T15:44:03.070Z,4.80
2017-12-05T15:46:30.463Z,4.77
2017-12-05T15:48:57.990Z,4.75
2017-12-05T15:51:25.464Z,4.77
2017-12-05T15:53:52.908Z,4.77
2017-12-05T15:56:20.311Z,4.95
2017-12-05T15:58:47.765Z,4.85
2017-12-05T16:01:15.158Z,4.80
2017-12-05T16:03:42.627Z,4.73
2017-12-05T16:06:10.023Z,4.75
2017-12-05T16:08:37.455Z,4.97
2017-12-05T16:11:04.846Z,4.78
2017-12-05T16:13:32.393Z,4.77
2017-12-05T16:15:59.924Z,4.79
2017-12-05T16:18:27.546Z,4.72
2017-12-05T16:20:54.947Z,4.73
2017-12-05T16:23:22.380Z,4.68
2017-12-05T16:25:49.845Z,4.71
2017-12-05T16:28:17.286Z,4.61
2017-12-05T16:30:44.684Z,4.61
2017-12-05T16:33:12.249Z,4.62
2017-12-05T16:35:39.728Z,4.67
2017-12-05T16:38:07.163Z,4.62
2017-12-05T16:40:34.678Z,4.59
2017-12-05T16:43:02.162Z,4.54
2017-12-05T16:45:29.582Z,4.62
2017-12-05T16:47:57.006Z,4.58
2017-12-05T16:50:24.442Z,4.56
2017-12-05T16:52:51.835Z,4.56
2017-12-05T16:55:19.288Z,4.49
2017-12-05T16:57:46.678Z,4.36
2017-12-05T17:00:14.115Z,4.34
2017-12-05T17:02:41.518Z,4.26
2017-12-05T17:05:08.950Z,4.20
2017-12-05T17:07:36.390Z,4.15
2017-12-05T17:10:03.846Z,4.08
2017-12-05T17:12:31.264Z,4.05
2017-12-05T17:14:59.247Z,4.08
2017-12-05T17:17:26.694Z,4.02
2017-12-05T17:19:54.150Z,3.98
2017-12-05T17:22:21.538Z,3.89
2017-12-05T17:24:49.769Z,3.89
2017-12-05T17:27:17.178Z,3.86
2017-12-05T17:29:44.690Z,4.01
2017-12-05T17:32:12.191Z,3.89
2017-12-05T17:34:39.639Z,3.92
2017-12-05T17:37:07.088Z,3.82
2017-12-05T17:39:34.550Z,3.84
2017-12-05T17:42:01.955Z,3.82
2017-12-05T17:44:29.428Z,3.80
2017-12-05T17:46:56.868Z,3.85
2017-12-05T17:49:24.360Z,3.79
2017-12-05T17:51:51.747Z,3.82
2017-12-05T17:54:19.287Z,3.77
2017-12-05T17:56:46.700Z,3.77
2017-12-05T17:59:14.877Z,3.77
2017-12-05T18:01:42.258Z,3.78
2017-12-05T18:04:09.707Z,3.83
2017-12-05T18:06:37.113Z,3.83
2017-12-05T18:09:04.503Z,3.81
2017-12-05T18:11:31.951Z,3.75
2017-12-05T18:13:59.351Z,3.83
2017-12-05T18:16:26.778Z,3.84
2017-12-05T18:18:54.174Z,3.86
2017-12-05T18:21:21.594Z,3.83
2017-12-05T18:23:48.987Z,3.82
2017-12-05T18:26:16.436Z,3.84
2017-12-05T18:28:43.950Z,3.85
2017-12-05T18:31:11.524Z,3.86
2017-12-05T18:33:38.931Z,3.89
2017-12-05T18:36:06.371Z,3.86
2017-12-05T18:38:33.772Z,3.87
2017-12-05T18:41:01.243Z,3.90
2017-12-05T18:43:28.640Z,3.92
2017-12-05T18:45:56.068Z,3.96
2017-12-05T18:48:23.478Z,4.01
2017-12-05T18:50:50.903Z,3.98
2017-12-05T18:53:18.294Z,3.98
2017-12-05T18:55:45.827Z,3.98
2017-12-05T18:58:13.229Z,3.96
2017-12-05T19:00:40.667Z,4.07
2017-12-05T19:03:08.063Z,4.01
2017-12-05T19:05:35.687Z,4.01
2017-12-05T19:08:03.080Z,4.02
2017-12-05T19:10:30.640Z,4.00
2017-12-05T19:12:58.030Z,3.98
2017-12-05T19:15:25.458Z,3.97
2017-12-05T19:17:52.860Z,3.97
2017-12-05T19:20:20.320Z,3.93
2017-12-05T19:22:47.719Z,3.97
2017-12-05T19:25:15.167Z,3.98
2017-12-05T19:27:42.603Z,4.00
2017-12-05T19:30:10.002Z,3.98
2017-12-05T19:32:37.445Z,3.91
2017-12-05T19:35:04.839Z,3.93
2017-12-05T19:37:32.314Z,3.93
2017-12-05T19:39:59.815Z,3.96
2017-12-05T19:42:27.257Z,3.98
2017-12-05T19:44:54.663Z,3.95
2017-12-05T19:47:22.183Z,4.09
2017-12-05T19:49:49.569Z,4.06
2017-12-05T19:52:17.314Z,3.98
2017-12-05T19:54:44.814Z,4.01
2017-12-05T19:57:12.279Z,4.06
2017-12-05T19:59:39.740Z,4.00
2017-12-05T20:02:07.237Z,4.07
2017-12-05T20:04:34.626Z,4.06
2017-12-05T20:07:02.078Z,4.02
2017-12-05T20:09:29.543Z,4.06
2017-12-05T20:11:56.980Z,4.11
2017-12-05T20:14:24.367Z,4.11
2017-12-05T20:16:51.823Z,4.22
2017-12-05T20:19:19.214Z,4.14
2017-12-05T20:21:46.671Z,4.14
2017-12-05T20:24:14.128Z,4.18
2017-12-05T20:26:41.598Z,4.25
2017-12-05T20:29:09.067Z,4.24
2017-12-05T20:31:36.563Z,4.32
2017-12-05T20:34:04.049Z,4.30
2017-12-05T20:36:31.451Z,4.33
2017-12-05T20:38:58.959Z,4.25
2017-12-05T20:41:26.399Z,4.29
2017-12-05T20:43:53.859Z,4.24
2017-12-05T20:46:21.357Z,4.21
2017-12-05T20:48:48.839Z,4.26
2017-12-05T20:51:16.233Z,4.25
2017-12-05T20:53:43.662Z,4.28
2017-12-05T20:56:11.240Z,4.22
2017-12-05T20:58:38.670Z,4.33
2017-12-05T21:01:06.067Z,4.31
2017-12-05T21:03:33.565Z,4.31
2017-12-05T21:06:01.030Z,4.34
2017-12-05T21:08:28.567Z,4.37
2017-12-05T21:10:55.963Z,4.32
2017-12-05T21:13:23.398Z,4.39
2017-12-05T21:15:50.895Z,4.41
2017-12-05T21:18:19.291Z,4.42
2017-12-05T21:20:46.695Z,4.38
2017-12-05T21:23:14.228Z,4.35
2017-12-05T21:25:41.622Z,4.34
2017-12-05T21:28:09.074Z,4.34
2017-12-05T21:30:36.480Z,4.33
2017-12-05T21:33:03.909Z,4.37
2017-12-05T21:35:31.335Z,4.43
2017-12-05T21:37:58.834Z,4.38
2017-12-05T21:40:26.329Z,4.28
2017-12-05T21:42:53.760Z,4.35
2017-12-05T21:45:21.190Z,4.28
2017-12-05T21:47:48.602Z,4.30
2017-12-05T21:50:16.105Z,4.24
2017-12-05T21:52:43.512Z,4.23
2017-12-05T21:55:10.972Z,4.18
2017-12-05T21:57:38.411Z,4.20
2017-12-05T22:00:05.857Z,4.21
2017-12-05T22:02:33.370Z,4.26
2017-12-05T22:05:00.914Z,4.28
2017-12-05T22:07:28.331Z,4.24
2017-12-05T22:09:55.802Z,4.16
2017-12-05T22:12:23.269Z,4.20
2017-12-05T22:14:50.710Z,4.18
2017-12-05T22:17:18.133Z,4.20
2017-12-05T22:19:45.666Z,4.22
2017-12-05T22:22:13.053Z,4.16
2017-12-05T22:24:40.498Z,4.23
2017-12-05T22:27:07.942Z,4.25
2017-12-05T22:29:35.511Z,4.23
2017-12-05T22:32:02.938Z,4.28
2017-12-05T22:34:30.484Z,4.25
2017-12-05T22:36:57.975Z,4.31
2017-12-05T22:39:25.481Z,4.31
2017-12-05T22:41:52.899Z,4.33
2017-12-05T22:44:20.330Z,4.36
2017-12-05T22:46:47.825Z,4.38
2017-12-05T22:49:15.379Z,4.41
2017-12-05T22:51:42.890Z,4.41
2017-12-05T22:54:10.315Z,4.52
2017-12-05T22:56:37.783Z,4.48
2017-12-05T22:59:05.171Z,4.45
2017-12-05T23:01:32.665Z,4.49
2017-12-05T23:04:00.510Z,4.46
2017-12-05T23:06:28.295Z,4.37
2017-12-05T23:08:55.759Z,4.39
2017-12-05T23:11:23.192Z,4.39
2017-12-05T23:13:50.604Z,4.41
2017-12-05T23:16:18.296Z,4.39
2017-12-05T23:18:45.692Z,4.37
2017-12-05T23:21:13.118Z,4.35
2017-12-05T23:23:40.678Z,4.34
2017-12-05T23:26:08.114Z,4.38
2017-12-05T23:28:35.615Z,4.45
2017-12-05T23:31:03.121Z,4.45
2017-12-05T23:33:30.749Z,4.51
2017-12-05T23:35:58.535Z,4.50
2017-12-05T23:38:25.998Z,4.47
2017-12-05T23:40:53.470Z,4.46
2017-12-05T23:43:20.859Z,4.50
2017-12-05T23:45:48.414Z,4.46
2017-12-05T23:48:15.898Z,4.42
2017-12-05T23:50:43.454Z,4.41
2017-12-05T23:53:10.931Z,4.53
2017-12-05T23:55:38.378Z,4.58
2017-12-05T23:58:05.846Z,4.53
